createdAt,value
2017-12-28T00:00:09.602Z,1.00
2017-12-28T00:01:12.101Z,0.98
2017-12-28T00:02:14.612Z,1.20
2017-12-28T00:03:17.897Z,1.05
2017-12-28T00:04:21.168Z,0.95
2017-12-28T00:05:23.690Z,0.80
2017-12-28T00:06:26.206Z,1.10
2017-12-28T00:07:28.766Z,1.20
2017-12-28T00:08:31.337Z,1.00
2017-12-28T00:09:33.863Z,1.08
2017-12-28T00:10:36.350Z,1.15
2017-12-28T00:11:38.862Z,0.90
2017-12-28T00:12:41.390Z,0.90
2017-12-28T00:13:43.909Z,1.42
2017-12-28T00:14:46.416Z,1.05
2017-12-28T00:15:48.927Z,1.15
2017-12-28T00:16:51.433Z,0.90
2017-12-28T00:17:54.706Z,1.10
2017-12-28T00:18:57.205Z,1.02
2017-12-28T00:20:00.528Z,1.00
2017-12-28T00:21:03.056Z,0.93
2017-12-28T00:22:06.545Z,0.90
2017-12-28T00:23:09.046Z,0.80
2017-12-28T00:24:11.592Z,1.00
2017-12-28T00:25:14.874Z,1.00
2017-12-28T00:26:18.132Z,1.00
2017-12-28T00:27:20.655Z,1.20
2017-12-28T00:28:23.924Z,1.10
2017-12-28T00:29:27.197Z,1.08
2017-12-28T00:30:29.724Z,1.08
2017-12-28T00:31:32.244Z,0.93
2017-12-28T00:32:36.260Z,1.02
2017-12-28T00:33:39.550Z,1.08
2017-12-28T00:34:42.824Z,1.00
2017-12-28T00:35:45.314Z,1.10
2017-12-28T00:36:48.592Z,0.80
2017-12-28T00:37:51.892Z,1.10
2017-12-28T00:38:55.148Z,1.30
2017-12-28T00:39:57.659Z,1.10
2017-12-28T00:41:00.150Z,1.02
2017-12-28T00:42:02.657Z,1.40
2017-12-28T00:43:05.168Z,1.00
2017-12-28T00:44:08.504Z,0.95
2017-12-28T00:45:11.042Z,1.00
2017-12-28T00:46:14.324Z,1.10
2017-12-28T00:47:17.646Z,1.00
2017-12-28T00:48:20.184Z,0.98
2017-12-28T00:49:23.462Z,1.10
2017-12-28T00:50:27.310Z,1.20
2017-12-28T00:51:32.068Z,1.23
2017-12-28T00:52:35.408Z,1.10
2017-12-28T00:53:40.334Z,1.20
2017-12-28T00:54:43.611Z,1.10
2017-12-28T00:55:47.613Z,1.20
2017-12-28T00:56:50.788Z,1.27
2017-12-28T00:57:54.782Z,1.05
2017-12-28T00:58:57.323Z,1.10
2017-12-28T01:00:03.356Z,0.90
2017-12-28T01:01:06.223Z,1.27
2017-12-28T01:02:09.328Z,1.08
2017-12-28T01:03:13.265Z,1.40
2017-12-28T01:04:16.999Z,1.15
2017-12-28T01:05:20.007Z,1.10
2017-12-28T01:06:23.906Z,1.20
2017-12-28T01:07:26.568Z,1.40
2017-12-28T01:08:29.244Z,1.00
2017-12-28T01:09:32.928Z,1.00
2017-12-28T01:10:35.446Z,1.30
2017-12-28T01:11:38.743Z,1.00
2017-12-28T01:12:41.283Z,1.33
2017-12-28T01:13:44.549Z,1.23
2017-12-28T01:14:47.032Z,1.05
2017-12-28T01:15:50.287Z,1.75
2017-12-28T01:16:52.806Z,1.40
2017-12-28T01:17:56.058Z,1.30
2017-12-28T01:18:58.575Z,0.93
2017-12-28T01:20:01.954Z,0.90
2017-12-28T01:21:05.206Z,1.23
2017-12-28T01:22:07.723Z,1.08
2017-12-28T01:23:10.979Z,1.33
2017-12-28T01:24:13.589Z,1.48
2017-12-28T01:25:16.097Z,1.60
2017-12-28T01:26:18.582Z,1.37
2017-12-28T01:27:21.097Z,1.27
2017-12-28T01:28:23.595Z,1.30
2017-12-28T01:29:26.088Z,1.40
2017-12-28T01:30:28.594Z,1.30
2017-12-28T01:31:31.858Z,1.15
2017-12-28T01:32:34.351Z,1.27
2017-12-28T01:33:37.620Z,1.40
2017-12-28T01:34:40.109Z,1.30
2017-12-28T01:35:43.353Z,1.50
2017-12-28T01:36:45.849Z,1.25
2017-12-28T01:37:48.359Z,1.70
2017-12-28T01:38:50.865Z,1.20
2017-12-28T01:39:53.357Z,1.25
2017-12-28T01:40:55.903Z,1.17
2017-12-28T01:41:58.398Z,1.30
2017-12-28T01:43:00.902Z,1.37
2017-12-28T01:44:03.406Z,1.30
2017-12-28T01:45:05.886Z,1.40
2017-12-28T01:46:15.379Z,1.12
2017-12-28T01:47:18.618Z,1.62
2017-12-28T01:48:21.108Z,1.48
2017-12-28T01:49:23.594Z,1.55
2017-12-28T01:50:26.089Z,1.40
2017-12-28T01:51:28.556Z,1.55
2017-12-28T01:52:31.086Z,1.25
2017-12-28T01:53:33.590Z,1.20
2017-12-28T01:54:36.065Z,1.58
2017-12-28T01:55:38.577Z,1.77
2017-12-28T01:56:41.095Z,1.12
2017-12-28T01:57:43.576Z,1.27
2017-12-28T01:58:46.097Z,2.00
2017-12-28T01:59:48.573Z,1.17
2017-12-28T02:00:51.036Z,1.12
2017-12-28T02:01:53.530Z,1.20
2017-12-28T02:02:56.942Z,1.40
2017-12-28T02:03:59.431Z,1.73
2017-12-28T02:05:01.939Z,2.00
2017-12-28T02:06:04.445Z,1.50
2017-12-28T02:07:06.929Z,1.80
2017-12-28T02:08:10.153Z,1.48
2017-12-28T02:09:13.391Z,1.10
2017-12-28T02:10:15.905Z,1.60
2017-12-28T02:11:19.135Z,1.05
2017-12-28T02:12:21.668Z,1.30
2017-12-28T02:13:24.131Z,1.62
2017-12-28T02:14:26.599Z,1.62
2017-12-28T02:15:29.872Z,1.40
2017-12-28T02:16:32.389Z,1.83
2017-12-28T02:17:34.927Z,1.48
2017-12-28T02:18:37.396Z,1.55
2017-12-28T02:19:39.883Z,1.92
2017-12-28T02:20:43.130Z,1.77
2017-12-28T02:21:45.620Z,2.00
2017-12-28T02:22:48.103Z,1.80
2017-12-28T02:23:51.350Z,1.80
2017-12-28T02:24:54.295Z,1.60
2017-12-28T02:25:56.843Z,1.77
2017-12-28T02:27:00.096Z,1.98
2017-12-28T02:28:02.583Z,1.37
2017-12-28T02:29:08.889Z,1.40
2017-12-28T02:30:11.372Z,2.17
2017-12-28T02:31:13.842Z,1.60
2017-12-28T02:32:16.312Z,1.25
2017-12-28T02:33:18.778Z,1.62
2017-12-28T02:34:21.246Z,1.42
2017-12-28T02:35:23.759Z,1.37
2017-12-28T02:36:26.220Z,1.62
2017-12-28T02:37:28.696Z,1.10
2017-12-28T02:38:31.830Z,1.48
2017-12-28T02:39:35.071Z,1.77
2017-12-28T02:40:37.544Z,1.83
2017-12-28T02:41:40.027Z,1.60
2017-12-28T02:42:42.830Z,1.52
2017-12-28T02:43:46.083Z,1.52
2017-12-28T02:44:49.498Z,1.87
2017-12-28T02:45:52.728Z,1.80
2017-12-28T02:46:55.233Z,1.33
2017-12-28T02:47:57.735Z,2.00
2017-12-28T02:49:00.982Z,1.83
2017-12-28T02:50:03.459Z,1.00
2017-12-28T02:51:05.918Z,1.60
2017-12-28T02:52:09.440Z,2.67
2017-12-28T02:53:11.919Z,1.40
2017-12-28T02:54:15.206Z,1.70
2017-12-28T02:55:18.534Z,1.95
2017-12-28T02:56:21.049Z,1.90
2017-12-28T02:57:24.531Z,1.98
2017-12-28T02:58:27.024Z,2.42
2017-12-28T02:59:29.509Z,2.20
2017-12-28T03:00:32.838Z,2.12
2017-12-28T03:01:35.375Z,1.52
2017-12-28T03:02:38.613Z,2.03
2017-12-28T03:03:41.383Z,1.70
2017-12-28T03:04:43.847Z,1.90
2017-12-28T03:05:46.521Z,1.70
2017-12-28T03:06:49.946Z,2.30
2017-12-28T03:07:52.436Z,2.22
2017-12-28T03:08:55.692Z,1.55
2017-12-28T03:09:58.173Z,2.20
2017-12-28T03:11:00.642Z,2.10
2017-12-28T03:12:03.123Z,1.80
2017-12-28T03:13:05.611Z,1.55
2017-12-28T03:14:08.856Z,2.85
2017-12-28T03:15:11.353Z,2.03
2017-12-28T03:16:13.820Z,2.80
2017-12-28T03:17:16.280Z,1.90
2017-12-28T03:18:18.766Z,2.10
2017-12-28T03:19:22.024Z,2.50
2017-12-28T03:20:24.500Z,2.17
2017-12-28T03:21:27.060Z,2.20
2017-12-28T03:22:29.529Z,2.05
2017-12-28T03:23:31.996Z,1.92
2017-12-28T03:24:34.463Z,1.85
2017-12-28T03:25:36.948Z,1.77
2017-12-28T03:26:39.428Z,2.15
2017-12-28T03:27:43.428Z,2.08
2017-12-28T03:28:45.902Z,2.22
2017-12-28T03:29:48.375Z,2.40
2017-12-28T03:30:50.868Z,2.60
2017-12-28T03:31:54.119Z,1.75
2017-12-28T03:32:56.587Z,1.65
2017-12-28T03:33:59.064Z,2.12
2017-12-28T03:35:01.758Z,1.67
2017-12-28T03:36:04.256Z,2.60
2017-12-28T03:37:07.455Z,3.70
2017-12-28T03:38:10.629Z,1.67
2017-12-28T03:39:13.720Z,2.50
2017-12-28T03:40:16.203Z,2.30
2017-12-28T03:41:18.669Z,1.87
2017-12-28T03:42:21.160Z,2.10
2017-12-28T03:43:23.646Z,2.10
2017-12-28T03:44:26.111Z,2.92
2017-12-28T03:45:28.593Z,2.37
2017-12-28T03:46:31.068Z,2.40
2017-12-28T03:47:33.565Z,2.58
2017-12-28T03:48:36.812Z,2.60
2017-12-28T03:49:39.278Z,1.98
2017-12-28T03:50:41.750Z,2.03
2017-12-28T03:51:44.228Z,2.15
2017-12-28T03:52:46.706Z,2.53
2017-12-28T03:53:49.196Z,1.77
2017-12-28T03:54:51.674Z,2.87
2017-12-28T03:55:54.940Z,2.75
2017-12-28T03:56:58.306Z,2.37
2017-12-28T03:58:01.271Z,3.03
2017-12-28T03:59:03.744Z,2.35
2017-12-28T04:00:06.223Z,2.65
2017-12-28T04:01:08.703Z,2.28
2017-12-28T04:02:11.223Z,2.10
2017-12-28T04:03:14.462Z,2.50
2017-12-28T04:04:16.986Z,2.30
2017-12-28T04:05:19.499Z,2.53
2017-12-28T04:06:22.001Z,1.85
2017-12-28T04:07:24.510Z,2.33
2017-12-28T04:08:26.996Z,2.40
2017-12-28T04:09:29.572Z,2.22
2017-12-28T04:10:32.879Z,2.90
2017-12-28T04:11:35.366Z,2.55
2017-12-28T04:12:38.832Z,2.17
2017-12-28T04:13:41.315Z,2.00
2017-12-28T04:14:43.840Z,2.15
2017-12-28T04:15:46.410Z,2.50
2017-12-28T04:16:48.887Z,2.00
2017-12-28T04:17:51.400Z,2.30
2017-12-28T04:18:53.868Z,2.35
2017-12-28T04:19:56.355Z,2.25
2017-12-28T04:20:58.857Z,2.55
2017-12-28T04:22:02.084Z,2.42
2017-12-28T04:23:04.567Z,2.70
2017-12-28T04:24:07.048Z,1.90
2017-12-28T04:25:09.533Z,2.80
2017-12-28T04:26:12.030Z,2.83
2017-12-28T04:27:14.541Z,2.00
2017-12-28T04:28:17.034Z,2.75
2017-12-28T04:29:19.533Z,2.87
2017-12-28T04:30:22.018Z,2.72
2017-12-28T04:31:24.500Z,3.08
2017-12-28T04:32:27.794Z,2.50
2017-12-28T04:33:30.316Z,3.33
2017-12-28T04:34:32.819Z,2.53
2017-12-28T04:35:35.306Z,2.75
2017-12-28T04:36:38.566Z,2.72
2017-12-28T04:37:41.820Z,2.45
2017-12-28T04:38:44.320Z,2.85
2017-12-28T04:39:47.567Z,2.60
2017-12-28T04:40:50.119Z,2.58
2017-12-28T04:41:52.601Z,2.35
2017-12-28T04:42:55.073Z,1.90
2017-12-28T04:43:57.642Z,4.70
2017-12-28T04:45:00.120Z,2.22
2017-12-28T04:46:02.593Z,2.95
2017-12-28T04:47:05.085Z,2.95
2017-12-28T04:48:07.562Z,3.10
2017-12-28T04:49:10.107Z,2.30
2017-12-28T04:50:12.588Z,3.10
2017-12-28T04:51:15.069Z,2.40
2017-12-28T04:52:17.539Z,2.65
2017-12-28T04:53:20.821Z,2.58
2017-12-28T04:54:23.320Z,2.37
2017-12-28T04:55:26.566Z,2.78
2017-12-28T04:56:29.040Z,3.30
2017-12-28T04:57:31.522Z,2.67
2017-12-28T04:58:34.000Z,2.25
2017-12-28T04:59:36.494Z,2.50
2017-12-28T05:00:38.972Z,2.35
2017-12-28T05:01:41.531Z,1.50
2017-12-28T05:02:44.780Z,2.72
2017-12-28T05:03:47.263Z,1.80
2017-12-28T05:04:49.730Z,2.92
2017-12-28T05:05:52.216Z,2.17
2017-12-28T05:06:54.695Z,2.87
2017-12-28T05:07:58.175Z,3.20
2017-12-28T05:09:00.665Z,2.03
2017-12-28T05:10:04.297Z,3.47
2017-12-28T05:11:06.813Z,3.25
2017-12-28T05:12:09.367Z,2.53
2017-12-28T05:13:11.833Z,2.37
2017-12-28T05:14:14.307Z,2.12
2017-12-28T05:15:16.922Z,2.62
2017-12-28T05:16:19.387Z,2.55
2017-12-28T05:17:21.867Z,2.55
2017-12-28T05:18:24.388Z,4.10
2017-12-28T05:19:26.852Z,3.03
2017-12-28T05:20:29.311Z,2.25
2017-12-28T05:21:31.916Z,2.55
2017-12-28T05:22:34.463Z,2.70
2017-12-28T05:23:36.943Z,3.30
2017-12-28T05:24:39.422Z,2.45
2017-12-28T05:25:41.916Z,3.30
2017-12-28T05:26:45.453Z,2.87
2017-12-28T05:27:48.459Z,2.95
2017-12-28T05:28:50.956Z,3.55
2017-12-28T05:29:54.189Z,3.50
2017-12-28T05:30:56.672Z,2.30
2017-12-28T05:31:59.948Z,2.70
2017-12-28T05:33:02.453Z,2.90
2017-12-28T05:34:04.982Z,2.12
2017-12-28T05:35:07.449Z,2.85
2017-12-28T05:36:10.759Z,2.65
2017-12-28T05:37:13.237Z,2.62
2017-12-28T05:38:15.722Z,2.62
2017-12-28T05:39:18.678Z,2.72
2017-12-28T05:40:21.212Z,2.75
2017-12-28T05:41:23.690Z,2.50
2017-12-28T05:42:27.693Z,2.97
2017-12-28T05:43:30.180Z,2.50
2017-12-28T05:44:33.615Z,2.33
2017-12-28T05:45:36.091Z,2.37
2017-12-28T05:46:38.631Z,3.30
2017-12-28T05:47:41.108Z,2.70
2017-12-28T05:48:43.620Z,2.60
2017-12-28T05:49:46.871Z,1.92
2017-12-28T05:50:49.342Z,2.35
2017-12-28T05:51:51.837Z,2.62
2017-12-28T05:52:54.316Z,1.92
2017-12-28T05:53:57.833Z,2.90
2017-12-28T05:55:00.371Z,2.62
2017-12-28T05:56:02.840Z,4.20
2017-12-28T05:57:05.319Z,2.05
2017-12-28T05:58:08.640Z,3.72
2017-12-28T05:59:11.150Z,2.55
2017-12-28T06:00:14.222Z,2.33
2017-12-28T06:01:17.492Z,2.60
2017-12-28T06:02:20.728Z,3.00
2017-12-28T06:03:23.823Z,2.40
2017-12-28T06:04:27.100Z,2.87
2017-12-28T06:05:29.586Z,2.37
2017-12-28T06:06:32.076Z,4.05
2017-12-28T06:07:34.552Z,2.62
2017-12-28T06:08:37.918Z,2.50
2017-12-28T06:09:41.159Z,2.45
2017-12-28T06:10:43.619Z,2.45
2017-12-28T06:11:46.087Z,2.95
2017-12-28T06:12:48.915Z,2.50
2017-12-28T06:13:51.386Z,2.35
2017-12-28T06:14:53.940Z,2.30
2017-12-28T06:15:56.401Z,2.50
2017-12-28T06:16:58.895Z,3.05
2017-12-28T06:18:01.356Z,2.95
2017-12-28T06:19:03.829Z,2.45
2017-12-28T06:20:06.311Z,2.10
2017-12-28T06:21:09.771Z,2.20
2017-12-28T06:22:12.253Z,2.55
2017-12-28T06:23:14.717Z,2.75
2017-12-28T06:24:17.204Z,3.55
2017-12-28T06:25:20.525Z,2.30
2017-12-28T06:26:23.002Z,2.65
2017-12-28T06:27:25.503Z,2.80
2017-12-28T06:28:27.985Z,2.65
2017-12-28T06:29:31.496Z,2.42
2017-12-28T06:30:33.998Z,3.12
2017-12-28T06:31:36.546Z,3.08
2017-12-28T06:32:39.263Z,2.78
2017-12-28T06:33:41.727Z,3.53
2017-12-28T06:34:44.214Z,2.40
2017-12-28T06:35:46.704Z,2.65
2017-12-28T06:36:49.181Z,2.28
2017-12-28T06:37:51.658Z,1.92
2017-12-28T06:38:54.135Z,2.37
2017-12-28T06:39:56.626Z,3.12
2017-12-28T06:40:59.866Z,2.53
2017-12-28T06:42:02.637Z,2.47
2017-12-28T06:43:05.108Z,2.87
2017-12-28T06:44:07.645Z,1.90
2017-12-28T06:45:10.263Z,2.75
2017-12-28T06:46:12.745Z,3.20
2017-12-28T06:47:15.255Z,2.20
2017-12-28T06:48:18.711Z,2.70
2017-12-28T06:49:21.182Z,2.97
2017-12-28T06:50:25.115Z,3.00
2017-12-28T06:51:28.343Z,2.00
2017-12-28T06:52:30.825Z,2.45
2017-12-28T06:53:33.303Z,2.30
2017-12-28T06:54:35.767Z,2.87
2017-12-28T06:55:38.238Z,2.12
2017-12-28T06:56:40.710Z,2.37
2017-12-28T06:57:43.276Z,2.10
2017-12-28T06:58:45.739Z,2.50
2017-12-28T06:59:48.265Z,2.15
2017-12-28T07:00:51.505Z,2.37
2017-12-28T07:01:53.972Z,2.45
2017-12-28T07:02:56.455Z,2.47
2017-12-28T07:03:59.101Z,2.58
2017-12-28T07:05:01.591Z,2.85
2017-12-28T07:06:04.059Z,2.40
2017-12-28T07:07:06.529Z,2.30
2017-12-28T07:08:09.016Z,3.00
2017-12-28T07:09:11.549Z,2.53
2017-12-28T07:10:15.675Z,2.22
2017-12-28T07:11:18.156Z,2.80
2017-12-28T07:12:20.640Z,2.35
2017-12-28T07:13:23.111Z,3.33
2017-12-28T07:14:25.617Z,3.42
2017-12-28T07:15:28.971Z,3.15
2017-12-28T07:16:31.434Z,2.60
2017-12-28T07:17:33.931Z,2.85
2017-12-28T07:18:36.404Z,2.80
2017-12-28T07:19:40.567Z,2.85
2017-12-28T07:20:43.044Z,2.92
2017-12-28T07:21:45.513Z,2.58
2017-12-28T07:22:48.005Z,2.85
2017-12-28T07:23:51.389Z,2.10
2017-12-28T07:24:53.869Z,3.67
2017-12-28T07:25:56.374Z,2.65
2017-12-28T07:26:58.862Z,2.25
2017-12-28T07:28:01.351Z,2.25
2017-12-28T07:29:03.816Z,2.65
2017-12-28T07:30:06.375Z,2.97
2017-12-28T07:31:08.850Z,2.67
2017-12-28T07:32:11.485Z,3.10
2017-12-28T07:33:13.985Z,3.00
2017-12-28T07:34:16.501Z,3.95
2017-12-28T07:35:21.224Z,3.00
2017-12-28T07:36:23.697Z,2.47
2017-12-28T07:37:26.167Z,2.97
2017-12-28T07:38:28.740Z,3.37
2017-12-28T07:39:32.015Z,2.33
2017-12-28T07:40:35.281Z,2.30
2017-12-28T07:41:38.558Z,3.00
2017-12-28T07:42:41.078Z,2.50
2017-12-28T07:43:43.565Z,2.97
2017-12-28T07:44:46.813Z,2.50
2017-12-28T07:45:49.357Z,3.17
2017-12-28T07:46:51.879Z,3.10
2017-12-28T07:47:54.387Z,2.78
2017-12-28T07:48:56.913Z,3.15
2017-12-28T07:49:59.516Z,4.60
2017-12-28T07:51:02.784Z,3.03
2017-12-28T07:52:06.037Z,2.47
2017-12-28T07:53:08.534Z,3.37
2017-12-28T07:54:11.191Z,2.47
2017-12-28T07:55:13.720Z,3.03
2017-12-28T07:56:16.228Z,3.35
2017-12-28T07:57:19.499Z,2.80
2017-12-28T07:58:21.980Z,3.47
2017-12-28T07:59:24.459Z,3.40
2017-12-28T08:00:26.937Z,3.55
2017-12-28T08:01:29.443Z,3.58
2017-12-28T08:02:32.708Z,2.97
2017-12-28T08:03:36.700Z,2.37
2017-12-28T08:04:40.178Z,3.10
2017-12-28T08:05:43.350Z,2.62
2017-12-28T08:06:45.856Z,3.50
2017-12-28T08:07:49.233Z,2.58
2017-12-28T08:08:52.466Z,2.80
2017-12-28T08:09:55.721Z,2.30
2017-12-28T08:10:58.258Z,2.35
2017-12-28T08:12:01.047Z,2.92
2017-12-28T08:13:03.538Z,3.30
2017-12-28T08:14:06.002Z,3.37
2017-12-28T08:15:08.943Z,3.92
2017-12-28T08:16:12.779Z,2.53
2017-12-28T08:17:15.298Z,3.17
2017-12-28T08:18:18.630Z,2.90
2017-12-28T08:19:21.106Z,3.45
2017-12-28T08:20:24.374Z,3.40
2017-12-28T08:21:26.881Z,2.60
2017-12-28T08:22:29.395Z,4.47
2017-12-28T08:23:32.631Z,3.00
2017-12-28T08:24:35.435Z,4.18
2017-12-28T08:25:37.916Z,3.35
2017-12-28T08:26:40.436Z,3.20
2017-12-28T08:27:42.945Z,3.20
2017-12-28T08:28:45.433Z,2.75
2017-12-28T08:29:48.684Z,3.00
2017-12-28T08:30:51.174Z,3.03
2017-12-28T08:31:53.649Z,3.22
2017-12-28T08:32:56.169Z,3.22
2017-12-28T08:33:58.716Z,2.35
2017-12-28T08:35:01.942Z,3.30
2017-12-28T08:36:05.249Z,3.35
2017-12-28T08:37:07.742Z,2.67
2017-12-28T08:38:10.387Z,2.85
2017-12-28T08:39:13.086Z,3.20
2017-12-28T08:40:16.322Z,4.03
2017-12-28T08:41:18.812Z,3.28
2017-12-28T08:42:21.292Z,2.65
2017-12-28T08:43:23.812Z,2.50
2017-12-28T08:44:27.069Z,3.05
2017-12-28T08:45:29.560Z,3.35
2017-12-28T08:46:32.804Z,2.75
2017-12-28T08:47:35.284Z,2.75
2017-12-28T08:48:37.784Z,2.70
2017-12-28T08:49:40.252Z,2.80
2017-12-28T08:50:42.732Z,3.97
2017-12-28T08:51:45.211Z,2.60
2017-12-28T08:52:48.444Z,2.28
2017-12-28T08:53:50.939Z,2.22
2017-12-28T08:54:53.420Z,2.50
2017-12-28T08:55:55.898Z,2.62
2017-12-28T08:56:59.163Z,2.80
2017-12-28T08:58:01.697Z,3.42
2017-12-28T08:59:04.212Z,2.50
2017-12-28T09:00:06.717Z,3.15
2017-12-28T09:01:10.011Z,2.92
2017-12-28T09:02:12.657Z,3.45
2017-12-28T09:03:15.136Z,3.47
2017-12-28T09:04:18.388Z,2.20
2017-12-28T09:05:20.898Z,2.22
2017-12-28T09:06:24.187Z,2.78
2017-12-28T09:07:27.427Z,3.08
2017-12-28T09:08:29.892Z,2.65
2017-12-28T09:09:32.356Z,2.35
2017-12-28T09:10:34.828Z,3.45
2017-12-28T09:11:37.326Z,2.22
2017-12-28T09:12:41.386Z,3.05
2017-12-28T09:13:44.114Z,3.97
2017-12-28T09:14:47.363Z,2.75
2017-12-28T09:15:50.407Z,2.40
2017-12-28T09:16:53.695Z,2.87
2017-12-28T09:17:56.989Z,3.90
2017-12-28T09:19:00.345Z,3.00
2017-12-28T09:20:02.888Z,2.40
2017-12-28T09:21:05.479Z,3.25
2017-12-28T09:22:07.996Z,2.55
2017-12-28T09:23:11.363Z,3.15
2017-12-28T09:24:14.472Z,2.55
2017-12-28T09:25:17.771Z,3.47
2017-12-28T09:26:21.004Z,3.05
2017-12-28T09:27:23.532Z,2.58
2017-12-28T09:28:26.803Z,3.10
2017-12-28T09:29:29.302Z,2.95
2017-12-28T09:30:31.799Z,3.80
2017-12-28T09:31:34.348Z,2.58
2017-12-28T09:32:36.834Z,3.20
2017-12-28T09:33:40.076Z,3.30
2017-12-28T09:34:43.332Z,2.60
2017-12-28T09:35:45.812Z,2.80
2017-12-28T09:36:48.320Z,2.60
2017-12-28T09:37:51.624Z,3.22
2017-12-28T09:38:54.120Z,3.25
2017-12-28T09:39:56.684Z,3.35
2017-12-28T09:41:00.918Z,2.62
2017-12-28T09:42:03.476Z,3.42
2017-12-28T09:43:05.962Z,2.95
2017-12-28T09:44:08.543Z,2.78
2017-12-28T09:45:11.507Z,3.10
2017-12-28T09:46:15.164Z,3.42
2017-12-28T09:47:17.670Z,3.03
2017-12-28T09:48:20.174Z,2.53
2017-12-28T09:49:23.416Z,2.50
2017-12-28T09:50:25.900Z,3.15
2017-12-28T09:51:28.382Z,3.05
2017-12-28T09:52:30.888Z,2.95
2017-12-28T09:53:34.776Z,3.00
2017-12-28T09:54:37.308Z,2.97
2017-12-28T09:55:40.568Z,2.90
2017-12-28T09:56:43.096Z,3.97
2017-12-28T09:57:45.669Z,2.50
2017-12-28T09:58:48.848Z,3.28
2017-12-28T09:59:51.333Z,3.00
2017-12-28T10:00:53.843Z,2.97
2017-12-28T10:01:56.357Z,2.28
2017-12-28T10:02:58.929Z,2.53
2017-12-28T10:04:01.417Z,3.55
2017-12-28T10:05:03.953Z,3.17
2017-12-28T10:06:06.436Z,3.20
2017-12-28T10:07:08.941Z,5.07
2017-12-28T10:08:11.465Z,2.85
2017-12-28T10:09:14.177Z,2.85
2017-12-28T10:10:16.757Z,3.50
2017-12-28T10:11:19.261Z,4.72
2017-12-28T10:12:21.739Z,2.78
2017-12-28T10:13:25.002Z,3.20
2017-12-28T10:14:28.260Z,3.35
2017-12-28T10:15:31.057Z,3.72
2017-12-28T10:16:33.579Z,2.80
2017-12-28T10:17:36.062Z,3.40
2017-12-28T10:18:38.553Z,3.20
2017-12-28T10:19:41.037Z,2.58
2017-12-28T10:20:43.565Z,3.30
2017-12-28T10:21:48.351Z,2.97
2017-12-28T10:22:51.610Z,2.72
2017-12-28T10:23:54.093Z,2.62
2017-12-28T10:24:56.595Z,3.30
2017-12-28T10:25:59.858Z,2.75
2017-12-28T10:27:03.221Z,3.00
2017-12-28T10:28:05.712Z,4.30
2017-12-28T10:29:08.208Z,2.75
2017-12-28T10:30:11.156Z,3.30
2017-12-28T10:31:16.631Z,3.30
2017-12-28T10:32:19.876Z,3.37
2017-12-28T10:33:22.365Z,3.00
2017-12-28T10:34:25.662Z,3.40
2017-12-28T10:35:28.920Z,2.97
2017-12-28T10:36:31.412Z,3.10
2017-12-28T10:37:34.673Z,2.83
2017-12-28T10:38:37.195Z,3.05
2017-12-28T10:39:39.692Z,3.00
2017-12-28T10:40:42.227Z,2.20
2017-12-28T10:41:44.743Z,3.08
2017-12-28T10:42:47.240Z,2.58
2017-12-28T10:43:49.739Z,3.33
2017-12-28T10:44:53.397Z,2.60
2017-12-28T10:45:55.881Z,2.90
2017-12-28T10:46:58.390Z,2.08
2017-12-28T10:48:00.860Z,2.70
2017-12-28T10:49:03.337Z,2.45
2017-12-28T10:50:05.898Z,2.85
2017-12-28T10:51:08.398Z,2.70
2017-12-28T10:52:11.024Z,2.95
2017-12-28T10:53:14.256Z,2.95
2017-12-28T10:54:16.758Z,2.70
2017-12-28T10:55:19.512Z,2.87
2017-12-28T10:56:22.026Z,2.97
2017-12-28T10:57:25.272Z,3.28
2017-12-28T10:58:27.770Z,2.30
2017-12-28T10:59:30.248Z,2.50
2017-12-28T11:00:32.723Z,2.60
2017-12-28T11:01:35.214Z,3.17
2017-12-28T11:02:38.640Z,3.00
2017-12-28T11:03:41.130Z,2.62
2017-12-28T11:04:44.014Z,2.72
2017-12-28T11:05:46.481Z,3.08
2017-12-28T11:06:48.968Z,2.90
2017-12-28T11:07:51.457Z,3.10
2017-12-28T11:08:54.715Z,2.80
2017-12-28T11:09:57.216Z,3.10
2017-12-28T11:11:00.460Z,2.83
2017-12-28T11:12:03.011Z,2.78
2017-12-28T11:13:05.518Z,3.58
2017-12-28T11:14:08.040Z,2.67
2017-12-28T11:15:10.850Z,2.50
2017-12-28T11:16:13.823Z,3.05
2017-12-28T11:17:16.292Z,2.78
2017-12-28T11:18:18.783Z,2.55
2017-12-28T11:19:21.268Z,2.80
2017-12-28T11:20:23.756Z,2.65
2017-12-28T11:21:27.018Z,2.80
2017-12-28T11:22:30.428Z,2.50
2017-12-28T11:23:33.692Z,2.50
2017-12-28T11:24:36.195Z,3.25
2017-12-28T11:25:39.451Z,3.17
2017-12-28T11:26:41.946Z,2.20
2017-12-28T11:27:44.789Z,2.40
2017-12-28T11:28:47.266Z,2.00
2017-12-28T11:29:49.764Z,3.60
2017-12-28T11:30:52.242Z,2.35
2017-12-28T11:31:55.510Z,2.70
2017-12-28T11:32:57.981Z,3.80
2017-12-28T11:34:00.452Z,2.53
2017-12-28T11:35:02.926Z,4.00
2017-12-28T11:36:05.436Z,3.37
2017-12-28T11:37:09.079Z,3.47
2017-12-28T11:38:11.797Z,2.20
2017-12-28T11:39:14.400Z,3.20
2017-12-28T11:40:16.874Z,3.03
2017-12-28T11:41:19.351Z,2.22
2017-12-28T11:42:21.841Z,2.70
2017-12-28T11:43:24.330Z,2.42
2017-12-28T11:44:26.828Z,3.87
2017-12-28T11:45:29.300Z,2.85
2017-12-28T11:46:31.811Z,2.60
2017-12-28T11:47:34.415Z,2.92
2017-12-28T11:48:36.964Z,3.97
2017-12-28T11:49:39.476Z,3.20
2017-12-28T11:50:42.722Z,3.10
2017-12-28T11:51:45.213Z,2.78
2017-12-28T11:52:47.716Z,3.00
2017-12-28T11:53:50.214Z,3.35
2017-12-28T11:55:08.372Z,2.95
2017-12-28T11:56:16.561Z,3.12
2017-12-28T11:57:23.937Z,2.45
2017-12-28T11:58:30.281Z,3.47
2017-12-28T11:59:32.751Z,2.80
2017-12-28T12:00:40.764Z,2.50
2017-12-28T12:03:27.846Z,2.60
2017-12-28T12:04:45.233Z,3.22
2017-12-28T12:05:57.644Z,2.80
2017-12-28T12:07:03.059Z,3.50
2017-12-28T12:08:10.255Z,3.00
2017-12-28T12:09:17.739Z,2.70
2017-12-28T12:10:23.167Z,3.00
2017-12-28T12:11:26.409Z,2.40
2017-12-28T12:12:28.918Z,3.28
2017-12-28T12:13:32.331Z,2.90
2017-12-28T12:14:34.840Z,2.78
2017-12-28T12:15:37.357Z,2.75
2017-12-28T12:16:39.885Z,2.90
2017-12-28T12:17:42.397Z,2.47
2017-12-28T12:18:45.687Z,2.60
2017-12-28T12:19:48.326Z,2.25
2017-12-28T12:20:51.588Z,2.15
2017-12-28T12:21:54.080Z,2.33
2017-12-28T12:22:56.586Z,2.25
2017-12-28T12:23:59.873Z,2.33
2017-12-28T12:25:03.140Z,2.40
2017-12-28T12:26:06.476Z,2.72
2017-12-28T12:27:08.989Z,2.58
2017-12-28T12:28:11.744Z,2.50
2017-12-28T12:29:14.253Z,2.60
2017-12-28T12:30:17.535Z,2.33
2017-12-28T12:31:20.031Z,3.10
2017-12-28T12:32:22.972Z,3.20
2017-12-28T12:33:25.478Z,2.87
2017-12-28T12:34:28.747Z,2.90
2017-12-28T12:35:31.291Z,2.08
2017-12-28T12:36:33.818Z,2.12
2017-12-28T12:37:36.331Z,2.47
2017-12-28T12:38:38.848Z,2.70
2017-12-28T12:39:42.124Z,2.40
2017-12-28T12:40:45.413Z,3.00
2017-12-28T12:41:48.675Z,2.67
2017-12-28T12:42:51.175Z,2.70
2017-12-28T12:43:54.527Z,2.20
2017-12-28T12:44:57.091Z,2.62
2017-12-28T12:45:59.626Z,1.60
2017-12-28T12:47:02.129Z,2.83
2017-12-28T12:48:04.622Z,2.00
2017-12-28T12:49:07.121Z,2.75
2017-12-28T12:50:10.553Z,2.60
2017-12-28T12:51:13.076Z,2.12
2017-12-28T12:52:16.353Z,2.60
2017-12-28T12:53:18.847Z,2.10
2017-12-28T12:54:22.110Z,1.90
2017-12-28T12:55:24.640Z,2.17
2017-12-28T12:56:27.165Z,2.78
2017-12-28T12:57:30.417Z,2.00
2017-12-28T12:58:32.923Z,2.30
2017-12-28T12:59:36.193Z,2.60
2017-12-28T13:00:38.720Z,2.92
2017-12-28T13:01:41.248Z,4.50
2017-12-28T13:02:44.516Z,2.87
2017-12-28T13:03:47.015Z,2.12
2017-12-28T13:04:50.263Z,2.40
2017-12-28T13:05:52.771Z,2.25
2017-12-28T13:06:56.139Z,2.55
2017-12-28T13:07:58.638Z,2.22
2017-12-28T13:09:01.901Z,2.00
2017-12-28T13:10:05.170Z,2.00
2017-12-28T13:11:07.683Z,2.65
2017-12-28T13:12:10.473Z,2.28
2017-12-28T13:13:13.044Z,2.65
2017-12-28T13:14:15.572Z,2.47
2017-12-28T13:15:18.092Z,2.50
2017-12-28T13:16:20.594Z,3.00
2017-12-28T13:17:23.088Z,1.98
2017-12-28T13:18:25.588Z,2.45
2017-12-28T13:19:28.856Z,1.83
2017-12-28T13:20:32.151Z,1.92
2017-12-28T13:21:35.406Z,3.08
2017-12-28T13:22:37.904Z,2.15
2017-12-28T13:23:40.403Z,2.10
2017-12-28T13:24:42.906Z,2.40
2017-12-28T13:25:45.395Z,2.90
2017-12-28T13:26:47.908Z,2.50
2017-12-28T13:27:50.440Z,2.30
2017-12-28T13:28:52.942Z,2.35
2017-12-28T13:29:56.217Z,2.62
2017-12-28T13:30:59.476Z,1.95
2017-12-28T13:32:01.985Z,2.60
2017-12-28T13:33:04.568Z,2.08
2017-12-28T13:34:07.133Z,1.80
2017-12-28T13:35:10.063Z,2.00
2017-12-28T13:36:12.613Z,2.65
2017-12-28T13:37:15.140Z,1.87
2017-12-28T13:38:18.699Z,2.20
2017-12-28T13:39:21.199Z,2.17
2017-12-28T13:40:23.745Z,2.22
2017-12-28T13:41:26.380Z,2.80
2017-12-28T13:42:28.959Z,2.83
2017-12-28T13:43:31.512Z,2.15
2017-12-28T13:44:34.014Z,2.40
2017-12-28T13:45:36.549Z,2.42
2017-12-28T13:46:40.338Z,2.50
2017-12-28T13:47:43.628Z,1.95
2017-12-28T13:48:46.955Z,2.10
2017-12-28T13:49:49.815Z,3.40
2017-12-28T13:50:52.470Z,2.00
2017-12-28T13:51:54.996Z,1.90
2017-12-28T13:52:57.547Z,2.35
2017-12-28T13:54:00.070Z,2.25
2017-12-28T13:55:03.570Z,3.45
2017-12-28T13:56:06.992Z,2.92
2017-12-28T13:57:09.687Z,2.70
2017-12-28T13:58:12.456Z,2.72