createdAt,value
2022-09-20T00:00:47.579Z,0.00
2022-09-20T00:01:47.501Z,0.00
2022-09-20T00:02:47.500Z,0.00
2022-09-20T00:03:47.480Z,0.00
2022-09-20T00:04:47.503Z,0.00
2022-09-20T00:05:47.468Z,0.00
2022-09-20T00:06:47.478Z,0.00
2022-09-20T00:07:47.441Z,0.00
2022-09-20T00:08:47.422Z,0.00
2022-09-20T00:09:47.410Z,0.00
2022-09-20T00:10:47.420Z,0.00
2022-09-20T00:11:47.400Z,0.00
2022-09-20T00:12:47.379Z,0.00
2022-09-20T00:13:47.374Z,0.00
2022-09-20T00:14:47.556Z,0.00
2022-09-20T00:15:47.374Z,0.00
2022-09-20T00:16:47.413Z,0.00
2022-09-20T00:17:47.331Z,0.00
2022-09-20T00:18:47.334Z,0.00
2022-09-20T00:19:47.304Z,0.00
2022-09-20T00:20:47.316Z,0.00
2022-09-20T00:21:47.288Z,0.00
2022-09-20T00:22:47.307Z,0.00
2022-09-20T00:23:47.275Z,0.00
2022-09-20T00:24:49.062Z,0.00
2022-09-20T00:25:47.261Z,0.00
2022-09-20T00:26:47.242Z,0.00
2022-09-20T00:27:47.226Z,0.00
2022-09-20T00:28:47.302Z,0.00
2022-09-20T00:29:47.207Z,0.00
2022-09-20T00:30:47.205Z,0.00
2022-09-20T00:31:47.215Z,0.00
2022-09-20T00:32:47.171Z,0.00
2022-09-20T00:33:47.163Z,0.00
2022-09-20T00:34:47.168Z,0.00
2022-09-20T00:35:47.163Z,0.00
2022-09-20T00:36:47.130Z,0.00
2022-09-20T00:37:47.141Z,0.00
2022-09-20T00:38:47.134Z,0.00
2022-09-20T00:39:47.370Z,0.00
2022-09-20T00:40:47.113Z,0.00
2022-09-20T00:41:47.083Z,0.00
2022-09-20T00:42:47.071Z,0.00
2022-09-20T00:43:47.063Z,0.00
2022-09-20T00:44:47.053Z,0.00
2022-09-20T00:45:47.117Z,0.00
2022-09-20T00:46:47.034Z,0.00
2022-09-20T00:47:47.037Z,0.00
2022-09-20T00:48:47.018Z,0.00
2022-09-20T00:49:47.018Z,0.00
2022-09-20T00:50:46.992Z,0.00
2022-09-20T00:51:47.024Z,0.00
2022-09-20T00:52:46.980Z,0.00
2022-09-20T00:53:46.958Z,0.00
2022-09-20T00:54:46.967Z,0.00
2022-09-20T00:55:46.939Z,0.00
2022-09-20T00:56:46.946Z,0.00
2022-09-20T00:57:46.929Z,0.00
2022-09-20T00:58:46.923Z,0.00
2022-09-20T00:59:47.086Z,0.00
2022-09-20T01:00:46.968Z,0.00
2022-09-20T01:01:46.877Z,0.00
2022-09-20T01:02:46.984Z,0.00
2022-09-20T01:03:46.857Z,0.00
2022-09-20T01:04:46.843Z,0.00
2022-09-20T01:05:46.890Z,0.00
2022-09-20T01:06:46.824Z,0.00
2022-09-20T01:07:46.815Z,0.00
2022-09-20T01:08:46.804Z,0.00
2022-09-20T01:09:46.796Z,0.00
2022-09-20T01:10:46.808Z,0.00
2022-09-20T01:11:46.838Z,0.00
2022-09-20T01:12:46.764Z,0.00
2022-09-20T01:13:46.783Z,0.00
2022-09-20T01:14:46.745Z,0.00
2022-09-20T01:15:46.741Z,0.00
2022-09-20T01:16:46.829Z,0.00
2022-09-20T01:17:46.713Z,0.00
2022-09-20T01:18:46.704Z,0.00
2022-09-20T01:19:46.697Z,0.00
2022-09-20T01:20:46.696Z,0.00
2022-09-20T01:21:46.690Z,0.00
2022-09-20T01:22:46.660Z,0.00
2022-09-20T01:23:46.653Z,0.00
2022-09-20T01:24:46.641Z,0.00
2022-09-20T01:25:46.662Z,0.00
2022-09-20T01:26:46.643Z,0.00
2022-09-20T01:27:46.614Z,0.00
2022-09-20T01:28:46.681Z,0.00
2022-09-20T01:29:46.594Z,0.00
2022-09-20T01:30:46.595Z,0.00
2022-09-20T01:31:46.643Z,0.00
2022-09-20T01:32:46.559Z,0.00
2022-09-20T01:33:46.558Z,0.00
2022-09-20T01:34:46.540Z,0.00
2022-09-20T01:35:46.542Z,0.00
2022-09-20T01:36:46.537Z,0.00
2022-09-20T01:37:46.511Z,0.00
2022-09-20T01:38:46.503Z,0.00
2022-09-20T01:39:46.502Z,0.00
2022-09-20T01:40:46.553Z,0.00
2022-09-20T01:41:46.493Z,0.00
2022-09-20T01:42:46.481Z,0.00
2022-09-20T01:43:46.461Z,0.00
2022-09-20T01:44:46.446Z,0.00
2022-09-20T01:45:46.463Z,0.00
2022-09-20T01:46:46.446Z,0.00
2022-09-20T01:47:46.408Z,0.00
2022-09-20T01:48:46.395Z,0.00
2022-09-20T01:49:46.392Z,0.00
2022-09-20T01:50:46.386Z,0.00
2022-09-20T01:51:46.383Z,0.00
2022-09-20T01:52:46.358Z,0.00
2022-09-20T01:53:46.535Z,0.00
2022-09-20T01:54:46.347Z,0.00
2022-09-20T01:55:46.352Z,0.00
2022-09-20T01:56:46.319Z,0.00
2022-09-20T01:57:46.303Z,0.00
2022-09-20T01:58:50.499Z,0.00
2022-09-20T01:59:47.298Z,0.00
2022-09-20T02:00:46.323Z,0.00
2022-09-20T02:01:46.264Z,0.00
2022-09-20T02:02:46.321Z,0.00
2022-09-20T02:03:46.252Z,0.00
2022-09-20T02:04:46.231Z,0.00
2022-09-20T02:05:46.246Z,0.00
2022-09-20T02:06:46.229Z,0.00
2022-09-20T02:07:46.208Z,0.00
2022-09-20T02:08:46.357Z,0.00
2022-09-20T02:09:46.185Z,0.00
2022-09-20T02:10:46.172Z,0.00
2022-09-20T02:11:46.176Z,0.00
2022-09-20T02:12:46.150Z,0.00
2022-09-20T02:13:46.143Z,0.00
2022-09-20T02:14:46.149Z,0.00
2022-09-20T02:15:46.121Z,0.00
2022-09-20T02:16:46.185Z,0.00
2022-09-20T02:17:46.113Z,0.00
2022-09-20T02:18:46.092Z,0.00
2022-09-20T02:19:46.079Z,0.00
2022-09-20T02:20:46.082Z,0.00
2022-09-20T02:21:46.073Z,0.00
2022-09-20T02:22:46.056Z,0.00
2022-09-20T02:23:46.038Z,0.00
2022-09-20T02:24:46.028Z,0.00
2022-09-20T02:25:46.027Z,0.00
2022-09-20T02:26:46.023Z,0.00
2022-09-20T02:27:46.019Z,0.00
2022-09-20T02:28:45.991Z,0.00
2022-09-20T02:29:45.981Z,0.00
2022-09-20T02:30:45.993Z,0.00
2022-09-20T02:31:46.035Z,0.00
2022-09-20T02:32:45.949Z,0.00
2022-09-20T02:33:45.948Z,0.00
2022-09-20T02:34:45.930Z,0.00
2022-09-20T02:35:45.923Z,0.00
2022-09-20T02:36:45.918Z,0.00
2022-09-20T02:37:45.916Z,0.00
2022-09-20T02:38:45.907Z,0.00
2022-09-20T02:39:45.877Z,0.00
2022-09-20T02:40:45.964Z,0.00
2022-09-20T02:41:45.872Z,0.00
2022-09-20T02:42:45.849Z,0.00
2022-09-20T02:43:45.837Z,0.00
2022-09-20T02:44:45.825Z,0.00
2022-09-20T02:45:45.883Z,0.00
2022-09-20T02:46:45.844Z,0.00
2022-09-20T02:47:45.802Z,0.00
2022-09-20T02:48:45.785Z,0.00
2022-09-20T02:49:45.785Z,0.00
2022-09-20T02:50:45.788Z,0.00
2022-09-20T02:51:45.812Z,0.00
2022-09-20T02:52:45.778Z,0.00
2022-09-20T02:53:45.735Z,0.00
2022-09-20T02:54:45.723Z,0.00
2022-09-20T02:55:45.802Z,0.00
2022-09-20T02:56:45.719Z,0.00
2022-09-20T02:57:45.709Z,0.00
2022-09-20T02:58:45.680Z,0.00
2022-09-20T02:59:45.730Z,0.00
2022-09-20T03:00:45.801Z,0.00
2022-09-20T03:01:45.746Z,0.00
2022-09-20T03:02:45.759Z,0.00
2022-09-20T03:03:45.633Z,0.00
2022-09-20T03:04:45.638Z,0.00
2022-09-20T03:05:45.633Z,0.00
2022-09-20T03:06:45.601Z,0.00
2022-09-20T03:07:45.608Z,0.00
2022-09-20T03:08:45.581Z,0.00
2022-09-20T03:09:45.571Z,0.00
2022-09-20T03:10:45.579Z,0.00
2022-09-20T03:11:45.575Z,0.00
2022-09-20T03:12:45.590Z,0.00
2022-09-20T03:13:45.536Z,0.00
2022-09-20T03:14:45.537Z,0.00
2022-09-20T03:15:45.527Z,0.00
2022-09-20T03:16:48.758Z,0.00
2022-09-20T03:17:46.544Z,0.00
2022-09-20T03:18:45.499Z,0.00
2022-09-20T03:19:45.472Z,0.00
2022-09-20T03:20:45.460Z,0.00
2022-09-20T03:21:45.451Z,0.00
2022-09-20T03:22:45.451Z,0.00
2022-09-20T03:23:45.440Z,0.00
2022-09-20T03:24:45.418Z,0.00
2022-09-20T03:25:45.409Z,0.00
2022-09-20T03:26:45.431Z,0.00
2022-09-20T03:27:45.403Z,0.00
2022-09-20T03:28:45.378Z,0.00
2022-09-20T03:29:45.370Z,0.00
2022-09-20T03:30:45.358Z,0.00
2022-09-20T03:31:45.443Z,0.00
2022-09-20T03:32:45.409Z,0.00
2022-09-20T03:33:45.344Z,0.00
2022-09-20T03:34:45.338Z,0.00
2022-09-20T03:35:45.316Z,0.00
2022-09-20T03:36:45.296Z,0.00
2022-09-20T03:37:45.326Z,0.00
2022-09-20T03:38:45.301Z,0.00
2022-09-20T03:39:45.270Z,0.00
2022-09-20T03:40:46.676Z,0.00
2022-09-20T03:41:45.251Z,0.00
2022-09-20T03:42:45.251Z,0.00
2022-09-20T03:43:45.243Z,0.00
2022-09-20T03:44:45.225Z,0.00
2022-09-20T03:45:45.310Z,0.00
2022-09-20T03:46:45.200Z,0.00
2022-09-20T03:47:45.201Z,0.00
2022-09-20T03:48:45.176Z,0.00
2022-09-20T03:49:45.178Z,0.00
2022-09-20T03:50:45.172Z,0.00
2022-09-20T03:51:45.147Z,0.00
2022-09-20T03:52:45.155Z,0.00
2022-09-20T03:53:45.124Z,0.00
2022-09-20T03:54:45.114Z,0.00
2022-09-20T03:55:45.106Z,0.00
2022-09-20T03:56:45.110Z,0.00
2022-09-20T03:57:45.107Z,0.00
2022-09-20T03:58:45.089Z,0.00
2022-09-20T03:59:45.075Z,0.00
2022-09-20T04:00:45.132Z,0.00
2022-09-20T04:01:45.227Z,0.00
2022-09-20T04:02:45.158Z,0.00
2022-09-20T04:03:45.041Z,0.00
2022-09-20T04:04:45.020Z,0.00
2022-09-20T04:05:45.013Z,0.00
2022-09-20T04:06:45.013Z,0.00
2022-09-20T04:07:45.012Z,0.00
2022-09-20T04:08:44.970Z,0.00
2022-09-20T04:09:44.963Z,0.00
2022-09-20T04:10:44.956Z,0.00
2022-09-20T04:11:44.945Z,0.00
2022-09-20T04:12:44.981Z,0.00
2022-09-20T04:13:44.928Z,0.00
2022-09-20T04:14:44.911Z,0.00
2022-09-20T04:15:44.917Z,0.00
2022-09-20T04:16:45.022Z,0.00
2022-09-20T04:17:44.913Z,0.00
2022-09-20T04:18:44.889Z,0.00
2022-09-20T04:19:44.876Z,0.00
2022-09-20T04:20:44.854Z,0.00
2022-09-20T04:21:44.870Z,0.00
2022-09-20T04:22:44.903Z,0.00
2022-09-20T04:23:44.816Z,0.00
2022-09-20T04:24:44.821Z,0.00
2022-09-20T04:25:44.798Z,0.00
2022-09-20T04:26:44.787Z,0.00
2022-09-20T04:27:44.790Z,0.00
2022-09-20T04:28:44.774Z,0.00
2022-09-20T04:29:44.788Z,0.00
2022-09-20T04:30:44.746Z,0.00
2022-09-20T04:31:44.791Z,0.00
2022-09-20T04:32:44.756Z,0.00
2022-09-20T04:33:44.724Z,0.00
2022-09-20T04:34:44.716Z,0.00
2022-09-20T04:35:44.695Z,0.00
2022-09-20T04:36:44.683Z,0.00
2022-09-20T04:37:44.697Z,0.00
2022-09-20T04:38:44.684Z,0.00
2022-09-20T04:39:44.656Z,0.00
2022-09-20T04:40:44.725Z,0.00
2022-09-20T04:41:44.640Z,0.00
2022-09-20T04:42:44.655Z,0.00
2022-09-20T04:43:44.629Z,0.00
2022-09-20T04:44:44.602Z,0.00
2022-09-20T04:45:44.708Z,0.00
2022-09-20T04:46:44.591Z,0.00
2022-09-20T04:47:44.584Z,0.00
2022-09-20T04:48:44.581Z,0.00
2022-09-20T04:49:44.553Z,0.00
2022-09-20T04:50:44.544Z,0.00
2022-09-20T04:51:44.555Z,0.00
2022-09-20T04:52:44.535Z,0.00
2022-09-20T04:53:44.532Z,0.00
2022-09-20T04:54:44.529Z,0.00
2022-09-20T04:55:44.508Z,0.00
2022-09-20T04:56:44.599Z,0.00
2022-09-20T04:57:44.485Z,0.00
2022-09-20T04:58:44.473Z,0.00
2022-09-20T04:59:44.449Z,0.00
2022-09-20T05:00:44.504Z,0.00
2022-09-20T05:01:44.508Z,0.00
2022-09-20T05:02:44.469Z,0.00
2022-09-20T05:03:44.445Z,0.00
2022-09-20T05:04:44.404Z,0.00
2022-09-20T05:05:44.460Z,0.00
2022-09-20T05:06:44.392Z,0.00
2022-09-20T05:07:44.383Z,0.00
2022-09-20T05:08:44.414Z,0.00
2022-09-20T05:09:44.346Z,0.00
2022-09-20T05:10:44.370Z,0.00
2022-09-20T05:11:44.325Z,0.00
2022-09-20T05:12:44.320Z,0.00
2022-09-20T05:13:44.326Z,0.00
2022-09-20T05:14:44.301Z,0.00
2022-09-20T05:15:44.301Z,0.00
2022-09-20T05:16:44.399Z,0.00
2022-09-20T05:17:44.278Z,0.00
2022-09-20T05:18:44.294Z,0.00
2022-09-20T05:19:44.268Z,0.00
2022-09-20T05:20:44.245Z,0.00
2022-09-20T05:21:44.236Z,0.00
2022-09-20T05:22:44.219Z,0.00
2022-09-20T05:23:44.219Z,0.00
2022-09-20T05:24:44.197Z,0.00
2022-09-20T05:25:44.185Z,0.00
2022-09-20T05:26:44.196Z,0.00
2022-09-20T05:27:44.163Z,5.62
2022-09-20T05:28:44.197Z,5.62
2022-09-20T05:29:44.150Z,5.62
2022-09-20T05:30:44.151Z,0.00
2022-09-20T05:31:44.194Z,0.00
2022-09-20T05:32:44.144Z,0.00
2022-09-20T05:33:44.153Z,0.00
2022-09-20T05:34:44.095Z,0.00
2022-09-20T05:35:44.081Z,0.00
2022-09-20T05:36:44.071Z,0.00
2022-09-20T05:37:44.062Z,0.00
2022-09-20T05:38:44.069Z,0.00
2022-09-20T05:39:44.052Z,0.00
2022-09-20T05:40:44.031Z,0.00
2022-09-20T05:41:44.019Z,0.00
2022-09-20T05:42:44.033Z,5.62
2022-09-20T05:43:44.016Z,5.62
2022-09-20T05:44:44.008Z,5.62
2022-09-20T05:45:44.009Z,5.62
2022-09-20T05:46:43.970Z,5.62
2022-09-20T05:47:43.963Z,5.62
2022-09-20T05:48:43.961Z,5.62
2022-09-20T05:49:43.941Z,5.62
2022-09-20T05:50:43.928Z,5.62
2022-09-20T05:51:43.921Z,5.62
2022-09-20T05:52:43.913Z,5.62
2022-09-20T05:53:43.912Z,5.62
2022-09-20T05:54:43.887Z,5.62
2022-09-20T05:55:43.876Z,5.62
2022-09-20T05:56:43.880Z,5.62
2022-09-20T05:57:43.859Z,5.62
2022-09-20T05:58:44.524Z,5.62
2022-09-20T05:59:43.837Z,5.62
2022-09-20T06:00:43.828Z,5.62
2022-09-20T06:01:43.816Z,5.62
2022-09-20T06:02:43.807Z,11.25
2022-09-20T06:03:43.810Z,11.25
2022-09-20T06:04:43.788Z,11.25
2022-09-20T06:05:43.782Z,11.25
2022-09-20T06:06:43.766Z,11.25
2022-09-20T06:07:43.766Z,11.25
2022-09-20T06:08:43.765Z,11.25
2022-09-20T06:09:43.748Z,11.25
2022-09-20T06:10:43.731Z,11.25
2022-09-20T06:11:46.387Z,11.25
2022-09-20T06:12:43.720Z,16.88
2022-09-20T06:13:43.707Z,11.25
2022-09-20T06:14:43.707Z,16.88
2022-09-20T06:15:43.672Z,16.88
2022-09-20T06:16:43.722Z,22.50
2022-09-20T06:17:43.672Z,16.88
2022-09-20T06:18:43.673Z,16.88
2022-09-20T06:19:43.649Z,16.88
2022-09-20T06:20:43.623Z,16.88
2022-09-20T06:21:43.624Z,16.88
2022-09-20T06:22:43.603Z,22.50
2022-09-20T06:23:43.605Z,22.50
2022-09-20T06:24:43.580Z,22.50
2022-09-20T06:25:43.573Z,22.50
2022-09-20T06:26:43.560Z,22.50
2022-09-20T06:27:43.547Z,22.50
2022-09-20T06:28:43.573Z,28.12
2022-09-20T06:29:43.547Z,28.12
2022-09-20T06:30:43.658Z,28.12
2022-09-20T06:31:43.532Z,22.50
2022-09-20T06:32:43.500Z,22.50
2022-09-20T06:33:43.514Z,22.50
2022-09-20T06:34:43.482Z,22.50
2022-09-20T06:35:43.472Z,16.88
2022-09-20T06:36:43.467Z,16.88
2022-09-20T06:37:43.450Z,16.88
2022-09-20T06:38:43.451Z,16.88
2022-09-20T06:39:43.439Z,16.88
2022-09-20T06:40:43.477Z,16.88
2022-09-20T06:41:43.416Z,16.88
2022-09-20T06:42:43.406Z,16.88
2022-09-20T06:43:43.425Z,16.88
2022-09-20T06:44:43.444Z,16.88
2022-09-20T06:45:43.442Z,16.88
2022-09-20T06:46:43.378Z,16.88
2022-09-20T06:47:43.348Z,22.50
2022-09-20T06:48:43.353Z,16.88
2022-09-20T06:49:43.322Z,16.88
2022-09-20T06:50:43.317Z,11.25
2022-09-20T06:51:43.327Z,11.25
2022-09-20T06:52:43.496Z,11.25
2022-09-20T06:53:43.298Z,16.88
2022-09-20T06:54:43.275Z,16.88
2022-09-20T06:55:43.287Z,16.88
2022-09-20T06:56:43.418Z,16.88
2022-09-20T06:57:43.245Z,16.88
2022-09-20T06:58:43.243Z,16.88
2022-09-20T06:59:43.248Z,22.50
2022-09-20T07:00:44.179Z,22.50
2022-09-20T07:01:43.253Z,22.50
2022-09-20T07:02:43.214Z,22.50
2022-09-20T07:03:43.238Z,16.88
2022-09-20T07:04:43.177Z,22.50
2022-09-20T07:05:43.173Z,22.50
2022-09-20T07:06:43.152Z,22.50
2022-09-20T07:07:43.149Z,22.50
2022-09-20T07:08:43.141Z,22.50
2022-09-20T07:09:43.135Z,22.50
2022-09-20T07:10:43.113Z,22.50
2022-09-20T07:11:43.098Z,22.50
2022-09-20T07:12:43.084Z,28.12
2022-09-20T07:13:43.087Z,28.12
2022-09-20T07:14:43.075Z,28.12
2022-09-20T07:15:43.077Z,22.50
2022-09-20T07:16:43.097Z,22.50
2022-09-20T07:17:43.049Z,22.50
2022-09-20T07:18:43.085Z,16.88
2022-09-20T07:19:43.127Z,16.88
2022-09-20T07:20:43.003Z,16.88
2022-09-20T07:21:43.002Z,16.88
2022-09-20T07:22:42.981Z,16.88
2022-09-20T07:23:42.988Z,16.88
2022-09-20T07:24:42.960Z,16.88
2022-09-20T07:25:42.951Z,11.25
2022-09-20T07:26:42.946Z,11.25
2022-09-20T07:27:42.930Z,11.25
2022-09-20T07:28:43.007Z,11.25
2022-09-20T07:29:42.980Z,11.25
2022-09-20T07:30:42.908Z,11.25
2022-09-20T07:31:42.942Z,11.25
2022-09-20T07:32:42.880Z,11.25
2022-09-20T07:33:42.887Z,11.25
2022-09-20T07:34:42.885Z,11.25
2022-09-20T07:35:42.847Z,16.88
2022-09-20T07:36:42.848Z,22.50
2022-09-20T07:37:42.839Z,22.50
2022-09-20T07:38:42.836Z,22.50
2022-09-20T07:39:42.807Z,28.12
2022-09-20T07:40:42.808Z,33.75
2022-09-20T07:41:42.799Z,39.38
2022-09-20T07:42:42.777Z,45.00
2022-09-20T07:43:42.791Z,45.00
2022-09-20T07:44:42.759Z,50.62
2022-09-20T07:45:42.793Z,50.62
2022-09-20T07:46:42.735Z,50.62
2022-09-20T07:47:42.725Z,39.38
2022-09-20T07:48:42.825Z,33.75
2022-09-20T07:49:42.725Z,39.38
2022-09-20T07:50:42.721Z,45.00
2022-09-20T07:51:42.713Z,45.00
2022-09-20T07:52:42.698Z,39.38
2022-09-20T07:53:42.682Z,33.75
2022-09-20T07:54:42.675Z,28.12
2022-09-20T07:55:42.642Z,28.12
2022-09-20T07:56:42.663Z,28.12
2022-09-20T07:57:42.620Z,28.12
2022-09-20T07:58:42.631Z,22.50
2022-09-20T07:59:42.600Z,22.50
2022-09-20T08:00:42.595Z,22.50
2022-09-20T08:01:42.585Z,22.50
2022-09-20T08:02:42.575Z,28.12
2022-09-20T08:03:42.750Z,22.50
2022-09-20T08:04:42.569Z,28.12
2022-09-20T08:05:42.640Z,28.12
2022-09-20T08:06:42.550Z,28.12
2022-09-20T08:07:42.521Z,28.12
2022-09-20T08:08:42.522Z,28.12
2022-09-20T08:09:42.498Z,28.12
2022-09-20T08:10:42.488Z,28.12
2022-09-20T08:11:42.475Z,22.50
2022-09-20T08:14:43.473Z,16.88
2022-09-20T08:15:42.438Z,16.88
2022-09-20T08:16:42.484Z,16.88
2022-09-20T08:17:42.427Z,22.50
2022-09-20T08:18:42.441Z,33.75
2022-09-20T08:19:42.395Z,39.38
2022-09-20T08:20:42.402Z,45.00
2022-09-20T08:21:42.375Z,50.62
2022-09-20T08:22:42.384Z,56.25
2022-09-20T08:23:42.370Z,50.62
2022-09-20T08:24:42.342Z,50.62
2022-09-20T08:25:42.330Z,45.00
2022-09-20T08:26:42.327Z,45.00
2022-09-20T08:27:42.317Z,50.62
2022-09-20T08:28:42.323Z,50.62
2022-09-20T08:29:42.332Z,50.62
2022-09-20T08:30:42.306Z,50.62
2022-09-20T08:31:42.597Z,45.00
2022-09-20T08:32:42.258Z,45.00
2022-09-20T08:33:42.249Z,45.00
2022-09-20T08:34:42.256Z,39.38
2022-09-20T08:35:42.227Z,33.75
2022-09-20T08:36:42.218Z,22.50
2022-09-20T08:37:42.205Z,16.88
2022-09-20T08:39:59.177Z,16.88
2022-09-20T08:40:43.214Z,16.88
2022-09-20T08:41:42.166Z,22.50
2022-09-20T08:42:44.720Z,28.12
2022-09-20T08:43:45.525Z,33.75
2022-09-20T08:44:45.360Z,39.38
2022-09-20T08:45:42.198Z,45.00
2022-09-20T08:46:42.117Z,39.38
2022-09-20T08:47:42.099Z,33.75
2022-09-20T08:48:42.092Z,33.75
2022-09-20T08:49:46.169Z,45.00
2022-09-20T08:50:42.083Z,56.25
2022-09-20T08:51:42.084Z,61.88
2022-09-20T08:52:42.059Z,61.88
2022-09-20T08:53:42.047Z,61.88
2022-09-20T08:54:42.066Z,67.50
2022-09-20T08:55:42.016Z,61.88
2022-09-20T08:56:42.010Z,67.50
2022-09-20T08:57:41.993Z,67.50
2022-09-20T08:58:41.984Z,67.50
2022-09-20T08:59:41.988Z,67.50
2022-09-20T09:00:41.964Z,61.88
2022-09-20T09:01:41.958Z,61.88
2022-09-20T09:02:41.974Z,61.88
2022-09-20T09:03:41.936Z,61.88
2022-09-20T09:04:41.942Z,73.12
2022-09-20T09:05:41.916Z,101.25
2022-09-20T09:06:41.923Z,95.62
2022-09-20T09:07:41.897Z,90.00
2022-09-20T09:08:41.891Z,95.62
2022-09-20T09:09:41.886Z,90.00
2022-09-20T09:10:43.217Z,118.12
2022-09-20T09:11:45.850Z,118.12
2022-09-20T09:12:41.836Z,112.50
2022-09-20T09:13:41.851Z,112.50
2022-09-20T09:14:41.858Z,106.88
2022-09-20T09:15:41.809Z,106.88
2022-09-20T09:16:41.897Z,73.12
2022-09-20T09:17:41.798Z,73.12
2022-09-20T09:18:41.782Z,78.75
2022-09-20T09:19:41.826Z,78.75
2022-09-20T09:20:41.754Z,78.75
2022-09-20T09:21:41.749Z,123.75
2022-09-20T09:22:41.735Z,129.38
2022-09-20T09:23:41.739Z,129.38
2022-09-20T09:24:41.732Z,129.38
2022-09-20T09:25:41.752Z,123.75
2022-09-20T09:26:41.729Z,90.00
2022-09-20T09:27:41.701Z,135.00
2022-09-20T09:28:41.683Z,90.00
2022-09-20T09:29:41.706Z,90.00
2022-09-20T09:30:41.669Z,123.75
2022-09-20T09:31:41.704Z,118.12
2022-09-20T09:32:41.630Z,73.12
2022-09-20T09:33:41.624Z,84.38
2022-09-20T09:34:41.634Z,45.00
2022-09-20T09:35:41.601Z,39.38
2022-09-20T09:36:41.589Z,45.00
2022-09-20T09:37:41.589Z,45.00
2022-09-20T09:38:41.570Z,50.62
2022-09-20T09:39:41.573Z,50.62
2022-09-20T09:40:41.603Z,50.62
2022-09-20T09:41:41.568Z,50.62
2022-09-20T09:42:41.555Z,50.62
2022-09-20T09:43:41.517Z,50.62
2022-09-20T09:44:41.518Z,50.62
2022-09-20T09:45:41.546Z,50.62
2022-09-20T09:46:41.488Z,45.00
2022-09-20T09:47:41.476Z,45.00
2022-09-20T09:48:41.463Z,45.00
2022-09-20T09:49:41.496Z,39.38
2022-09-20T09:50:41.446Z,39.38
2022-09-20T09:51:41.441Z,33.75
2022-09-20T09:52:41.424Z,33.75
2022-09-20T09:53:41.420Z,33.75
2022-09-20T09:54:41.422Z,28.12
2022-09-20T09:55:41.392Z,28.12
2022-09-20T09:56:41.383Z,22.50
2022-09-20T09:57:41.375Z,22.50
2022-09-20T09:58:41.384Z,22.50
2022-09-20T09:59:41.380Z,22.50
2022-09-20T10:00:41.346Z,22.50
2022-09-20T10:01:41.373Z,28.12
2022-09-20T10:02:41.397Z,33.75
2022-09-20T10:03:41.330Z,39.38
2022-09-20T10:04:41.301Z,45.00
2022-09-20T10:05:41.333Z,56.25
2022-09-20T10:06:41.314Z,61.88
2022-09-20T10:07:41.274Z,61.88
2022-09-20T10:08:41.260Z,61.88
2022-09-20T10:09:41.255Z,61.88
2022-09-20T10:10:41.249Z,61.88
2022-09-20T10:11:41.229Z,67.50
2022-09-20T10:12:41.217Z,67.50
2022-09-20T10:13:41.224Z,67.50
2022-09-20T10:14:41.217Z,73.12
2022-09-20T10:15:41.230Z,78.75
2022-09-20T10:16:41.225Z,78.75
2022-09-20T10:17:41.179Z,78.75
2022-09-20T10:18:41.181Z,84.38
2022-09-20T10:19:41.152Z,84.38
2022-09-20T10:20:41.149Z,90.00
2022-09-20T10:21:41.125Z,90.00
2022-09-20T10:22:41.116Z,95.62
2022-09-20T10:24:02.102Z,101.25
2022-09-20T10:24:42.089Z,101.25
2022-09-20T10:25:41.131Z,101.25
2022-09-20T10:26:41.086Z,101.25
2022-09-20T10:27:41.078Z,95.62
2022-09-20T10:28:41.050Z,101.25
2022-09-20T10:29:41.060Z,95.62
2022-09-20T10:30:41.152Z,90.00
2022-09-20T10:31:41.024Z,84.38
2022-09-20T10:32:41.008Z,84.38
2022-09-20T10:33:41.003Z,78.75
2022-09-20T10:34:40.993Z,78.75
2022-09-20T10:35:41.025Z,73.12
2022-09-20T10:36:40.984Z,67.50
2022-09-20T10:37:40.960Z,61.88
2022-09-20T10:38:40.947Z,61.88
2022-09-20T10:39:40.943Z,61.88
2022-09-20T10:40:41.005Z,61.88
2022-09-20T10:41:40.938Z,61.88
2022-09-20T10:42:40.931Z,61.88
2022-09-20T10:43:40.897Z,61.88
2022-09-20T10:44:40.889Z,61.88
2022-09-20T10:46:41.964Z,67.50
2022-09-20T10:47:40.860Z,67.50
2022-09-20T10:48:40.845Z,67.50
2022-09-20T10:49:40.850Z,67.50
2022-09-20T10:50:40.849Z,67.50
2022-09-20T10:51:40.821Z,67.50
2022-09-20T10:52:40.822Z,67.50
2022-09-20T10:53:40.957Z,67.50
2022-09-20T10:54:40.782Z,67.50
2022-09-20T10:55:40.797Z,73.12
2022-09-20T10:56:40.760Z,73.12
2022-09-20T10:57:45.888Z,73.12
2022-09-20T10:58:41.752Z,73.12
2022-09-20T10:59:40.734Z,73.12
2022-09-20T11:00:40.754Z,67.50
2022-09-20T11:01:40.803Z,67.50
2022-09-20T11:02:40.727Z,67.50
2022-09-20T11:03:40.708Z,67.50
2022-09-20T11:04:40.688Z,67.50
2022-09-20T11:05:40.693Z,67.50
2022-09-20T11:06:40.659Z,73.12
2022-09-20T11:07:40.656Z,73.12
2022-09-20T11:08:40.639Z,78.75
2022-09-20T11:09:40.628Z,84.38
2022-09-20T11:10:40.628Z,90.00
2022-09-20T11:11:40.606Z,90.00
2022-09-20T11:12:40.610Z,90.00
2022-09-20T11:13:40.615Z,90.00
2022-09-20T11:14:40.580Z,90.00
2022-09-20T11:15:40.617Z,90.00
2022-09-20T11:16:40.623Z,95.62
2022-09-20T11:17:40.564Z,95.62
2022-09-20T11:18:40.646Z,101.25
2022-09-20T11:19:40.525Z,101.25
2022-09-20T11:20:40.518Z,106.88
2022-09-20T11:21:40.520Z,106.88
2022-09-20T11:22:40.530Z,106.88
2022-09-20T11:23:40.484Z,106.88
2022-09-20T11:24:40.473Z,106.88
2022-09-20T11:25:40.470Z,106.88
2022-09-20T11:26:40.462Z,106.88
2022-09-20T11:27:40.465Z,106.88
2022-09-20T11:28:40.436Z,106.88
2022-09-20T11:29:40.423Z,101.25
2022-09-20T11:30:40.415Z,101.25
2022-09-20T11:31:40.446Z,101.25
2022-09-20T11:32:40.389Z,101.25
2022-09-20T11:33:41.557Z,106.88
2022-09-20T11:34:40.395Z,106.88
2022-09-20T11:35:40.368Z,106.88
2022-09-20T11:36:40.375Z,118.12
2022-09-20T11:37:40.340Z,180.00
2022-09-20T11:38:40.328Z,123.75
2022-09-20T11:39:40.327Z,174.38
2022-09-20T11:40:40.402Z,129.38
2022-09-20T11:41:40.324Z,106.88
2022-09-20T11:42:40.288Z,106.88
2022-09-20T11:43:40.280Z,106.88
2022-09-20T11:44:40.284Z,101.25
2022-09-20T11:45:40.326Z,90.00
2022-09-20T11:46:40.267Z,90.00
2022-09-20T11:47:54.578Z,84.38
2022-09-20T11:48:41.226Z,84.38
2022-09-20T11:49:40.223Z,78.75
2022-09-20T11:50:40.223Z,73.12
2022-09-20T11:51:40.237Z,73.12
2022-09-20T11:52:40.187Z,67.50
2022-09-20T11:53:40.175Z,61.88
2022-09-20T11:54:40.164Z,61.88
2022-09-20T11:55:40.153Z,56.25
2022-09-20T11:56:40.159Z,56.25
2022-09-20T11:57:40.137Z,56.25
2022-09-20T11:58:40.128Z,50.62
2022-09-20T11:59:40.120Z,50.62
2022-09-20T12:00:40.127Z,45.00
2022-09-20T12:01:40.107Z,39.38
2022-09-20T12:02:40.230Z,33.75
2022-09-20T12:03:40.097Z,33.75
2022-09-20T12:04:40.483Z,28.12
2022-09-20T12:05:40.052Z,28.12
2022-09-20T12:06:40.078Z,22.50
2022-09-20T12:07:40.050Z,22.50
2022-09-20T12:08:40.021Z,22.50
2022-09-20T12:09:40.012Z,22.50
2022-09-20T12:10:40.015Z,22.50
2022-09-20T12:11:39.992Z,22.50
2022-09-20T12:12:39.992Z,22.50
2022-09-20T12:13:39.989Z,22.50
2022-09-20T12:14:39.963Z,22.50
2022-09-20T12:15:39.967Z,22.50
2022-09-20T12:16:40.002Z,22.50
2022-09-20T12:17:39.938Z,22.50
2022-09-20T12:18:39.916Z,22.50
2022-09-20T12:19:39.910Z,22.50
2022-09-20T12:20:39.920Z,22.50
2022-09-20T12:21:39.888Z,22.50
2022-09-20T12:22:39.901Z,28.12
2022-09-20T12:23:39.870Z,28.12
2022-09-20T12:24:44.557Z,28.12
2022-09-20T12:25:40.859Z,39.38
2022-09-20T12:26:39.847Z,45.00
2022-09-20T12:27:39.828Z,50.62
2022-09-20T12:28:39.835Z,50.62
2022-09-20T12:29:39.809Z,56.25
2022-09-20T12:30:39.826Z,56.25
2022-09-20T12:31:39.836Z,61.88
2022-09-20T12:32:39.771Z,61.88
2022-09-20T12:33:39.762Z,56.25
2022-09-20T12:34:39.753Z,56.25
2022-09-20T12:35:39.903Z,56.25
2022-09-20T12:36:39.747Z,56.25
2022-09-20T12:37:39.727Z,56.25
2022-09-20T12:38:39.729Z,56.25
2022-09-20T12:39:39.704Z,56.25
2022-09-20T12:40:39.775Z,56.25
2022-09-20T12:41:39.816Z,56.25
2022-09-20T12:42:39.667Z,61.88
2022-09-20T12:43:39.670Z,61.88
2022-09-20T12:44:39.646Z,61.88
2022-09-20T12:45:39.720Z,67.50
2022-09-20T12:46:39.643Z,73.12
2022-09-20T12:47:39.617Z,73.12
2022-09-20T12:48:39.612Z,78.75
2022-09-20T12:49:39.606Z,78.75
2022-09-20T12:50:39.609Z,84.38
2022-09-20T12:51:39.575Z,84.38
2022-09-20T12:52:39.591Z,84.38
2022-09-20T12:53:39.564Z,90.00
2022-09-20T12:54:39.574Z,90.00
2022-09-20T12:55:39.548Z,90.00
2022-09-20T12:56:39.523Z,90.00
2022-09-20T12:57:39.516Z,90.00
2022-09-20T12:58:39.502Z,90.00
2022-09-20T12:59:39.511Z,95.62
2022-09-20T13:00:39.567Z,95.62
2022-09-20T13:01:39.532Z,95.62
2022-09-20T13:02:39.464Z,95.62
2022-09-20T13:03:39.463Z,95.62
2022-09-20T13:04:39.460Z,95.62
2022-09-20T13:05:39.462Z,95.62
2022-09-20T13:06:39.422Z,95.62