createdAt,value
2017-10-18T00:01:40.705Z,6.53
2017-10-18T00:03:43.148Z,7.70
2017-10-18T00:05:45.684Z,8.40
2017-10-18T00:07:48.157Z,7.50
2017-10-18T00:09:50.611Z,10.30
2017-10-18T00:11:53.053Z,6.97
2017-10-18T00:13:55.521Z,7.30
2017-10-18T00:15:57.975Z,7.43
2017-10-18T00:18:00.428Z,7.73
2017-10-18T00:20:02.889Z,7.30
2017-10-18T00:22:05.440Z,7.27
2017-10-18T00:24:07.982Z,7.90
2017-10-18T00:26:10.443Z,7.93
2017-10-18T00:28:12.955Z,7.13
2017-10-18T00:30:15.396Z,8.27
2017-10-18T00:32:17.861Z,8.73
2017-10-18T00:34:20.304Z,7.97
2017-10-18T00:36:22.748Z,7.10
2017-10-18T00:38:25.215Z,7.97
2017-10-18T00:40:27.674Z,7.93
2017-10-18T00:42:30.119Z,7.70
2017-10-18T00:44:32.575Z,7.67
2017-10-18T00:46:35.029Z,7.90
2017-10-18T00:48:37.474Z,6.90
2017-10-18T00:50:39.941Z,7.60
2017-10-18T00:52:42.372Z,7.30
2017-10-18T00:54:44.812Z,7.43
2017-10-18T00:56:47.297Z,7.90
2017-10-18T00:58:49.734Z,7.30
2017-10-18T01:00:52.184Z,8.40
2017-10-18T01:02:54.756Z,7.20
2017-10-18T01:04:57.193Z,7.23
2017-10-18T01:06:59.701Z,6.90
2017-10-18T01:09:02.170Z,6.63
2017-10-18T01:11:04.614Z,7.40
2017-10-18T01:13:07.057Z,9.00
2017-10-18T01:15:09.514Z,7.20
2017-10-18T01:17:11.949Z,8.23
2017-10-18T01:19:14.388Z,8.43
2017-10-18T01:21:16.854Z,8.20
2017-10-18T01:23:19.304Z,7.60
2017-10-18T01:25:21.772Z,8.60
2017-10-18T01:27:24.230Z,8.57
2017-10-18T01:29:26.671Z,7.33
2017-10-18T01:31:29.139Z,8.60
2017-10-18T01:33:31.716Z,8.10
2017-10-18T01:35:34.149Z,7.87
2017-10-18T01:37:36.596Z,7.60
2017-10-18T01:39:39.060Z,8.37
2017-10-18T01:41:41.580Z,6.87
2017-10-18T01:43:44.016Z,6.80
2017-10-18T01:45:46.528Z,7.27
2017-10-18T01:47:48.974Z,7.37
2017-10-18T01:49:51.458Z,7.13
2017-10-18T01:51:53.921Z,7.47
2017-10-18T01:53:56.367Z,7.33
2017-10-18T01:55:58.805Z,5.57
2017-10-18T01:58:01.273Z,8.53
2017-10-18T02:00:03.813Z,10.43
2017-10-18T02:02:06.253Z,6.70
2017-10-18T02:04:08.739Z,8.60
2017-10-18T02:06:11.220Z,8.20
2017-10-18T02:08:13.695Z,9.53
2017-10-18T02:10:16.199Z,6.53
2017-10-18T02:12:18.635Z,6.43
2017-10-18T02:14:21.125Z,6.60
2017-10-18T02:16:23.670Z,7.27
2017-10-18T02:18:26.120Z,6.77
2017-10-18T02:20:28.567Z,6.57
2017-10-18T02:22:31.030Z,6.27
2017-10-18T02:24:33.548Z,8.37
2017-10-18T02:26:36.228Z,8.07
2017-10-18T02:28:38.795Z,8.57
2017-10-18T02:30:41.273Z,9.30
2017-10-18T02:32:43.755Z,6.50
2017-10-18T02:34:46.221Z,6.47
2017-10-18T02:36:48.665Z,8.57
2017-10-18T02:38:51.106Z,6.43
2017-10-18T02:40:53.580Z,6.53
2017-10-18T02:42:56.030Z,6.97
2017-10-18T02:44:58.555Z,8.73
2017-10-18T02:47:01.031Z,6.83
2017-10-18T02:49:03.470Z,7.73
2017-10-18T02:51:05.911Z,11.27
2017-10-18T02:53:08.389Z,6.30
2017-10-18T02:55:10.841Z,9.47
2017-10-18T02:57:13.299Z,6.93
2017-10-18T02:59:15.750Z,7.00
2017-10-18T03:01:18.186Z,7.00
2017-10-18T03:03:20.619Z,7.47
2017-10-18T03:05:23.095Z,6.53
2017-10-18T03:07:25.635Z,5.57
2017-10-18T03:09:28.132Z,6.10
2017-10-18T03:11:30.593Z,6.80
2017-10-18T03:13:33.032Z,7.37
2017-10-18T03:15:35.513Z,6.60
2017-10-18T03:17:37.972Z,5.83
2017-10-18T03:19:40.428Z,8.80
2017-10-18T03:21:42.912Z,7.27
2017-10-18T03:23:45.388Z,5.60
2017-10-18T03:25:47.822Z,6.63
2017-10-18T03:27:50.512Z,7.30
2017-10-18T03:29:53.006Z,6.63
2017-10-18T03:31:55.445Z,6.83
2017-10-18T03:33:57.953Z,7.10
2017-10-18T03:36:00.427Z,6.80
2017-10-18T03:38:02.894Z,6.50
2017-10-18T03:40:05.337Z,6.90
2017-10-18T03:42:07.811Z,6.93
2017-10-18T03:44:10.272Z,6.47
2017-10-18T03:46:12.709Z,6.50
2017-10-18T03:48:15.245Z,6.63
2017-10-18T03:50:17.684Z,6.97
2017-10-18T03:52:20.180Z,7.13
2017-10-18T03:54:22.636Z,6.60
2017-10-18T03:56:24.358Z,7.27
2017-10-18T03:58:26.800Z,7.27
2017-10-18T04:00:29.268Z,8.03
2017-10-18T04:02:31.706Z,6.60
2017-10-18T04:04:34.141Z,9.13
2017-10-18T04:06:36.605Z,6.60
2017-10-18T04:08:39.124Z,6.67
2017-10-18T04:10:41.596Z,6.23
2017-10-18T04:12:44.076Z,6.90
2017-10-18T04:14:46.509Z,6.53
2017-10-18T04:16:48.953Z,6.87
2017-10-18T04:18:51.420Z,6.77
2017-10-18T04:20:53.882Z,7.00
2017-10-18T04:22:56.317Z,7.07
2017-10-18T04:24:58.789Z,6.33
2017-10-18T04:27:01.254Z,7.03
2017-10-18T04:29:03.882Z,6.83
2017-10-18T04:31:06.516Z,7.17
2017-10-18T04:33:08.949Z,6.43
2017-10-18T04:35:11.405Z,6.63
2017-10-18T04:37:13.917Z,6.37
2017-10-18T04:39:16.364Z,6.33
2017-10-18T04:41:18.810Z,7.00
2017-10-18T04:43:21.318Z,6.53
2017-10-18T04:45:23.752Z,6.67
2017-10-18T04:47:26.199Z,6.90
2017-10-18T04:49:28.730Z,6.93
2017-10-18T04:51:31.165Z,5.73
2017-10-18T04:53:33.626Z,6.13
2017-10-18T04:55:36.134Z,6.80
2017-10-18T04:57:38.611Z,6.30
2017-10-18T04:59:41.044Z,6.40
2017-10-18T05:01:43.524Z,7.07
2017-10-18T05:03:46.235Z,6.60
2017-10-18T05:05:48.679Z,7.67
2017-10-18T05:07:51.149Z,5.73
2017-10-18T05:09:53.613Z,6.00
2017-10-18T05:11:56.111Z,7.17
2017-10-18T05:13:58.626Z,6.10
2017-10-18T05:16:01.061Z,6.83
2017-10-18T05:18:03.495Z,5.73
2017-10-18T05:20:05.989Z,7.00
2017-10-18T05:22:08.741Z,6.97
2017-10-18T05:24:11.232Z,6.60
2017-10-18T05:26:13.694Z,7.07
2017-10-18T05:28:16.134Z,6.53
2017-10-18T05:30:18.740Z,6.80
2017-10-18T05:32:21.197Z,7.23
2017-10-18T05:34:23.680Z,6.40
2017-10-18T05:36:26.220Z,6.93
2017-10-18T05:38:28.680Z,7.30
2017-10-18T05:40:31.133Z,7.00
2017-10-18T05:42:33.587Z,6.97
2017-10-18T05:44:36.157Z,6.93
2017-10-18T05:46:38.627Z,6.13
2017-10-18T05:48:41.090Z,8.03
2017-10-18T05:50:43.738Z,6.57
2017-10-18T05:52:47.064Z,6.87
2017-10-18T05:54:49.516Z,6.03
2017-10-18T05:56:51.981Z,6.30
2017-10-18T05:58:54.444Z,7.30
2017-10-18T06:00:56.894Z,6.33
2017-10-18T06:02:59.410Z,6.27
2017-10-18T06:05:01.880Z,7.10
2017-10-18T06:07:04.344Z,6.17
2017-10-18T06:09:06.836Z,7.30
2017-10-18T06:11:09.285Z,6.57
2017-10-18T06:13:11.848Z,8.27
2017-10-18T06:15:14.323Z,6.03
2017-10-18T06:17:16.766Z,6.67
2017-10-18T06:19:19.234Z,6.80
2017-10-18T06:21:21.703Z,6.10
2017-10-18T06:23:24.138Z,6.50
2017-10-18T06:25:26.614Z,5.87
2017-10-18T06:27:29.171Z,5.67
2017-10-18T06:29:31.717Z,7.20
2017-10-18T06:31:34.700Z,7.53
2017-10-18T06:33:37.184Z,6.97
2017-10-18T06:35:39.629Z,6.60
2017-10-18T06:37:42.214Z,5.80
2017-10-18T06:39:44.808Z,7.27
2017-10-18T06:41:47.276Z,6.40
2017-10-18T06:43:49.713Z,9.00
2017-10-18T06:45:52.177Z,6.07
2017-10-18T06:47:54.611Z,6.30
2017-10-18T06:49:57.049Z,6.63
2017-10-18T06:51:59.637Z,5.63
2017-10-18T06:54:02.097Z,7.00
2017-10-18T06:56:04.572Z,6.50
2017-10-18T06:58:07.038Z,19.03
2017-10-18T07:00:09.495Z,18.30
2017-10-18T07:02:11.988Z,16.73
2017-10-18T07:04:14.547Z,13.57
2017-10-18T07:06:17.005Z,21.37
2017-10-18T07:08:19.444Z,13.77
2017-10-18T07:10:21.912Z,15.00
2017-10-18T07:12:24.398Z,14.47
2017-10-18T07:14:26.856Z,19.80
2017-10-18T07:16:29.344Z,27.07
2017-10-18T07:18:31.805Z,24.80
2017-10-18T07:20:34.255Z,19.03
2017-10-18T07:22:36.752Z,27.60
2017-10-18T07:24:39.206Z,24.43
2017-10-18T07:26:41.656Z,26.33
2017-10-18T07:28:44.181Z,24.47
2017-10-18T07:30:46.760Z,25.53
2017-10-18T07:32:49.335Z,26.70
2017-10-18T07:34:51.808Z,21.70
2017-10-18T07:36:54.274Z,24.80
2017-10-18T07:38:56.823Z,27.60
2017-10-18T07:40:59.285Z,23.17
2017-10-18T07:43:01.733Z,30.97
2017-10-18T07:45:04.203Z,22.30
2017-10-18T07:47:06.669Z,25.33
2017-10-18T07:49:09.216Z,22.27
2017-10-18T07:51:11.675Z,22.30
2017-10-18T07:53:14.145Z,16.40
2017-10-18T07:55:16.596Z,18.53
2017-10-18T07:57:19.054Z,27.37
2017-10-18T07:59:21.554Z,19.97
2017-10-18T08:01:23.992Z,19.30
2017-10-18T08:03:26.446Z,17.20
2017-10-18T08:05:28.954Z,20.50
2017-10-18T08:07:31.406Z,22.27
2017-10-18T08:09:33.871Z,19.60
2017-10-18T08:11:36.369Z,19.27
2017-10-18T08:13:38.832Z,19.03
2017-10-18T08:15:41.283Z,24.00
2017-10-18T08:17:43.756Z,18.63
2017-10-18T08:19:47.120Z,18.60
2017-10-18T08:21:49.583Z,19.57
2017-10-18T08:23:52.055Z,23.23
2017-10-18T08:25:54.522Z,12.80
2017-10-18T08:27:56.993Z,17.53
2017-10-18T08:29:59.508Z,18.93
2017-10-18T08:32:01.958Z,13.50
2017-10-18T08:34:04.518Z,14.10
2017-10-18T08:36:06.988Z,13.37
2017-10-18T08:38:09.481Z,14.83
2017-10-18T08:40:11.936Z,13.53
2017-10-18T08:42:14.420Z,16.33
2017-10-18T08:44:16.876Z,21.77
2017-10-18T08:46:19.530Z,15.80
2017-10-18T08:48:22.060Z,13.17
2017-10-18T08:50:24.534Z,15.93
2017-10-18T08:52:27.034Z,20.13
2017-10-18T08:54:29.527Z,18.00
2017-10-18T08:56:31.989Z,16.30
2017-10-18T08:58:34.455Z,15.83
2017-10-18T09:00:36.945Z,14.73
2017-10-18T09:02:39.394Z,13.07
2017-10-18T09:04:41.832Z,18.10
2017-10-18T09:06:44.313Z,17.27
2017-10-18T09:08:46.753Z,14.90
2017-10-18T09:10:49.215Z,14.23
2017-10-18T09:12:51.691Z,17.20
2017-10-18T09:14:54.128Z,12.80
2017-10-18T09:16:56.609Z,14.27
2017-10-18T09:18:59.096Z,11.10
2017-10-18T09:21:01.539Z,10.63
2017-10-18T09:23:04.009Z,16.47
2017-10-18T09:25:06.485Z,15.93
2017-10-18T09:27:08.932Z,11.40
2017-10-18T09:29:11.386Z,15.70
2017-10-18T09:31:13.911Z,11.93
2017-10-18T09:33:16.378Z,16.27
2017-10-18T09:35:18.958Z,18.00
2017-10-18T09:37:21.564Z,16.63
2017-10-18T09:39:24.018Z,17.23
2017-10-18T09:41:26.472Z,9.20
2017-10-18T09:43:29.021Z,13.50
2017-10-18T09:45:31.482Z,9.70
2017-10-18T09:47:33.927Z,17.02
2017-10-18T09:49:36.454Z,15.83
2017-10-18T09:51:38.888Z,9.67
2017-10-18T09:53:41.335Z,14.57
2017-10-18T09:55:43.809Z,12.60
2017-10-18T09:57:46.248Z,13.37
2017-10-18T09:59:48.764Z,15.23
2017-10-18T10:01:51.216Z,14.17
2017-10-18T10:03:53.657Z,13.43
2017-10-18T10:05:56.111Z,12.23
2017-10-18T10:07:58.582Z,13.00
2017-10-18T10:10:01.057Z,21.07
2017-10-18T10:12:03.551Z,12.37
2017-10-18T10:14:06.024Z,12.30
2017-10-18T10:16:08.544Z,12.20
2017-10-18T10:18:11.010Z,13.10
2017-10-18T10:20:13.505Z,13.53
2017-10-18T10:22:15.961Z,11.98
2017-10-18T10:24:18.455Z,18.03
2017-10-18T10:26:21.244Z,14.97
2017-10-18T10:28:23.802Z,20.17
2017-10-18T10:30:26.276Z,13.53
2017-10-18T10:32:28.810Z,18.00
2017-10-18T10:34:31.281Z,15.17
2017-10-18T10:36:33.924Z,16.30
2017-10-18T10:38:36.396Z,19.58
2017-10-18T10:40:38.872Z,14.40
2017-10-18T10:42:41.348Z,15.20
2017-10-18T10:44:43.925Z,21.60
2017-10-18T10:46:46.416Z,20.10
2017-10-18T10:48:48.875Z,19.70
2017-10-18T10:50:51.341Z,16.87
2017-10-18T10:52:53.804Z,16.80
2017-10-18T10:54:56.253Z,20.43
2017-10-18T10:56:58.792Z,18.57
2017-10-18T10:59:01.240Z,19.33
2017-10-18T11:01:03.693Z,17.27
2017-10-18T11:03:06.173Z,12.43
2017-10-18T11:05:08.662Z,18.48
2017-10-18T11:07:11.146Z,19.93
2017-10-18T11:09:13.642Z,20.70
2017-10-18T11:11:16.110Z,16.10
2017-10-18T11:13:18.579Z,20.87
2017-10-18T11:15:21.082Z,13.90
2017-10-18T11:17:23.598Z,18.27
2017-10-18T11:19:26.056Z,17.70
2017-10-18T11:21:28.520Z,15.83
2017-10-18T11:23:31.097Z,16.10
2017-10-18T11:25:33.643Z,16.83
2017-10-18T11:27:36.199Z,16.33
2017-10-18T11:29:38.640Z,14.90
2017-10-18T11:31:41.104Z,12.83
2017-10-18T11:33:43.580Z,19.33
2017-10-18T11:35:46.034Z,14.53
2017-10-18T11:37:48.573Z,16.27
2017-10-18T11:39:51.050Z,17.03
2017-10-18T11:41:53.554Z,14.40
2017-10-18T11:43:56.008Z,16.77
2017-10-18T11:45:58.548Z,14.37
2017-10-18T11:48:01.054Z,18.83
2017-10-18T11:50:03.508Z,13.90
2017-10-18T11:52:05.989Z,16.43
2017-10-18T11:54:08.441Z,19.00
2017-10-18T11:56:10.881Z,14.53
2017-10-18T11:58:13.354Z,14.87
2017-10-18T12:00:15.805Z,15.43
2017-10-18T12:02:18.262Z,14.03
2017-10-18T12:04:20.736Z,16.20
2017-10-18T12:06:23.285Z,16.42
2017-10-18T12:08:25.743Z,13.23
2017-10-18T12:10:28.205Z,16.47
2017-10-18T12:12:30.663Z,20.70
2017-10-18T12:14:33.180Z,18.83
2017-10-18T12:16:35.828Z,17.60
2017-10-18T12:18:38.273Z,14.60
2017-10-18T12:20:40.712Z,16.12
2017-10-18T12:22:43.223Z,18.70
2017-10-18T12:24:45.792Z,14.83
2017-10-18T12:26:48.236Z,19.43
2017-10-18T12:28:50.732Z,18.53
2017-10-18T12:30:53.242Z,15.50
2017-10-18T12:32:55.683Z,18.30
2017-10-18T12:34:58.321Z,18.23
2017-10-18T12:37:00.789Z,23.90
2017-10-18T12:39:03.501Z,16.97
2017-10-18T12:41:06.004Z,18.80
2017-10-18T12:43:08.444Z,17.57
2017-10-18T12:45:10.919Z,18.15
2017-10-18T12:47:13.434Z,22.10
2017-10-18T12:49:15.882Z,20.30
2017-10-18T12:51:18.360Z,17.10
2017-10-18T12:53:20.854Z,23.50
2017-10-18T12:55:23.304Z,18.30
2017-10-18T12:57:25.757Z,28.57
2017-10-18T12:59:28.232Z,17.90
2017-10-18T13:01:30.686Z,25.10
2017-10-18T13:03:33.129Z,11.90
2017-10-18T13:05:35.593Z,13.57
2017-10-18T13:07:38.068Z,16.80
2017-10-18T13:09:40.614Z,19.70
2017-10-18T13:11:43.105Z,18.97
2017-10-18T13:13:45.595Z,17.53
2017-10-18T13:15:48.057Z,28.37
2017-10-18T13:17:50.564Z,26.33
2017-10-18T13:19:53.037Z,15.97
2017-10-18T13:21:55.563Z,16.63
2017-10-18T13:23:58.043Z,21.10
2017-10-18T13:26:00.607Z,21.40
2017-10-18T13:28:03.047Z,21.53
2017-10-18T13:30:05.600Z,17.10
2017-10-18T13:32:09.056Z,19.80
2017-10-18T13:34:11.562Z,15.77
2017-10-18T13:36:14.133Z,21.63
2017-10-18T13:38:16.584Z,21.00
2017-10-18T13:40:19.137Z,13.60
2017-10-18T13:42:21.698Z,19.00
2017-10-18T13:44:24.277Z,19.90
2017-10-18T13:46:26.724Z,15.13
2017-10-18T13:48:29.191Z,11.70
2017-10-18T13:50:31.691Z,17.80
2017-10-18T13:52:34.133Z,13.50
2017-10-18T13:54:36.614Z,12.20
2017-10-18T13:56:40.495Z,16.90
2017-10-18T13:58:45.092Z,15.13
2017-10-18T14:00:48.388Z,15.80
2017-10-18T14:02:50.830Z,18.07
2017-10-18T14:04:54.561Z,21.80
2017-10-18T14:06:57.112Z,16.33
2017-10-18T14:08:59.548Z,16.60
2017-10-18T14:11:01.980Z,19.63
2017-10-18T14:13:04.451Z,17.00
2017-10-18T14:15:06.929Z,14.65
2017-10-18T14:17:09.473Z,18.90
2017-10-18T14:19:11.941Z,21.13
2017-10-18T14:21:14.395Z,14.80
2017-10-18T14:23:16.846Z,15.43
2017-10-18T14:25:19.344Z,18.50
2017-10-18T14:27:21.807Z,14.63
2017-10-18T14:29:24.248Z,15.70
2017-10-18T14:31:26.717Z,15.50
2017-10-18T14:33:29.166Z,18.30
2017-10-18T14:35:31.620Z,17.23
2017-10-18T14:37:34.174Z,21.80
2017-10-18T14:39:36.625Z,12.97
2017-10-18T14:41:39.093Z,15.10
2017-10-18T14:43:41.585Z,16.30
2017-10-18T14:45:44.054Z,14.63
2017-10-18T14:47:46.524Z,15.47
2017-10-18T14:49:49.093Z,18.77
2017-10-18T14:51:51.547Z,20.63
2017-10-18T14:53:54.049Z,12.60
2017-10-18T14:55:56.521Z,16.42
2017-10-18T14:57:59.177Z,15.17
2017-10-18T15:00:01.634Z,14.63
2017-10-18T15:02:04.106Z,13.98
2017-10-18T15:04:06.589Z,15.20
2017-10-18T15:06:09.053Z,12.43
2017-10-18T15:08:11.596Z,17.37
2017-10-18T15:10:14.036Z,15.60
2017-10-18T15:12:16.472Z,16.37
2017-10-18T15:14:18.940Z,13.73
2017-10-18T15:16:21.381Z,16.53
2017-10-18T15:18:23.844Z,11.60
2017-10-18T15:20:26.315Z,35.27
2017-10-18T15:22:28.760Z,12.47
2017-10-18T15:24:31.319Z,14.63
2017-10-18T15:26:33.790Z,18.00
2017-10-18T15:28:36.249Z,17.20
2017-10-18T15:30:38.737Z,11.30
2017-10-18T15:32:41.210Z,10.33
2017-10-18T15:34:43.649Z,15.83
2017-10-18T15:36:46.132Z,14.87
2017-10-18T15:38:48.709Z,15.77
2017-10-18T15:40:51.273Z,13.57
2017-10-18T15:42:53.928Z,10.10
2017-10-18T15:44:56.406Z,12.87
2017-10-18T15:46:58.880Z,15.57
2017-10-18T15:49:02.351Z,13.10
2017-10-18T15:51:04.835Z,14.70
2017-10-18T15:53:07.273Z,13.90
2017-10-18T15:55:09.735Z,14.20
2017-10-18T15:57:12.214Z,12.93
2017-10-18T15:59:14.665Z,14.37
2017-10-18T16:01:17.117Z,18.90
2017-10-18T16:03:19.822Z,12.43
2017-10-18T16:05:22.285Z,14.87
2017-10-18T16:07:24.737Z,14.47
2017-10-18T16:09:27.278Z,20.17
2017-10-18T16:11:29.733Z,12.47
2017-10-18T16:13:32.212Z,13.80
2017-10-18T16:15:34.686Z,15.60
2017-10-18T16:17:37.132Z,12.40
2017-10-18T16:19:39.596Z,11.57
2017-10-18T16:21:42.076Z,9.70
2017-10-18T16:23:44.525Z,11.57
2017-10-18T16:25:46.969Z,10.10
2017-10-18T16:27:49.497Z,12.17
2017-10-18T16:29:51.937Z,12.97
2017-10-18T16:31:54.373Z,16.03
2017-10-18T16:33:56.839Z,11.33
2017-10-18T16:35:59.387Z,12.03
2017-10-18T16:38:01.857Z,11.03
2017-10-18T16:40:04.475Z,13.27
2017-10-18T16:42:06.931Z,10.63
2017-10-18T16:44:09.437Z,10.60
2017-10-18T16:46:11.939Z,11.97
2017-10-18T16:48:14.419Z,12.20
2017-10-18T16:50:16.886Z,10.70
2017-10-18T16:52:19.352Z,12.17
2017-10-18T16:54:21.833Z,11.67
2017-10-18T16:56:24.287Z,9.57
2017-10-18T16:58:26.765Z,13.30
2017-10-18T17:00:29.210Z,17.47
2017-10-18T17:02:31.681Z,11.43
2017-10-18T17:04:34.154Z,9.77
2017-10-18T17:06:36.600Z,12.00
2017-10-18T17:08:39.150Z,11.80
2017-10-18T17:10:41.668Z,11.63
2017-10-18T17:12:44.120Z,11.43
2017-10-18T17:14:46.564Z,12.20
2017-10-18T17:16:49.120Z,12.27
2017-10-18T17:18:51.598Z,12.17
2017-10-18T17:20:54.042Z,10.30
2017-10-18T17:22:56.520Z,11.70
2017-10-18T17:24:58.985Z,14.53
2017-10-18T17:27:01.445Z,13.77
2017-10-18T17:29:03.912Z,13.57
2017-10-18T17:31:06.370Z,10.80
2017-10-18T17:33:08.804Z,10.63
2017-10-18T17:35:11.263Z,8.27
2017-10-18T17:37:13.713Z,11.50
2017-10-18T17:39:16.228Z,12.73
2017-10-18T17:41:18.742Z,10.17
2017-10-18T17:43:21.210Z,15.30
2017-10-18T17:45:23.745Z,10.47
2017-10-18T17:47:26.220Z,16.03
2017-10-18T17:49:28.670Z,13.30
2017-10-18T17:51:31.104Z,16.97
2017-10-18T17:53:33.576Z,11.40
2017-10-18T17:55:36.027Z,12.10
2017-10-18T17:57:38.500Z,13.20
2017-10-18T17:59:40.990Z,10.00
2017-10-18T18:01:43.463Z,11.17
2017-10-18T18:03:45.909Z,11.60
2017-10-18T18:05:48.381Z,12.47
2017-10-18T18:07:50.821Z,12.53
2017-10-18T18:09:53.278Z,12.73
2017-10-18T18:11:55.809Z,13.30
2017-10-18T18:13:58.248Z,9.67
2017-10-18T18:16:00.698Z,11.13
2017-10-18T18:18:03.237Z,12.37
2017-10-18T18:20:05.681Z,11.20
2017-10-18T18:22:08.125Z,11.00
2017-10-18T18:24:10.616Z,13.93
2017-10-18T18:26:13.074Z,10.57
2017-10-18T18:28:15.554Z,10.87
2017-10-18T18:30:18.013Z,8.70
2017-10-18T18:32:20.465Z,12.67
2017-10-18T18:34:22.905Z,9.47
2017-10-18T18:36:25.382Z,10.40
2017-10-18T18:38:27.813Z,13.73
2017-10-18T18:40:30.286Z,10.57
2017-10-18T18:42:32.808Z,10.40
2017-10-18T18:44:35.407Z,13.03
2017-10-18T18:46:39.834Z,10.10
2017-10-18T18:48:42.675Z,9.90
2017-10-18T18:50:45.153Z,11.50
2017-10-18T18:52:47.597Z,10.60
2017-10-18T18:54:50.113Z,12.43
2017-10-18T18:56:52.552Z,11.47
2017-10-18T18:58:55.012Z,12.53
2017-10-18T19:00:57.518Z,9.93
2017-10-18T19:02:59.965Z,12.90
2017-10-18T19:05:02.481Z,10.93
2017-10-18T19:07:05.052Z,9.90
2017-10-18T19:09:07.509Z,13.30
2017-10-18T19:11:09.996Z,11.50
2017-10-18T19:13:12.456Z,10.23
2017-10-18T19:15:14.893Z,13.23
2017-10-18T19:17:17.346Z,8.90
2017-10-18T19:19:19.801Z,9.53
2017-10-18T19:21:22.304Z,12.13
2017-10-18T19:23:24.776Z,14.87
2017-10-18T19:25:27.234Z,8.87
2017-10-18T19:27:29.741Z,13.43
2017-10-18T19:29:32.213Z,10.30
2017-10-18T19:31:34.686Z,11.50
2017-10-18T19:33:37.121Z,9.57
2017-10-18T19:35:39.556Z,9.67
2017-10-18T19:37:42.104Z,11.20
2017-10-18T19:39:44.574Z,9.10
2017-10-18T19:41:47.007Z,10.97
2017-10-18T19:43:49.482Z,9.53
2017-10-18T19:45:51.944Z,13.07
2017-10-18T19:47:54.760Z,10.90
2017-10-18T19:49:57.338Z,11.47
2017-10-18T19:51:59.814Z,11.03
2017-10-18T19:54:02.260Z,10.17
2017-10-18T19:56:04.732Z,10.93
2017-10-18T19:58:07.191Z,9.00
2017-10-18T20:00:09.638Z,9.13
2017-10-18T20:02:12.095Z,8.43
2017-10-18T20:04:14.541Z,13.50
2017-10-18T20:06:17.094Z,12.80
2017-10-18T20:08:19.569Z,12.00
2017-10-18T20:10:22.036Z,9.30
2017-10-18T20:12:24.505Z,9.13
2017-10-18T20:14:26.975Z,12.40
2017-10-18T20:16:29.411Z,12.03
2017-10-18T20:18:31.854Z,8.70
2017-10-18T20:20:34.324Z,10.50
2017-10-18T20:22:36.767Z,11.83
2017-10-18T20:24:39.205Z,9.47
2017-10-18T20:26:41.700Z,10.57
2017-10-18T20:28:44.149Z,9.50
2017-10-18T20:30:46.589Z,13.73
2017-10-18T20:32:49.056Z,12.00
2017-10-18T20:34:51.577Z,11.13
2017-10-18T20:36:54.029Z,10.73
2017-10-18T20:38:56.499Z,9.80
2017-10-18T20:40:58.946Z,11.43
2017-10-18T20:43:01.392Z,10.30
2017-10-18T20:45:03.855Z,9.20
2017-10-18T20:47:06.313Z,9.40
2017-10-18T20:49:08.863Z,14.03
2017-10-18T20:51:11.321Z,9.37
2017-10-18T20:53:13.825Z,9.73
2017-10-18T20:55:16.286Z,10.67
2017-10-18T20:57:18.859Z,11.90
2017-10-18T20:59:21.312Z,11.10
2017-10-18T21:01:23.766Z,11.30
2017-10-18T21:03:26.256Z,9.20
2017-10-18T21:05:28.694Z,9.23
2017-10-18T21:07:31.130Z,12.27
2017-10-18T21:09:33.637Z,10.13
2017-10-18T21:11:36.080Z,9.50
2017-10-18T21:13:38.599Z,9.90
2017-10-18T21:15:41.070Z,11.80
2017-10-18T21:17:43.514Z,9.27
2017-10-18T21:19:45.957Z,14.13
2017-10-18T21:21:48.424Z,11.80
2017-10-18T21:23:50.855Z,12.30
2017-10-18T21:25:53.306Z,8.33
2017-10-18T21:27:55.772Z,10.67
2017-10-18T21:29:58.227Z,12.87
2017-10-18T21:32:00.703Z,10.07
2017-10-18T21:34:03.169Z,14.00
2017-10-18T21:36:05.617Z,9.23
2017-10-18T21:38:08.056Z,9.87
2017-10-18T21:40:10.531Z,9.47
2017-10-18T21:42:13.014Z,10.60
2017-10-18T21:44:15.474Z,10.20
2017-10-18T21:46:17.942Z,10.60
2017-10-18T21:48:20.415Z,9.27
2017-10-18T21:50:22.981Z,9.37
2017-10-18T21:52:25.457Z,9.40
2017-10-18T21:54:27.925Z,11.43
2017-10-18T21:56:30.364Z,15.13
2017-10-18T21:58:32.828Z,10.40
2017-10-18T22:00:35.288Z,12.40
2017-10-18T22:02:37.726Z,11.57
2017-10-18T22:04:40.198Z,10.30
2017-10-18T22:06:42.732Z,11.10
2017-10-18T22:08:45.181Z,10.10
2017-10-18T22:10:47.821Z,10.97
2017-10-18T22:12:50.270Z,12.90
2017-10-18T22:14:52.707Z,10.50
2017-10-18T22:16:55.167Z,11.43
2017-10-18T22:18:57.648Z,11.90
2017-10-18T22:21:00.091Z,13.20
2017-10-18T22:23:02.598Z,10.83
2017-10-18T22:25:05.044Z,10.10
2017-10-18T22:27:07.492Z,11.80
2017-10-18T22:29:10.015Z,9.60
2017-10-18T22:31:12.484Z,10.30
2017-10-18T22:33:14.925Z,13.13
2017-10-18T22:35:17.389Z,10.40
2017-10-18T22:37:19.835Z,9.27
2017-10-18T22:39:22.370Z,9.93
2017-10-18T22:41:24.952Z,9.67
2017-10-18T22:43:27.405Z,12.97
2017-10-18T22:45:29.844Z,15.03
2017-10-18T22:47:32.323Z,13.50
2017-10-18T22:49:34.773Z,10.93
2017-10-18T22:51:37.468Z,13.77
2017-10-18T22:53:39.928Z,12.00
2017-10-18T22:55:42.419Z,10.70
2017-10-18T22:57:44.908Z,9.90
2017-10-18T22:59:47.391Z,10.20
2017-10-18T23:01:49.899Z,10.87
2017-10-18T23:03:52.345Z,12.30
2017-10-18T23:05:54.839Z,9.30
2017-10-18T23:07:57.362Z,9.50
2017-10-18T23:09:59.829Z,14.87
2017-10-18T23:12:02.301Z,12.63
2017-10-18T23:14:04.746Z,10.67
2017-10-18T23:16:07.192Z,13.13
2017-10-18T23:18:09.743Z,11.83
2017-10-18T23:20:12.330Z,14.43
2017-10-18T23:22:14.909Z,12.47
2017-10-18T23:24:17.435Z,16.50
2017-10-18T23:26:19.876Z,11.67
2017-10-18T23:28:22.325Z,12.27
2017-10-18T23:30:24.792Z,10.50
2017-10-18T23:32:27.237Z,11.00
2017-10-18T23:34:29.703Z,11.07
2017-10-18T23:36:32.224Z,10.50
2017-10-18T23:38:34.672Z,10.50
2017-10-18T23:40:37.114Z,10.87
2017-10-18T23:42:39.579Z,13.90
2017-10-18T23:44:42.118Z,10.37
2017-10-18T23:46:44.580Z,9.83
2017-10-18T23:48:47.083Z,10.60
2017-10-18T23:50:49.519Z,10.73
2017-10-18T23:52:55.053Z,12.00
2017-10-18T23:54:57.525Z,11.63
2017-10-18T23:56:59.972Z,16.43
2017-10-18T23:59:02.485Z,12.40
