createdAt,value
2019-04-28T00:01:21.458Z,14.40
2019-04-28T00:03:51.560Z,14.58
2019-04-28T00:06:21.098Z,15.63
2019-04-28T00:08:51.650Z,15.10
2019-04-28T00:13:53.163Z,14.98
2019-04-28T00:16:22.886Z,14.73
2019-04-28T00:21:24.135Z,15.18
2019-04-28T00:24:09.142Z,15.10
2019-04-28T00:26:41.104Z,15.60
2019-04-28T00:29:11.134Z,15.32
2019-04-28T00:31:41.335Z,16.42
2019-04-28T00:34:11.445Z,16.37
2019-04-28T00:36:43.015Z,16.77
2019-04-28T00:39:12.183Z,16.97
2019-04-28T00:41:42.010Z,17.02
2019-04-28T00:44:12.072Z,16.97
2019-04-28T00:46:42.150Z,15.63
2019-04-28T00:49:11.896Z,17.32
2019-04-28T00:51:41.538Z,15.75
2019-04-28T00:54:12.135Z,16.45
2019-04-28T00:56:41.764Z,16.30
2019-04-28T00:59:11.776Z,15.88
2019-04-28T01:01:47.774Z,16.87
2019-04-28T01:04:16.324Z,16.03
2019-04-28T01:06:44.753Z,17.70
2019-04-28T01:09:14.269Z,16.75
2019-04-28T01:11:43.055Z,16.10
2019-04-28T01:14:12.170Z,16.52
2019-04-28T01:16:45.463Z,17.00
2019-04-28T01:19:15.542Z,16.42
2019-04-28T01:22:01.809Z,17.07
2019-04-28T01:24:30.248Z,16.75
2019-04-28T01:27:00.396Z,16.35
2019-04-28T01:29:29.535Z,16.77
2019-04-28T01:32:00.416Z,17.77
2019-04-28T01:34:30.052Z,18.05
2019-04-28T01:36:59.799Z,18.53
2019-04-28T01:41:59.634Z,17.80
2019-04-28T01:44:29.573Z,18.37
2019-04-28T01:46:59.526Z,16.77
2019-04-28T01:49:29.460Z,18.12
2019-04-28T01:52:00.801Z,17.82
2019-04-28T01:54:30.353Z,18.00
2019-04-28T01:57:01.119Z,18.15
2019-04-28T01:59:30.211Z,18.77
2019-04-28T02:02:00.145Z,17.00
2019-04-28T02:04:32.166Z,16.35
2019-04-28T02:09:29.697Z,17.70
2019-04-28T02:11:58.357Z,17.70
2019-04-28T02:14:26.919Z,17.73
2019-04-28T02:16:55.713Z,17.80
2019-04-28T02:19:24.265Z,17.55
2019-04-28T02:22:03.078Z,17.92
2019-04-28T02:24:33.163Z,18.32
2019-04-28T02:27:01.972Z,18.52
2019-04-28T02:29:31.096Z,18.15
2019-04-28T02:32:02.187Z,17.48
2019-04-28T02:37:01.507Z,17.80
2019-04-28T02:39:31.191Z,18.70
2019-04-28T02:42:01.382Z,19.05
2019-04-28T02:44:34.083Z,16.93
2019-04-28T02:47:00.985Z,18.12
2019-04-28T02:49:36.970Z,18.90
2019-04-28T02:52:07.083Z,17.42
2019-04-28T02:54:35.520Z,17.65
2019-04-28T02:57:03.960Z,15.68
2019-04-28T02:59:32.387Z,15.98
2019-04-28T03:02:00.886Z,16.93
2019-04-28T03:04:30.763Z,18.55
2019-04-28T03:07:01.322Z,16.95
2019-04-28T03:09:30.591Z,17.67
2019-04-28T03:12:01.491Z,15.28
2019-04-28T03:14:30.647Z,18.25
2019-04-28T03:17:00.876Z,17.67
2019-04-28T03:19:31.089Z,16.87
2019-04-28T03:22:01.295Z,15.68
2019-04-28T03:24:31.589Z,16.40
2019-04-28T03:29:50.401Z,16.20
2019-04-28T03:32:45.324Z,16.20
2019-04-28T03:35:06.460Z,16.52
2019-04-28T03:37:34.897Z,16.25
2019-04-28T03:40:04.538Z,17.05
2019-04-28T03:42:33.161Z,17.73
2019-04-28T03:45:03.220Z,17.00
2019-04-28T03:47:31.783Z,16.80
2019-04-28T03:50:00.468Z,17.20
2019-04-28T03:52:31.611Z,16.15
2019-04-28T03:55:00.590Z,16.65
2019-04-28T03:57:31.385Z,16.70
2019-04-28T04:00:01.494Z,16.23
2019-04-28T04:02:31.137Z,17.35
2019-04-28T04:05:03.281Z,15.78
2019-04-28T04:07:31.118Z,17.07
2019-04-28T04:10:01.542Z,15.90
2019-04-28T04:15:21.376Z,14.30
2019-04-28T04:18:03.737Z,16.82
2019-04-28T04:20:32.390Z,15.30
2019-04-28T04:23:01.627Z,16.60
2019-04-28T04:25:31.316Z,16.95
2019-04-28T04:28:03.559Z,16.35
2019-04-28T04:30:31.262Z,13.43
2019-04-28T04:33:01.198Z,14.60
2019-04-28T04:35:31.602Z,16.25
2019-04-28T04:38:00.793Z,15.48
2019-04-28T04:40:31.639Z,16.30
2019-04-28T04:43:01.510Z,15.98
2019-04-28T04:45:30.723Z,15.43
2019-04-28T04:48:00.547Z,16.30
2019-04-28T04:50:31.426Z,15.58
2019-04-28T04:53:02.359Z,15.03
2019-04-28T04:55:30.886Z,15.23
2019-04-28T04:58:00.819Z,15.58
2019-04-28T05:00:37.016Z,14.43
2019-04-28T05:03:10.561Z,14.35
2019-04-28T05:05:40.901Z,14.40
2019-04-28T05:08:10.708Z,15.35
2019-04-28T05:10:40.369Z,14.65
2019-04-28T05:13:10.233Z,15.13
2019-04-28T05:15:40.079Z,14.80
2019-04-28T05:18:10.134Z,14.05
2019-04-28T05:23:09.973Z,13.75
2019-04-28T05:25:42.840Z,15.60
2019-04-28T05:28:11.270Z,13.90
2019-04-28T05:30:42.863Z,14.00
2019-04-28T05:33:11.535Z,14.93
2019-04-28T05:38:09.907Z,14.47
2019-04-28T05:40:39.856Z,14.35
2019-04-28T05:43:10.593Z,12.58
2019-04-28T05:45:39.704Z,12.28
2019-04-28T05:48:09.544Z,12.90
2019-04-28T05:50:40.220Z,12.45
2019-04-28T05:53:30.078Z,13.65
2019-04-28T05:56:17.954Z,13.87
2019-04-28T05:58:48.047Z,13.60
2019-04-28T06:01:20.526Z,13.28
2019-04-28T06:03:49.715Z,13.45
2019-04-28T06:06:20.494Z,13.67
2019-04-28T06:08:53.433Z,14.28
2019-04-28T06:11:32.705Z,14.00
2019-04-28T06:14:01.473Z,12.82
2019-04-28T06:16:30.569Z,15.15
2019-04-28T06:19:00.004Z,14.15
2019-04-28T06:23:56.617Z,14.68
2019-04-28T06:26:25.075Z,14.47
2019-04-28T06:28:53.502Z,13.95
2019-04-28T06:31:22.049Z,14.55
2019-04-28T06:33:50.558Z,14.63
2019-04-28T06:36:18.999Z,15.08
2019-04-28T06:38:47.605Z,14.87
2019-04-28T06:41:16.059Z,15.53
2019-04-28T06:43:44.484Z,15.85
2019-04-28T06:46:13.218Z,14.63
2019-04-28T06:48:42.509Z,15.38
2019-04-28T06:51:11.033Z,12.00
2019-04-28T06:53:39.468Z,12.53
2019-04-28T06:56:07.911Z,11.35
2019-04-28T06:58:36.345Z,11.68
2019-04-28T07:01:04.982Z,11.15
2019-04-28T07:03:34.822Z,11.03
2019-04-28T07:06:04.460Z,10.93
2019-04-28T07:08:32.875Z,11.33
2019-04-28T07:11:01.487Z,10.78
2019-04-28T07:13:29.936Z,10.65
2019-04-28T07:15:59.612Z,11.28
2019-04-28T07:18:31.460Z,11.47
2019-04-28T07:21:01.740Z,11.78
2019-04-28T07:23:31.345Z,12.30
2019-04-28T07:26:02.875Z,11.13
2019-04-28T07:28:31.317Z,11.43
2019-04-28T07:30:59.751Z,11.68
2019-04-28T07:33:35.771Z,12.05
2019-04-28T07:35:58.350Z,12.93
2019-04-28T07:38:26.820Z,10.23
2019-04-28T07:40:55.257Z,10.98
2019-04-28T07:43:25.341Z,10.63
2019-04-28T07:45:53.950Z,12.37
2019-04-28T07:48:22.615Z,12.58
2019-04-28T07:50:51.058Z,11.30
2019-04-28T07:53:23.604Z,15.15
2019-04-28T07:55:52.034Z,17.57
2019-04-28T07:58:20.467Z,16.42
2019-04-28T08:00:48.991Z,16.27
2019-04-28T08:03:17.606Z,16.67
2019-04-28T08:05:46.035Z,15.83
2019-04-28T08:08:14.485Z,16.73
2019-04-28T08:10:44.553Z,11.20
2019-04-28T08:13:13.232Z,10.88
2019-04-28T08:15:41.666Z,10.72
2019-04-28T08:18:10.100Z,10.20
2019-04-28T08:20:38.698Z,10.68
2019-04-28T08:23:07.145Z,10.03
2019-04-28T08:25:35.615Z,10.18
2019-04-28T08:28:04.116Z,10.85
2019-04-28T08:30:32.541Z,12.63
2019-04-28T08:33:11.449Z,12.63
2019-04-28T08:35:39.898Z,13.70
2019-04-28T08:38:08.559Z,25.30
2019-04-28T08:40:36.997Z,17.10
2019-04-28T08:43:05.495Z,12.03
2019-04-28T08:45:34.108Z,12.85
2019-04-28T08:48:02.813Z,11.30
2019-04-28T08:50:31.351Z,11.80
2019-04-28T08:52:59.898Z,10.70
2019-04-28T08:55:28.314Z,11.03
2019-04-28T08:57:56.769Z,10.13
2019-04-28T09:00:25.352Z,9.88
2019-04-28T09:02:53.783Z,9.75
2019-04-28T09:05:22.223Z,9.60
2019-04-28T09:07:50.645Z,9.58
2019-04-28T09:10:19.082Z,9.65
2019-04-28T09:12:47.527Z,9.23
2019-04-28T09:15:16.411Z,9.65
2019-04-28T09:17:44.928Z,9.95
2019-04-28T09:20:13.500Z,9.53
2019-04-28T09:22:46.869Z,9.48
2019-04-28T09:25:15.293Z,10.53
2019-04-28T09:27:44.681Z,9.00
2019-04-28T09:30:13.836Z,9.97
2019-04-28T09:32:42.266Z,9.90
2019-04-28T09:35:11.241Z,9.98
2019-04-28T09:37:39.653Z,9.80
2019-04-28T09:40:15.984Z,9.08
2019-04-28T09:42:46.082Z,7.28
2019-04-28T09:45:16.592Z,7.62
2019-04-28T09:50:12.844Z,6.42
2019-04-28T09:52:41.380Z,6.22
2019-04-28T09:55:09.974Z,5.22
2019-04-28T09:57:38.542Z,7.12
2019-04-28T10:00:09.685Z,5.85
2019-04-28T10:02:38.213Z,5.33
2019-04-28T10:05:08.982Z,5.50
2019-04-28T10:07:37.417Z,6.10
2019-04-28T10:10:10.228Z,4.90
2019-04-28T10:12:38.655Z,5.70
2019-04-28T10:15:09.235Z,5.05
2019-04-28T10:17:55.833Z,8.88
2019-04-28T10:20:32.170Z,9.80
2019-04-28T10:23:01.074Z,10.38
2019-04-28T10:25:30.240Z,9.25
2019-04-28T10:28:03.374Z,9.25
2019-04-28T10:30:37.050Z,9.98
2019-04-28T10:33:07.914Z,9.53
2019-04-28T10:35:43.355Z,10.32
2019-04-28T10:38:14.355Z,9.53
2019-04-28T10:40:53.876Z,9.57
2019-04-28T10:43:22.635Z,9.67
2019-04-28T10:45:51.637Z,9.23
2019-04-28T10:48:23.536Z,8.10
2019-04-28T10:50:53.387Z,9.40
2019-04-28T10:53:23.749Z,9.58
2019-04-28T10:55:53.691Z,9.20
2019-04-28T10:58:23.529Z,9.58
2019-04-28T11:03:19.857Z,8.70
2019-04-28T11:05:48.686Z,9.35
2019-04-28T11:08:21.868Z,9.65
2019-04-28T11:10:50.516Z,9.57
2019-04-28T11:13:21.485Z,10.55
2019-04-28T11:15:54.119Z,10.10
2019-04-28T11:18:23.664Z,9.88
2019-04-28T11:20:52.423Z,9.13
2019-04-28T11:23:23.222Z,8.73
2019-04-28T11:25:51.373Z,8.90
2019-04-28T11:28:19.996Z,8.10
2019-04-28T11:30:48.462Z,8.70
2019-04-28T11:33:34.540Z,8.83
2019-04-28T11:36:03.185Z,8.23
2019-04-28T11:38:31.759Z,8.90
2019-04-28T11:41:00.204Z,8.53
2019-04-28T11:43:28.785Z,7.47
2019-04-28T11:45:57.309Z,8.15
2019-04-28T11:48:25.721Z,7.53
2019-04-28T11:50:54.362Z,8.65
2019-04-28T11:53:22.849Z,8.40
2019-04-28T11:55:51.280Z,8.98
2019-04-28T11:58:19.962Z,8.60
2019-04-28T12:00:48.416Z,8.65
2019-04-28T12:03:17.589Z,9.65
2019-04-28T12:05:47.432Z,8.33
2019-04-28T12:08:15.850Z,8.35
2019-04-28T12:10:58.038Z,8.05
2019-04-28T12:13:44.481Z,9.33
2019-04-28T12:16:32.548Z,8.83
2019-04-28T12:19:11.326Z,7.80
2019-04-28T12:21:39.765Z,7.62
2019-04-28T12:24:08.222Z,7.67
2019-04-28T12:26:36.747Z,7.97
2019-04-28T12:29:05.415Z,7.95
2019-04-28T12:31:33.979Z,7.12
2019-04-28T12:34:02.468Z,6.87
2019-04-28T12:36:30.907Z,6.85
2019-04-28T12:38:59.315Z,6.28
2019-04-28T12:41:27.767Z,6.80
2019-04-28T12:43:56.200Z,6.90
2019-04-28T12:46:24.660Z,6.80
2019-04-28T12:48:54.733Z,6.42
2019-04-28T12:51:23.329Z,6.33
2019-04-28T12:53:53.479Z,6.60
2019-04-28T12:56:21.920Z,6.87
2019-04-28T12:58:52.003Z,6.70
2019-04-28T13:01:27.925Z,7.00
2019-04-28T13:04:01.078Z,6.85
2019-04-28T13:06:29.574Z,6.45
2019-04-28T13:08:58.361Z,6.78
2019-04-28T13:11:26.875Z,7.10
2019-04-28T13:13:55.295Z,6.30
2019-04-28T13:16:23.721Z,6.78
2019-04-28T13:18:52.155Z,6.60
2019-04-28T13:21:20.671Z,6.22
2019-04-28T13:23:49.371Z,6.20
2019-04-28T13:26:17.798Z,6.70
2019-04-28T13:28:46.223Z,6.58
2019-04-28T13:31:14.828Z,6.40
2019-04-28T13:33:56.000Z,6.28
2019-04-28T13:36:14.855Z,6.40
2019-04-28T13:38:43.617Z,6.25
2019-04-28T13:41:12.033Z,6.20
2019-04-28T13:43:40.457Z,6.35
2019-04-28T13:46:08.904Z,6.10
2019-04-28T13:48:37.529Z,6.83
2019-04-28T13:51:06.002Z,6.45
2019-04-28T13:53:34.492Z,6.30
2019-04-28T13:56:03.034Z,5.90
2019-04-28T13:58:33.444Z,6.15
2019-04-28T14:03:53.818Z,5.65
2019-04-28T14:06:28.628Z,9.55
2019-04-28T14:08:54.143Z,8.40
2019-04-28T14:11:22.703Z,5.37
2019-04-28T14:13:51.090Z,5.30
2019-04-28T14:16:19.545Z,6.45
2019-04-28T14:18:47.951Z,6.33
2019-04-28T14:21:16.602Z,10.60
2019-04-28T14:23:45.262Z,6.37
2019-04-28T14:26:13.810Z,5.10
2019-04-28T14:28:42.223Z,5.47
2019-04-28T14:31:10.689Z,5.10
2019-04-28T14:33:39.115Z,5.28
2019-04-28T14:36:10.609Z,5.25
2019-04-28T14:38:39.101Z,5.33
2019-04-28T14:41:07.591Z,4.80
2019-04-28T14:43:36.177Z,5.53
2019-04-28T14:46:04.606Z,5.40
2019-04-28T14:48:33.034Z,5.45
2019-04-28T14:51:01.719Z,5.50
2019-04-28T14:53:30.145Z,5.10
2019-04-28T14:55:58.594Z,4.90
2019-04-28T14:58:27.158Z,5.03
2019-04-28T15:01:12.341Z,5.12
2019-04-28T15:03:42.640Z,4.90
2019-04-28T15:06:12.708Z,4.80
2019-04-28T15:08:57.754Z,5.65
2019-04-28T15:11:33.715Z,5.12
2019-04-28T15:14:02.183Z,4.97
2019-04-28T15:16:30.643Z,5.08
2019-04-28T15:19:00.066Z,4.92
2019-04-28T15:21:28.484Z,4.75
2019-04-28T15:23:56.925Z,5.03
2019-04-28T15:26:25.318Z,5.12
2019-04-28T15:28:53.751Z,4.95
2019-04-28T15:31:22.181Z,4.90
2019-04-28T15:33:50.606Z,4.50
2019-04-28T15:36:19.027Z,4.50
2019-04-28T15:38:47.446Z,4.92
2019-04-28T15:41:21.676Z,4.87
2019-04-28T15:43:46.060Z,4.78
2019-04-28T15:46:14.475Z,4.75
2019-04-28T15:48:42.913Z,4.53
2019-04-28T15:51:11.435Z,4.80
2019-04-28T15:53:40.203Z,4.90
2019-04-28T15:56:12.660Z,4.80
2019-04-28T15:58:41.095Z,5.25
2019-04-28T16:01:10.142Z,5.35
2019-04-28T16:03:38.604Z,4.85
2019-04-28T16:06:07.199Z,4.97
2019-04-28T16:08:36.402Z,5.03
2019-04-28T16:11:04.900Z,4.97
2019-04-28T16:13:33.328Z,5.08
2019-04-28T16:16:01.790Z,5.45
2019-04-28T16:18:30.229Z,5.08
2019-04-28T16:20:58.830Z,4.95
2019-04-28T16:23:27.263Z,4.80
2019-04-28T16:25:55.728Z,4.62
2019-04-28T16:28:24.260Z,4.97
2019-04-28T16:30:52.752Z,4.40
2019-04-28T16:33:21.372Z,4.72
2019-04-28T16:35:49.818Z,5.00
2019-04-28T16:38:18.273Z,4.58
2019-04-28T16:40:48.189Z,4.62
2019-04-28T16:43:17.561Z,5.05
2019-04-28T16:45:45.996Z,5.40
2019-04-28T16:48:14.553Z,5.12
2019-04-28T16:50:42.979Z,5.60
2019-04-28T16:53:11.406Z,5.20
2019-04-28T16:55:52.138Z,5.10
2019-04-28T16:58:31.026Z,5.03
2019-04-28T17:01:01.662Z,5.40
2019-04-28T17:03:32.239Z,5.12
2019-04-28T17:06:01.010Z,5.12
2019-04-28T17:08:29.487Z,5.08
2019-04-28T17:10:58.169Z,5.03
2019-04-28T17:13:26.686Z,5.00
2019-04-28T17:15:55.163Z,4.70
2019-04-28T17:18:23.997Z,4.83
2019-04-28T17:20:54.439Z,5.33
2019-04-28T17:23:22.576Z,5.67
2019-04-28T17:25:51.006Z,5.33
2019-04-28T17:28:19.654Z,5.08
2019-04-28T17:30:48.088Z,5.50
2019-04-28T17:33:16.713Z,4.75
2019-04-28T17:35:45.265Z,5.47
2019-04-28T17:38:13.783Z,5.08
2019-04-28T17:40:42.209Z,5.05
2019-04-28T17:43:10.707Z,5.03
2019-04-28T17:45:39.214Z,4.80
2019-04-28T17:48:09.267Z,4.90
2019-04-28T17:50:37.689Z,4.78
2019-04-28T17:53:06.207Z,5.17
2019-04-28T17:55:34.656Z,5.75
2019-04-28T17:58:03.062Z,5.20
2019-04-28T18:00:48.513Z,5.50
2019-04-28T18:03:21.440Z,5.60
2019-04-28T18:05:57.048Z,5.80
2019-04-28T18:08:25.567Z,5.45
2019-04-28T18:10:54.129Z,5.85
2019-04-28T18:13:22.547Z,5.80
2019-04-28T18:15:55.333Z,5.40
2019-04-28T18:18:40.634Z,6.00
2019-04-28T18:21:09.081Z,6.00
2019-04-28T18:23:37.513Z,6.53
2019-04-28T18:26:05.930Z,6.30
2019-04-28T18:28:34.440Z,6.10
2019-04-28T18:31:22.757Z,6.85
2019-04-28T18:34:07.674Z,6.75
2019-04-28T18:36:50.194Z,5.83
2019-04-28T18:39:23.401Z,5.93
2019-04-28T18:41:53.522Z,8.93
2019-04-28T18:44:22.752Z,10.18
2019-04-28T18:46:51.373Z,7.45
2019-04-28T18:49:19.845Z,8.90
2019-04-28T18:51:48.285Z,6.80
2019-04-28T18:54:16.717Z,6.30
2019-04-28T18:56:45.187Z,6.25
2019-04-28T18:59:13.611Z,6.35
2019-04-28T19:01:46.366Z,6.37
2019-04-28T19:04:14.794Z,6.53
2019-04-28T19:06:43.486Z,6.20
2019-04-28T19:09:18.933Z,6.42
2019-04-28T19:11:49.011Z,13.70
2019-04-28T19:14:21.771Z,9.70
2019-04-28T19:16:58.055Z,8.05
2019-04-28T19:19:28.121Z,9.33
2019-04-28T19:21:57.108Z,6.50
2019-04-28T19:24:26.456Z,7.20
2019-04-28T19:26:55.285Z,6.37
2019-04-28T19:29:23.784Z,6.57
2019-04-28T19:31:52.258Z,6.60
2019-04-28T19:34:20.692Z,6.63
2019-04-28T19:36:49.319Z,6.15
2019-04-28T19:39:17.726Z,6.20
2019-04-28T19:41:46.152Z,5.70
2019-04-28T19:44:14.737Z,5.45
2019-04-28T19:46:43.161Z,6.30
2019-04-28T19:49:11.580Z,6.92
2019-04-28T19:51:40.245Z,7.40
2019-04-28T19:54:09.535Z,7.10
2019-04-28T19:56:39.591Z,7.05
2019-04-28T19:59:18.387Z,7.12
2019-04-28T20:01:47.255Z,7.20
2019-04-28T20:04:15.886Z,6.87
2019-04-28T20:06:45.458Z,6.65
2019-04-28T20:09:13.899Z,6.67
2019-04-28T20:11:42.321Z,7.20
2019-04-28T20:14:10.797Z,6.70
2019-04-28T20:16:39.717Z,6.45
2019-04-28T20:19:08.122Z,7.25
2019-04-28T20:21:36.911Z,6.87
2019-04-28T20:24:05.596Z,8.30
2019-04-28T20:26:34.016Z,8.15
2019-04-28T20:29:02.437Z,7.40
2019-04-28T20:31:30.881Z,7.87
2019-04-28T20:33:59.461Z,8.20
2019-04-28T20:36:32.699Z,7.95
2019-04-28T20:39:04.247Z,7.60
2019-04-28T20:41:32.762Z,8.00
2019-04-28T20:44:01.296Z,7.50
2019-04-28T20:46:29.712Z,7.75
2019-04-28T20:48:58.146Z,8.20
2019-04-28T20:51:26.568Z,8.45
2019-04-28T20:53:54.993Z,8.05
2019-04-28T20:56:23.433Z,7.90
2019-04-28T20:58:51.859Z,7.47
2019-04-28T21:01:20.275Z,7.33
2019-04-28T21:03:48.704Z,7.47
2019-04-28T21:06:17.137Z,7.50
2019-04-28T21:08:48.543Z,7.85
2019-04-28T21:11:16.968Z,7.85
2019-04-28T21:13:45.458Z,7.12
2019-04-28T21:16:13.897Z,7.10
2019-04-28T21:18:42.314Z,7.50
2019-04-28T21:21:10.733Z,7.00
2019-04-28T21:23:39.156Z,6.90
2019-04-28T21:26:07.594Z,6.87
2019-04-28T21:28:36.194Z,7.42
2019-04-28T21:31:04.724Z,6.97
2019-04-28T21:33:33.144Z,7.47
2019-04-28T21:36:01.766Z,7.28
2019-04-28T21:38:30.198Z,6.78
2019-04-28T21:40:58.832Z,7.03
2019-04-28T21:43:31.975Z,6.67
2019-04-28T21:46:04.737Z,7.72
2019-04-28T21:48:34.973Z,8.23
2019-04-28T21:51:03.443Z,8.00
2019-04-28T21:53:31.878Z,8.33
2019-04-28T21:56:00.615Z,10.67
2019-04-28T21:58:33.506Z,8.60
2019-04-28T22:00:59.718Z,8.53
2019-04-28T22:03:28.447Z,9.53
2019-04-28T22:05:57.039Z,9.43
2019-04-28T22:08:25.567Z,8.33
2019-04-28T22:10:54.026Z,9.60
2019-04-28T22:13:22.444Z,9.18
2019-04-28T22:15:50.858Z,9.43
2019-04-28T22:18:19.405Z,9.05
2019-04-28T22:20:47.824Z,9.70
2019-04-28T22:23:20.599Z,8.78
2019-04-28T22:25:49.144Z,9.40
2019-04-28T22:28:17.593Z,10.53
2019-04-28T22:30:46.028Z,9.70
2019-04-28T22:33:14.571Z,10.65
2019-04-28T22:35:43.113Z,10.82
2019-04-28T22:38:11.649Z,10.98
2019-04-28T22:40:40.051Z,10.50
2019-04-28T22:43:08.690Z,11.50
2019-04-28T22:45:37.206Z,11.18
2019-04-28T22:48:06.805Z,11.50
2019-04-28T22:50:37.663Z,10.50
2019-04-28T22:53:06.175Z,10.48
2019-04-28T22:55:39.180Z,10.80
2019-04-28T22:58:12.189Z,10.93
2019-04-28T23:00:42.457Z,11.53
2019-04-28T23:03:13.804Z,12.20
2019-04-28T23:05:42.238Z,11.65
2019-04-28T23:08:10.657Z,11.08
2019-04-28T23:10:39.256Z,11.95
2019-04-28T23:13:07.776Z,12.18
2019-04-28T23:15:36.200Z,12.65
2019-04-28T23:18:04.691Z,11.80
2019-04-28T23:20:34.777Z,13.00
2019-04-28T23:23:05.213Z,12.78
2019-04-28T23:25:33.634Z,11.88
2019-04-28T23:28:02.231Z,12.05
2019-04-28T23:30:42.186Z,12.65
2019-04-28T23:33:10.616Z,13.35
2019-04-28T23:35:39.299Z,13.43
2019-04-28T23:38:07.734Z,13.93
2019-04-28T23:40:37.865Z,13.08
2019-04-28T23:43:10.622Z,12.75
2019-04-28T23:45:39.054Z,13.50
2019-04-28T23:48:07.476Z,14.10
2019-04-28T23:50:37.565Z,15.43
2019-04-28T23:53:07.628Z,13.85
2019-04-28T23:55:36.052Z,14.50
2019-04-28T23:58:04.490Z,15.38
