createdAt,value
2018-04-01T00:02:06.508Z,6.65
2018-04-01T00:04:32.343Z,6.66
2018-04-01T00:06:58.166Z,6.66
2018-04-01T00:09:23.973Z,6.66
2018-04-01T00:11:49.791Z,6.67
2018-04-01T00:14:15.612Z,6.69
2018-04-01T00:16:41.482Z,6.72
2018-04-01T00:19:07.427Z,6.71
2018-04-01T00:21:33.226Z,6.67
2018-04-01T00:23:59.119Z,6.68
2018-04-01T00:26:24.994Z,6.68
2018-04-01T00:28:50.803Z,6.71
2018-04-01T00:31:16.638Z,6.73
2018-04-01T00:33:42.450Z,6.70
2018-04-01T00:36:08.257Z,6.70
2018-04-01T00:38:34.038Z,6.66
2018-04-01T00:40:59.879Z,6.66
2018-04-01T00:43:25.699Z,6.66
2018-04-01T00:45:51.516Z,6.61
2018-04-01T00:48:17.341Z,6.59
2018-04-01T00:50:43.169Z,6.57
2018-04-01T00:53:09.052Z,6.49
2018-04-01T00:55:34.979Z,6.42
2018-04-01T00:58:00.829Z,6.39
2018-04-01T01:00:26.648Z,6.30
2018-04-01T01:02:53.078Z,6.22
2018-04-01T01:05:18.896Z,6.14
2018-04-01T01:07:44.716Z,6.08
2018-04-01T01:10:10.542Z,6.03
2018-04-01T01:12:36.365Z,6.03
2018-04-01T01:15:02.176Z,6.05
2018-04-01T01:17:27.978Z,6.06
2018-04-01T01:19:53.780Z,6.04
2018-04-01T01:22:19.637Z,6.01
2018-04-01T01:24:45.462Z,5.98
2018-04-01T01:27:11.274Z,5.89
2018-04-01T01:29:37.141Z,5.81
2018-04-01T01:32:02.921Z,5.76
2018-04-01T01:34:28.826Z,5.74
2018-04-01T01:36:54.615Z,5.65
2018-04-01T01:39:20.535Z,5.72
2018-04-01T01:41:47.038Z,5.68
2018-04-01T01:44:12.897Z,5.64
2018-04-01T01:46:38.745Z,5.69
2018-04-01T01:49:04.625Z,5.70
2018-04-01T01:51:30.544Z,5.63
2018-04-01T01:53:56.387Z,5.59
2018-04-01T01:56:22.236Z,5.64
2018-04-01T01:58:48.070Z,5.64
2018-04-01T02:01:13.888Z,5.64
2018-04-01T02:03:39.797Z,5.61
2018-04-01T02:06:05.594Z,5.60
2018-04-01T02:08:31.458Z,5.57
2018-04-01T02:10:57.271Z,5.53
2018-04-01T02:13:23.065Z,5.50
2018-04-01T02:15:48.878Z,5.50
2018-04-01T02:18:14.685Z,5.47
2018-04-01T02:20:40.577Z,5.42
2018-04-01T02:23:06.414Z,5.40
2018-04-01T02:25:32.326Z,5.40
2018-04-01T02:27:58.124Z,5.35
2018-04-01T02:30:23.939Z,5.36
2018-04-01T02:32:49.747Z,5.35
2018-04-01T02:35:15.683Z,5.33
2018-04-01T02:37:41.491Z,5.34
2018-04-01T02:40:07.378Z,5.32
2018-04-01T02:42:33.197Z,5.30
2018-04-01T02:44:59.030Z,5.31
2018-04-01T02:47:24.827Z,5.32
2018-04-01T02:49:50.673Z,5.29
2018-04-01T02:52:16.476Z,5.30
2018-04-01T02:54:42.318Z,5.27
2018-04-01T02:57:08.114Z,5.19
2018-04-01T02:59:33.920Z,5.16
2018-04-01T03:01:59.726Z,5.13
2018-04-01T03:04:25.540Z,5.06
2018-04-01T03:06:51.362Z,5.06
2018-04-01T03:09:17.192Z,5.14
2018-04-01T03:11:43.158Z,5.12
2018-04-01T03:14:09.003Z,5.16
2018-04-01T03:16:34.838Z,5.15
2018-04-01T03:19:00.670Z,5.11
2018-04-01T03:21:26.522Z,5.11
2018-04-01T03:23:52.377Z,5.08
2018-04-01T03:26:18.196Z,5.04
2018-04-01T03:28:44.036Z,5.03
2018-04-01T03:31:09.864Z,5.01
2018-04-01T03:33:35.684Z,5.01
2018-04-01T03:36:01.511Z,4.99
2018-04-01T03:38:27.500Z,5.03
2018-04-01T03:40:53.336Z,5.06
2018-04-01T03:43:19.309Z,5.00
2018-04-01T03:45:45.129Z,5.05
2018-04-01T03:48:10.934Z,5.03
2018-04-01T03:50:36.722Z,4.93
2018-04-01T03:53:02.558Z,4.90
2018-04-01T03:55:28.357Z,4.87
2018-04-01T03:57:54.158Z,4.87
2018-04-01T04:00:19.943Z,4.93
2018-04-01T04:02:45.954Z,4.94
2018-04-01T04:05:11.798Z,4.88
2018-04-01T04:07:37.646Z,4.94
2018-04-01T04:10:04.091Z,4.96
2018-04-01T04:12:29.973Z,4.97
2018-04-01T04:14:55.788Z,4.96
2018-04-01T04:17:21.663Z,4.95
2018-04-01T04:19:47.529Z,4.94
2018-04-01T04:22:13.360Z,4.92
2018-04-01T04:24:39.369Z,4.87
2018-04-01T04:27:05.253Z,4.82
2018-04-01T04:29:31.198Z,4.74
2018-04-01T04:31:57.022Z,4.74
2018-04-01T04:34:22.833Z,4.71
2018-04-01T04:36:48.666Z,4.74
2018-04-01T04:39:14.468Z,4.75
2018-04-01T04:41:40.266Z,4.77
2018-04-01T04:44:06.070Z,4.79
2018-04-01T04:46:31.913Z,4.80
2018-04-01T04:48:57.759Z,4.87
2018-04-01T04:51:23.790Z,4.90
2018-04-01T04:53:49.614Z,4.91
2018-04-01T04:56:15.659Z,4.94
2018-04-01T04:58:41.655Z,4.97
2018-04-01T05:01:07.466Z,4.97
2018-04-01T05:03:33.514Z,4.97
2018-04-01T05:05:59.482Z,5.01
2018-04-01T05:08:25.366Z,5.01
2018-04-01T05:10:51.348Z,5.03
2018-04-01T05:13:17.140Z,5.07
2018-04-01T05:15:42.942Z,5.11
2018-04-01T05:18:08.766Z,5.14
2018-04-01T05:20:34.604Z,5.16
2018-04-01T05:23:00.440Z,5.15
2018-04-01T05:25:26.255Z,5.14
2018-04-01T05:27:52.049Z,5.13
2018-04-01T05:30:17.946Z,5.15
2018-04-01T05:32:43.782Z,5.15
2018-04-01T05:35:09.611Z,5.10
2018-04-01T05:37:36.435Z,5.07
2018-04-01T05:40:02.265Z,5.09
2018-04-01T05:42:28.086Z,5.08
2018-04-01T05:44:53.913Z,5.14
2018-04-01T05:47:19.958Z,5.15
2018-04-01T05:49:45.783Z,5.19
2018-04-01T05:52:11.641Z,5.18
2018-04-01T05:54:37.559Z,5.19
2018-04-01T05:57:03.375Z,5.19
2018-04-01T05:59:29.370Z,5.15
2018-04-01T06:01:55.150Z,5.16
2018-04-01T06:04:21.132Z,5.16
2018-04-01T06:06:47.135Z,5.10
2018-04-01T06:09:13.103Z,4.97
2018-04-01T06:11:38.962Z,4.86
2018-04-01T06:14:04.844Z,4.90
2018-04-01T06:16:30.666Z,4.89
2018-04-01T06:18:56.508Z,4.97
2018-04-01T06:21:22.330Z,5.04
2018-04-01T06:23:48.174Z,5.08
2018-04-01T06:26:13.998Z,5.16
2018-04-01T06:28:39.780Z,5.10
2018-04-01T06:31:05.632Z,5.18
2018-04-01T06:33:31.523Z,5.17
2018-04-01T06:35:57.321Z,5.21
2018-04-01T06:38:23.270Z,5.27
2018-04-01T06:40:49.082Z,5.24
2018-04-01T06:43:14.893Z,5.25
2018-04-01T06:45:40.686Z,5.23
2018-04-01T06:48:06.694Z,5.28
2018-04-01T06:50:32.544Z,5.26
2018-04-01T06:52:58.397Z,5.30
2018-04-01T06:55:24.221Z,5.34
2018-04-01T06:57:50.065Z,5.39
2018-04-01T07:00:15.878Z,5.36
2018-04-01T07:02:41.676Z,5.43
2018-04-01T07:05:07.495Z,5.43
2018-04-01T07:07:33.329Z,5.40
2018-04-01T07:09:59.612Z,5.45
2018-04-01T07:12:25.672Z,5.51
2018-04-01T07:14:51.678Z,5.46
2018-04-01T07:17:17.630Z,5.53
2018-04-01T07:19:43.515Z,5.61
2018-04-01T07:22:09.355Z,5.69
2018-04-01T07:24:35.170Z,5.67
2018-04-01T07:27:01.035Z,5.62
2018-04-01T07:29:26.861Z,5.59
2018-04-01T07:31:52.730Z,5.62
2018-04-01T07:34:18.549Z,5.56
2018-04-01T07:36:44.361Z,5.45
2018-04-01T07:39:10.157Z,5.21
2018-04-01T07:41:35.994Z,5.22
2018-04-01T07:44:01.823Z,5.19
2018-04-01T07:46:27.731Z,5.21
2018-04-01T07:48:53.589Z,5.14
2018-04-01T07:51:19.487Z,5.27
2018-04-01T07:53:45.286Z,5.44
2018-04-01T07:56:11.121Z,5.43
2018-04-01T07:58:36.935Z,5.37
2018-04-01T08:01:02.779Z,5.48
2018-04-01T08:03:28.662Z,5.50
2018-04-01T08:05:54.510Z,5.46
2018-04-01T08:08:20.307Z,5.38
2018-04-01T08:10:46.105Z,5.46
2018-04-01T08:13:11.923Z,5.54
2018-04-01T08:15:37.708Z,5.52
2018-04-01T08:18:03.574Z,5.37
2018-04-01T08:20:29.383Z,5.33
2018-04-01T08:22:55.284Z,5.45
2018-04-01T08:25:21.688Z,5.33
2018-04-01T08:27:47.518Z,5.32
2018-04-01T08:30:13.363Z,5.23
2018-04-01T08:32:39.281Z,5.17
2018-04-01T08:35:05.121Z,5.31
2018-04-01T08:37:31.947Z,5.28
2018-04-01T08:39:57.789Z,5.24
2018-04-01T08:42:23.739Z,5.38
2018-04-01T08:44:49.560Z,5.31
2018-04-01T08:47:15.481Z,5.29
2018-04-01T08:49:41.313Z,5.35
2018-04-01T08:52:07.114Z,5.36
2018-04-01T08:54:32.911Z,5.26
2018-04-01T08:56:58.709Z,5.36
2018-04-01T08:59:24.521Z,5.40
2018-04-01T09:01:50.312Z,5.36
2018-04-01T09:04:16.106Z,5.31
2018-04-01T09:06:41.992Z,5.36
2018-04-01T09:09:07.796Z,5.46
2018-04-01T09:11:33.671Z,5.43
2018-04-01T09:13:59.493Z,5.44
2018-04-01T09:16:25.339Z,5.40
2018-04-01T09:18:51.241Z,5.47
2018-04-01T09:21:17.069Z,5.45
2018-04-01T09:23:43.807Z,5.45
2018-04-01T09:26:09.667Z,5.46
2018-04-01T09:28:35.563Z,5.53
2018-04-01T09:31:01.367Z,5.58
2018-04-01T09:33:27.277Z,5.70
2018-04-01T09:35:53.105Z,5.77
2018-04-01T09:38:18.914Z,5.73
2018-04-01T09:40:44.719Z,5.74
2018-04-01T09:43:10.571Z,5.69
2018-04-01T09:45:36.374Z,5.59
2018-04-01T09:48:02.170Z,5.43
2018-04-01T09:50:27.997Z,5.38
2018-04-01T09:52:53.811Z,5.43
2018-04-01T09:55:19.623Z,5.38
2018-04-01T09:57:45.450Z,5.39
2018-04-01T10:00:11.311Z,5.48
2018-04-01T10:02:37.350Z,5.68
2018-04-01T10:05:09.460Z,5.77
2018-04-01T10:07:35.652Z,5.67
2018-04-01T10:10:01.731Z,5.78
2018-04-01T10:12:27.830Z,5.72
2018-04-01T10:14:53.857Z,5.73
2018-04-01T10:17:19.882Z,5.89
2018-04-01T10:19:46.030Z,6.01
2018-04-01T10:22:12.102Z,5.85
2018-04-01T10:24:38.221Z,5.93
2018-04-01T10:27:04.243Z,6.00
2018-04-01T10:29:30.280Z,5.95
2018-04-01T10:31:56.284Z,6.00
2018-04-01T10:34:22.303Z,5.95
2018-04-01T10:36:48.338Z,5.99
2018-04-01T10:39:14.360Z,5.88
2018-04-01T10:41:40.445Z,6.04
2018-04-01T10:44:06.484Z,6.00
2018-04-01T10:46:33.214Z,5.92
2018-04-01T10:48:59.323Z,5.90
2018-04-01T10:51:25.374Z,6.02
2018-04-01T10:53:56.148Z,6.05
2018-04-01T10:56:22.152Z,6.13
2018-04-01T10:58:48.004Z,6.18
2018-04-01T11:01:13.947Z,6.43
2018-04-01T11:03:39.793Z,6.55
2018-04-01T11:06:05.686Z,6.57
2018-04-01T11:08:31.654Z,6.63
2018-04-01T11:10:57.542Z,6.70
2018-04-01T11:13:23.445Z,7.00
2018-04-01T11:15:49.410Z,7.05
2018-04-01T11:18:15.228Z,7.11
2018-04-01T11:20:41.115Z,6.77
2018-04-01T11:23:06.941Z,6.93
2018-04-01T11:25:32.797Z,6.91
2018-04-01T11:27:58.636Z,7.03
2018-04-01T11:30:24.456Z,7.05
2018-04-01T11:32:50.284Z,7.08
2018-04-01T11:35:16.093Z,6.93
2018-04-01T11:37:41.941Z,6.92
2018-04-01T11:40:07.800Z,6.94
2018-04-01T11:42:33.632Z,6.80
2018-04-01T11:44:59.513Z,6.66
2018-04-01T11:47:25.565Z,6.57
2018-04-01T11:49:51.432Z,6.63
2018-04-01T11:52:17.395Z,6.74
2018-04-01T11:54:43.342Z,6.79
2018-04-01T11:57:09.952Z,6.82
2018-04-01T11:59:35.767Z,6.70
2018-04-01T12:02:01.582Z,6.73
2018-04-01T12:04:27.486Z,6.63
2018-04-01T12:06:53.356Z,6.65
2018-04-01T12:09:19.334Z,6.67
2018-04-01T12:11:45.200Z,6.63
2018-04-01T12:14:11.034Z,6.62
2018-04-01T12:16:36.889Z,6.59
2018-04-01T12:19:02.811Z,6.65
2018-04-01T12:21:28.747Z,6.71
2018-04-01T12:23:54.573Z,6.88
2018-04-01T12:26:20.402Z,6.90
2018-04-01T12:28:46.270Z,6.67
2018-04-01T12:31:12.131Z,6.61
2018-04-01T12:33:37.977Z,6.55
2018-04-01T12:36:03.802Z,6.54
2018-04-01T12:38:29.654Z,6.34
2018-04-01T12:40:55.467Z,6.37
2018-04-01T12:43:21.407Z,6.32
2018-04-01T12:45:47.222Z,6.31
2018-04-01T12:48:13.109Z,6.28
2018-04-01T12:50:38.943Z,6.37
2018-04-01T12:53:04.764Z,6.34
2018-04-01T12:55:30.695Z,6.42
2018-04-01T12:57:56.537Z,6.28
2018-04-01T13:00:22.332Z,6.37
2018-04-01T13:02:48.141Z,6.36
2018-04-01T13:05:13.968Z,6.41
2018-04-01T13:07:39.928Z,6.51
2018-04-01T13:10:05.847Z,6.41
2018-04-01T13:12:31.649Z,6.37
2018-04-01T13:14:57.532Z,6.34
2018-04-01T13:17:23.353Z,6.23
2018-04-01T13:19:49.314Z,6.30
2018-04-01T13:22:15.121Z,6.21
2018-04-01T13:24:41.055Z,6.37
2018-04-01T13:27:06.930Z,6.42
2018-04-01T13:29:33.495Z,6.38
2018-04-01T13:31:59.399Z,6.46
2018-04-01T13:34:25.280Z,6.42
2018-04-01T13:36:51.145Z,6.31
2018-04-01T13:39:16.949Z,6.30
2018-04-01T13:41:42.766Z,6.38
2018-04-01T13:44:08.633Z,6.25
2018-04-01T13:46:34.442Z,6.33
2018-04-01T13:49:00.294Z,6.37
2018-04-01T13:51:26.103Z,6.53
2018-04-01T13:53:51.972Z,6.78
2018-04-01T13:56:17.886Z,6.96
2018-04-01T13:58:43.751Z,7.23
2018-04-01T14:01:09.549Z,7.38
2018-04-01T14:03:35.444Z,7.66
2018-04-01T14:06:01.260Z,7.95
2018-04-01T14:08:27.261Z,7.93
2018-04-01T14:10:53.115Z,8.96
2018-04-01T14:13:18.927Z,9.26
2018-04-01T14:15:44.782Z,9.25
2018-04-01T14:18:10.628Z,9.14
2018-04-01T14:20:36.531Z,9.51
2018-04-01T14:23:02.412Z,9.14
2018-04-01T14:25:28.247Z,8.91
2018-04-01T14:27:54.094Z,8.55
2018-04-01T14:30:19.945Z,8.50
2018-04-01T14:32:45.755Z,8.74
2018-04-01T14:35:11.675Z,8.45
2018-04-01T14:37:37.482Z,8.37
2018-04-01T14:40:03.351Z,8.23
2018-04-01T14:42:29.180Z,8.41
2018-04-01T14:44:55.023Z,8.74
2018-04-01T14:47:20.983Z,8.89
2018-04-01T14:49:46.820Z,8.93
2018-04-01T14:52:12.627Z,8.36
2018-04-01T14:54:38.466Z,8.11
2018-04-01T14:57:04.321Z,7.67
2018-04-01T14:59:30.154Z,7.21
2018-04-01T15:01:56.218Z,7.32
2018-04-01T15:04:22.047Z,7.14
2018-04-01T15:06:47.838Z,7.23
2018-04-01T15:09:13.832Z,7.31
2018-04-01T15:11:39.698Z,7.25
2018-04-01T15:14:05.606Z,7.31
2018-04-01T15:16:31.521Z,7.15
2018-04-01T15:18:57.356Z,7.07
2018-04-01T15:21:23.272Z,7.15
2018-04-01T15:23:49.103Z,7.20
2018-04-01T15:26:14.914Z,7.16
2018-04-01T15:28:40.771Z,7.01
2018-04-01T15:31:06.628Z,6.96
2018-04-01T15:33:32.489Z,7.17
2018-04-01T15:35:58.285Z,7.30
2018-04-01T15:38:24.184Z,7.15
2018-04-01T15:40:50.036Z,7.12
2018-04-01T15:43:15.844Z,7.14
2018-04-01T15:45:41.694Z,7.02
2018-04-01T15:48:07.550Z,6.94
2018-04-01T15:50:33.371Z,6.93
2018-04-01T15:52:59.308Z,6.92
2018-04-01T15:55:25.279Z,6.87
2018-04-01T15:57:51.130Z,6.84
2018-04-01T16:00:16.973Z,6.87
2018-04-01T16:02:42.811Z,6.80
2018-04-01T16:05:08.622Z,7.00
2018-04-01T16:07:34.458Z,7.23
2018-04-01T16:10:00.260Z,7.10
2018-04-01T16:12:26.085Z,7.32
2018-04-01T16:14:51.912Z,7.06
2018-04-01T16:17:17.697Z,7.02
2018-04-01T16:19:43.658Z,6.95
2018-04-01T16:22:10.023Z,6.77
2018-04-01T16:24:35.944Z,6.76
2018-04-01T16:27:01.826Z,6.70
2018-04-01T16:29:27.697Z,6.64
2018-04-01T16:31:53.562Z,6.60
2018-04-01T16:34:19.381Z,6.72
2018-04-01T16:36:45.173Z,6.68
2018-04-01T16:39:11.085Z,6.76
2018-04-01T16:41:36.911Z,6.79
2018-04-01T16:44:02.716Z,6.81
2018-04-01T16:46:28.522Z,6.74
2018-04-01T16:48:54.352Z,6.65
2018-04-01T16:51:20.212Z,6.57
2018-04-01T16:53:46.102Z,6.53
2018-04-01T16:56:11.970Z,6.43
2018-04-01T16:58:37.851Z,6.39
2018-04-01T17:01:03.665Z,6.35
2018-04-01T17:03:29.496Z,6.27
2018-04-01T17:05:55.400Z,6.15
2018-04-01T17:08:21.211Z,6.13
2018-04-01T17:10:47.070Z,6.11
2018-04-01T17:13:12.907Z,6.04
2018-04-01T17:15:38.739Z,5.98
2018-04-01T17:18:04.571Z,5.89
2018-04-01T17:20:30.379Z,5.87
2018-04-01T17:25:15.710Z,5.94
2018-04-01T17:27:42.311Z,5.84
2018-04-01T17:30:08.155Z,5.69
2018-04-01T17:32:34.016Z,5.64
2018-04-01T17:34:59.828Z,5.69
2018-04-01T17:37:25.746Z,5.68
2018-04-01T17:39:51.638Z,5.69
2018-04-01T17:42:17.545Z,5.67
2018-04-01T17:44:43.376Z,5.59
2018-04-01T17:47:09.228Z,5.54
2018-04-01T17:49:35.103Z,5.59
2018-04-01T17:52:00.909Z,5.58
2018-04-01T17:54:26.781Z,5.52
2018-04-01T17:56:52.690Z,5.51
2018-04-01T17:59:18.671Z,5.56
2018-04-01T18:01:44.530Z,5.47
2018-04-01T18:04:10.323Z,5.48
2018-04-01T18:06:36.129Z,5.50
2018-04-01T18:09:02.005Z,5.41
2018-04-01T18:11:27.902Z,5.45
2018-04-01T18:13:53.705Z,5.41
2018-04-01T18:16:19.607Z,5.47
2018-04-01T18:18:45.474Z,5.47
2018-04-01T18:21:11.339Z,5.41
2018-04-01T18:23:37.155Z,5.44
2018-04-01T18:26:02.962Z,5.43
2018-04-01T18:28:28.788Z,5.35
2018-04-01T18:30:54.649Z,5.35
2018-04-01T18:33:20.491Z,5.33
2018-04-01T18:35:46.309Z,5.31
2018-04-01T18:38:12.145Z,5.30
2018-04-01T18:40:37.966Z,5.34
2018-04-01T18:43:03.850Z,5.27
2018-04-01T18:45:29.724Z,5.25
2018-04-01T18:47:56.085Z,5.22
2018-04-01T18:50:22.013Z,5.15
2018-04-01T18:52:47.807Z,5.12
2018-04-01T18:55:13.666Z,5.09
2018-04-01T18:57:39.569Z,5.08
2018-04-01T19:00:05.359Z,5.03
2018-04-01T19:02:31.310Z,4.98
2018-04-01T19:04:57.894Z,4.86
2018-04-01T19:07:23.840Z,4.75
2018-04-01T19:09:49.666Z,4.70
2018-04-01T19:12:15.539Z,4.67
2018-04-01T19:14:42.163Z,4.62
2018-04-01T19:17:08.185Z,4.55
2018-04-01T19:19:34.314Z,4.51
2018-04-01T19:22:00.445Z,4.41
2018-04-01T19:24:26.462Z,4.38
2018-04-01T19:26:52.456Z,4.29
2018-04-01T19:29:18.531Z,4.22
2018-04-01T19:31:44.630Z,4.13
2018-04-01T19:34:10.659Z,4.04
2018-04-01T19:36:36.681Z,3.94
2018-04-01T19:39:02.793Z,3.91
2018-04-01T19:41:28.802Z,3.84
2018-04-01T19:43:54.835Z,3.79
2018-04-01T19:46:20.896Z,3.76
2018-04-01T19:48:46.915Z,3.72
2018-04-01T19:51:13.047Z,3.68
2018-04-01T19:53:39.171Z,3.70
2018-04-01T19:56:12.093Z,3.66
2018-04-01T19:58:38.207Z,3.63
2018-04-01T20:01:04.371Z,3.62
2018-04-01T20:03:30.608Z,3.57
2018-04-01T20:05:56.607Z,3.57
2018-04-01T20:08:23.292Z,3.53
2018-04-01T20:10:49.427Z,3.49
2018-04-01T20:13:15.490Z,3.48
2018-04-01T20:15:41.570Z,3.43
2018-04-01T20:18:07.776Z,3.39
2018-04-01T20:20:33.888Z,3.36
2018-04-01T20:23:00.015Z,3.29
2018-04-01T20:25:26.079Z,3.34
2018-04-01T20:27:52.095Z,3.25
2018-04-01T20:30:18.201Z,3.27
2018-04-01T20:32:44.263Z,3.19
2018-04-01T20:35:10.387Z,3.13
2018-04-01T20:37:36.539Z,3.09
2018-04-01T20:40:02.613Z,3.02
2018-04-01T20:42:28.772Z,3.02
2018-04-01T20:44:54.915Z,2.92
2018-04-01T20:47:20.970Z,2.88
2018-04-01T20:49:47.060Z,2.84
2018-04-01T20:52:13.850Z,2.80
2018-04-01T20:54:40.089Z,2.78
2018-04-01T20:57:06.059Z,2.73
2018-04-01T20:59:32.117Z,2.69
2018-04-01T21:01:58.229Z,2.63
2018-04-01T21:04:24.405Z,2.64
2018-04-01T21:06:50.541Z,2.62
2018-04-01T21:09:16.670Z,2.60
2018-04-01T21:11:42.708Z,2.60
2018-04-01T21:14:08.806Z,2.66
2018-04-01T21:16:34.840Z,2.60
2018-04-01T21:19:00.894Z,2.60
2018-04-01T21:21:27.040Z,2.61
2018-04-01T21:23:53.154Z,2.56
2018-04-01T21:26:19.213Z,2.63
2018-04-01T21:28:45.239Z,2.58
2018-04-01T21:31:11.317Z,2.57
2018-04-01T21:33:37.419Z,2.54
2018-04-01T21:36:03.435Z,2.46
2018-04-01T21:38:29.478Z,2.43
2018-04-01T21:40:56.124Z,2.40
2018-04-01T21:43:23.127Z,2.32
2018-04-01T21:45:49.150Z,2.40
2018-04-01T21:48:15.176Z,2.32
2018-04-01T21:50:41.174Z,2.26
2018-04-01T21:53:07.199Z,2.23
2018-04-01T21:55:33.210Z,2.20
2018-04-01T21:57:59.279Z,2.19
2018-04-01T22:00:25.301Z,2.29
2018-04-01T22:02:51.364Z,2.21
2018-04-01T22:05:17.514Z,2.24
2018-04-01T22:07:43.583Z,2.24
2018-04-01T22:10:10.250Z,2.27
2018-04-01T22:12:36.280Z,2.28
2018-04-01T22:15:02.408Z,2.35
2018-04-01T22:17:28.486Z,2.37
2018-04-01T22:19:54.536Z,2.38
2018-04-01T22:22:20.634Z,2.35
2018-04-01T22:24:46.653Z,2.33
2018-04-01T22:27:12.664Z,2.31
2018-04-01T22:29:38.753Z,2.26
2018-04-01T22:32:04.827Z,2.30
2018-04-01T22:34:30.876Z,2.27
2018-04-01T22:36:56.926Z,2.32
2018-04-01T22:39:22.985Z,2.34
2018-04-01T22:41:49.054Z,2.36
2018-04-01T22:44:15.058Z,2.34
2018-04-01T22:46:41.091Z,2.34
2018-04-01T22:49:07.170Z,2.38
2018-04-01T22:51:33.222Z,2.46
2018-04-01T22:53:59.250Z,2.51
2018-04-01T22:56:25.302Z,2.58
2018-04-01T22:58:52.040Z,2.63
2018-04-01T23:01:18.057Z,2.70
2018-04-01T23:03:44.078Z,2.88
2018-04-01T23:06:10.130Z,3.00
2018-04-01T23:08:36.149Z,2.94
2018-04-01T23:11:02.275Z,2.97
2018-04-01T23:13:28.969Z,2.94
2018-04-01T23:15:55.081Z,2.97
2018-04-01T23:18:22.825Z,3.03
2018-04-01T23:20:48.933Z,3.06
2018-04-01T23:23:15.023Z,3.10
2018-04-01T23:25:41.072Z,3.12
2018-04-01T23:28:07.104Z,3.13
2018-04-01T23:30:33.149Z,3.16
2018-04-01T23:32:59.198Z,3.18
2018-04-01T23:35:25.228Z,3.21
2018-04-01T23:37:51.331Z,3.27
2018-04-01T23:40:17.374Z,3.33
2018-04-01T23:42:43.474Z,3.40
2018-04-01T23:45:09.506Z,3.42
2018-04-01T23:47:35.674Z,3.44
2018-04-01T23:50:01.884Z,3.46
2018-04-01T23:52:27.981Z,3.44
2018-04-01T23:54:54.034Z,3.39
2018-04-01T23:57:20.071Z,3.42
2018-04-01T23:59:46.075Z,3.47
