createdAt,value
2022-08-09T00:01:57.625Z,99.90
2022-08-09T00:04:34.711Z,99.90
2022-08-09T00:07:07.629Z,99.90
2022-08-09T00:09:40.796Z,99.90
2022-08-09T00:12:22.314Z,99.90
2022-08-09T00:15:06.817Z,99.90
2022-08-09T00:18:10.605Z,99.90
2022-08-09T00:20:26.447Z,99.90
2022-08-09T00:23:07.807Z,99.90
2022-08-09T00:25:51.795Z,99.90
2022-08-09T00:59:41.168Z,99.90
2022-08-09T01:02:21.085Z,99.90
2022-08-09T01:05:14.646Z,99.90
2022-08-09T01:08:12.097Z,99.90
2022-08-09T01:11:08.517Z,99.90
2022-08-09T01:13:59.910Z,99.90
2022-08-09T01:16:36.624Z,99.90
2022-08-09T01:19:57.281Z,99.90
2022-08-09T01:23:12.470Z,99.90
2022-08-09T01:26:34.114Z,99.90
2022-08-09T01:29:07.048Z,99.90
2022-08-09T01:32:29.729Z,99.90
2022-08-09T01:34:31.280Z,99.90
2022-08-09T01:37:02.911Z,99.90
2022-08-09T01:39:37.145Z,99.90
2022-08-09T01:42:10.789Z,99.90
2022-08-09T01:44:43.015Z,99.90
2022-08-09T01:47:14.592Z,99.90
2022-08-09T01:49:50.962Z,99.90
2022-08-09T01:52:26.330Z,99.90
2022-08-09T01:54:59.350Z,99.90
2022-08-09T01:57:40.351Z,99.90
2022-08-09T02:00:34.429Z,99.90
2022-08-09T02:03:07.713Z,99.90
2022-08-09T02:06:03.340Z,99.90
2022-08-09T02:08:58.610Z,99.90
2022-08-09T02:11:42.153Z,99.90
2022-08-09T02:14:26.489Z,99.90
2022-08-09T02:17:14.743Z,99.90
2022-08-09T02:19:48.663Z,99.90
2022-08-09T02:22:39.413Z,99.90
2022-08-09T02:25:20.612Z,99.90
2022-08-09T02:28:05.239Z,99.90
2022-08-09T02:30:41.727Z,99.90
2022-08-09T02:33:17.017Z,99.90
2022-08-09T02:36:02.804Z,99.90
2022-08-09T02:38:47.536Z,99.90
2022-08-09T02:41:21.800Z,99.90
2022-08-09T02:43:56.359Z,99.90
2022-08-09T02:46:29.676Z,99.90
2022-08-09T02:49:04.662Z,99.90
2022-08-09T02:51:40.431Z,99.90
2022-08-09T02:54:14.395Z,99.90
2022-08-09T02:56:51.157Z,99.90
2022-08-09T02:59:36.575Z,99.90
2022-08-09T03:02:12.317Z,99.90
2022-08-09T03:04:50.768Z,99.90
2022-08-09T03:07:21.854Z,99.90
2022-08-09T03:09:54.319Z,99.90
2022-08-09T03:12:28.119Z,99.90
2022-08-09T03:14:59.949Z,99.90
2022-08-09T03:17:31.530Z,99.90
2022-08-09T03:20:05.186Z,99.90
2022-08-09T03:22:45.277Z,99.90
2022-08-09T03:25:58.539Z,99.90
2022-08-09T03:28:17.959Z,99.90
2022-08-09T03:30:49.002Z,99.90
2022-08-09T03:33:20.845Z,99.90
2022-08-09T03:36:12.258Z,99.90
2022-08-09T03:38:46.309Z,99.90
2022-08-09T03:41:18.589Z,99.90
2022-08-09T03:44:03.757Z,99.90
2022-08-09T03:46:39.530Z,99.90
2022-08-09T03:49:10.698Z,99.90
2022-08-09T03:51:57.068Z,99.90
2022-08-09T03:54:34.657Z,99.90
2022-08-09T03:57:12.418Z,99.30
2022-08-09T03:59:56.058Z,99.90
2022-08-09T04:02:34.416Z,99.50
2022-08-09T04:05:06.912Z,99.90
2022-08-09T04:07:53.745Z,98.40
2022-08-09T04:10:30.199Z,99.00
2022-08-09T04:13:04.401Z,97.80
2022-08-09T04:15:52.121Z,98.30
2022-08-09T04:18:24.988Z,97.10
2022-08-09T04:20:55.103Z,97.90
2022-08-09T04:23:25.952Z,98.60
2022-08-09T04:25:57.323Z,98.90
2022-08-09T04:28:31.417Z,99.10
2022-08-09T04:31:05.686Z,99.10
2022-08-09T04:33:51.617Z,99.00
2022-08-09T04:36:26.518Z,99.10
2022-08-09T04:38:57.713Z,99.00
2022-08-09T04:41:33.161Z,98.30
2022-08-09T04:44:10.966Z,96.60
2022-08-09T04:46:59.148Z,97.30
2022-08-09T04:53:17.523Z,97.10
2022-08-09T04:55:57.637Z,96.50
2022-08-09T04:58:41.075Z,96.90
2022-08-09T05:01:16.008Z,96.00
2022-08-09T05:03:48.428Z,96.70
2022-08-09T05:06:28.060Z,96.70
2022-08-09T05:09:00.346Z,97.00
2022-08-09T05:11:35.892Z,96.50
2022-08-09T05:14:09.216Z,95.30
2022-08-09T05:16:59.317Z,95.90
2022-08-09T05:19:44.925Z,95.90
2022-08-09T05:22:36.186Z,95.70
2022-08-09T05:25:07.411Z,96.00
2022-08-09T05:27:45.412Z,96.00
2022-08-09T05:30:19.548Z,96.60
2022-08-09T05:32:50.891Z,96.70
2022-08-09T05:35:23.596Z,96.70
2022-08-09T05:37:53.392Z,96.90
2022-08-09T05:40:23.681Z,97.10
2022-08-09T05:42:53.811Z,97.20
2022-08-09T05:45:24.819Z,97.40
2022-08-09T05:47:59.190Z,97.20
2022-08-09T05:50:44.081Z,97.00
2022-08-09T05:53:32.501Z,97.00
2022-08-09T05:56:03.757Z,97.00
2022-08-09T05:58:33.525Z,96.90
2022-08-09T06:01:16.028Z,96.10
2022-08-09T06:03:58.214Z,96.10
2022-08-09T06:06:28.840Z,96.20
2022-08-09T06:08:58.678Z,96.10
2022-08-09T06:11:41.239Z,96.30
2022-08-09T06:14:19.252Z,96.20
2022-08-09T06:16:52.402Z,96.40
2022-08-09T06:19:22.398Z,96.00
2022-08-09T06:21:58.327Z,95.90
2022-08-09T06:24:29.160Z,96.00
2022-08-09T06:26:59.236Z,96.30
2022-08-09T06:29:29.003Z,96.30
2022-08-09T06:32:36.171Z,96.20
2022-08-09T06:34:52.994Z,95.40
2022-08-09T06:37:22.948Z,95.30
2022-08-09T06:40:01.298Z,95.20
2022-08-09T06:42:35.545Z,94.70
2022-08-09T06:46:05.124Z,94.80
2022-08-09T06:48:04.773Z,94.90
2022-08-09T06:50:34.831Z,94.80
2022-08-09T06:53:06.446Z,94.50
2022-08-09T06:55:36.199Z,94.20
2022-08-09T06:58:07.358Z,93.90
2022-08-09T07:00:59.802Z,93.30
2022-08-09T07:03:39.806Z,93.40
2022-08-09T07:06:22.917Z,93.40
2022-08-09T07:08:57.846Z,93.00
2022-08-09T07:11:27.476Z,92.90
2022-08-09T07:14:26.495Z,93.40
2022-08-09T07:16:58.314Z,92.90
2022-08-09T07:19:28.358Z,92.40
2022-08-09T07:21:59.672Z,92.10
2022-08-09T07:24:40.288Z,91.30
2022-08-09T07:27:27.407Z,91.30
2022-08-09T07:30:05.523Z,91.30
2022-08-09T07:32:35.493Z,91.50
2022-08-09T07:35:08.090Z,91.70
2022-08-09T07:37:48.115Z,91.90
2022-08-09T07:40:20.246Z,91.40
2022-08-09T07:42:56.597Z,91.00
2022-08-09T07:45:37.412Z,89.90
2022-08-09T07:48:25.850Z,90.30
2022-08-09T07:51:09.041Z,90.00
2022-08-09T07:54:06.961Z,90.10
2022-08-09T07:56:49.413Z,90.50
2022-08-09T07:59:52.066Z,90.60
2022-08-09T08:02:33.341Z,90.90
2022-08-09T08:05:18.472Z,90.30
2022-08-09T08:09:00.564Z,90.10
2022-08-09T08:10:39.379Z,90.10
2022-08-09T08:13:24.499Z,90.30
2022-08-09T08:16:09.132Z,90.40
2022-08-09T08:18:59.469Z,90.70
2022-08-09T08:21:33.234Z,91.00
2022-08-09T08:24:12.202Z,91.10
2022-08-09T08:26:55.702Z,91.40
2022-08-09T08:29:39.559Z,91.70
2022-08-09T08:32:24.389Z,91.90
2022-08-09T08:35:00.382Z,92.10
2022-08-09T08:37:41.164Z,92.40
2022-08-09T08:40:21.388Z,92.60
2022-08-09T08:42:56.334Z,92.90
2022-08-09T08:45:53.145Z,93.00
2022-08-09T08:48:29.053Z,92.90
2022-08-09T08:51:01.360Z,92.90
2022-08-09T08:53:32.361Z,92.40
2022-08-09T08:56:16.866Z,92.80
2022-08-09T08:59:20.182Z,93.30
2022-08-09T09:01:57.469Z,93.50
2022-08-09T09:04:41.335Z,93.80
2022-08-09T09:07:42.840Z,94.80
2022-08-09T09:10:14.967Z,95.00
2022-08-09T09:12:48.570Z,95.40
2022-08-09T09:15:28.229Z,95.70
2022-08-09T09:17:58.590Z,95.10
2022-08-09T09:20:28.843Z,95.60
2022-08-09T09:23:02.423Z,95.90
2022-08-09T09:26:01.327Z,95.90
2022-08-09T09:29:02.013Z,96.30
2022-08-09T09:32:06.581Z,96.60
2022-08-09T09:34:18.442Z,97.20
2022-08-09T09:36:53.691Z,97.90
2022-08-09T09:39:54.785Z,98.00
2022-08-09T09:42:28.094Z,98.40
2022-08-09T09:45:09.870Z,98.40
2022-08-09T09:47:58.458Z,98.70
2022-08-09T09:50:51.533Z,98.00
2022-08-09T09:53:57.215Z,98.10
2022-08-09T09:56:20.061Z,98.20
2022-08-09T09:59:02.145Z,98.80
2022-08-09T10:02:03.745Z,99.10
2022-08-09T10:04:33.819Z,98.60
2022-08-09T10:07:09.740Z,98.70
2022-08-09T10:09:59.637Z,99.00
2022-08-09T10:12:43.957Z,99.30
2022-08-09T10:15:50.820Z,99.60
2022-08-09T10:18:14.536Z,99.80
2022-08-09T10:20:46.691Z,99.90
2022-08-09T10:23:24.710Z,99.90
2022-08-09T10:26:06.487Z,99.90
2022-08-09T10:28:40.047Z,99.90
2022-08-09T10:34:09.907Z,99.90
2022-08-09T10:36:51.887Z,99.90
2022-08-09T10:39:28.454Z,99.90
2022-08-09T10:41:58.875Z,99.90
2022-08-09T10:44:32.149Z,99.90
2022-08-09T10:48:19.266Z,99.90
2022-08-09T10:51:16.428Z,99.90
2022-08-09T10:54:13.218Z,99.90
2022-08-09T10:56:44.812Z,99.90
2022-08-09T10:59:55.482Z,99.90
2022-08-09T11:03:15.194Z,99.90
2022-08-09T11:05:38.021Z,99.90
2022-08-09T11:08:53.042Z,99.90
2022-08-09T11:11:30.021Z,99.90
2022-08-09T11:14:43.980Z,99.90
2022-08-09T11:17:53.274Z,99.90
2022-08-09T11:20:49.740Z,99.90
2022-08-09T11:23:24.033Z,99.90
2022-08-09T11:26:00.374Z,99.90
2022-08-09T11:28:56.010Z,99.90
2022-08-09T11:31:52.765Z,99.90
2022-08-09T11:34:41.995Z,99.90
2022-08-09T11:37:18.279Z,99.90
2022-08-09T11:40:09.015Z,99.90
2022-08-09T11:42:59.649Z,99.90
2022-08-09T11:45:43.223Z,99.90
2022-08-09T11:48:26.408Z,99.90
2022-08-09T11:52:48.785Z,99.90
2022-08-09T11:54:28.617Z,99.90
2022-08-09T11:58:02.206Z,99.90
2022-08-09T12:00:49.912Z,99.90
2022-08-09T12:03:55.946Z,99.90
2022-08-09T12:06:18.284Z,99.90
2022-08-09T12:08:58.305Z,99.90
2022-08-09T12:12:02.541Z,99.90
2022-08-09T12:14:40.499Z,99.90
2022-08-09T12:17:34.714Z,99.90
2022-08-09T12:20:22.436Z,99.90
2022-08-09T12:22:59.592Z,99.90
2022-08-09T12:25:36.017Z,99.90
2022-08-09T12:29:14.325Z,99.90
2022-08-09T12:31:59.313Z,99.90
2022-08-09T12:34:15.266Z,99.90
2022-08-09T12:36:59.160Z,99.90
2022-08-09T12:39:40.316Z,99.90
2022-08-09T12:42:16.512Z,99.90
2022-08-09T12:44:52.213Z,99.90
2022-08-09T12:47:24.853Z,99.90
2022-08-09T12:50:15.654Z,99.90
2022-08-09T12:53:18.318Z,99.90
2022-08-09T12:56:12.864Z,99.90
2022-08-09T12:59:05.435Z,99.90
2022-08-09T13:01:37.935Z,99.90
2022-08-09T13:04:12.129Z,99.90
2022-08-09T13:07:11.603Z,99.90
2022-08-09T13:09:55.795Z,99.90
2022-08-09T13:12:39.686Z,99.90
2022-08-09T13:15:11.515Z,99.90
2022-08-09T13:18:03.401Z,99.90
2022-08-09T13:22:34.130Z,99.90
2022-08-09T13:24:16.880Z,99.90
2022-08-09T13:26:49.727Z,99.90
2022-08-09T13:29:28.568Z,99.90
2022-08-09T13:32:25.490Z,99.90
2022-08-09T13:34:57.542Z,99.90
2022-08-09T13:37:52.255Z,99.90
2022-08-09T13:41:52.251Z,99.90
2022-08-09T13:43:16.030Z,99.90
2022-08-09T13:46:42.283Z,99.90
2022-08-09T13:48:42.153Z,99.90
2022-08-09T13:51:12.176Z,99.90
2022-08-09T13:53:44.739Z,99.90
2022-08-09T13:56:14.711Z,99.90
2022-08-09T13:59:13.207Z,99.90
2022-08-09T14:02:01.672Z,99.90
2022-08-09T14:04:33.680Z,99.90
2022-08-09T14:07:05.045Z,99.90
2022-08-09T14:09:35.747Z,99.90
2022-08-09T14:12:12.100Z,99.90
2022-08-09T14:14:53.563Z,99.90
2022-08-09T14:17:23.276Z,99.90
2022-08-09T14:19:54.261Z,99.90
2022-08-09T14:22:25.000Z,99.90
2022-08-09T14:24:54.732Z,99.90
2022-08-09T14:27:27.582Z,99.90
2022-08-09T14:30:36.896Z,99.90
2022-08-09T14:32:55.866Z,99.90
2022-08-09T14:35:52.351Z,99.90
2022-08-09T14:38:24.361Z,99.90
2022-08-09T14:41:01.414Z,99.90
2022-08-09T14:43:47.718Z,99.90
2022-08-09T14:46:58.659Z,99.90
2022-08-09T14:49:13.338Z,99.90
2022-08-09T14:51:46.017Z,99.90
2022-08-09T14:54:22.353Z,99.90
2022-08-09T14:56:59.186Z,99.90
2022-08-09T15:00:00.409Z,99.90
2022-08-09T15:02:30.897Z,99.90
2022-08-09T15:05:00.656Z,99.90
2022-08-09T15:07:30.782Z,99.90
2022-08-09T15:10:14.386Z,99.90
2022-08-09T15:12:45.861Z,99.90
2022-08-09T15:15:18.341Z,99.90
2022-08-09T15:17:52.277Z,99.90
2022-08-09T15:21:54.744Z,99.90
2022-08-09T15:24:08.972Z,99.90
2022-08-09T15:26:05.056Z,99.90
2022-08-09T15:28:42.065Z,99.90
2022-08-09T15:31:17.470Z,99.90
2022-08-09T15:34:27.418Z,99.90
2022-08-09T15:36:38.217Z,99.90
2022-08-09T15:39:10.377Z,99.90
2022-08-09T15:41:42.027Z,99.90
2022-08-09T15:44:11.988Z,99.90
2022-08-09T15:46:44.639Z,99.90
2022-08-09T15:49:21.066Z,99.90
2022-08-09T15:52:03.982Z,99.90
2022-08-09T15:54:52.654Z,99.90
2022-08-09T15:57:34.581Z,99.90
2022-08-09T16:00:25.906Z,99.90
2022-08-09T16:02:57.699Z,99.90
2022-08-09T16:05:47.456Z,99.90
2022-08-09T16:08:30.552Z,99.90
2022-08-09T16:11:05.511Z,99.90
2022-08-09T16:14:03.488Z,99.90
2022-08-09T16:16:34.770Z,99.90
2022-08-09T16:19:09.741Z,99.90
2022-08-09T16:21:41.107Z,99.90
2022-08-09T16:24:29.754Z,99.90
2022-08-09T16:27:02.447Z,99.90
2022-08-09T16:29:37.937Z,99.90
2022-08-09T16:32:34.078Z,99.90
2022-08-09T16:35:04.493Z,99.90
2022-08-09T16:37:54.651Z,99.90
2022-08-09T16:40:40.122Z,99.90
2022-08-09T16:43:11.017Z,99.90
2022-08-09T16:45:44.103Z,99.90
2022-08-09T16:48:41.090Z,99.90
2022-08-09T16:51:08.256Z,99.90
2022-08-09T16:53:51.362Z,99.90
2022-08-09T16:56:30.728Z,99.90
2022-08-09T16:59:10.568Z,99.90
2022-08-09T17:01:43.822Z,99.90
2022-08-09T17:04:25.667Z,99.90
2022-08-09T17:08:40.991Z,99.90
2022-08-09T17:09:47.574Z,99.90
2022-08-09T17:12:18.523Z,99.90
2022-08-09T17:14:54.991Z,99.90
2022-08-09T17:17:50.967Z,99.90
2022-08-09T17:20:33.066Z,99.90
2022-08-09T17:23:14.585Z,99.90
2022-08-09T17:25:45.156Z,99.90
2022-08-09T17:28:22.339Z,99.90
2022-08-09T17:30:53.272Z,99.90
2022-08-09T17:33:23.313Z,99.90
2022-08-09T17:35:53.662Z,99.90
2022-08-09T17:38:30.981Z,99.90
2022-08-09T17:41:04.539Z,99.90
2022-08-09T17:43:37.125Z,99.90
2022-08-09T17:46:09.867Z,99.90
2022-08-09T17:48:51.618Z,99.90
2022-08-09T17:51:23.639Z,99.90
2022-08-09T17:53:55.781Z,99.90
2022-08-09T17:56:35.227Z,99.90
2022-08-09T17:59:16.758Z,99.90
2022-08-09T18:02:07.367Z,99.90
2022-08-09T18:04:36.897Z,99.90
2022-08-09T18:07:09.674Z,99.90
2022-08-09T18:10:04.651Z,99.90
2022-08-09T18:13:38.198Z,99.90
2022-08-09T18:15:50.299Z,99.90
2022-08-09T18:18:25.817Z,99.90
2022-08-09T18:21:17.762Z,99.90
2022-08-09T18:24:11.241Z,99.90
2022-08-09T18:26:37.845Z,99.90
2022-08-09T18:30:39.329Z,99.90
2022-08-09T18:31:57.991Z,99.90
2022-08-09T18:34:30.619Z,99.90
2022-08-09T18:37:00.514Z,99.90
2022-08-09T18:39:32.817Z,99.90
2022-08-09T18:42:08.748Z,99.90
2022-08-09T18:44:38.957Z,99.90
2022-08-09T18:47:16.656Z,99.90
2022-08-09T18:49:47.664Z,99.90
2022-08-09T18:52:24.981Z,99.90
2022-08-09T18:55:06.395Z,99.90
2022-08-09T18:57:44.866Z,99.90
2022-08-09T19:00:21.379Z,99.90
2022-08-09T19:02:54.202Z,99.90
2022-08-09T19:05:41.528Z,99.90
2022-08-09T19:08:19.638Z,99.90
2022-08-09T19:10:50.622Z,99.90
2022-08-09T19:13:23.503Z,99.90
2022-08-09T19:16:09.285Z,99.90
2022-08-09T19:18:45.690Z,99.90
2022-08-09T19:21:16.279Z,99.90
2022-08-09T19:24:39.577Z,99.90
2022-08-09T19:26:39.343Z,99.90
2022-08-09T19:29:18.053Z,99.90
2022-08-09T19:31:49.550Z,99.90
2022-08-09T19:34:24.619Z,99.90
2022-08-09T19:36:59.075Z,99.90
2022-08-09T19:40:02.688Z,99.90
2022-08-09T19:42:20.006Z,99.90
2022-08-09T19:44:57.445Z,99.90
2022-08-09T19:47:27.320Z,99.90
2022-08-09T19:50:07.316Z,99.90
2022-08-09T19:52:51.970Z,99.90
2022-08-09T19:55:25.647Z,99.90
2022-08-09T19:58:01.308Z,99.90
2022-08-09T20:01:02.319Z,99.90
2022-08-09T20:04:18.422Z,99.90
2022-08-09T20:06:31.421Z,99.90
2022-08-09T20:09:01.707Z,99.90
2022-08-09T20:11:42.963Z,99.90
2022-08-09T20:14:18.770Z,99.90
2022-08-09T20:16:54.428Z,99.90
2022-08-09T20:19:47.921Z,99.90
2022-08-09T20:22:21.417Z,99.90
2022-08-09T20:25:01.814Z,99.90
2022-08-09T20:27:31.748Z,99.90
2022-08-09T20:30:02.813Z,99.90
2022-08-09T20:32:33.583Z,99.90
2022-08-09T20:35:04.107Z,99.90
2022-08-09T20:38:19.036Z,99.90
2022-08-09T20:40:27.911Z,99.90
2022-08-09T20:43:17.920Z,99.90
2022-08-09T20:45:59.837Z,99.90
2022-08-09T20:48:42.090Z,99.90
2022-08-09T20:51:19.425Z,99.90
2022-08-09T20:53:49.708Z,99.90
2022-08-09T20:56:22.094Z,99.90
2022-08-09T20:58:58.882Z,99.90
2022-08-09T21:01:53.782Z,99.90
2022-08-09T21:05:52.230Z,99.90
2022-08-09T21:07:14.705Z,99.90
2022-08-09T21:09:55.438Z,99.90
2022-08-09T21:15:16.674Z,99.90
2022-08-09T21:18:24.061Z,99.90
2022-08-09T21:20:44.101Z,99.90
2022-08-09T21:23:36.034Z,99.90
2022-08-09T21:26:15.649Z,99.90
2022-08-09T21:28:55.434Z,99.90
2022-08-09T21:31:48.827Z,99.90
2022-08-09T21:34:29.222Z,99.90
2022-08-09T21:36:59.680Z,99.90
2022-08-09T21:39:42.303Z,99.90
2022-08-09T21:42:13.340Z,99.90
2022-08-09T21:44:43.711Z,99.90
2022-08-09T21:47:18.084Z,99.90
2022-08-09T21:49:50.924Z,99.90
2022-08-09T21:52:22.731Z,99.90
2022-08-09T21:54:59.271Z,99.90
2022-08-09T21:57:59.650Z,99.90
2022-08-09T22:00:37.700Z,99.90
2022-08-09T22:03:12.782Z,99.90
2022-08-09T22:05:51.100Z,99.90
2022-08-09T22:08:24.623Z,99.90
2022-08-09T22:11:49.021Z,99.90
2022-08-09T22:13:46.195Z,99.90
2022-08-09T22:16:16.001Z,99.90
2022-08-09T22:18:54.864Z,99.90
2022-08-09T22:21:49.734Z,99.90
2022-08-09T22:24:24.109Z,99.90
2022-08-09T22:26:55.590Z,99.90
2022-08-09T22:29:46.169Z,99.90
2022-08-09T22:32:29.829Z,99.90
2022-08-09T22:36:02.469Z,99.90
2022-08-09T22:38:03.293Z,99.90
2022-08-09T22:40:37.625Z,99.90
2022-08-09T22:43:16.192Z,99.90
2022-08-09T22:48:16.321Z,99.90
2022-08-09T22:48:50.695Z,99.90
2022-08-09T22:51:24.109Z,99.90
2022-08-09T22:54:02.474Z,99.90
2022-08-09T22:56:34.508Z,99.90
2022-08-09T22:59:58.104Z,99.90
2022-08-09T23:02:01.523Z,99.90
2022-08-09T23:04:32.795Z,99.90
2022-08-09T23:08:21.005Z,99.90
2022-08-09T23:10:12.801Z,99.90
2022-08-09T23:12:42.640Z,99.90
2022-08-09T23:15:13.355Z,99.90
2022-08-09T23:17:43.114Z,99.90
2022-08-09T23:20:13.240Z,99.90
2022-08-09T23:22:43.069Z,99.90
2022-08-09T23:25:13.093Z,99.90
2022-08-09T23:28:14.089Z,99.90
2022-08-09T23:30:32.673Z,99.90
2022-08-09T23:33:02.483Z,99.90
2022-08-09T23:36:05.926Z,99.90
2022-08-09T23:38:28.014Z,99.90
2022-08-09T23:40:58.108Z,99.90
2022-08-09T23:43:27.834Z,99.90
2022-08-09T23:45:57.703Z,99.90
2022-08-09T23:48:27.500Z,99.90
2022-08-09T23:50:57.322Z,99.90
2022-08-09T23:53:30.501Z,99.90
2022-08-09T23:56:08.591Z,99.90
2022-08-09T23:58:38.945Z,99.90
