createdAt,value
2019-02-07T00:00:23.085Z,66.77
2019-02-07T00:02:51.953Z,64.17
2019-02-07T00:05:21.015Z,60.30
2019-02-07T00:07:49.832Z,65.25
2019-02-07T00:10:20.173Z,65.75
2019-02-07T00:12:49.201Z,67.67
2019-02-07T00:15:18.376Z,73.35
2019-02-07T00:17:47.183Z,63.92
2019-02-07T00:20:20.208Z,66.82
2019-02-07T00:22:49.077Z,64.87
2019-02-07T00:25:17.917Z,65.05
2019-02-07T00:27:46.757Z,58.98
2019-02-07T00:30:22.681Z,59.65
2019-02-07T00:32:51.600Z,60.63
2019-02-07T00:35:20.385Z,64.22
2019-02-07T00:37:49.121Z,63.55
2019-02-07T00:40:21.616Z,62.40
2019-02-07T00:42:50.561Z,66.55
2019-02-07T00:45:20.433Z,70.30
2019-02-07T00:47:49.632Z,71.75
2019-02-07T00:50:19.303Z,69.05
2019-02-07T00:52:48.193Z,66.87
2019-02-07T00:55:18.234Z,63.33
2019-02-07T00:57:47.252Z,61.70
2019-02-07T01:00:19.021Z,62.43
2019-02-07T01:02:47.849Z,59.70
2019-02-07T01:05:17.305Z,63.23
2019-02-07T01:07:46.018Z,57.73
2019-02-07T01:10:27.320Z,60.85
2019-02-07T01:12:56.281Z,61.10
2019-02-07T01:15:27.198Z,65.97
2019-02-07T01:17:55.960Z,64.00
2019-02-07T01:20:25.089Z,65.90
2019-02-07T01:22:54.261Z,63.75
2019-02-07T01:25:24.208Z,59.75
2019-02-07T01:27:53.558Z,54.98
2019-02-07T01:30:27.244Z,53.80
2019-02-07T01:32:56.030Z,50.25
2019-02-07T01:35:24.821Z,46.68
2019-02-07T01:37:54.089Z,53.48
2019-02-07T01:40:23.032Z,46.20
2019-02-07T01:42:52.164Z,44.63
2019-02-07T01:45:22.881Z,41.40
2019-02-07T01:47:51.744Z,38.02
2019-02-07T01:50:23.048Z,40.37
2019-02-07T01:52:52.261Z,39.25
2019-02-07T01:55:21.029Z,39.63
2019-02-07T01:57:49.938Z,37.75
2019-02-07T02:00:20.075Z,36.33
2019-02-07T02:02:49.013Z,34.90
2019-02-07T02:05:19.457Z,33.80
2019-02-07T02:07:49.493Z,32.80
2019-02-07T02:10:23.777Z,34.30
2019-02-07T02:12:52.572Z,35.63
2019-02-07T02:15:24.961Z,37.35
2019-02-07T02:17:52.734Z,38.60
2019-02-07T02:20:24.097Z,33.42
2019-02-07T02:22:54.376Z,36.93
2019-02-07T02:25:40.616Z,36.23
2019-02-07T02:28:09.385Z,36.23
2019-02-07T02:30:38.196Z,38.88
2019-02-07T02:33:07.081Z,39.00
2019-02-07T02:35:35.828Z,39.57
2019-02-07T02:38:04.597Z,37.88
2019-02-07T02:40:33.409Z,38.23
2019-02-07T02:43:02.172Z,43.05
2019-02-07T02:45:37.573Z,39.73
2019-02-07T02:48:01.420Z,42.98
2019-02-07T02:50:30.159Z,47.53
2019-02-07T02:52:58.929Z,48.23
2019-02-07T02:55:36.638Z,43.73
2019-02-07T02:58:05.972Z,48.45
2019-02-07T03:00:56.243Z,43.92
2019-02-07T03:03:29.501Z,45.10
2019-02-07T03:06:14.853Z,42.10
2019-02-07T03:08:45.258Z,42.60
2019-02-07T03:11:24.815Z,41.93
2019-02-07T03:13:55.227Z,42.73
2019-02-07T03:16:28.320Z,43.78
2019-02-07T03:18:59.136Z,44.90
2019-02-07T03:21:45.894Z,45.90
2019-02-07T03:24:28.342Z,43.95
2019-02-07T03:27:01.773Z,44.42
2019-02-07T03:29:48.621Z,42.05
2019-02-07T03:32:28.375Z,41.42
2019-02-07T03:35:01.855Z,42.93
2019-02-07T03:37:38.021Z,42.38
2019-02-07T03:40:20.485Z,41.58
2019-02-07T03:42:50.866Z,40.98
2019-02-07T03:45:32.969Z,41.95
2019-02-07T03:48:09.616Z,40.30
2019-02-07T03:50:55.336Z,40.52
2019-02-07T03:53:42.021Z,42.15
2019-02-07T03:56:21.245Z,39.90
2019-02-07T04:01:52.929Z,39.98
2019-02-07T04:04:23.314Z,44.42
2019-02-07T04:07:05.737Z,38.93
2019-02-07T04:09:36.112Z,39.10
2019-02-07T04:12:23.034Z,37.20
2019-02-07T04:14:53.407Z,37.88
2019-02-07T04:17:29.895Z,38.95
2019-02-07T04:20:06.204Z,36.88
2019-02-07T04:22:51.977Z,40.90
2019-02-07T04:25:34.598Z,38.98
2019-02-07T04:28:05.015Z,36.20
2019-02-07T04:30:44.204Z,38.98
2019-02-07T04:33:23.830Z,36.60
2019-02-07T04:35:54.418Z,37.65
2019-02-07T04:38:41.009Z,38.02
2019-02-07T04:41:29.864Z,40.30
2019-02-07T04:44:09.464Z,37.95
2019-02-07T04:46:51.784Z,35.30
2019-02-07T04:49:22.194Z,35.05
2019-02-07T04:52:09.133Z,31.37
2019-02-07T04:54:41.980Z,33.92
2019-02-07T04:57:18.421Z,32.67
2019-02-07T04:59:51.617Z,33.37
2019-02-07T05:02:37.378Z,31.90
2019-02-07T05:05:09.381Z,32.08
2019-02-07T05:07:56.273Z,32.90
2019-02-07T05:13:24.684Z,35.80
2019-02-07T05:16:11.361Z,37.35
2019-02-07T05:18:44.543Z,36.35
2019-02-07T05:21:17.804Z,37.58
2019-02-07T05:23:48.221Z,38.13
2019-02-07T05:26:18.624Z,37.23
2019-02-07T05:29:08.297Z,38.85
2019-02-07T05:31:55.014Z,38.10
2019-02-07T05:34:41.978Z,37.10
2019-02-07T05:37:14.794Z,37.75
2019-02-07T05:39:54.080Z,36.20
2019-02-07T05:42:41.077Z,36.98
2019-02-07T05:45:15.788Z,34.08
2019-02-07T05:47:46.196Z,35.33
2019-02-07T05:50:28.781Z,33.67
2019-02-07T05:52:59.149Z,36.35
2019-02-07T05:55:35.981Z,35.85
2019-02-07T05:58:09.398Z,34.05
2019-02-07T06:01:10.453Z,33.95
2019-02-07T06:03:28.413Z,34.23
2019-02-07T06:06:04.853Z,33.05
2019-02-07T06:08:53.329Z,34.83
2019-02-07T06:11:26.570Z,34.63
2019-02-07T06:13:56.981Z,33.50
2019-02-07T06:16:33.676Z,35.55
2019-02-07T06:19:04.081Z,33.25
2019-02-07T06:24:47.136Z,32.70
2019-02-07T06:27:17.941Z,32.15
2019-02-07T06:29:48.332Z,31.62
2019-02-07T06:32:21.715Z,31.52
2019-02-07T06:34:53.476Z,29.90
2019-02-07T06:37:26.897Z,32.10
2019-02-07T06:40:13.957Z,30.95
2019-02-07T06:42:44.378Z,29.87
2019-02-07T06:45:17.864Z,30.27
2019-02-07T06:47:51.368Z,31.13
2019-02-07T06:50:30.961Z,30.52
2019-02-07T06:53:01.448Z,28.98
2019-02-07T06:55:43.664Z,30.62
2019-02-07T06:58:20.620Z,28.12
2019-02-07T07:00:51.031Z,28.67
2019-02-07T07:03:21.474Z,28.62
2019-02-07T07:06:08.356Z,29.90
2019-02-07T07:08:39.069Z,28.27
2019-02-07T07:11:09.481Z,28.42
2019-02-07T07:13:42.857Z,27.65
2019-02-07T07:16:29.522Z,26.02
2019-02-07T07:19:05.663Z,28.17
2019-02-07T07:21:39.104Z,27.93
2019-02-07T07:24:25.673Z,29.77
2019-02-07T07:26:59.395Z,27.58
2019-02-07T07:29:41.583Z,27.95
2019-02-07T07:32:26.977Z,29.63
2019-02-07T07:35:03.717Z,28.62
2019-02-07T07:37:49.396Z,28.87
2019-02-07T07:40:36.163Z,32.35
2019-02-07T07:43:23.022Z,27.77
2019-02-07T07:46:09.588Z,27.17
2019-02-07T07:48:46.488Z,27.22
2019-02-07T07:51:33.222Z,27.00
2019-02-07T07:54:20.554Z,28.02
2019-02-07T07:56:59.873Z,28.52
2019-02-07T07:59:30.253Z,29.02
2019-02-07T08:02:06.717Z,30.52
2019-02-07T08:04:55.930Z,27.77
2019-02-07T08:07:29.361Z,28.95
2019-02-07T08:10:01.020Z,28.40
2019-02-07T08:12:37.590Z,27.20
2019-02-07T08:15:11.218Z,28.77
2019-02-07T08:17:47.814Z,27.73
2019-02-07T08:20:24.258Z,27.82
2019-02-07T08:22:57.383Z,28.52
2019-02-07T08:25:30.965Z,29.15
2019-02-07T08:28:16.497Z,28.38
2019-02-07T08:31:03.319Z,26.30
2019-02-07T08:33:50.030Z,27.87
2019-02-07T08:36:36.969Z,25.17
2019-02-07T08:39:10.424Z,27.20
2019-02-07T08:41:43.321Z,28.10
2019-02-07T08:44:19.997Z,28.02
2019-02-07T08:46:50.485Z,26.97
2019-02-07T08:49:26.487Z,26.07
2019-02-07T08:52:12.010Z,26.60
2019-02-07T08:54:48.166Z,25.90
2019-02-07T08:57:27.581Z,27.25
2019-02-07T09:00:16.698Z,25.65
2019-02-07T09:02:56.299Z,25.52
2019-02-07T09:05:45.192Z,26.82
2019-02-07T09:08:21.408Z,25.43
2019-02-07T09:11:08.401Z,26.15
2019-02-07T09:13:58.432Z,24.10
2019-02-07T09:16:31.827Z,25.35
2019-02-07T09:19:07.904Z,26.12
2019-02-07T09:21:55.276Z,26.00
2019-02-07T09:24:31.653Z,24.07
2019-02-07T09:27:18.158Z,25.85
2019-02-07T09:30:04.777Z,26.07
2019-02-07T09:32:37.725Z,24.87
2019-02-07T09:35:11.864Z,26.07
2019-02-07T09:37:42.570Z,26.17
2019-02-07T09:40:15.788Z,26.82
2019-02-07T09:42:49.389Z,27.83
2019-02-07T09:45:31.877Z,26.93
2019-02-07T09:48:21.316Z,26.77
2019-02-07T09:50:43.942Z,27.25
2019-02-07T09:53:26.473Z,27.37
2019-02-07T09:56:04.863Z,28.05
2019-02-07T09:58:35.386Z,28.52
2019-02-07T10:01:25.678Z,27.55
2019-02-07T10:04:05.065Z,30.57
2019-02-07T10:06:51.778Z,29.07
2019-02-07T10:09:31.260Z,27.67
2019-02-07T10:12:04.239Z,28.05
2019-02-07T10:14:34.635Z,29.92
2019-02-07T10:17:14.013Z,26.73
2019-02-07T10:19:53.249Z,25.25
2019-02-07T10:22:35.929Z,26.55
2019-02-07T10:25:07.305Z,27.45
2019-02-07T10:27:40.174Z,27.62
2019-02-07T10:30:29.459Z,27.62
2019-02-07T10:32:59.869Z,28.52
2019-02-07T10:35:42.316Z,27.60
2019-02-07T10:38:21.552Z,29.02
2019-02-07T10:40:55.128Z,27.58
2019-02-07T10:43:34.568Z,26.90
2019-02-07T10:46:08.013Z,25.40
2019-02-07T10:48:44.636Z,24.57
2019-02-07T10:51:16.189Z,25.77
2019-02-07T10:53:52.600Z,26.30
2019-02-07T10:56:30.810Z,24.40
2019-02-07T10:59:09.862Z,25.65
2019-02-07T11:01:58.363Z,24.52
2019-02-07T11:04:40.777Z,23.40
2019-02-07T11:07:20.359Z,23.57
2019-02-07T11:09:59.693Z,23.20
2019-02-07T11:12:48.306Z,24.92
2019-02-07T11:15:24.920Z,22.20
2019-02-07T11:18:04.605Z,23.60
2019-02-07T11:20:47.017Z,22.60
2019-02-07T11:23:20.789Z,21.97
2019-02-07T11:26:00.318Z,22.65
2019-02-07T11:28:39.524Z,23.70
2019-02-07T11:31:25.989Z,22.48
2019-02-07T11:33:56.356Z,27.82
2019-02-07T11:36:53.532Z,26.25
2019-02-07T11:39:31.501Z,26.25
2019-02-07T11:42:10.977Z,26.12
2019-02-07T11:44:42.684Z,28.75
2019-02-07T11:47:29.165Z,35.15
2019-02-07T11:50:02.273Z,28.73
2019-02-07T11:52:49.138Z,36.77
2019-02-07T11:55:25.064Z,41.13
2019-02-07T11:58:02.852Z,38.67
2019-02-07T12:00:39.584Z,36.15
2019-02-07T12:03:10.298Z,37.20
2019-02-07T12:05:48.729Z,43.25
2019-02-07T12:08:19.253Z,37.50
2019-02-07T12:10:55.915Z,38.83
2019-02-07T12:13:29.001Z,38.05
2019-02-07T12:16:14.765Z,39.18
2019-02-07T12:18:50.993Z,40.65
2019-02-07T12:21:21.397Z,38.98
2019-02-07T12:24:10.335Z,36.03
2019-02-07T12:26:57.091Z,37.85
2019-02-07T12:29:27.500Z,37.93
2019-02-07T12:32:07.125Z,37.90
2019-02-07T12:34:40.703Z,35.38
2019-02-07T12:37:14.189Z,34.80
2019-02-07T12:40:01.266Z,34.90
2019-02-07T12:42:48.155Z,36.50
2019-02-07T12:45:18.569Z,36.08
2019-02-07T12:47:54.945Z,36.08
2019-02-07T12:50:44.081Z,35.68
2019-02-07T12:53:30.590Z,40.63
2019-02-07T12:56:03.548Z,37.50
2019-02-07T12:58:40.803Z,32.95
2019-02-07T13:01:13.697Z,36.68
2019-02-07T13:04:00.763Z,36.50
2019-02-07T13:06:37.505Z,36.35
2019-02-07T13:09:27.086Z,37.30
2019-02-07T13:12:00.227Z,35.70
2019-02-07T13:14:31.002Z,36.80
2019-02-07T13:17:01.383Z,36.03
2019-02-07T13:19:40.240Z,40.25
2019-02-07T13:22:20.370Z,40.08
2019-02-07T13:24:50.773Z,39.40
2019-02-07T13:27:27.273Z,39.27
2019-02-07T13:30:00.668Z,37.90
2019-02-07T13:32:33.801Z,36.73
2019-02-07T13:35:19.976Z,32.30
2019-02-07T13:37:50.381Z,34.38
2019-02-07T13:40:33.063Z,34.88
2019-02-07T13:43:12.518Z,34.15
2019-02-07T13:45:51.733Z,32.63
2019-02-07T13:48:30.897Z,32.40
2019-02-07T13:51:03.778Z,34.13
2019-02-07T13:53:36.909Z,32.88
2019-02-07T13:56:07.725Z,34.58
2019-02-07T13:58:56.315Z,36.53
2019-02-07T14:01:26.997Z,32.63
2019-02-07T14:04:03.283Z,32.23
2019-02-07T14:06:33.709Z,34.45
2019-02-07T14:09:04.088Z,39.58
2019-02-07T14:11:40.513Z,35.83
2019-02-07T14:14:26.241Z,38.70
2019-02-07T14:16:56.629Z,35.23
2019-02-07T14:19:42.321Z,36.75
2019-02-07T14:22:21.977Z,35.75
2019-02-07T14:24:52.399Z,38.05
2019-02-07T14:27:28.580Z,37.05
2019-02-07T14:30:01.979Z,38.02
2019-02-07T14:32:50.852Z,37.50
2019-02-07T14:35:27.658Z,37.35
2019-02-07T14:38:01.117Z,36.73
2019-02-07T14:40:48.180Z,40.48
2019-02-07T14:43:18.561Z,39.90
2019-02-07T14:45:49.156Z,36.77
2019-02-07T14:48:22.332Z,36.25
2019-02-07T14:50:51.608Z,35.63
2019-02-07T14:53:20.381Z,33.70
2019-02-07T14:55:49.113Z,39.08
2019-02-07T14:58:18.697Z,41.63
2019-02-07T15:00:48.032Z,40.55
2019-02-07T15:03:16.848Z,42.47
2019-02-07T15:05:45.890Z,38.90
2019-02-07T15:08:14.653Z,40.50
2019-02-07T15:10:43.386Z,39.60
2019-02-07T15:13:12.352Z,38.90
2019-02-07T15:15:41.169Z,42.35
2019-02-07T15:18:10.718Z,40.52
2019-02-07T15:20:40.226Z,39.53
2019-02-07T15:23:09.037Z,38.65
2019-02-07T15:25:38.163Z,39.42
2019-02-07T15:28:07.466Z,35.83
2019-02-07T15:30:36.392Z,39.48
2019-02-07T15:33:05.325Z,36.45
2019-02-07T15:35:37.124Z,33.58
2019-02-07T15:38:07.637Z,32.83
2019-02-07T15:40:38.049Z,34.63
2019-02-07T15:43:06.885Z,33.30
2019-02-07T15:45:37.133Z,30.60
2019-02-07T15:48:06.225Z,32.50
2019-02-07T15:50:38.306Z,30.68
2019-02-07T15:53:06.766Z,29.55
2019-02-07T15:55:35.535Z,26.82
2019-02-07T15:58:04.640Z,24.67
2019-02-07T16:00:43.947Z,18.27
2019-02-07T16:03:27.310Z,17.37
2019-02-07T16:05:56.053Z,11.95
2019-02-07T16:08:24.858Z,12.10
2019-02-07T16:10:53.725Z,9.38
2019-02-07T16:13:22.920Z,8.88
2019-02-07T16:15:52.367Z,8.70
2019-02-07T16:18:21.499Z,8.20
2019-02-07T16:20:50.513Z,7.70
2019-02-07T16:23:19.300Z,7.35
2019-02-07T16:25:48.300Z,6.25
2019-02-07T16:28:17.041Z,6.22
2019-02-07T16:30:47.224Z,6.85
2019-02-07T16:33:16.269Z,5.97
2019-02-07T16:35:45.195Z,6.90
2019-02-07T16:38:13.957Z,5.17
2019-02-07T16:40:42.885Z,4.95
2019-02-07T16:43:11.813Z,4.83
2019-02-07T16:45:40.850Z,5.65
2019-02-07T16:48:09.609Z,5.22
2019-02-07T16:50:38.437Z,4.67
2019-02-07T16:53:07.311Z,6.08
2019-02-07T16:55:36.121Z,4.80
2019-02-07T16:58:05.684Z,5.28
2019-02-07T17:00:37.493Z,6.55
2019-02-07T17:03:07.217Z,4.22
2019-02-07T17:05:37.910Z,4.33
2019-02-07T17:08:07.065Z,3.60
2019-02-07T17:10:40.629Z,4.55
2019-02-07T17:13:11.265Z,4.95
2019-02-07T17:15:40.330Z,3.67
2019-02-07T17:18:09.133Z,5.10
2019-02-07T17:20:38.161Z,3.30
2019-02-07T17:23:07.092Z,3.75
2019-02-07T17:25:36.158Z,3.33
2019-02-07T17:28:05.208Z,3.30
2019-02-07T17:30:34.276Z,5.67
2019-02-07T17:33:03.111Z,2.85
2019-02-07T17:35:31.862Z,4.28
2019-02-07T17:38:00.596Z,3.35
2019-02-07T17:40:30.810Z,2.98
2019-02-07T17:42:59.582Z,3.62
2019-02-07T17:45:30.061Z,2.83
2019-02-07T17:47:58.789Z,3.45
2019-02-07T17:50:37.973Z,4.42
2019-02-07T17:53:08.873Z,3.87
2019-02-07T17:55:37.646Z,4.70
2019-02-07T17:58:07.367Z,3.80
2019-02-07T18:01:01.452Z,3.25
2019-02-07T18:03:30.249Z,3.20
2019-02-07T18:05:59.079Z,3.95
2019-02-07T18:08:28.987Z,3.40
2019-02-07T18:10:57.745Z,2.55
2019-02-07T18:13:26.686Z,3.23
2019-02-07T18:15:57.369Z,3.67
2019-02-07T18:18:25.961Z,3.12
2019-02-07T18:20:54.716Z,4.53
2019-02-07T18:23:23.481Z,4.28
2019-02-07T18:25:52.333Z,3.72
2019-02-07T18:28:21.160Z,3.62
2019-02-07T18:30:56.412Z,4.53
2019-02-07T18:33:28.941Z,3.47
2019-02-07T18:36:09.758Z,5.78
2019-02-07T18:38:40.286Z,5.37
2019-02-07T18:44:02.840Z,4.72
2019-02-07T18:46:32.351Z,4.53
2019-02-07T18:49:18.136Z,4.47
2019-02-07T18:52:09.087Z,4.62
2019-02-07T18:54:44.502Z,5.33
2019-02-07T18:57:21.178Z,4.33
2019-02-07T18:59:53.129Z,4.28
2019-02-07T19:05:17.468Z,6.40
2019-02-07T19:07:46.302Z,5.53
2019-02-07T19:10:18.030Z,3.98
2019-02-07T19:12:46.938Z,4.08
2019-02-07T19:15:21.733Z,5.03
2019-02-07T19:17:50.562Z,4.20
2019-02-07T19:20:19.908Z,5.17
2019-02-07T19:22:48.702Z,4.37
2019-02-07T19:25:17.830Z,6.25
2019-02-07T19:27:46.581Z,4.47
2019-02-07T19:30:23.773Z,5.60
2019-02-07T19:32:52.505Z,5.60
2019-02-07T19:35:21.270Z,5.73
2019-02-07T19:37:50.185Z,5.70
2019-02-07T19:40:20.405Z,6.30
2019-02-07T19:42:49.157Z,5.92
2019-02-07T19:45:24.197Z,6.12
2019-02-07T19:47:52.953Z,5.70
2019-02-07T19:50:28.946Z,5.12
2019-02-07T19:52:59.261Z,6.33
2019-02-07T19:55:29.951Z,6.08
2019-02-07T19:57:58.786Z,5.62
2019-02-07T20:00:32.289Z,5.53
2019-02-07T20:03:01.390Z,4.57
2019-02-07T20:05:30.145Z,5.25
2019-02-07T20:07:58.997Z,5.45
2019-02-07T20:10:31.242Z,6.47
2019-02-07T20:13:00.357Z,4.62
2019-02-07T20:15:40.874Z,5.10
2019-02-07T20:18:10.490Z,6.33
2019-02-07T20:20:39.921Z,5.47
2019-02-07T20:23:08.725Z,5.70
2019-02-07T20:25:37.855Z,5.25
2019-02-07T20:28:06.758Z,5.23
2019-02-07T20:30:37.881Z,5.10
2019-02-07T20:33:07.409Z,4.78
2019-02-07T20:35:36.195Z,5.17
2019-02-07T20:38:05.804Z,5.03
2019-02-07T20:40:34.674Z,5.47
2019-02-07T20:43:03.801Z,5.35
2019-02-07T20:45:35.225Z,4.97
2019-02-07T20:48:04.270Z,4.97
2019-02-07T20:50:33.047Z,4.87
2019-02-07T20:53:01.845Z,5.50
2019-02-07T20:55:30.611Z,4.90
2019-02-07T20:57:59.341Z,5.12
2019-02-07T21:00:30.609Z,4.67
2019-02-07T21:02:59.708Z,6.17
2019-02-07T21:05:30.169Z,5.00
2019-02-07T21:07:59.122Z,5.45
2019-02-07T21:10:32.862Z,5.50
2019-02-07T21:13:01.828Z,5.50
2019-02-07T21:15:30.657Z,5.33
2019-02-07T21:17:59.419Z,6.72
2019-02-07T21:20:29.941Z,6.25
2019-02-07T21:22:59.812Z,5.90
2019-02-07T21:25:34.577Z,5.75
2019-02-07T21:28:03.370Z,6.23
2019-02-07T21:30:33.270Z,6.35
2019-02-07T21:33:02.031Z,6.17
2019-02-07T21:35:30.865Z,6.70
2019-02-07T21:37:59.633Z,5.45
2019-02-07T21:40:32.246Z,5.83
2019-02-07T21:43:01.290Z,6.27
2019-02-07T21:45:30.633Z,6.93
2019-02-07T21:48:00.228Z,6.90
2019-02-07T21:50:31.440Z,6.72
2019-02-07T21:53:00.594Z,6.70
2019-02-07T21:55:31.026Z,5.87
2019-02-07T21:57:59.788Z,6.80
2019-02-07T22:00:40.126Z,6.40
2019-02-07T22:03:10.481Z,6.08
2019-02-07T22:05:39.451Z,6.40
2019-02-07T22:08:08.777Z,7.10
2019-02-07T22:10:37.741Z,6.50
2019-02-07T22:13:06.969Z,6.22
2019-02-07T22:15:35.740Z,6.87
2019-02-07T22:18:05.481Z,6.87
2019-02-07T22:20:34.310Z,6.35
2019-02-07T22:23:03.049Z,6.87
2019-02-07T22:25:31.873Z,8.20
2019-02-07T22:28:00.611Z,6.70
2019-02-07T22:30:32.540Z,7.30
2019-02-07T22:33:01.473Z,6.62
2019-02-07T22:35:30.631Z,6.50
2019-02-07T22:37:59.573Z,6.20
2019-02-07T22:40:28.325Z,5.62
2019-02-07T22:42:57.460Z,6.17
2019-02-07T22:45:26.993Z,6.20
2019-02-07T22:47:55.712Z,5.50
2019-02-07T22:50:29.502Z,5.57
2019-02-07T22:52:59.624Z,5.17
2019-02-07T22:55:28.473Z,4.97
2019-02-07T22:57:57.341Z,4.60
2019-02-07T23:00:43.018Z,4.35
2019-02-07T23:03:19.381Z,4.22
2019-02-07T23:05:48.117Z,4.87
2019-02-07T23:08:17.043Z,4.33
2019-02-07T23:10:46.372Z,4.78
2019-02-07T23:13:15.192Z,4.70
2019-02-07T23:15:44.029Z,4.08
2019-02-07T23:18:12.889Z,3.98
2019-02-07T23:20:41.664Z,4.08
2019-02-07T23:23:11.821Z,3.98
2019-02-07T23:25:41.148Z,4.03
2019-02-07T23:28:10.276Z,4.12
2019-02-07T23:30:39.312Z,3.77
2019-02-07T23:33:08.146Z,3.62
2019-02-07T23:35:36.904Z,4.65
2019-02-07T23:38:05.834Z,3.40
2019-02-07T23:40:34.584Z,4.13
2019-02-07T23:43:03.517Z,4.28
2019-02-07T23:45:32.361Z,4.17
2019-02-07T23:48:01.193Z,4.60
2019-02-07T23:50:29.940Z,5.50
2019-02-07T23:52:58.719Z,5.33
2019-02-07T23:55:27.473Z,5.08
2019-02-07T23:57:56.614Z,5.97
