createdAt,value
2019-05-10T00:12:37.188Z,9.79
2019-05-10T00:27:45.692Z,9.71
2019-05-10T00:42:52.706Z,9.57
2019-05-10T00:57:59.820Z,9.79
2019-05-10T01:13:07.538Z,9.63
2019-05-10T01:28:14.615Z,9.72
2019-05-10T01:43:21.274Z,9.44
2019-05-10T01:58:29.128Z,9.61
2019-05-10T02:13:38.286Z,9.62
2019-05-10T02:28:45.513Z,9.76
2019-05-10T02:43:52.608Z,9.63
2019-05-10T02:59:01.034Z,9.47
2019-05-10T03:14:13.243Z,9.24
2019-05-10T03:29:21.152Z,9.00
2019-05-10T03:44:27.917Z,8.90
2019-05-10T03:59:34.800Z,8.62
2019-05-10T04:14:41.716Z,8.73
2019-05-10T04:29:49.605Z,8.55
2019-05-10T04:44:56.430Z,8.79
2019-05-10T05:00:03.636Z,9.52
2019-05-10T05:15:10.843Z,11.94
2019-05-10T05:30:18.527Z,13.96
2019-05-10T05:45:28.302Z,15.16
2019-05-10T06:00:37.928Z,15.42
2019-05-10T06:15:42.717Z,16.03
2019-05-10T06:30:50.629Z,16.15
2019-05-10T06:45:57.722Z,16.28
2019-05-10T07:01:05.696Z,16.57
2019-05-10T07:16:14.533Z,16.92
2019-05-10T07:31:23.723Z,17.10
2019-05-10T07:46:30.648Z,17.39
2019-05-10T08:01:37.733Z,18.03
2019-05-10T08:16:44.301Z,18.33
2019-05-10T08:31:56.024Z,18.82
2019-05-10T08:47:07.585Z,19.08
2019-05-10T09:02:14.542Z,19.55
2019-05-10T09:17:28.086Z,19.20
2019-05-10T09:32:33.399Z,18.88
2019-05-10T09:47:43.553Z,18.33
2019-05-10T10:02:56.220Z,17.30
2019-05-10T10:17:58.740Z,17.84
2019-05-10T10:33:10.665Z,17.47
2019-05-10T10:48:14.111Z,17.13
2019-05-10T11:03:23.862Z,16.93
2019-05-10T11:18:31.733Z,16.94
2019-05-10T11:33:41.551Z,17.48
2019-05-10T11:48:48.137Z,17.71
2019-05-10T12:03:55.290Z,17.46
2019-05-10T12:19:15.054Z,17.26
2019-05-10T12:34:14.505Z,17.40
2019-05-10T12:49:21.688Z,18.05
2019-05-10T13:04:40.003Z,17.75
2019-05-10T13:19:37.518Z,17.72
2019-05-10T13:34:44.740Z,17.53
2019-05-10T13:49:52.020Z,17.39
2019-05-10T14:05:00.140Z,17.38
2019-05-10T14:20:19.729Z,16.82
2019-05-10T14:35:22.421Z,16.02
2019-05-10T14:50:30.511Z,16.08
2019-05-10T15:05:37.609Z,16.10
2019-05-10T15:20:44.785Z,15.96
2019-05-10T15:35:53.973Z,15.37
2019-05-10T15:51:02.062Z,15.36
2019-05-10T16:06:08.673Z,15.47
2019-05-10T16:21:19.836Z,15.63
2019-05-10T16:36:35.832Z,15.33
2019-05-10T16:51:47.664Z,15.35
2019-05-10T17:06:55.565Z,15.19
2019-05-10T17:22:02.416Z,15.07
2019-05-10T17:37:11.392Z,14.74
2019-05-10T17:52:18.701Z,14.27
2019-05-10T18:07:25.335Z,13.78
2019-05-10T18:22:42.214Z,13.30
2019-05-10T18:37:40.357Z,12.51
2019-05-10T18:52:49.033Z,11.98
2019-05-10T19:08:04.580Z,11.47
2019-05-10T19:23:05.927Z,10.79
2019-05-10T19:38:13.268Z,10.29
2019-05-10T19:53:21.410Z,9.71
2019-05-10T20:08:29.229Z,9.39
2019-05-10T20:23:36.517Z,9.55
2019-05-10T20:38:43.944Z,9.51
2019-05-10T20:53:51.075Z,9.55
2019-05-10T21:09:01.448Z,9.58
2019-05-10T21:24:10.778Z,9.60
2019-05-10T21:39:17.917Z,9.73
2019-05-10T21:54:24.901Z,9.92
2019-05-10T22:09:31.574Z,9.87
2019-05-10T22:24:38.362Z,9.66
2019-05-10T22:39:46.171Z,9.92
2019-05-10T22:54:53.252Z,9.91
2019-05-10T23:10:00.664Z,9.90
2019-05-10T23:25:09.177Z,9.87
2019-05-10T23:40:16.078Z,9.89
2019-05-10T23:55:23.713Z,10.13
