createdAt,value
2023-02-22T00:00:41.342Z,9.14
2023-02-22T00:01:41.385Z,9.00
2023-02-22T00:02:41.316Z,9.00
2023-02-22T00:03:41.301Z,9.05
2023-02-22T00:04:41.331Z,9.06
2023-02-22T00:05:41.286Z,9.05
2023-02-22T00:06:41.276Z,9.06
2023-02-22T00:07:41.269Z,9.06
2023-02-22T00:08:41.250Z,9.24
2023-02-22T00:09:41.237Z,9.20
2023-02-22T00:10:41.228Z,9.23
2023-02-22T00:11:41.215Z,9.31
2023-02-22T00:12:41.209Z,9.23
2023-02-22T00:13:41.198Z,9.27
2023-02-22T00:14:41.209Z,9.28
2023-02-22T00:15:41.188Z,9.27
2023-02-22T00:16:41.205Z,9.31
2023-02-22T00:17:41.155Z,9.24
2023-02-22T00:18:41.296Z,9.28
2023-02-22T00:19:41.132Z,9.23
2023-02-22T00:20:41.134Z,9.23
2023-02-22T00:21:41.107Z,9.23
2023-02-22T00:22:41.100Z,9.25
2023-02-22T00:23:41.110Z,9.27
2023-02-22T00:24:41.077Z,9.31
2023-02-22T00:25:41.070Z,9.31
2023-02-22T00:26:41.072Z,9.18
2023-02-22T00:27:41.053Z,9.20
2023-02-22T00:28:41.037Z,9.10
2023-02-22T00:29:41.034Z,9.09
2023-02-22T00:30:41.136Z,9.25
2023-02-22T00:31:41.071Z,9.03
2023-02-22T00:32:41.053Z,9.21
2023-02-22T00:33:40.981Z,9.10
2023-02-22T00:34:40.968Z,9.17
2023-02-22T00:35:40.962Z,9.06
2023-02-22T00:36:40.946Z,9.07
2023-02-22T00:37:40.939Z,9.18
2023-02-22T00:38:40.935Z,9.00
2023-02-22T00:39:40.940Z,9.09
2023-02-22T00:40:40.907Z,9.21
2023-02-22T00:41:40.946Z,9.07
2023-02-22T00:42:40.895Z,9.18
2023-02-22T00:43:40.875Z,9.18
2023-02-22T00:44:40.883Z,9.15
2023-02-22T00:45:40.941Z,9.18
2023-02-22T00:46:40.864Z,9.14
2023-02-22T00:47:40.837Z,8.95
2023-02-22T00:48:40.826Z,9.06
2023-02-22T00:49:40.811Z,9.02
2023-02-22T00:50:40.808Z,9.05
2023-02-22T00:51:40.787Z,8.95
2023-02-22T00:52:40.777Z,8.98
2023-02-22T00:53:40.779Z,9.06
2023-02-22T00:54:40.767Z,9.13
2023-02-22T00:55:40.748Z,9.13
2023-02-22T00:56:40.736Z,8.91
2023-02-22T00:57:40.729Z,9.00
2023-02-22T00:58:40.719Z,9.09
2023-02-22T00:59:40.707Z,9.05
2023-02-22T01:00:40.697Z,8.93
2023-02-22T01:01:40.752Z,8.91
2023-02-22T01:02:40.703Z,9.03
2023-02-22T01:03:40.661Z,9.02
2023-02-22T01:04:40.654Z,8.96
2023-02-22T01:05:40.642Z,9.00
2023-02-22T01:06:40.649Z,9.09
2023-02-22T01:07:40.623Z,8.95
2023-02-22T01:08:40.609Z,9.10
2023-02-22T01:09:40.599Z,8.93
2023-02-22T01:10:40.658Z,9.05
2023-02-22T01:11:40.575Z,8.90
2023-02-22T01:12:40.573Z,9.02
2023-02-22T01:13:40.553Z,8.91
2023-02-22T01:14:40.550Z,8.87
2023-02-22T01:15:40.533Z,8.99
2023-02-22T01:16:40.607Z,8.96
2023-02-22T01:17:40.525Z,9.02
2023-02-22T01:18:40.532Z,8.96
2023-02-22T01:19:40.492Z,8.78
2023-02-22T01:20:40.490Z,8.73
2023-02-22T01:21:40.493Z,8.70
2023-02-22T01:22:40.463Z,8.93
2023-02-22T01:23:40.457Z,8.75
2023-02-22T01:24:40.442Z,8.82
2023-02-22T01:25:40.428Z,8.69
2023-02-22T01:26:40.447Z,8.80
2023-02-22T01:27:40.416Z,8.82
2023-02-22T01:28:40.403Z,8.82
2023-02-22T01:29:40.385Z,8.87
2023-02-22T01:30:40.677Z,8.80
2023-02-22T01:31:40.367Z,8.90
2023-02-22T01:32:40.356Z,8.77
2023-02-22T01:33:40.347Z,8.78
2023-02-22T01:34:40.360Z,8.88
2023-02-22T01:35:40.324Z,8.81
2023-02-22T01:36:40.314Z,8.81
2023-02-22T01:37:40.299Z,8.88
2023-02-22T01:38:40.289Z,8.91
2023-02-22T01:39:40.282Z,8.93
2023-02-22T01:40:40.269Z,8.93
2023-02-22T01:41:40.255Z,8.80
2023-02-22T01:42:40.246Z,8.91
2023-02-22T01:43:40.233Z,8.87
2023-02-22T01:44:40.239Z,8.93
2023-02-22T01:45:40.215Z,8.75
2023-02-22T01:46:40.201Z,8.90
2023-02-22T01:47:40.189Z,8.75
2023-02-22T01:48:40.182Z,8.82
2023-02-22T01:49:40.172Z,8.75
2023-02-22T01:50:40.182Z,8.84
2023-02-22T01:51:40.149Z,8.87
2023-02-22T01:52:40.135Z,8.81
2023-02-22T01:53:40.127Z,8.81
2023-02-22T01:54:40.121Z,8.85
2023-02-22T01:55:40.103Z,8.82
2023-02-22T01:56:40.094Z,8.72
2023-02-22T01:57:40.089Z,8.84
2023-02-22T01:58:40.086Z,8.85
2023-02-22T01:59:40.064Z,8.81
2023-02-22T02:00:40.048Z,8.96
2023-02-22T02:01:40.047Z,8.85
2023-02-22T02:02:40.033Z,8.88
2023-02-22T02:03:40.070Z,8.80
2023-02-22T02:04:40.031Z,9.00
2023-02-22T02:05:39.996Z,8.85
2023-02-22T02:06:40.035Z,8.85
2023-02-22T02:07:39.977Z,8.88
2023-02-22T02:08:39.975Z,8.88
2023-02-22T02:09:39.966Z,8.84
2023-02-22T02:10:39.945Z,8.88
2023-02-22T02:11:39.936Z,8.81
2023-02-22T02:12:39.921Z,8.84
2023-02-22T02:13:39.917Z,8.75
2023-02-22T02:14:39.910Z,8.80
2023-02-22T02:15:39.894Z,8.78
2023-02-22T02:16:39.914Z,8.73
2023-02-22T02:17:39.871Z,8.70
2023-02-22T02:18:39.862Z,8.69
2023-02-22T02:19:40.003Z,8.62
2023-02-22T02:20:39.841Z,8.62
2023-02-22T02:21:39.838Z,8.49
2023-02-22T02:22:39.843Z,8.60
2023-02-22T02:23:39.807Z,8.60
2023-02-22T02:24:39.812Z,8.70
2023-02-22T02:25:39.799Z,8.63
2023-02-22T02:26:39.779Z,8.62
2023-02-22T02:27:39.765Z,8.57
2023-02-22T02:28:39.755Z,8.66
2023-02-22T02:29:39.742Z,8.77
2023-02-22T02:30:39.833Z,8.78
2023-02-22T02:31:39.836Z,8.70
2023-02-22T02:32:39.777Z,8.78
2023-02-22T02:33:39.704Z,8.67
2023-02-22T02:34:39.694Z,8.67
2023-02-22T02:35:39.685Z,8.75
2023-02-22T02:36:39.670Z,8.67
2023-02-22T02:37:39.663Z,8.67
2023-02-22T02:38:39.754Z,8.72
2023-02-22T02:39:39.653Z,8.67
2023-02-22T02:40:39.739Z,8.67
2023-02-22T02:41:39.631Z,8.72
2023-02-22T02:42:39.606Z,8.78
2023-02-22T02:43:39.598Z,8.72
2023-02-22T02:44:39.586Z,8.70
2023-02-22T02:45:39.576Z,8.70
2023-02-22T02:46:39.567Z,8.82
2023-02-22T02:47:39.557Z,8.69
2023-02-22T02:48:39.546Z,8.62
2023-02-22T02:49:39.536Z,8.60
2023-02-22T02:50:39.524Z,8.63
2023-02-22T02:51:39.514Z,8.60
2023-02-22T02:52:39.505Z,8.57
2023-02-22T02:53:39.509Z,8.60
2023-02-22T02:54:39.519Z,8.54
2023-02-22T02:55:39.468Z,8.54
2023-02-22T02:56:39.470Z,8.57
2023-02-22T02:57:39.451Z,8.51
2023-02-22T02:58:39.438Z,8.60
2023-02-22T02:59:39.434Z,8.45
2023-02-22T03:00:39.571Z,8.51
2023-02-22T03:01:39.434Z,8.52
2023-02-22T03:02:39.398Z,8.39
2023-02-22T03:03:39.391Z,8.54
2023-02-22T03:04:39.381Z,8.57
2023-02-22T03:05:39.366Z,8.47
2023-02-22T03:06:39.370Z,8.60
2023-02-22T03:07:39.501Z,8.51
2023-02-22T03:08:39.336Z,8.41
2023-02-22T03:09:39.328Z,8.49
2023-02-22T03:10:39.338Z,8.51
2023-02-22T03:11:39.308Z,8.48
2023-02-22T03:12:39.296Z,8.52
2023-02-22T03:13:39.290Z,8.54
2023-02-22T03:14:39.277Z,8.59
2023-02-22T03:15:39.262Z,8.51
2023-02-22T03:16:39.448Z,8.45
2023-02-22T03:17:39.246Z,8.51
2023-02-22T03:18:39.237Z,8.41
2023-02-22T03:19:39.223Z,8.41
2023-02-22T03:20:39.216Z,8.52
2023-02-22T03:21:39.205Z,8.54
2023-02-22T03:22:39.195Z,8.52
2023-02-22T03:23:39.183Z,8.54
2023-02-22T03:24:39.177Z,8.48
2023-02-22T03:25:39.167Z,8.62
2023-02-22T03:26:39.176Z,8.59
2023-02-22T03:27:39.145Z,8.55
2023-02-22T03:28:39.136Z,8.55
2023-02-22T03:29:39.126Z,8.54
2023-02-22T03:30:39.253Z,8.70
2023-02-22T03:31:39.102Z,8.66
2023-02-22T03:32:39.109Z,8.73
2023-02-22T03:33:39.085Z,8.72
2023-02-22T03:34:39.078Z,8.77
2023-02-22T03:35:39.069Z,8.69
2023-02-22T03:36:39.161Z,8.72
2023-02-22T03:37:39.048Z,8.80
2023-02-22T03:38:39.035Z,8.80
2023-02-22T03:39:39.031Z,8.64
2023-02-22T03:40:39.014Z,8.80
2023-02-22T03:41:39.003Z,8.81
2023-02-22T03:42:39.018Z,8.72
2023-02-22T03:43:38.985Z,8.80
2023-02-22T03:44:38.978Z,8.85
2023-02-22T03:45:38.959Z,8.70
2023-02-22T03:46:39.070Z,8.78
2023-02-22T03:47:38.945Z,8.66
2023-02-22T03:48:38.940Z,8.69
2023-02-22T03:49:38.918Z,8.70
2023-02-22T03:50:38.920Z,8.63
2023-02-22T03:51:38.903Z,8.62
2023-02-22T03:52:38.940Z,8.73
2023-02-22T03:53:38.882Z,8.75
2023-02-22T03:54:38.869Z,8.73
2023-02-22T03:55:38.860Z,8.78
2023-02-22T03:56:38.847Z,8.73
2023-02-22T03:57:38.839Z,8.67
2023-02-22T03:58:38.856Z,8.73
2023-02-22T03:59:38.817Z,8.78
2023-02-22T04:00:38.824Z,8.73
2023-02-22T04:01:38.798Z,8.62
2023-02-22T04:02:38.840Z,8.54
2023-02-22T04:03:38.777Z,8.63
2023-02-22T04:04:38.789Z,8.69
2023-02-22T04:05:38.765Z,8.52
2023-02-22T04:06:38.752Z,8.52
2023-02-22T04:07:38.730Z,8.60
2023-02-22T04:08:38.722Z,8.54
2023-02-22T04:09:38.713Z,8.59
2023-02-22T04:10:38.702Z,8.47
2023-02-22T04:11:38.718Z,8.55
2023-02-22T04:12:38.683Z,8.47
2023-02-22T04:13:38.674Z,8.45
2023-02-22T04:14:38.693Z,8.51
2023-02-22T04:15:38.688Z,8.55
2023-02-22T04:16:38.640Z,8.54
2023-02-22T04:17:38.634Z,8.52
2023-02-22T04:18:38.620Z,8.44
2023-02-22T04:19:38.610Z,8.51
2023-02-22T04:20:38.599Z,8.48
2023-02-22T04:21:38.590Z,8.47
2023-02-22T04:22:38.577Z,8.59
2023-02-22T04:23:38.573Z,8.57
2023-02-22T04:24:38.557Z,8.54
2023-02-22T04:25:38.550Z,8.48
2023-02-22T04:26:38.540Z,8.54
2023-02-22T04:27:38.527Z,8.42
2023-02-22T04:28:38.528Z,8.25
2023-02-22T04:29:38.508Z,8.41
2023-02-22T04:30:38.626Z,8.35
2023-02-22T04:31:38.609Z,8.28
2023-02-22T04:32:38.475Z,8.39
2023-02-22T04:33:38.462Z,8.41
2023-02-22T04:34:38.463Z,8.32
2023-02-22T04:35:38.447Z,8.25
2023-02-22T04:36:38.435Z,8.23
2023-02-22T04:37:38.422Z,8.32
2023-02-22T04:38:38.412Z,8.33
2023-02-22T04:39:38.430Z,8.33
2023-02-22T04:40:38.394Z,8.26
2023-02-22T04:41:38.383Z,8.29
2023-02-22T04:42:38.375Z,8.26
2023-02-22T04:43:38.362Z,8.26
2023-02-22T04:44:38.451Z,8.29
2023-02-22T04:45:38.341Z,8.35
2023-02-22T04:46:38.406Z,8.23
2023-02-22T04:47:38.344Z,8.17
2023-02-22T04:48:38.312Z,8.29
2023-02-22T04:49:39.128Z,8.35
2023-02-22T04:50:38.287Z,8.32
2023-02-22T04:51:38.278Z,8.29
2023-02-22T04:52:38.272Z,8.39
2023-02-22T04:53:38.267Z,8.44
2023-02-22T04:54:38.264Z,8.48
2023-02-22T04:55:38.239Z,8.48
2023-02-22T04:56:38.241Z,8.63
2023-02-22T04:57:38.220Z,8.55
2023-02-22T04:58:38.206Z,8.55
2023-02-22T04:59:38.196Z,8.47
2023-02-22T05:00:38.187Z,8.48
2023-02-22T05:01:38.188Z,8.55
2023-02-22T05:02:38.248Z,8.57
2023-02-22T05:03:38.154Z,8.49
2023-02-22T05:04:38.270Z,8.57
2023-02-22T05:05:38.137Z,8.51
2023-02-22T05:06:38.128Z,8.60
2023-02-22T05:07:38.114Z,8.55
2023-02-22T05:08:38.103Z,8.45
2023-02-22T05:09:38.092Z,8.52
2023-02-22T05:10:38.082Z,8.55
2023-02-22T05:11:38.076Z,8.35
2023-02-22T05:12:38.070Z,8.45
2023-02-22T05:13:38.057Z,8.49
2023-02-22T05:14:38.049Z,8.45
2023-02-22T05:15:38.036Z,8.38
2023-02-22T05:16:38.023Z,8.47
2023-02-22T05:17:38.009Z,8.38
2023-02-22T05:18:38.024Z,8.45
2023-02-22T05:19:37.991Z,8.35
2023-02-22T05:20:37.994Z,8.48
2023-02-22T05:21:37.976Z,8.48
2023-02-22T05:22:37.967Z,8.39
2023-02-22T05:23:37.954Z,8.45
2023-02-22T05:24:37.941Z,8.42
2023-02-22T05:25:37.931Z,8.38
2023-02-22T05:26:37.918Z,8.38
2023-02-22T05:27:37.909Z,8.33
2023-02-22T05:28:37.900Z,8.44
2023-02-22T05:29:37.889Z,8.45
2023-02-22T05:30:37.926Z,8.51
2023-02-22T05:31:38.059Z,8.45
2023-02-22T05:32:37.861Z,8.25
2023-02-22T05:33:37.850Z,8.35
2023-02-22T05:34:37.864Z,8.23
2023-02-22T05:35:37.828Z,8.30
2023-02-22T05:36:37.821Z,8.29
2023-02-22T05:37:37.811Z,8.35
2023-02-22T05:38:37.798Z,8.26
2023-02-22T05:39:37.789Z,8.41
2023-02-22T05:40:37.780Z,8.19
2023-02-22T05:41:37.765Z,8.29
2023-02-22T05:42:37.760Z,8.23
2023-02-22T05:43:37.747Z,8.22
2023-02-22T05:44:37.739Z,8.23
2023-02-22T05:45:37.729Z,8.22
2023-02-22T05:46:37.757Z,8.20
2023-02-22T05:47:37.710Z,8.11
2023-02-22T05:48:37.694Z,8.14
2023-02-22T05:49:37.713Z,8.14
2023-02-22T05:50:37.699Z,8.15
2023-02-22T05:51:37.670Z,8.22
2023-02-22T05:52:37.654Z,8.20
2023-02-22T05:53:37.652Z,8.11
2023-02-22T05:54:37.634Z,8.20
2023-02-22T05:55:37.628Z,8.19
2023-02-22T05:56:37.611Z,8.17
2023-02-22T05:57:37.604Z,8.12
2023-02-22T05:58:37.590Z,8.23
2023-02-22T05:59:37.581Z,8.15
2023-02-22T06:00:37.569Z,8.12
2023-02-22T06:01:37.616Z,8.08
2023-02-22T06:02:37.555Z,8.17
2023-02-22T06:03:37.536Z,8.15
2023-02-22T06:04:37.528Z,8.05
2023-02-22T06:05:37.612Z,8.19
2023-02-22T06:06:37.529Z,8.12
2023-02-22T06:07:37.498Z,8.11
2023-02-22T06:08:37.486Z,8.10
2023-02-22T06:09:37.475Z,8.12
2023-02-22T06:10:37.463Z,8.17
2023-02-22T06:11:37.457Z,8.08
2023-02-22T06:12:37.446Z,8.11
2023-02-22T06:13:37.430Z,8.14
2023-02-22T06:14:37.419Z,8.22
2023-02-22T06:15:37.415Z,8.12
2023-02-22T06:16:37.438Z,8.15
2023-02-22T06:17:37.392Z,8.07
2023-02-22T06:18:37.378Z,8.08
2023-02-22T06:19:37.375Z,8.10
2023-02-22T06:20:37.362Z,8.10
2023-02-22T06:21:37.349Z,7.90
2023-02-22T06:22:37.360Z,8.03
2023-02-22T06:23:37.332Z,8.05
2023-02-22T06:24:37.316Z,7.95
2023-02-22T06:25:37.307Z,8.07
2023-02-22T06:26:37.314Z,8.08
2023-02-22T06:27:37.307Z,8.05
2023-02-22T06:28:37.272Z,8.11
2023-02-22T06:29:37.266Z,8.07
2023-02-22T06:30:37.286Z,8.12
2023-02-22T06:31:37.286Z,8.08
2023-02-22T06:32:37.240Z,8.04
2023-02-22T06:33:37.221Z,8.04
2023-02-22T06:34:37.232Z,8.08
2023-02-22T06:35:37.197Z,8.04
2023-02-22T06:36:37.192Z,8.12
2023-02-22T06:37:37.186Z,8.10
2023-02-22T06:38:37.193Z,8.07
2023-02-22T06:39:37.171Z,7.93
2023-02-22T06:40:37.170Z,8.03
2023-02-22T06:41:37.149Z,7.96
2023-02-22T06:42:37.134Z,8.07
2023-02-22T06:43:37.122Z,8.11
2023-02-22T06:44:37.107Z,8.01
2023-02-22T06:45:37.147Z,7.97
2023-02-22T06:46:37.086Z,8.01
2023-02-22T06:47:37.072Z,8.00
2023-02-22T06:48:37.070Z,7.93
2023-02-22T06:49:37.055Z,8.01
2023-02-22T06:50:37.046Z,8.10
2023-02-22T06:51:37.038Z,8.04
2023-02-22T06:52:37.019Z,8.05
2023-02-22T06:53:37.016Z,8.04
2023-02-22T06:54:37.022Z,7.97
2023-02-22T06:55:36.996Z,8.05
2023-02-22T06:56:36.976Z,8.03
2023-02-22T06:57:36.972Z,8.01
2023-02-22T06:58:36.964Z,8.10
2023-02-22T06:59:36.950Z,7.96
2023-02-22T07:00:37.027Z,7.89
2023-02-22T07:01:36.932Z,8.03
2023-02-22T07:02:36.922Z,8.00
2023-02-22T07:03:37.004Z,7.95
2023-02-22T07:04:37.282Z,8.03
2023-02-22T07:05:36.890Z,8.07
2023-02-22T07:06:36.873Z,8.03
2023-02-22T07:07:36.867Z,7.97
2023-02-22T07:08:36.853Z,8.08
2023-02-22T07:09:36.849Z,7.95
2023-02-22T07:10:36.890Z,7.92
2023-02-22T07:11:36.830Z,7.95
2023-02-22T07:12:36.816Z,7.93
2023-02-22T07:13:36.801Z,8.00
2023-02-22T07:14:36.792Z,8.00
2023-02-22T07:15:36.789Z,8.03
2023-02-22T07:16:36.818Z,8.05
2023-02-22T07:17:36.760Z,8.05
2023-02-22T07:18:36.758Z,8.03
2023-02-22T07:19:36.753Z,8.03
2023-02-22T07:20:36.729Z,8.19
2023-02-22T07:21:36.722Z,8.07
2023-02-22T07:22:36.762Z,8.07
2023-02-22T07:23:36.699Z,8.11
2023-02-22T07:24:36.695Z,8.20
2023-02-22T07:25:36.683Z,8.19
2023-02-22T07:26:36.701Z,8.04
2023-02-22T07:27:36.659Z,8.19
2023-02-22T07:28:36.648Z,8.07
2023-02-22T07:29:36.649Z,8.12
2023-02-22T07:30:36.756Z,8.12
2023-02-22T07:31:36.618Z,8.08
2023-02-22T07:32:36.769Z,7.97
2023-02-22T07:33:36.599Z,8.00
2023-02-22T07:34:36.590Z,8.05
2023-02-22T07:35:36.618Z,8.11
2023-02-22T07:36:36.570Z,8.07
2023-02-22T07:37:36.557Z,8.11
2023-02-22T07:38:36.553Z,8.11
2023-02-22T07:39:36.535Z,8.08
2023-02-22T07:40:36.525Z,8.15
2023-02-22T07:41:36.520Z,8.07
2023-02-22T07:42:36.533Z,8.15
2023-02-22T07:43:36.499Z,7.95
2023-02-22T07:44:36.484Z,8.04
2023-02-22T07:45:36.513Z,7.96
2023-02-22T07:46:36.463Z,7.83
2023-02-22T07:47:36.452Z,7.92
2023-02-22T07:48:36.448Z,8.01
2023-02-22T07:49:36.431Z,7.96
2023-02-22T07:50:36.431Z,8.07
2023-02-22T07:51:36.428Z,8.10
2023-02-22T07:52:36.404Z,7.97
2023-02-22T07:53:36.396Z,8.07
2023-02-22T07:54:36.388Z,8.12
2023-02-22T07:55:36.371Z,7.96
2023-02-22T07:56:36.365Z,8.03
2023-02-22T07:57:36.348Z,8.05
2023-02-22T07:58:36.367Z,8.00
2023-02-22T07:59:36.333Z,8.10
2023-02-22T08:00:36.325Z,8.20
2023-02-22T08:01:37.498Z,8.15
2023-02-22T08:02:36.400Z,8.17
2023-02-22T08:03:36.445Z,8.10
2023-02-22T08:04:36.279Z,8.11
2023-02-22T08:05:36.296Z,8.19
2023-02-22T08:06:36.262Z,8.15
2023-02-22T08:07:36.253Z,8.05
2023-02-22T08:08:36.240Z,8.00
2023-02-22T08:09:36.230Z,8.14
2023-02-22T08:10:36.225Z,8.12
2023-02-22T08:11:36.212Z,8.08
2023-02-22T08:12:36.222Z,8.07
2023-02-22T08:13:36.188Z,8.12
2023-02-22T08:14:36.261Z,8.07
2023-02-22T08:15:36.168Z,8.08
2023-02-22T08:16:36.216Z,8.19
2023-02-22T08:17:36.145Z,8.23
2023-02-22T08:18:36.138Z,8.32
2023-02-22T08:19:36.126Z,8.29
2023-02-22T08:20:36.113Z,8.39
2023-02-22T08:21:36.106Z,8.30
2023-02-22T08:22:36.097Z,8.20
2023-02-22T08:23:36.089Z,8.20
2023-02-22T08:24:36.071Z,8.26
2023-02-22T08:25:36.079Z,8.29
2023-02-22T08:26:36.070Z,8.23
2023-02-22T08:27:36.044Z,8.11
2023-02-22T08:28:36.046Z,8.22
2023-02-22T08:29:36.026Z,8.19
2023-02-22T08:30:38.283Z,8.12
2023-02-22T08:31:36.022Z,8.23
2023-02-22T08:32:36.087Z,8.19
2023-02-22T08:33:35.981Z,8.15
2023-02-22T08:34:35.968Z,8.12
2023-02-22T08:35:35.963Z,8.19
2023-02-22T08:36:35.954Z,8.08
2023-02-22T08:37:35.941Z,8.10
2023-02-22T08:38:35.931Z,8.07
2023-02-22T08:39:35.928Z,8.05
2023-02-22T08:40:35.912Z,8.00
2023-02-22T08:41:35.897Z,8.17
2023-02-22T08:42:35.889Z,8.25
2023-02-22T08:43:35.876Z,8.22
2023-02-22T08:44:35.867Z,8.32
2023-02-22T08:45:35.920Z,8.33
2023-02-22T08:46:35.876Z,8.42
2023-02-22T08:47:35.838Z,8.44
2023-02-22T08:48:35.825Z,8.42
2023-02-22T08:49:35.814Z,8.54
2023-02-22T08:50:35.808Z,8.48
2023-02-22T08:51:35.803Z,8.49
2023-02-22T08:52:35.785Z,8.51
2023-02-22T08:53:35.768Z,8.62
2023-02-22T08:54:35.807Z,8.66
2023-02-22T08:55:35.748Z,8.75
2023-02-22T08:56:35.744Z,8.75
2023-02-22T08:57:35.729Z,8.73
2023-02-22T08:58:35.717Z,8.77
2023-02-22T08:59:35.814Z,8.82
2023-02-22T09:00:35.697Z,8.82
2023-02-22T09:01:36.197Z,8.77
2023-02-22T09:02:35.697Z,8.88
2023-02-22T09:03:35.764Z,8.93
2023-02-22T09:04:35.648Z,8.96
2023-02-22T09:05:35.657Z,8.85
2023-02-22T09:06:35.629Z,9.02
2023-02-22T09:07:35.618Z,9.02
2023-02-22T09:08:35.611Z,8.95
2023-02-22T09:09:35.594Z,9.03
2023-02-22T09:10:35.604Z,8.98
2023-02-22T09:11:35.572Z,9.00
2023-02-22T09:12:35.561Z,8.99
2023-02-22T09:13:35.550Z,8.87
2023-02-22T09:14:35.539Z,8.91
2023-02-22T09:15:35.529Z,8.95
2023-02-22T09:16:35.563Z,9.05
2023-02-22T09:17:35.517Z,9.06
2023-02-22T09:18:43.805Z,9.21
2023-02-22T09:19:36.514Z,9.25
2023-02-22T09:20:35.476Z,9.21
2023-02-22T09:21:35.470Z,9.15
2023-02-22T09:22:35.487Z,9.31
2023-02-22T09:23:35.448Z,9.28
2023-02-22T09:24:35.435Z,9.27
2023-02-22T09:25:35.423Z,9.41
2023-02-22T09:26:35.415Z,9.33
2023-02-22T09:27:35.407Z,9.31
2023-02-22T09:28:35.393Z,9.39
2023-02-22T09:29:35.383Z,9.45
2023-02-22T09:30:35.464Z,9.32
2023-02-22T09:31:35.451Z,9.35
2023-02-22T09:32:35.666Z,9.57
2023-02-22T09:33:35.341Z,9.64
2023-02-22T09:34:35.364Z,9.75
2023-02-22T09:35:35.319Z,9.93
2023-02-22T09:36:35.315Z,10.01
2023-02-22T09:37:35.303Z,9.93
2023-02-22T09:38:35.285Z,10.08
2023-02-22T09:39:35.321Z,10.06
2023-02-22T09:40:35.270Z,10.01
2023-02-22T09:41:36.303Z,9.93
2023-02-22T09:42:35.245Z,9.91
2023-02-22T09:43:35.240Z,9.95
2023-02-22T09:44:35.224Z,10.10
2023-02-22T09:45:35.276Z,10.09
2023-02-22T09:46:35.218Z,10.26
2023-02-22T09:47:35.226Z,10.09
2023-02-22T09:48:35.181Z,10.15
2023-02-22T09:49:35.175Z,10.19
2023-02-22T09:50:35.193Z,9.97
2023-02-22T09:51:35.156Z,10.00
2023-02-22T09:52:35.142Z,9.93
2023-02-22T09:53:35.132Z,10.04
2023-02-22T09:54:35.118Z,10.10
2023-02-22T09:55:35.126Z,10.30
2023-02-22T09:56:35.116Z,10.27
2023-02-22T09:57:35.113Z,10.31
2023-02-22T09:58:35.091Z,10.40
2023-02-22T09:59:35.067Z,10.67
2023-02-22T10:00:35.068Z,10.70
2023-02-22T10:01:35.047Z,10.86
2023-02-22T10:02:35.046Z,10.89
2023-02-22T10:03:35.035Z,10.77
2023-02-22T10:04:35.022Z,10.89
2023-02-22T10:05:35.052Z,10.74
2023-02-22T10:06:35.024Z,10.89
2023-02-22T10:07:34.992Z,10.86
2023-02-22T10:08:34.985Z,10.82
2023-02-22T10:09:34.972Z,10.88
2023-02-22T10:10:35.124Z,10.89
2023-02-22T10:11:34.945Z,11.03
2023-02-22T10:12:34.944Z,11.10
2023-02-22T10:13:34.920Z,11.32
2023-02-22T10:14:34.918Z,11.28
2023-02-22T10:15:34.906Z,11.32
2023-02-22T10:16:34.906Z,11.61
2023-02-22T10:17:34.878Z,11.76
2023-02-22T10:18:34.873Z,11.69
2023-02-22T10:19:34.857Z,11.56
2023-02-22T10:20:34.849Z,11.32
2023-02-22T10:21:34.843Z,11.62
2023-02-22T10:22:34.853Z,11.91
2023-02-22T10:23:34.825Z,12.16
2023-02-22T10:24:34.807Z,12.08
2023-02-22T10:25:34.796Z,12.34
2023-02-22T10:26:34.789Z,12.49
2023-02-22T10:27:34.785Z,12.71
2023-02-22T10:28:34.770Z,12.71
2023-02-22T10:29:34.755Z,12.27
2023-02-22T10:30:34.987Z,12.29
2023-02-22T10:31:34.886Z,12.13
2023-02-22T10:32:34.781Z,11.99
2023-02-22T10:33:34.717Z,11.96
2023-02-22T10:34:34.704Z,12.68
2023-02-22T10:35:34.696Z,13.27
2023-02-22T10:36:34.685Z,13.76
2023-02-22T10:37:34.720Z,13.63
2023-02-22T10:38:34.723Z,13.03
2023-02-22T10:39:34.720Z,12.42
2023-02-22T10:40:34.642Z,12.20
2023-02-22T10:41:34.637Z,12.65
2023-02-22T10:42:34.631Z,12.79
2023-02-22T10:43:34.608Z,12.87
2023-02-22T10:44:34.621Z,12.71
2023-02-22T10:45:34.694Z,13.06
2023-02-22T10:46:34.576Z,12.94
2023-02-22T10:47:34.568Z,12.97
2023-02-22T10:48:34.561Z,13.54
2023-02-22T10:49:34.550Z,13.81
2023-02-22T10:50:34.546Z,13.59
2023-02-22T10:51:34.540Z,13.85
2023-02-22T10:52:34.531Z,14.36
2023-02-22T10:53:36.467Z,14.26
2023-02-22T10:54:34.525Z,14.11
2023-02-22T10:55:34.564Z,14.02
2023-02-22T10:56:34.480Z,14.50
2023-02-22T10:57:34.464Z,14.62
2023-02-22T10:58:34.458Z,14.81
2023-02-22T10:59:34.452Z,15.39
2023-02-22T11:00:34.442Z,15.01
2023-02-22T11:01:34.455Z,14.84
2023-02-22T11:02:34.417Z,14.40
2023-02-22T11:03:34.405Z,14.04
2023-02-22T11:04:34.497Z,14.41
2023-02-22T11:05:34.385Z,14.81
2023-02-22T11:06:34.372Z,15.38
2023-02-22T11:07:34.365Z,14.22
2023-02-22T11:08:34.356Z,14.02
2023-02-22T11:09:34.338Z,14.11
2023-02-22T11:10:34.359Z,14.11
2023-02-22T11:11:34.329Z,14.22
2023-02-22T11:12:34.311Z,14.41
2023-02-22T11:13:34.310Z,14.41
2023-02-22T11:14:34.290Z,14.23
2023-02-22T11:15:34.280Z,14.30
2023-02-22T11:16:34.289Z,14.66
2023-02-22T11:17:34.267Z,14.87
2023-02-22T11:18:34.252Z,14.73
2023-02-22T11:19:34.237Z,14.63
2023-02-22T11:20:34.231Z,14.59
2023-02-22T11:21:34.219Z,14.74
2023-02-22T11:22:34.206Z,14.69
2023-02-22T11:23:34.201Z,14.90
2023-02-22T11:24:48.445Z,15.23
2023-02-22T11:25:35.199Z,15.48
2023-02-22T11:26:34.198Z,15.82
2023-02-22T11:27:34.160Z,16.02
2023-02-22T11:28:34.148Z,15.48
2023-02-22T11:29:34.163Z,15.61
2023-02-22T11:30:34.249Z,15.77
2023-02-22T11:31:34.154Z,15.50
2023-02-22T11:32:34.116Z,15.31
2023-02-22T11:33:34.098Z,15.65
2023-02-22T11:34:34.090Z,15.29
2023-02-22T11:35:34.078Z,15.42
2023-02-22T11:36:34.068Z,15.27
2023-02-22T11:37:34.058Z,15.41
2023-02-22T11:38:34.047Z,15.88
2023-02-22T11:39:34.146Z,15.64
2023-02-22T11:40:34.816Z,15.42
2023-02-22T11:41:34.012Z,15.31
2023-02-22T11:42:34.032Z,15.73
2023-02-22T11:43:33.995Z,16.17
2023-02-22T11:44:33.984Z,16.23
2023-02-22T11:45:33.971Z,16.33
2023-02-22T11:46:33.999Z,15.82
2023-02-22T11:47:33.957Z,16.13
2023-02-22T11:48:33.942Z,16.09
2023-02-22T11:49:33.929Z,15.31
2023-02-22T11:50:33.916Z,15.51
2023-02-22T11:51:33.912Z,15.87
2023-02-22T11:52:33.900Z,16.06
2023-02-22T11:53:33.894Z,16.40
2023-02-22T11:54:33.876Z,16.64
2023-02-22T11:55:42.783Z,16.20
2023-02-22T11:56:38.156Z,15.62
2023-02-22T11:57:33.852Z,15.60
2023-02-22T11:58:33.931Z,14.95
2023-02-22T11:59:33.831Z,14.95
2023-02-22T12:00:33.823Z,14.90
2023-02-22T12:01:33.806Z,14.58
2023-02-22T12:02:33.799Z,13.99
2023-02-22T12:03:33.844Z,13.99
2023-02-22T12:04:33.885Z,14.04
2023-02-22T12:05:33.769Z,14.22
2023-02-22T12:06:33.757Z,14.38
2023-02-22T12:07:33.743Z,14.44
2023-02-22T12:08:33.737Z,14.68
2023-02-22T12:09:33.722Z,14.58
2023-02-22T12:10:33.712Z,14.90
2023-02-22T12:11:33.704Z,14.99
2023-02-22T12:12:33.698Z,14.70
2023-02-22T12:13:33.680Z,14.86
2023-02-22T12:14:33.693Z,14.96
2023-02-22T12:15:33.675Z,14.88
2023-02-22T12:16:33.651Z,14.81
2023-02-22T12:17:33.642Z,14.87
2023-02-22T12:18:33.630Z,15.38
2023-02-22T12:19:33.617Z,15.95
2023-02-22T12:20:33.603Z,15.90
2023-02-22T12:21:33.597Z,16.19
2023-02-22T12:22:33.615Z,16.45
2023-02-22T12:23:33.590Z,16.60
2023-02-22T12:24:33.565Z,16.50
2023-02-22T12:25:33.554Z,16.20
2023-02-22T12:26:33.546Z,16.01
2023-02-22T12:27:33.535Z,15.79
2023-02-22T12:28:33.587Z,15.85
2023-02-22T12:29:33.523Z,15.97
2023-02-22T12:30:33.577Z,16.20
2023-02-22T12:31:33.690Z,16.16
2023-02-22T12:32:33.576Z,16.08
2023-02-22T12:33:33.498Z,15.52
2023-02-22T12:34:33.529Z,15.32
2023-02-22T12:35:33.454Z,15.14
2023-02-22T12:36:33.444Z,14.47
2023-02-22T12:37:33.435Z,13.87
2023-02-22T12:38:33.427Z,13.52
2023-02-22T12:39:38.315Z,13.27
2023-02-22T12:40:34.429Z,13.16
2023-02-22T12:41:33.391Z,13.37
2023-02-22T12:42:33.387Z,13.73
2023-02-22T12:43:33.386Z,13.33
2023-02-22T12:44:33.361Z,13.09
2023-02-22T12:45:33.358Z,13.03
2023-02-22T12:46:33.468Z,13.15
2023-02-22T12:47:33.329Z,13.19
2023-02-22T12:48:33.326Z,13.15
2023-02-22T12:49:33.309Z,13.13
2023-02-22T12:50:33.297Z,13.26
2023-02-22T12:51:33.307Z,13.49
2023-02-22T12:52:33.279Z,13.55
2023-02-22T12:53:33.268Z,13.70
2023-02-22T12:54:33.257Z,13.73
2023-02-22T12:55:33.243Z,13.71
2023-02-22T12:56:33.241Z,13.87
2023-02-22T12:57:33.228Z,13.79
2023-02-22T12:58:33.213Z,13.74
2023-02-22T12:59:33.206Z,13.81
2023-02-22T13:00:33.198Z,13.79
2023-02-22T13:01:33.208Z,13.87
2023-02-22T13:02:33.248Z,13.64
2023-02-22T13:03:33.165Z,13.55
2023-02-22T13:04:33.152Z,13.29
2023-02-22T13:05:33.177Z,13.30
2023-02-22T13:06:33.140Z,13.15
2023-02-22T13:07:33.212Z,12.97
2023-02-22T13:08:33.110Z,12.93
2023-02-22T13:09:33.100Z,13.00
2023-02-22T13:10:33.094Z,13.03
2023-02-22T13:11:33.079Z,13.06