createdAt,value
2022-11-05T00:00:37.668Z,96981.81
2022-11-05T00:03:27.033Z,96979.83
2022-11-05T00:06:14.406Z,96984.36
2022-11-05T00:09:04.469Z,96986.64
2022-11-05T00:11:51.756Z,96979.22
2022-11-05T00:14:43.089Z,96987.19
2022-11-05T00:17:13.429Z,96989.75
2022-11-05T00:19:45.026Z,96981.17
2022-11-05T00:22:32.809Z,96983.37
2022-11-05T00:25:19.711Z,96984.88
2022-11-05T00:27:51.452Z,96981.41
2022-11-05T00:30:25.167Z,96986.39
2022-11-05T00:32:53.515Z,96977.85
2022-11-05T00:35:22.452Z,96968.59
2022-11-05T00:37:50.795Z,96968.14
2022-11-05T00:40:18.601Z,96967.11
2022-11-05T00:43:05.001Z,96971.16
2022-11-05T00:45:32.909Z,96973.98
2022-11-05T00:48:19.211Z,96964.70
2022-11-05T00:50:46.911Z,96967.29
2022-11-05T00:53:14.771Z,96957.22
2022-11-05T00:55:45.409Z,96960.82
2022-11-05T00:58:17.292Z,96951.67
2022-11-05T01:00:51.745Z,96952.09
2022-11-05T01:03:23.480Z,96946.55
2022-11-05T01:05:54.800Z,96941.16
2022-11-05T01:08:25.463Z,96945.09
2022-11-05T01:10:56.226Z,96947.88
2022-11-05T01:13:27.882Z,96946.05
2022-11-05T01:15:56.822Z,96942.00
2022-11-05T01:18:24.736Z,96941.55
2022-11-05T01:20:52.584Z,96944.03
2022-11-05T01:23:20.780Z,96948.95
2022-11-05T01:25:48.876Z,96951.43
2022-11-05T01:28:16.371Z,96947.16
2022-11-05T01:30:44.227Z,96943.10
2022-11-05T01:33:12.156Z,96939.72
2022-11-05T01:35:39.972Z,96940.98
2022-11-05T01:38:07.461Z,96937.30
2022-11-05T01:40:35.259Z,96943.63
2022-11-05T01:43:02.770Z,96935.23
2022-11-05T01:45:30.854Z,96931.77
2022-11-05T01:48:17.028Z,96943.41
2022-11-05T01:50:56.486Z,96946.25
2022-11-05T01:53:53.843Z,96935.89
2022-11-05T01:56:26.888Z,96932.53
2022-11-05T01:59:00.900Z,96939.90
2022-11-05T02:01:29.168Z,96938.20
2022-11-05T02:04:01.826Z,96932.58
2022-11-05T02:06:32.626Z,96938.86
2022-11-05T02:09:07.338Z,96935.71
2022-11-05T02:11:34.976Z,96926.12
2022-11-05T02:14:02.727Z,96919.45
2022-11-05T02:16:53.922Z,96912.89
2022-11-05T02:20:01.591Z,96914.90
2022-11-05T02:23:21.644Z,96923.66
2022-11-05T02:26:19.178Z,96936.02
2022-11-05T02:29:18.670Z,96933.97
2022-11-05T02:32:35.729Z,96933.44
2022-11-05T02:35:20.749Z,96942.50
2022-11-05T02:37:57.445Z,96943.41
2022-11-05T02:40:55.425Z,96943.75
2022-11-05T02:43:52.706Z,96941.05
2022-11-05T02:46:47.031Z,96940.91
2022-11-05T02:49:49.415Z,96939.30
2022-11-05T02:52:28.382Z,96939.98
2022-11-05T02:55:13.420Z,96934.32
2022-11-05T02:57:47.410Z,96937.02
2022-11-05T03:00:52.477Z,96935.67
2022-11-05T03:03:34.595Z,96941.55
2022-11-05T03:06:25.506Z,96941.12
2022-11-05T03:09:36.895Z,96940.70
2022-11-05T03:12:28.190Z,96955.50
2022-11-05T03:15:22.801Z,96951.38
2022-11-05T03:17:56.008Z,96944.98
2022-11-05T03:20:50.751Z,96946.05
2022-11-05T03:23:29.276Z,96950.80
2022-11-05T03:26:08.424Z,96951.50
2022-11-05T03:28:40.437Z,96940.56
2022-11-05T03:31:10.462Z,96941.12
2022-11-05T03:33:40.095Z,96941.78
2022-11-05T03:36:15.196Z,96930.75
2022-11-05T03:38:47.366Z,96922.06
2022-11-05T03:41:16.117Z,96921.70
2022-11-05T03:43:48.481Z,96918.17
2022-11-05T03:46:30.233Z,96913.98
2022-11-05T03:49:01.670Z,96915.20
2022-11-05T03:51:46.728Z,96916.19
2022-11-05T03:54:15.302Z,96924.50
2022-11-05T03:57:18.939Z,96921.52
2022-11-05T03:59:49.177Z,96924.08
2022-11-05T04:02:22.069Z,96924.84
2022-11-05T04:04:50.431Z,96933.93
2022-11-05T04:07:37.134Z,96944.59
2022-11-05T04:10:24.412Z,96945.46
2022-11-05T04:13:11.153Z,96947.23
2022-11-05T04:15:57.747Z,96944.72
2022-11-05T04:18:25.331Z,96945.70
2022-11-05T04:21:11.864Z,96964.45
2022-11-05T04:23:57.768Z,96964.00
2022-11-05T04:26:25.418Z,96970.50
2022-11-05T04:29:11.861Z,96969.71
2022-11-05T04:31:39.595Z,96971.17
2022-11-05T04:34:07.386Z,96962.14
2022-11-05T04:36:35.004Z,96958.77
2022-11-05T04:39:02.569Z,96954.64
2022-11-05T04:41:30.106Z,96951.15
2022-11-05T04:43:57.811Z,96945.98
2022-11-05T04:46:27.942Z,96945.56
2022-11-05T04:48:55.472Z,96945.93
2022-11-05T04:51:23.088Z,96949.00
2022-11-05T04:53:50.712Z,96947.94
2022-11-05T04:56:23.986Z,96950.55
2022-11-05T04:58:52.109Z,96951.26
2022-11-05T05:01:23.384Z,96963.08
2022-11-05T05:03:53.513Z,96964.88
2022-11-05T05:06:21.983Z,96967.05
2022-11-05T05:08:51.529Z,96961.64
2022-11-05T05:11:21.614Z,96965.78
2022-11-05T05:13:50.184Z,96963.72
2022-11-05T05:16:24.632Z,96957.16
2022-11-05T05:18:53.479Z,96965.60
2022-11-05T05:21:38.280Z,96971.95
2022-11-05T05:24:12.336Z,96974.84
2022-11-05T05:26:46.077Z,96979.53
2022-11-05T05:29:14.912Z,96977.73
2022-11-05T05:31:43.289Z,96967.58
2022-11-05T05:34:13.601Z,96971.17
2022-11-05T05:36:41.651Z,96975.22
2022-11-05T05:39:10.374Z,96979.34
2022-11-05T05:41:39.679Z,96978.56
2022-11-05T05:44:07.805Z,96975.63
2022-11-05T05:46:35.254Z,96979.20
2022-11-05T05:49:06.702Z,96982.13
2022-11-05T05:51:32.628Z,96984.59
2022-11-05T05:54:00.116Z,96988.65
2022-11-05T05:56:27.650Z,96981.67
2022-11-05T05:58:55.225Z,96997.23
2022-11-05T06:01:23.187Z,96998.16
2022-11-05T06:03:50.645Z,96998.44
2022-11-05T06:06:19.439Z,96998.95
2022-11-05T06:08:48.990Z,96999.25
2022-11-05T06:11:16.733Z,96999.31
2022-11-05T06:13:44.230Z,97008.07
2022-11-05T06:16:12.118Z,97005.32
2022-11-05T06:18:40.022Z,97011.69
2022-11-05T06:21:11.517Z,97017.03
2022-11-05T06:23:41.709Z,97017.66
2022-11-05T06:26:13.292Z,97019.93
2022-11-05T06:28:41.664Z,97022.44
2022-11-05T06:31:11.067Z,97021.78
2022-11-05T06:33:39.778Z,97022.01
2022-11-05T06:36:08.825Z,97028.98
2022-11-05T06:38:36.999Z,97028.98
2022-11-05T06:41:10.335Z,97034.17
2022-11-05T06:43:36.253Z,97038.45
2022-11-05T06:46:03.913Z,97044.08
2022-11-05T06:48:31.559Z,97034.88
2022-11-05T06:50:59.214Z,97039.38
2022-11-05T06:53:27.703Z,97031.49
2022-11-05T06:55:55.489Z,97033.09
2022-11-05T06:58:23.215Z,97034.11
2022-11-05T07:00:51.040Z,97027.01
2022-11-05T07:03:18.524Z,97032.67
2022-11-05T07:05:48.531Z,97028.84
2022-11-05T07:08:16.331Z,97025.23
2022-11-05T07:10:43.886Z,97031.25
2022-11-05T07:13:12.128Z,97037.89
2022-11-05T07:15:39.977Z,97033.19
2022-11-05T07:18:07.686Z,97036.25
2022-11-05T07:20:35.688Z,97024.22
2022-11-05T07:23:11.840Z,97020.20
2022-11-05T07:25:41.326Z,97017.42
2022-11-05T07:28:10.511Z,97017.78
2022-11-05T07:30:38.408Z,97022.59
2022-11-05T07:33:05.844Z,97019.68
2022-11-05T07:35:34.192Z,97010.93
2022-11-05T07:38:01.931Z,97011.28
2022-11-05T07:40:30.166Z,97007.93
2022-11-05T07:43:00.429Z,97005.91
2022-11-05T07:45:30.722Z,97003.44
2022-11-05T07:48:03.634Z,97002.86
2022-11-05T07:50:35.282Z,97002.62
2022-11-05T07:53:06.252Z,96999.25
2022-11-05T07:55:34.363Z,97003.53
2022-11-05T07:58:02.373Z,97008.28
2022-11-05T08:00:30.236Z,97008.50
2022-11-05T08:03:08.269Z,97008.50
2022-11-05T08:05:37.470Z,97007.27
2022-11-05T08:08:07.969Z,97001.97
2022-11-05T08:10:37.475Z,97000.51
2022-11-05T08:13:06.873Z,97003.55
2022-11-05T08:15:35.549Z,96998.81
2022-11-05T08:18:07.251Z,97001.74
2022-11-05T08:20:36.569Z,97004.22
2022-11-05T08:23:04.529Z,97002.41
2022-11-05T08:25:32.100Z,97006.23
2022-11-05T08:28:07.132Z,97006.24
2022-11-05T08:30:35.197Z,97009.84
2022-11-05T08:33:07.448Z,97013.67
2022-11-05T08:35:36.806Z,97010.51
2022-11-05T08:38:07.224Z,97012.55
2022-11-05T08:40:36.473Z,97014.22
2022-11-05T08:43:07.073Z,97008.55
2022-11-05T08:45:39.027Z,97027.66
2022-11-05T08:48:10.906Z,97033.97
2022-11-05T08:50:39.009Z,97028.12
2022-11-05T08:53:08.370Z,97035.80
2022-11-05T08:55:37.929Z,97032.41
2022-11-05T08:58:17.453Z,97033.73
2022-11-05T09:00:48.751Z,97034.63
2022-11-05T09:03:17.628Z,97029.19
2022-11-05T09:05:45.381Z,97032.68
2022-11-05T09:08:17.017Z,97033.00
2022-11-05T09:10:46.908Z,97030.35
2022-11-05T09:13:18.666Z,97025.55
2022-11-05T09:15:44.269Z,97019.42
2022-11-05T09:18:13.836Z,97017.55
2022-11-05T09:20:41.873Z,97017.38
2022-11-05T09:23:11.755Z,97030.00
2022-11-05T09:25:39.456Z,97030.63
2022-11-05T09:28:17.622Z,97035.09
2022-11-05T09:30:49.440Z,97035.64
2022-11-05T09:33:21.362Z,97041.02
2022-11-05T09:35:49.423Z,97034.69
2022-11-05T09:38:17.904Z,97036.70
2022-11-05T09:41:02.381Z,97033.98
2022-11-05T09:43:38.256Z,97034.20
2022-11-05T09:46:24.944Z,97025.47
2022-11-05T09:49:02.804Z,97022.75
2022-11-05T09:51:31.735Z,97029.55
2022-11-05T09:54:00.518Z,97026.83
2022-11-05T09:56:32.274Z,97032.05
2022-11-05T09:59:25.402Z,97038.61
2022-11-05T10:02:03.184Z,97035.68
2022-11-05T10:04:34.137Z,97023.02
2022-11-05T10:07:05.612Z,97025.74
2022-11-05T10:09:37.969Z,97025.74
2022-11-05T10:12:32.249Z,97031.61
2022-11-05T10:15:14.408Z,97029.67
2022-11-05T10:17:49.097Z,97033.63
2022-11-05T10:20:28.048Z,97028.41
2022-11-05T10:23:00.714Z,97036.44
2022-11-05T10:25:32.734Z,97031.09
2022-11-05T10:28:00.547Z,97037.16
2022-11-05T10:30:28.211Z,97033.78
2022-11-05T10:33:00.082Z,97037.16
2022-11-05T10:35:31.398Z,97037.25
2022-11-05T10:37:59.073Z,97032.68
2022-11-05T10:40:31.953Z,97031.98
2022-11-05T10:43:26.310Z,97035.58
2022-11-05T10:46:28.527Z,97027.72
2022-11-05T10:49:36.680Z,97034.02
2022-11-05T10:52:24.413Z,97019.48
2022-11-05T10:54:56.350Z,97024.02
2022-11-05T10:57:38.037Z,97021.92
2022-11-05T11:00:21.674Z,97023.52
2022-11-05T11:03:02.819Z,97018.95
2022-11-05T11:05:39.340Z,97012.78
2022-11-05T11:08:12.269Z,97018.30
2022-11-05T11:10:50.738Z,97012.73
2022-11-05T11:13:28.247Z,97020.40
2022-11-05T11:16:16.037Z,97012.31
2022-11-05T11:18:43.859Z,97013.76
2022-11-05T11:21:19.250Z,97013.27
2022-11-05T11:24:09.094Z,97017.62
2022-11-05T11:26:40.264Z,97015.33
2022-11-05T11:29:25.339Z,97003.36
2022-11-05T11:31:58.783Z,97004.09
2022-11-05T11:34:35.830Z,97000.95
2022-11-05T11:37:19.525Z,96997.01
2022-11-05T11:39:51.252Z,96988.24
2022-11-05T11:42:30.669Z,96983.22
2022-11-05T11:45:03.189Z,96976.20
2022-11-05T11:47:32.385Z,96979.12
2022-11-05T11:50:02.164Z,96977.16
2022-11-05T11:52:36.296Z,96978.50
2022-11-05T11:55:20.629Z,96982.92
2022-11-05T11:57:57.235Z,96977.56
2022-11-05T12:00:26.453Z,96977.69
2022-11-05T12:03:18.167Z,96978.53
2022-11-05T12:05:57.797Z,96971.58
2022-11-05T12:08:44.980Z,96978.45
2022-11-05T12:11:14.861Z,96981.79
2022-11-05T12:14:01.542Z,96988.27
2022-11-05T12:16:54.619Z,96983.80
2022-11-05T12:19:42.669Z,96981.85
2022-11-05T12:22:15.513Z,96985.16
2022-11-05T12:24:54.150Z,96981.27
2022-11-05T12:27:48.501Z,96981.06
2022-11-05T12:30:20.165Z,96981.06
2022-11-05T12:33:17.664Z,96982.63
2022-11-05T12:36:01.599Z,96984.23
2022-11-05T12:38:52.368Z,96986.95
2022-11-05T12:41:40.175Z,96980.48
2022-11-05T12:44:42.282Z,96975.61
2022-11-05T12:47:39.524Z,96982.23
2022-11-05T12:50:24.392Z,96985.33
2022-11-05T12:53:23.250Z,96989.56
2022-11-05T12:55:52.710Z,96987.77
2022-11-05T12:58:37.438Z,96997.89
2022-11-05T13:01:09.618Z,96996.70
2022-11-05T13:03:54.831Z,97002.16
2022-11-05T13:06:30.544Z,97002.73
2022-11-05T13:09:09.400Z,96997.42
2022-11-05T13:12:08.694Z,96997.63
2022-11-05T13:14:59.862Z,96996.47
2022-11-05T13:17:41.535Z,97003.72
2022-11-05T13:20:29.835Z,97000.00
2022-11-05T13:23:15.077Z,96999.19
2022-11-05T13:25:51.319Z,96998.98
2022-11-05T13:28:54.531Z,96994.70
2022-11-05T13:31:27.669Z,96997.42
2022-11-05T13:33:57.185Z,96999.16
2022-11-05T13:37:03.684Z,97003.02
2022-11-05T13:39:51.066Z,97004.96
2022-11-05T13:42:44.167Z,97002.55
2022-11-05T13:45:25.697Z,96999.38
2022-11-05T13:48:50.050Z,97005.78
2022-11-05T13:51:49.763Z,97010.02
2022-11-05T13:54:57.502Z,97009.03
2022-11-05T13:57:51.785Z,97013.05
2022-11-05T14:00:24.933Z,97019.59
2022-11-05T14:03:05.711Z,97016.43
2022-11-05T14:05:38.035Z,97014.66
2022-11-05T14:08:19.148Z,97016.94
2022-11-05T14:11:07.094Z,97015.17
2022-11-05T14:13:39.241Z,97018.61
2022-11-05T14:16:20.332Z,97022.86
2022-11-05T14:18:55.952Z,97024.95
2022-11-05T14:21:31.217Z,97029.16
2022-11-05T14:24:27.047Z,97025.59
2022-11-05T14:27:06.031Z,97030.05
2022-11-05T14:29:41.683Z,97037.57
2022-11-05T14:32:21.215Z,97032.26
2022-11-05T14:35:19.103Z,97031.64
2022-11-05T14:37:55.713Z,97037.77
2022-11-05T14:40:41.515Z,97043.93
2022-11-05T14:43:20.737Z,97044.88
2022-11-05T14:46:01.673Z,97040.14
2022-11-05T14:48:49.439Z,97042.21
2022-11-05T14:51:36.910Z,97044.52
2022-11-05T14:54:25.095Z,97043.66
2022-11-05T14:56:58.871Z,97040.08
2022-11-05T14:59:33.963Z,97042.28
2022-11-05T15:02:11.685Z,97051.97
2022-11-05T15:04:42.024Z,97044.06
2022-11-05T15:07:14.979Z,97043.65
2022-11-05T15:10:08.923Z,97045.30
2022-11-05T15:12:46.489Z,97051.23
2022-11-05T15:15:21.977Z,97046.05
2022-11-05T15:18:00.403Z,97049.06
2022-11-05T15:20:44.262Z,97044.11
2022-11-05T15:23:20.355Z,97050.84
2022-11-05T15:26:22.357Z,97045.55
2022-11-05T15:28:52.726Z,97048.84
2022-11-05T15:31:36.610Z,97047.82
2022-11-05T15:34:32.712Z,97048.97
2022-11-05T15:37:05.878Z,97054.41
2022-11-05T15:39:44.692Z,97054.13
2022-11-05T15:42:22.286Z,97053.34
2022-11-05T15:44:54.748Z,97059.11
2022-11-05T15:47:26.118Z,97053.59
2022-11-05T15:49:57.563Z,97058.40
2022-11-05T15:52:35.871Z,97058.73
2022-11-05T15:55:20.146Z,97053.45
2022-11-05T15:57:58.417Z,97048.70
2022-11-05T16:00:29.772Z,97060.73
2022-11-05T16:03:02.617Z,97060.50
2022-11-05T16:05:37.701Z,97053.97
2022-11-05T16:08:05.412Z,97062.34
2022-11-05T16:10:37.681Z,97064.85
2022-11-05T16:13:42.270Z,97061.92
2022-11-05T16:16:21.259Z,97060.77
2022-11-05T16:18:49.000Z,97064.16
2022-11-05T16:21:21.691Z,97073.19
2022-11-05T16:23:58.837Z,97069.20
2022-11-05T16:29:18.339Z,97073.17
2022-11-05T16:31:51.864Z,97075.97
2022-11-05T16:34:29.973Z,97077.84
2022-11-05T16:36:58.932Z,97081.55
2022-11-05T16:39:27.333Z,97082.91
2022-11-05T16:41:54.696Z,97091.89
2022-11-05T16:44:22.457Z,97088.15
2022-11-05T16:46:50.388Z,97095.89
2022-11-05T16:49:19.964Z,97097.74
2022-11-05T16:51:47.420Z,97099.80
2022-11-05T16:54:14.974Z,97104.16
2022-11-05T16:56:43.345Z,97103.29
2022-11-05T16:59:13.035Z,97105.14
2022-11-05T17:01:42.497Z,97100.75
2022-11-05T17:04:12.981Z,97105.66
2022-11-05T17:06:40.437Z,97096.41
2022-11-05T17:09:07.890Z,97101.19
2022-11-05T17:11:35.779Z,97100.09
2022-11-05T17:14:03.484Z,97100.79
2022-11-05T17:16:31.796Z,97102.05
2022-11-05T17:18:59.586Z,97109.78
2022-11-05T17:21:28.293Z,97109.91
2022-11-05T17:23:55.766Z,97117.37
2022-11-05T17:26:23.571Z,97116.73
2022-11-05T17:28:51.213Z,97114.34
2022-11-05T17:31:19.146Z,97111.31
2022-11-05T17:33:46.764Z,97116.53
2022-11-05T17:36:15.629Z,97119.73
2022-11-05T17:38:43.170Z,97113.77
2022-11-05T17:41:16.829Z,97107.30
2022-11-05T17:43:44.842Z,97112.07
2022-11-05T17:46:15.766Z,97115.15
2022-11-05T17:48:44.299Z,97115.05
2022-11-05T17:51:15.279Z,97115.74
2022-11-05T17:53:44.180Z,97116.31
2022-11-05T17:56:14.023Z,97117.81
2022-11-05T17:58:42.264Z,97117.57
2022-11-05T18:01:27.241Z,97124.51
2022-11-05T18:03:55.547Z,97123.48
2022-11-05T18:06:23.376Z,97121.91
2022-11-05T18:08:51.159Z,97120.22
2022-11-05T18:11:18.836Z,97121.44
2022-11-05T18:13:46.630Z,97119.81
2022-11-05T18:16:14.303Z,97115.15
2022-11-05T18:18:42.034Z,97117.61
2022-11-05T18:21:09.610Z,97116.80
2022-11-05T18:23:37.287Z,97116.66
2022-11-05T18:26:11.584Z,97123.33
2022-11-05T18:28:39.587Z,97123.55
2022-11-05T18:31:18.335Z,97130.34
2022-11-05T18:33:49.407Z,97129.91
2022-11-05T18:36:23.445Z,97129.25
2022-11-05T18:38:51.435Z,97135.59
2022-11-05T18:41:19.846Z,97136.06
2022-11-05T18:43:47.660Z,97133.27
2022-11-05T18:46:29.677Z,97139.39
2022-11-05T18:48:45.168Z,97139.52
2022-11-05T18:51:15.467Z,97142.37
2022-11-05T18:53:43.359Z,97146.56
2022-11-05T18:56:14.538Z,97154.39
2022-11-05T18:58:42.831Z,97159.95
2022-11-05T19:01:21.562Z,97166.30
2022-11-05T19:03:54.137Z,97171.85
2022-11-05T19:06:21.491Z,97171.75
2022-11-05T19:08:49.125Z,97174.25
2022-11-05T19:11:20.579Z,97176.50
2022-11-05T19:13:48.903Z,97181.94
2022-11-05T19:16:20.452Z,97186.94
2022-11-05T19:18:49.097Z,97190.80
2022-11-05T19:21:21.243Z,97189.77
2022-11-05T19:23:49.164Z,97196.23
2022-11-05T19:26:28.189Z,97192.84
2022-11-05T19:28:52.424Z,97206.42
2022-11-05T19:31:23.161Z,97206.85
2022-11-05T19:33:51.509Z,97214.67
2022-11-05T19:36:22.156Z,97212.96
2022-11-05T19:38:57.197Z,97223.15
2022-11-05T19:41:26.008Z,97212.96
2022-11-05T19:43:54.815Z,97215.86
2022-11-05T19:46:24.367Z,97219.25
2022-11-05T19:48:52.342Z,97215.81
2022-11-05T19:51:24.577Z,97221.66
2022-11-05T19:53:54.576Z,97226.28
2022-11-05T19:56:26.459Z,97232.48
2022-11-05T19:58:54.212Z,97228.19
2022-11-05T20:01:23.437Z,97226.92
2022-11-05T20:03:51.729Z,97230.89
2022-11-05T20:06:28.166Z,97230.89
2022-11-05T20:11:32.136Z,97230.89
2022-11-05T20:13:59.865Z,97231.79
2022-11-05T20:16:35.609Z,97233.72
2022-11-05T20:19:06.058Z,97238.59
2022-11-05T20:21:34.579Z,97241.09
2022-11-05T20:24:02.236Z,97240.09
2022-11-05T20:26:30.466Z,97237.13
2022-11-05T20:28:58.510Z,97245.16
2022-11-05T20:31:25.922Z,97247.44
2022-11-05T20:33:54.069Z,97252.42
2022-11-05T20:36:24.272Z,97253.13
2022-11-05T20:38:57.477Z,97254.25
2022-11-05T20:41:26.395Z,97252.24
2022-11-05T20:43:54.272Z,97257.22
2022-11-05T20:46:22.305Z,97260.62
2022-11-05T20:48:50.193Z,97257.01
2022-11-05T20:51:22.385Z,97263.16
2022-11-05T20:53:56.181Z,97258.19
2022-11-05T20:56:28.856Z,97256.16
2022-11-05T20:58:58.646Z,97259.11
2022-11-05T21:01:29.537Z,97263.66
2022-11-05T21:03:59.056Z,97258.33
2022-11-05T21:06:26.602Z,97267.48
2022-11-05T21:08:54.850Z,97266.38
2022-11-05T21:11:23.138Z,97263.19
2022-11-05T21:13:50.520Z,97274.50
2022-11-05T21:16:19.831Z,97267.23
2022-11-05T21:18:47.713Z,97265.63
2022-11-05T21:21:18.688Z,97269.12
2022-11-05T21:23:46.663Z,97270.91
2022-11-05T21:26:16.331Z,97267.38
2022-11-05T21:28:43.968Z,97268.27
2022-11-05T21:31:12.011Z,97268.39
2022-11-05T21:33:39.873Z,97269.64
2022-11-05T21:36:11.161Z,97264.63
2022-11-05T21:38:39.610Z,97265.99
2022-11-05T21:41:09.501Z,97262.16
2022-11-05T21:43:41.188Z,97265.45
2022-11-05T21:46:10.744Z,97261.38
2022-11-05T21:48:38.522Z,97263.06
2022-11-05T21:51:24.539Z,97255.05
2022-11-05T21:54:10.125Z,97265.82
2022-11-05T21:56:56.191Z,97264.76
2022-11-05T21:59:43.462Z,97257.07
2022-11-05T22:02:15.185Z,97264.22
2022-11-05T22:04:47.293Z,97268.66
2022-11-05T22:07:19.461Z,97267.05
2022-11-05T22:09:47.525Z,97271.27
2022-11-05T22:12:15.075Z,97266.52
2022-11-05T22:14:42.598Z,97275.81
2022-11-05T22:17:10.410Z,97272.99
2022-11-05T22:19:38.180Z,97274.67
2022-11-05T22:22:06.608Z,97266.09
2022-11-05T22:24:35.401Z,97278.11
2022-11-05T22:27:10.393Z,97278.57
2022-11-05T22:29:38.396Z,97273.24
2022-11-05T22:32:06.628Z,97269.06
2022-11-05T22:34:34.114Z,97276.07
2022-11-05T22:37:01.748Z,97273.35
2022-11-05T22:39:29.512Z,97274.50
2022-11-05T22:41:58.056Z,97272.45
2022-11-05T22:44:27.235Z,97269.70
2022-11-05T22:46:55.124Z,97280.58
2022-11-05T22:49:23.248Z,97283.05
2022-11-05T22:51:50.989Z,97283.15
2022-11-05T22:54:18.803Z,97273.28
2022-11-05T22:56:46.387Z,97276.89
2022-11-05T22:59:15.255Z,97285.94
2022-11-05T23:01:44.690Z,97283.49
2022-11-05T23:04:13.655Z,97289.14
2022-11-05T23:06:59.878Z,97285.94
2022-11-05T23:09:53.216Z,97283.47
2022-11-05T23:12:34.885Z,97286.22
2022-11-05T23:15:06.810Z,97282.72
2022-11-05T23:17:53.193Z,97283.97
2022-11-05T23:20:41.325Z,97280.36
2022-11-05T23:23:31.207Z,97286.26
2022-11-05T23:26:02.127Z,97294.44
2022-11-05T23:28:29.517Z,97294.22
2022-11-05T23:31:15.638Z,97293.11
2022-11-05T23:33:43.047Z,97293.32
2022-11-05T23:36:31.397Z,97305.68
2022-11-05T23:38:59.162Z,97311.00
2022-11-05T23:41:45.118Z,97311.80
2022-11-05T23:44:31.155Z,97317.34
2022-11-05T23:47:17.279Z,97316.66
2022-11-05T23:49:44.587Z,97320.86
2022-11-05T23:52:11.944Z,97320.17
2022-11-05T23:54:39.640Z,97324.35
2022-11-05T23:57:07.022Z,97325.72
2022-11-05T23:59:34.487Z,97327.75
