createdAt,value
2022-11-28T00:00:32.933Z,7.08
2022-11-28T00:03:06.025Z,7.02
2022-11-28T00:05:19.585Z,6.98
2022-11-28T00:07:32.175Z,6.95
2022-11-28T00:09:45.366Z,6.94
2022-11-28T00:11:58.200Z,6.93
2022-11-28T00:14:11.051Z,6.90
2022-11-28T00:16:25.084Z,6.88
2022-11-28T00:18:38.065Z,6.86
2022-11-28T00:20:50.853Z,6.84
2022-11-28T00:23:03.448Z,6.84
2022-11-28T00:25:16.642Z,6.82
2022-11-28T00:27:29.460Z,6.81
2022-11-28T00:29:42.061Z,6.79
2022-11-28T00:31:54.828Z,6.75
2022-11-28T00:34:08.809Z,6.70
2022-11-28T00:36:22.305Z,6.67
2022-11-28T00:38:34.937Z,6.65
2022-11-28T00:40:48.199Z,6.62
2022-11-28T00:43:01.499Z,6.60
2022-11-28T00:45:15.953Z,6.57
2022-11-28T00:47:28.557Z,6.56
2022-11-28T00:49:41.690Z,6.54
2022-11-28T00:51:54.675Z,6.53
2022-11-28T00:54:08.668Z,6.52
2022-11-28T00:56:22.727Z,6.52
2022-11-28T00:58:35.144Z,6.51
2022-11-28T01:00:48.395Z,6.49
2022-11-28T01:03:01.227Z,6.49
2022-11-28T01:05:15.276Z,6.49
2022-11-28T01:07:29.543Z,6.50
2022-11-28T01:09:42.112Z,6.51
2022-11-28T01:11:57.446Z,6.52
2022-11-28T01:14:11.581Z,6.55
2022-11-28T01:16:25.499Z,6.57
2022-11-28T01:18:38.435Z,6.60
2022-11-28T01:20:51.300Z,6.63
2022-11-28T01:23:04.077Z,6.63
2022-11-28T01:25:16.792Z,6.61
2022-11-28T01:27:29.355Z,6.58
2022-11-28T01:29:42.032Z,6.56
2022-11-28T01:31:55.301Z,6.56
2022-11-28T01:34:08.289Z,6.58
2022-11-28T01:36:22.081Z,6.57
2022-11-28T01:38:35.025Z,6.55
2022-11-28T01:40:53.038Z,6.58
2022-11-28T01:43:05.454Z,6.58
2022-11-28T01:45:26.150Z,6.55
2022-11-28T01:47:39.822Z,6.53
2022-11-28T01:49:53.965Z,6.52
2022-11-28T01:52:09.257Z,6.53
2022-11-28T01:54:23.879Z,6.53
2022-11-28T01:56:46.799Z,6.51
2022-11-28T01:59:03.004Z,6.48
2022-11-28T02:01:16.552Z,6.45
2022-11-28T02:03:34.154Z,6.46
2022-11-28T02:05:47.120Z,6.45
2022-11-28T02:07:59.877Z,6.47
2022-11-28T02:10:17.623Z,6.47
2022-11-28T02:12:44.156Z,6.47
2022-11-28T02:15:25.375Z,6.46
2022-11-28T02:17:52.812Z,6.47
2022-11-28T02:20:30.890Z,6.48
2022-11-28T02:22:50.609Z,6.46
2022-11-28T02:25:15.470Z,6.46
2022-11-28T02:27:47.500Z,6.45
2022-11-28T02:30:10.602Z,6.45
2022-11-28T02:32:39.522Z,6.45
2022-11-28T02:35:00.086Z,6.46
2022-11-28T02:37:18.898Z,6.46
2022-11-28T02:39:42.306Z,6.48
2022-11-28T02:42:03.668Z,6.48
2022-11-28T02:44:21.075Z,6.47
2022-11-28T02:46:37.939Z,6.47
2022-11-28T02:48:58.658Z,6.46
2022-11-28T02:51:17.843Z,6.44
2022-11-28T02:53:33.706Z,6.45
2022-11-28T02:55:47.590Z,6.45
2022-11-28T02:58:00.540Z,6.44
2022-11-28T03:00:31.734Z,6.45
2022-11-28T03:02:45.847Z,6.44
2022-11-28T03:05:06.026Z,6.44
2022-11-28T03:07:32.191Z,6.43
2022-11-28T03:10:05.063Z,6.41
2022-11-28T03:12:28.491Z,6.39
2022-11-28T03:14:55.222Z,6.38
2022-11-28T03:17:18.619Z,6.39
2022-11-28T03:19:37.916Z,6.39
2022-11-28T03:21:59.992Z,6.39
2022-11-28T03:24:21.132Z,6.40
2022-11-28T03:26:43.158Z,6.39
2022-11-28T03:29:02.960Z,6.38
2022-11-28T03:31:19.089Z,6.38
2022-11-28T03:33:35.511Z,6.37
2022-11-28T03:35:54.853Z,6.37
2022-11-28T03:38:10.915Z,6.37
2022-11-28T03:40:29.713Z,6.36
2022-11-28T03:42:45.382Z,6.35
2022-11-28T03:45:03.905Z,6.36
2022-11-28T03:47:16.743Z,6.34
2022-11-28T03:49:33.997Z,6.34
2022-11-28T03:51:52.303Z,6.34
2022-11-28T03:54:12.093Z,6.32
2022-11-28T03:56:29.754Z,6.32
2022-11-28T03:58:47.159Z,6.31
2022-11-28T04:01:06.886Z,6.30
2022-11-28T04:03:27.853Z,6.29
2022-11-28T04:05:48.871Z,6.28
2022-11-28T04:08:05.655Z,6.29
2022-11-28T04:10:24.087Z,6.29
2022-11-28T04:12:48.347Z,6.31
2022-11-28T04:15:03.961Z,6.32
2022-11-28T04:17:21.651Z,6.34
2022-11-28T04:19:40.176Z,6.35
2022-11-28T04:22:02.865Z,6.36
2022-11-28T04:24:21.311Z,6.37
2022-11-28T04:26:37.637Z,6.38
2022-11-28T04:28:52.731Z,6.39
2022-11-28T04:31:08.583Z,6.39
2022-11-28T04:33:24.913Z,6.39
2022-11-28T04:35:41.487Z,6.38
2022-11-28T04:37:56.764Z,6.37
2022-11-28T04:40:12.377Z,6.36
2022-11-28T04:42:28.359Z,6.34
2022-11-28T04:44:45.754Z,6.33
2022-11-28T04:47:00.782Z,6.32
2022-11-28T04:49:13.692Z,6.31
2022-11-28T04:51:31.230Z,6.30
2022-11-28T04:53:51.722Z,6.29
2022-11-28T04:56:08.043Z,6.27
2022-11-28T04:58:25.455Z,6.27
2022-11-28T05:00:40.005Z,6.25
2022-11-28T05:02:56.353Z,6.23
2022-11-28T05:05:14.220Z,6.23
2022-11-28T05:07:27.083Z,6.22
2022-11-28T05:09:40.894Z,6.22
2022-11-28T05:11:53.528Z,6.21
2022-11-28T05:14:07.315Z,6.21
2022-11-28T05:16:21.440Z,6.22
2022-11-28T05:18:34.203Z,6.21
2022-11-28T05:20:47.534Z,6.23
2022-11-28T05:23:00.760Z,6.22
2022-11-28T05:25:15.662Z,6.22
2022-11-28T05:27:28.944Z,6.21
2022-11-28T05:29:49.386Z,6.20
2022-11-28T05:32:04.662Z,6.20
2022-11-28T05:34:17.735Z,6.19
2022-11-28T05:36:30.944Z,6.17
2022-11-28T05:38:43.658Z,6.18
2022-11-28T05:40:56.785Z,6.18
2022-11-28T05:43:09.601Z,6.18
2022-11-28T05:45:22.193Z,6.18
2022-11-28T05:47:36.073Z,6.17
2022-11-28T05:49:49.847Z,6.17
2022-11-28T05:52:02.988Z,6.17
2022-11-28T05:54:15.926Z,6.18
2022-11-28T05:56:29.265Z,6.17
2022-11-28T05:58:42.652Z,6.17
2022-11-28T06:00:55.224Z,6.16
2022-11-28T06:03:08.894Z,6.16
2022-11-28T06:05:41.793Z,6.15
2022-11-28T06:07:55.452Z,6.14
2022-11-28T06:10:08.931Z,6.12
2022-11-28T06:12:22.229Z,6.10
2022-11-28T06:14:35.356Z,6.08
2022-11-28T06:16:48.904Z,6.06
2022-11-28T06:19:03.748Z,6.05
2022-11-28T06:21:17.817Z,6.05
2022-11-28T06:23:30.535Z,6.04
2022-11-28T06:25:43.133Z,6.02
2022-11-28T06:27:56.023Z,6.01
2022-11-28T06:30:09.491Z,6.01
2022-11-28T06:32:23.112Z,5.99
2022-11-28T06:34:36.006Z,5.98
2022-11-28T06:36:48.830Z,5.97
2022-11-28T06:39:01.499Z,5.95
2022-11-28T06:41:18.101Z,5.95
2022-11-28T06:43:30.920Z,5.96
2022-11-28T06:45:43.572Z,5.96
2022-11-28T06:47:56.734Z,5.96
2022-11-28T06:50:11.062Z,5.96
2022-11-28T06:52:24.338Z,5.95
2022-11-28T06:54:36.815Z,5.94
2022-11-28T06:56:49.655Z,5.93
2022-11-28T06:59:04.165Z,5.90
2022-11-28T07:01:25.274Z,5.88
2022-11-28T07:03:38.126Z,5.86
2022-11-28T07:05:50.780Z,5.81
2022-11-28T07:08:03.556Z,5.80
2022-11-28T07:10:16.627Z,5.78
2022-11-28T07:12:29.594Z,5.78
2022-11-28T07:14:42.349Z,5.78
2022-11-28T07:16:54.848Z,5.80
2022-11-28T07:19:07.781Z,5.80
2022-11-28T07:21:21.582Z,5.81
2022-11-28T07:23:34.112Z,5.82
2022-11-28T07:25:46.518Z,5.84
2022-11-28T07:27:58.970Z,5.85
2022-11-28T07:30:13.816Z,5.86
2022-11-28T07:32:26.638Z,5.87
2022-11-28T07:34:39.164Z,5.89
2022-11-28T07:36:51.779Z,5.90
2022-11-28T07:39:06.404Z,5.89
2022-11-28T07:41:23.660Z,5.90
2022-11-28T07:43:39.113Z,5.92
2022-11-28T07:46:01.131Z,5.94
2022-11-28T07:48:14.572Z,5.95
2022-11-28T07:50:27.066Z,5.94
2022-11-28T07:52:39.563Z,5.95
2022-11-28T07:54:54.222Z,5.96
2022-11-28T07:57:14.131Z,5.95
2022-11-28T07:59:27.261Z,5.94
2022-11-28T08:01:41.240Z,5.94
2022-11-28T08:03:54.673Z,5.92
2022-11-28T08:06:09.390Z,5.91
2022-11-28T08:08:22.838Z,5.89
2022-11-28T08:10:35.509Z,5.88
2022-11-28T08:12:48.778Z,5.87
2022-11-28T08:15:01.424Z,5.86
2022-11-28T08:17:14.755Z,5.86
2022-11-28T08:19:31.890Z,5.85
2022-11-28T08:21:46.638Z,5.84
2022-11-28T08:24:02.226Z,5.84
2022-11-28T08:26:16.956Z,5.83
2022-11-28T08:28:30.720Z,5.81
2022-11-28T08:30:43.465Z,5.80
2022-11-28T08:32:56.900Z,5.79
2022-11-28T08:35:11.513Z,5.79
2022-11-28T08:37:24.769Z,5.78
2022-11-28T08:39:37.972Z,5.78
2022-11-28T08:41:50.933Z,5.77
2022-11-28T08:44:03.319Z,5.76
2022-11-28T08:46:19.360Z,5.75
2022-11-28T08:48:34.105Z,5.76
2022-11-28T08:50:52.363Z,5.75
2022-11-28T08:53:08.080Z,5.75
2022-11-28T08:55:25.200Z,5.75
2022-11-28T08:57:44.488Z,5.75
2022-11-28T08:59:57.103Z,5.75
2022-11-28T09:02:09.411Z,5.75
2022-11-28T09:04:22.738Z,5.76
2022-11-28T09:06:35.966Z,5.76
2022-11-28T09:08:48.918Z,5.77
2022-11-28T09:11:01.730Z,5.78
2022-11-28T09:13:15.740Z,5.78
2022-11-28T09:15:28.856Z,5.79
2022-11-28T09:17:42.864Z,5.78
2022-11-28T09:19:55.558Z,5.78
2022-11-28T09:22:07.979Z,5.77
2022-11-28T09:24:20.958Z,5.77
2022-11-28T09:26:34.380Z,5.76
2022-11-28T09:28:47.404Z,5.74
2022-11-28T09:31:07.937Z,5.74
2022-11-28T09:33:20.592Z,5.72
2022-11-28T09:35:33.711Z,5.72
2022-11-28T09:37:46.196Z,5.72
2022-11-28T09:40:12.664Z,5.71
2022-11-28T09:42:31.941Z,5.72
2022-11-28T09:44:48.804Z,5.71
2022-11-28T09:47:07.392Z,5.69
2022-11-28T09:49:38.564Z,5.68
2022-11-28T09:51:58.318Z,5.67
2022-11-28T09:54:19.156Z,5.66
2022-11-28T09:56:32.482Z,5.63
2022-11-28T09:58:49.025Z,5.62
2022-11-28T10:01:09.594Z,5.61
2022-11-28T10:03:36.125Z,5.60
2022-11-28T10:05:57.006Z,5.60
2022-11-28T10:08:24.952Z,5.61
2022-11-28T10:10:51.410Z,5.61
2022-11-28T10:13:13.548Z,5.62
2022-11-28T10:15:43.633Z,5.62
2022-11-28T10:18:08.987Z,5.58
2022-11-28T10:20:26.816Z,5.58
2022-11-28T10:22:45.560Z,5.56
2022-11-28T10:25:03.646Z,5.55
2022-11-28T10:27:26.641Z,5.55
2022-11-28T10:29:49.228Z,5.54
2022-11-28T10:32:04.607Z,5.53
2022-11-28T10:34:22.560Z,5.52
2022-11-28T10:36:47.873Z,5.51
2022-11-28T10:39:00.606Z,5.51
2022-11-28T10:41:20.384Z,5.51
2022-11-28T10:43:39.162Z,5.51
2022-11-28T10:46:02.274Z,5.51
2022-11-28T10:48:39.732Z,5.51
2022-11-28T10:51:01.260Z,5.51
2022-11-28T10:53:25.212Z,5.49
2022-11-28T10:55:48.103Z,5.49
2022-11-28T10:58:10.644Z,5.49
2022-11-28T11:00:25.068Z,5.47
2022-11-28T11:02:44.469Z,5.47
2022-11-28T11:04:58.174Z,5.46
2022-11-28T11:07:22.795Z,5.47
2022-11-28T11:09:38.080Z,5.47
2022-11-28T11:11:58.556Z,5.47
2022-11-28T11:14:13.966Z,5.46
2022-11-28T11:16:27.259Z,5.43
2022-11-28T11:18:54.018Z,5.42
2022-11-28T11:21:21.113Z,5.41
2022-11-28T11:23:38.083Z,5.40
2022-11-28T11:25:59.198Z,5.39
2022-11-28T11:28:29.018Z,5.39
2022-11-28T11:30:43.911Z,5.38
2022-11-28T11:32:57.389Z,5.36
2022-11-28T11:35:20.333Z,5.35
2022-11-28T11:37:41.566Z,5.34
2022-11-28T11:39:56.215Z,5.33
2022-11-28T11:42:26.402Z,5.33
2022-11-28T11:44:41.111Z,5.31
2022-11-28T11:46:59.926Z,5.30
2022-11-28T11:49:34.203Z,5.29
2022-11-28T11:51:47.068Z,5.27
2022-11-28T11:54:21.204Z,5.26
2022-11-28T11:56:39.552Z,5.24
2022-11-28T11:58:55.386Z,5.23
2022-11-28T12:01:08.888Z,5.21
2022-11-28T12:03:31.983Z,5.22
2022-11-28T12:08:36.239Z,5.21
2022-11-28T12:10:55.389Z,5.20
2022-11-28T12:13:08.103Z,5.19
2022-11-28T12:15:28.401Z,5.18
2022-11-28T12:17:53.359Z,5.16
2022-11-28T12:20:23.763Z,5.16
2022-11-28T12:22:48.406Z,5.14
2022-11-28T12:25:15.362Z,5.14
2022-11-28T12:27:38.113Z,5.12
2022-11-28T12:30:00.228Z,5.12
2022-11-28T12:32:26.214Z,5.11
2022-11-28T12:34:47.747Z,5.10
2022-11-28T12:37:06.234Z,5.08
2022-11-28T12:39:38.086Z,5.08
2022-11-28T12:42:17.835Z,5.07
2022-11-28T12:44:40.293Z,5.06
2022-11-28T12:47:02.176Z,5.04
2022-11-28T12:49:26.125Z,5.02
2022-11-28T12:51:52.729Z,5.00
2022-11-28T12:54:25.810Z,4.99
2022-11-28T12:56:54.907Z,4.98
2022-11-28T12:59:16.137Z,4.96
2022-11-28T13:01:46.505Z,4.95
2022-11-28T13:04:16.998Z,4.94
2022-11-28T13:06:39.432Z,4.94
2022-11-28T13:09:13.201Z,4.94
2022-11-28T13:11:46.305Z,4.95
2022-11-28T13:14:03.695Z,4.95
2022-11-28T13:16:27.438Z,4.95
2022-11-28T13:18:48.395Z,4.93
2022-11-28T13:21:10.128Z,4.93
2022-11-28T13:23:29.596Z,4.92
2022-11-28T13:25:50.781Z,4.91
2022-11-28T13:28:10.646Z,4.90
2022-11-28T13:30:26.951Z,4.89
2022-11-28T13:32:48.830Z,4.87
2022-11-28T13:35:03.114Z,4.83
2022-11-28T13:40:04.675Z,4.78
2022-11-28T13:45:08.353Z,4.73
2022-11-28T13:47:32.904Z,4.70
2022-11-28T13:49:47.348Z,4.67
2022-11-28T13:52:30.525Z,4.65
2022-11-28T13:54:50.261Z,4.63
2022-11-28T13:57:19.033Z,4.63
2022-11-28T13:59:32.865Z,4.62
2022-11-28T14:01:56.569Z,4.62
2022-11-28T14:04:14.611Z,4.60
2022-11-28T14:06:30.717Z,4.58
2022-11-28T14:08:46.482Z,4.56
2022-11-28T14:11:27.279Z,4.54
2022-11-28T14:13:58.298Z,4.51
2022-11-28T14:16:25.978Z,4.50
2022-11-28T14:18:58.772Z,4.49
2022-11-28T14:21:26.807Z,4.48
2022-11-28T14:23:48.387Z,4.46
2022-11-28T14:26:02.579Z,4.44
2022-11-28T14:28:24.046Z,4.42
2022-11-28T14:30:42.724Z,4.41
2022-11-28T14:33:01.512Z,4.39
2022-11-28T14:35:41.867Z,4.37
2022-11-28T14:37:58.737Z,4.33
2022-11-28T14:40:53.229Z,4.31
2022-11-28T14:43:30.810Z,4.29
2022-11-28T14:45:49.132Z,4.27
2022-11-28T14:48:31.019Z,4.26
2022-11-28T14:51:01.861Z,4.21
2022-11-28T14:53:48.172Z,4.22
2022-11-28T14:56:24.309Z,4.19
2022-11-28T14:58:37.322Z,4.17
2022-11-28T15:00:56.789Z,4.14
2022-11-28T15:03:34.273Z,4.12
2022-11-28T15:05:51.176Z,4.09
2022-11-28T15:08:23.791Z,4.06
2022-11-28T15:10:47.346Z,4.02
2022-11-28T15:13:10.585Z,3.99
2022-11-28T15:15:23.827Z,3.95
2022-11-28T15:17:39.261Z,3.92
2022-11-28T15:19:55.127Z,3.90
2022-11-28T15:22:08.148Z,3.87
2022-11-28T15:24:29.550Z,3.85
2022-11-28T15:26:42.483Z,3.82
2022-11-28T15:29:11.437Z,3.79
2022-11-28T15:31:35.946Z,3.77
2022-11-28T15:33:49.736Z,3.76
2022-11-28T15:36:05.288Z,3.74
2022-11-28T15:38:21.560Z,3.72
2022-11-28T15:40:37.409Z,3.71
2022-11-28T15:42:54.272Z,3.69
2022-11-28T15:45:15.236Z,3.70
2022-11-28T15:47:29.258Z,3.72
2022-11-28T15:49:44.201Z,3.74
2022-11-28T15:52:00.795Z,3.76
2022-11-28T15:54:34.636Z,3.77
2022-11-28T15:57:01.989Z,3.79
2022-11-28T15:59:15.297Z,3.81
2022-11-28T16:01:28.933Z,3.84
2022-11-28T16:03:51.632Z,3.86
2022-11-28T16:06:06.929Z,3.88
2022-11-28T16:08:29.271Z,3.91
2022-11-28T16:10:43.143Z,3.94
2022-11-28T16:13:01.404Z,3.98
2022-11-28T16:15:23.712Z,4.02
2022-11-28T16:17:42.396Z,4.05
2022-11-28T16:19:57.882Z,4.09
2022-11-28T16:22:12.595Z,4.12
2022-11-28T16:24:38.167Z,4.14
2022-11-28T16:27:00.749Z,4.18
2022-11-28T16:29:20.203Z,4.22
2022-11-28T16:31:33.821Z,4.26
2022-11-28T16:33:48.856Z,4.30
2022-11-28T16:36:15.430Z,4.34
2022-11-28T16:38:30.662Z,4.39
2022-11-28T16:40:43.412Z,4.43
2022-11-28T16:43:00.652Z,4.46
2022-11-28T16:45:23.387Z,4.49
2022-11-28T16:47:38.207Z,4.53
2022-11-28T16:50:19.982Z,4.55
2022-11-28T16:52:53.485Z,4.59
2022-11-28T16:55:26.704Z,4.62
2022-11-28T16:57:56.961Z,4.66
2022-11-28T17:00:12.227Z,4.71
2022-11-28T17:02:26.673Z,4.76
2022-11-28T17:04:39.288Z,4.80
2022-11-28T17:06:52.564Z,5.02
2022-11-28T17:09:07.720Z,5.38
2022-11-28T17:11:22.099Z,5.64
2022-11-28T17:13:34.722Z,5.75
2022-11-28T17:15:47.176Z,5.80
2022-11-28T17:18:00.389Z,5.82
2022-11-28T17:20:15.772Z,5.82
2022-11-28T17:22:37.442Z,5.81
2022-11-28T17:24:55.457Z,5.79
2022-11-28T17:27:10.660Z,5.77
2022-11-28T17:29:23.441Z,5.75
2022-11-28T17:31:36.137Z,5.73
2022-11-28T17:33:48.768Z,5.72
2022-11-28T17:36:03.450Z,5.71
2022-11-28T17:38:16.127Z,5.68
2022-11-28T17:40:37.871Z,5.65
2022-11-28T17:42:50.895Z,5.60
2022-11-28T17:45:03.633Z,5.56
2022-11-28T17:47:16.355Z,5.56
2022-11-28T17:49:29.918Z,5.56
2022-11-28T17:51:43.955Z,5.58
2022-11-28T17:53:59.575Z,5.72
2022-11-28T17:56:15.910Z,5.92
2022-11-28T17:58:29.980Z,6.05
2022-11-28T18:00:42.873Z,6.15
2022-11-28T18:02:55.808Z,6.29
2022-11-28T18:05:09.330Z,6.50
2022-11-28T18:07:22.885Z,6.61
2022-11-28T18:09:35.665Z,6.66
2022-11-28T18:11:49.256Z,6.69
2022-11-28T18:14:02.189Z,6.77
2022-11-28T18:16:16.264Z,6.98
2022-11-28T18:18:29.074Z,7.23
2022-11-28T18:20:42.784Z,7.58
2022-11-28T18:22:57.076Z,7.93
2022-11-28T18:25:11.456Z,8.25
2022-11-28T18:27:24.638Z,8.52
2022-11-28T18:29:37.812Z,8.76
2022-11-28T18:31:50.615Z,9.00
2022-11-28T18:34:08.175Z,9.30
2022-11-28T18:36:23.557Z,9.68
2022-11-28T18:38:37.088Z,9.85
2022-11-28T18:40:49.706Z,9.93
2022-11-28T18:43:02.833Z,9.96
2022-11-28T18:45:17.056Z,9.91
2022-11-28T18:47:29.831Z,9.87
2022-11-28T18:49:43.586Z,9.86
2022-11-28T18:51:58.215Z,9.83
2022-11-28T18:54:15.087Z,9.79
2022-11-28T18:56:33.266Z,9.84
2022-11-28T18:58:48.474Z,9.91
2022-11-28T19:01:01.702Z,9.88
2022-11-28T19:03:14.331Z,9.88
2022-11-28T19:05:27.554Z,9.86
2022-11-28T19:07:39.991Z,9.84
2022-11-28T19:09:52.689Z,9.81
2022-11-28T19:12:05.752Z,9.73
2022-11-28T19:14:22.241Z,9.62
2022-11-28T19:16:36.733Z,9.52
2022-11-28T19:18:49.873Z,9.43
2022-11-28T19:21:03.188Z,9.32
2022-11-28T19:23:16.660Z,9.26
2022-11-28T19:25:29.736Z,9.18
2022-11-28T19:27:43.374Z,9.12
2022-11-28T19:29:57.107Z,9.04
2022-11-28T19:32:10.599Z,8.96
2022-11-28T19:34:24.397Z,8.88
2022-11-28T19:36:42.066Z,8.78
2022-11-28T19:38:57.777Z,8.68
2022-11-28T19:41:15.300Z,8.55
2022-11-28T19:43:31.943Z,8.49
2022-11-28T19:45:56.801Z,8.44
2022-11-28T19:48:10.295Z,8.39
2022-11-28T19:50:23.321Z,8.32
2022-11-28T19:52:37.710Z,8.28
2022-11-28T19:54:51.364Z,8.22
2022-11-28T19:57:04.444Z,8.16
2022-11-28T19:59:18.782Z,8.12
2022-11-28T20:01:32.938Z,8.08
2022-11-28T20:03:48.819Z,8.06
2022-11-28T20:06:02.395Z,8.07
2022-11-28T20:08:15.515Z,8.08
2022-11-28T20:10:28.300Z,8.11
2022-11-28T20:12:41.705Z,8.19
2022-11-28T20:14:54.328Z,8.26
2022-11-28T20:17:07.895Z,8.31
2022-11-28T20:19:20.555Z,8.36
2022-11-28T20:21:34.176Z,8.42
2022-11-28T20:23:48.242Z,8.47
2022-11-28T20:26:04.561Z,8.51
2022-11-28T20:28:17.555Z,8.56
2022-11-28T20:30:30.905Z,8.60
2022-11-28T20:32:43.798Z,8.66
2022-11-28T20:34:56.639Z,8.75
2022-11-28T20:37:09.408Z,8.80
2022-11-28T20:39:22.188Z,8.84
2022-11-28T20:41:35.358Z,8.89
2022-11-28T20:43:48.007Z,8.90
2022-11-28T20:46:04.009Z,8.88
2022-11-28T20:48:16.701Z,8.86
2022-11-28T20:50:29.536Z,8.86
2022-11-28T20:52:42.662Z,8.86
2022-11-28T20:54:58.246Z,8.84
2022-11-28T20:57:21.351Z,8.84
2022-11-28T20:59:34.633Z,8.84
2022-11-28T21:01:47.637Z,8.84
2022-11-28T21:04:01.277Z,8.88
2022-11-28T21:06:14.394Z,8.92
2022-11-28T21:08:27.610Z,8.98
2022-11-28T21:10:41.004Z,9.04
2022-11-28T21:12:53.364Z,9.06
2022-11-28T21:15:05.867Z,9.10
2022-11-28T21:17:18.412Z,9.12
2022-11-28T21:19:31.005Z,9.11
2022-11-28T21:21:45.393Z,9.05
2022-11-28T21:23:59.270Z,8.99
2022-11-28T21:26:15.637Z,8.90
2022-11-28T21:28:28.638Z,8.83
2022-11-28T21:30:45.519Z,8.76
2022-11-28T21:32:58.774Z,8.69
2022-11-28T21:35:12.887Z,8.64
2022-11-28T21:37:25.497Z,8.59
2022-11-28T21:39:38.267Z,8.54
2022-11-28T21:41:52.916Z,8.56
2022-11-28T21:44:05.889Z,8.55
2022-11-28T21:46:19.232Z,8.60
2022-11-28T21:48:34.259Z,8.69
2022-11-28T21:50:53.575Z,8.80
2022-11-28T21:53:07.021Z,8.86
2022-11-28T21:55:19.999Z,8.91
2022-11-28T21:57:33.280Z,8.88
2022-11-28T21:59:46.479Z,8.82
2022-11-28T22:01:59.927Z,8.79
2022-11-28T22:04:13.894Z,8.75
2022-11-28T22:06:29.024Z,8.71
2022-11-28T22:08:42.052Z,8.67
2022-11-28T22:10:55.159Z,8.66
2022-11-28T22:13:08.356Z,8.68
2022-11-28T22:15:21.394Z,8.71
2022-11-28T22:17:35.417Z,8.71
2022-11-28T22:19:48.383Z,8.70
2022-11-28T22:22:01.205Z,8.67
2022-11-28T22:24:15.772Z,8.67
2022-11-28T22:26:29.457Z,8.67
2022-11-28T22:28:43.422Z,8.71
2022-11-28T22:30:56.159Z,8.74
2022-11-28T22:33:09.005Z,8.75
2022-11-28T22:35:21.832Z,8.78
2022-11-28T22:37:35.253Z,8.89
2022-11-28T22:39:48.415Z,9.04
2022-11-28T22:42:01.435Z,9.19
2022-11-28T22:44:15.753Z,9.32
2022-11-28T22:46:30.480Z,9.47
2022-11-28T22:48:45.377Z,9.55
2022-11-28T22:50:59.660Z,9.63
2022-11-28T22:53:12.361Z,9.69
2022-11-28T22:55:24.833Z,9.73
2022-11-28T22:57:37.757Z,9.75
2022-11-28T22:59:50.870Z,9.78
2022-11-28T23:02:03.835Z,9.83
2022-11-28T23:04:17.138Z,9.87
2022-11-28T23:06:32.048Z,9.90
2022-11-28T23:08:45.189Z,9.87
2022-11-28T23:10:58.229Z,9.85
2022-11-28T23:13:11.193Z,9.84
2022-11-28T23:15:24.229Z,9.79
2022-11-28T23:17:38.473Z,9.73
2022-11-28T23:19:51.762Z,9.63
2022-11-28T23:22:04.522Z,9.52
2022-11-28T23:24:20.506Z,9.43
2022-11-28T23:26:35.880Z,9.34
2022-11-28T23:28:49.139Z,9.25
2022-11-28T23:31:09.087Z,9.14
2022-11-28T23:33:21.663Z,9.06
2022-11-28T23:35:34.470Z,8.95
2022-11-28T23:37:47.162Z,8.85
2022-11-28T23:40:00.332Z,8.76
2022-11-28T23:42:12.959Z,8.70
2022-11-28T23:44:26.886Z,8.63
2022-11-28T23:46:39.533Z,8.56
2022-11-28T23:48:52.699Z,8.49
2022-11-28T23:51:06.130Z,8.43
2022-11-28T23:53:19.848Z,8.38
2022-11-28T23:55:32.595Z,8.32
2022-11-28T23:57:45.552Z,8.29
