createdAt,value
2023-01-30T05:00:52.793Z,-0.46
2023-01-30T05:01:52.772Z,-0.44
2023-01-30T05:02:52.696Z,-0.44
2023-01-30T05:03:52.693Z,-0.43
2023-01-30T05:04:52.654Z,-0.42
2023-01-30T05:05:52.715Z,-0.39
2023-01-30T05:06:54.483Z,-0.37
2023-01-30T05:07:52.684Z,-0.36
2023-01-30T05:08:52.626Z,-0.34
2023-01-30T05:09:52.637Z,-0.33
2023-01-30T05:10:52.579Z,-0.33
2023-01-30T05:11:52.595Z,-0.31
2023-01-30T05:12:52.607Z,-0.28
2023-01-30T05:13:52.589Z,-0.26
2023-01-30T05:14:59.550Z,-0.29
2023-01-30T05:15:52.541Z,-0.26
2023-01-30T05:16:52.624Z,-0.25
2023-01-30T05:17:52.512Z,-0.26
2023-01-30T05:18:52.481Z,-0.25
2023-01-30T05:19:52.480Z,-0.26
2023-01-30T05:20:52.466Z,-0.28
2023-01-30T05:21:52.462Z,-0.26
2023-01-30T05:22:52.506Z,-0.26
2023-01-30T05:23:52.455Z,-0.26
2023-01-30T05:24:52.425Z,-0.23
2023-01-30T05:25:52.412Z,-0.25
2023-01-30T05:26:52.378Z,-0.22
2023-01-30T05:27:52.466Z,-0.23
2023-01-30T05:28:52.348Z,-0.21
2023-01-30T05:29:52.368Z,-0.21
2023-01-30T05:30:52.383Z,-0.19
2023-01-30T05:31:52.356Z,-0.18
2023-01-30T05:32:52.359Z,-0.18
2023-01-30T05:33:52.443Z,-0.18
2023-01-30T05:34:52.276Z,-0.16
2023-01-30T05:35:52.285Z,-0.18
2023-01-30T05:36:52.281Z,-0.16
2023-01-30T05:37:52.303Z,-0.16
2023-01-30T05:38:52.234Z,-0.16
2023-01-30T05:39:52.242Z,-0.18
2023-01-30T05:40:52.216Z,-0.16
2023-01-30T05:41:52.221Z,-0.15
2023-01-30T05:42:52.180Z,-0.16
2023-01-30T05:43:52.242Z,-0.15
2023-01-30T05:44:52.188Z,-0.16
2023-01-30T05:45:52.159Z,-0.16
2023-01-30T05:46:52.188Z,-0.16
2023-01-30T05:47:52.682Z,-0.15
2023-01-30T05:48:52.111Z,-0.14
2023-01-30T05:49:52.357Z,-0.14
2023-01-30T05:50:52.081Z,-0.14
2023-01-30T05:51:52.104Z,-0.11
2023-01-30T05:52:52.060Z,-0.11
2023-01-30T05:53:52.055Z,-0.08
2023-01-30T05:54:52.042Z,-0.11
2023-01-30T05:55:52.176Z,-0.10
2023-01-30T05:56:52.013Z,-0.08
2023-01-30T05:57:52.023Z,-0.07
2023-01-30T05:58:51.989Z,-0.05
2023-01-30T05:59:51.989Z,-0.04
2023-01-30T06:00:51.957Z,-0.04
2023-01-30T06:01:52.017Z,-0.01
2023-01-30T06:02:51.961Z,-0.01
2023-01-30T06:03:52.153Z,0.00
2023-01-30T06:04:51.903Z,0.02
2023-01-30T06:05:51.903Z,0.03
2023-01-30T06:06:51.880Z,0.03
2023-01-30T06:07:51.939Z,0.07
2023-01-30T06:08:51.863Z,0.07
2023-01-30T06:09:51.901Z,0.04
2023-01-30T06:10:51.845Z,0.08
2023-01-30T06:11:52.397Z,0.10
2023-01-30T06:12:51.861Z,0.11
2023-01-30T06:13:51.814Z,0.11
2023-01-30T06:14:51.795Z,0.13
2023-01-30T06:15:51.815Z,0.14
2023-01-30T06:16:51.829Z,0.15
2023-01-30T06:17:51.837Z,0.15
2023-01-30T06:18:51.739Z,0.15
2023-01-30T06:19:51.759Z,0.17
2023-01-30T06:20:51.724Z,0.18
2023-01-30T06:21:51.723Z,0.18
2023-01-30T06:22:51.686Z,0.18
2023-01-30T06:23:51.773Z,0.18
2023-01-30T06:24:51.665Z,0.18
2023-01-30T06:25:51.672Z,0.20
2023-01-30T06:26:51.670Z,0.20
2023-01-30T06:27:51.662Z,0.20
2023-01-30T06:28:51.649Z,0.21
2023-01-30T06:29:51.624Z,0.23
2023-01-30T06:30:51.776Z,0.26
2023-01-30T06:31:51.593Z,0.26
2023-01-30T06:32:51.590Z,0.29
2023-01-30T06:33:51.637Z,0.28
2023-01-30T06:34:51.550Z,0.28
2023-01-30T06:35:51.532Z,0.29
2023-01-30T06:36:51.517Z,0.32
2023-01-30T06:37:51.521Z,0.31
2023-01-30T06:38:51.496Z,0.31
2023-01-30T06:39:51.906Z,0.31
2023-01-30T06:40:51.458Z,0.32
2023-01-30T06:41:51.471Z,0.33
2023-01-30T06:42:51.442Z,0.32
2023-01-30T06:43:51.440Z,0.33
2023-01-30T06:44:51.410Z,0.35
2023-01-30T06:45:51.492Z,0.36
2023-01-30T06:46:51.391Z,0.42
2023-01-30T06:47:51.396Z,0.42
2023-01-30T06:48:51.359Z,0.39
2023-01-30T06:49:51.374Z,0.41
2023-01-30T06:50:51.344Z,0.39
2023-01-30T06:51:51.388Z,0.41
2023-01-30T06:52:51.326Z,0.39
2023-01-30T06:53:52.503Z,0.41
2023-01-30T06:54:51.304Z,0.44
2023-01-30T06:55:51.311Z,0.44
2023-01-30T06:56:51.263Z,0.49
2023-01-30T06:57:51.323Z,0.49
2023-01-30T06:58:51.235Z,0.50
2023-01-30T06:59:51.240Z,0.50
2023-01-30T07:00:51.222Z,0.50
2023-01-30T07:01:51.279Z,0.51
2023-01-30T07:02:51.202Z,0.50
2023-01-30T07:03:51.302Z,0.51
2023-01-30T07:04:51.163Z,0.57
2023-01-30T07:05:51.182Z,0.60
2023-01-30T07:06:51.140Z,0.65
2023-01-30T07:07:51.148Z,0.66
2023-01-30T07:08:51.161Z,0.66
2023-01-30T07:10:06.563Z,0.68
2023-01-30T07:10:52.087Z,0.69
2023-01-30T07:11:51.100Z,0.70
2023-01-30T07:12:51.063Z,0.73
2023-01-30T07:13:51.099Z,0.75
2023-01-30T07:14:51.050Z,0.76
2023-01-30T07:15:51.042Z,0.78
2023-01-30T07:16:51.083Z,0.78
2023-01-30T07:17:51.018Z,0.80
2023-01-30T07:18:51.039Z,0.80
2023-01-30T07:19:50.987Z,0.84
2023-01-30T07:20:50.993Z,0.86
2023-01-30T07:21:50.972Z,0.88
2023-01-30T07:22:50.938Z,0.93
2023-01-30T07:23:50.950Z,0.96
2023-01-30T07:24:50.997Z,0.98
2023-01-30T07:25:50.947Z,1.05
2023-01-30T07:26:50.897Z,1.08
2023-01-30T07:27:50.896Z,1.12
2023-01-30T07:28:50.864Z,1.16
2023-01-30T07:29:52.457Z,1.16
2023-01-30T07:30:50.893Z,1.20
2023-01-30T07:31:50.891Z,1.22
2023-01-30T07:32:50.841Z,1.23
2023-01-30T07:33:50.833Z,1.23
2023-01-30T07:34:50.833Z,1.23
2023-01-30T07:35:50.792Z,1.24
2023-01-30T07:36:50.762Z,1.22
2023-01-30T07:37:50.773Z,1.20
2023-01-30T07:38:50.741Z,1.24
2023-01-30T07:39:50.794Z,1.24
2023-01-30T07:40:50.720Z,1.26
2023-01-30T07:41:50.748Z,1.27
2023-01-30T07:42:50.694Z,1.29
2023-01-30T07:43:50.699Z,1.30
2023-01-30T07:44:50.884Z,1.34
2023-01-30T07:45:50.679Z,1.33
2023-01-30T07:46:50.673Z,1.34
2023-01-30T07:47:50.669Z,1.34
2023-01-30T07:48:50.627Z,1.37
2023-01-30T07:49:50.667Z,1.40
2023-01-30T07:50:50.612Z,1.40
2023-01-30T07:51:50.611Z,1.41
2023-01-30T07:52:50.595Z,1.41
2023-01-30T07:53:50.566Z,1.40
2023-01-30T07:54:50.598Z,1.41
2023-01-30T07:55:50.598Z,1.41
2023-01-30T07:56:50.534Z,1.41
2023-01-30T07:57:50.525Z,1.41
2023-01-30T07:58:50.496Z,1.41
2023-01-30T07:59:50.536Z,1.41
2023-01-30T08:00:50.541Z,1.41
2023-01-30T08:01:50.475Z,1.42
2023-01-30T08:02:50.446Z,1.42
2023-01-30T08:03:50.454Z,1.44
2023-01-30T08:04:50.554Z,1.45
2023-01-30T08:05:50.420Z,1.48
2023-01-30T08:06:50.401Z,1.50
2023-01-30T08:07:50.414Z,1.51
2023-01-30T08:08:50.374Z,1.51
2023-01-30T08:09:50.421Z,1.54
2023-01-30T08:10:50.354Z,1.58
2023-01-30T08:11:50.370Z,1.55
2023-01-30T08:12:50.320Z,1.59
2023-01-30T08:13:50.333Z,1.60
2023-01-30T08:14:50.488Z,1.62
2023-01-30T08:15:50.335Z,1.65
2023-01-30T08:16:50.308Z,1.65
2023-01-30T08:17:50.278Z,1.66
2023-01-30T08:18:50.238Z,1.68
2023-01-30T08:19:50.268Z,1.69
2023-01-30T08:20:50.260Z,1.69
2023-01-30T08:21:50.218Z,1.72
2023-01-30T08:22:50.194Z,1.73
2023-01-30T08:23:50.207Z,1.79
2023-01-30T08:24:50.247Z,1.80
2023-01-30T08:25:50.187Z,1.83
2023-01-30T08:26:50.136Z,1.86
2023-01-30T08:27:50.156Z,1.86
2023-01-30T08:28:50.124Z,1.87
2023-01-30T08:29:50.133Z,1.90
2023-01-30T08:30:50.261Z,1.90
2023-01-30T08:31:50.153Z,1.93
2023-01-30T08:32:50.065Z,1.98
2023-01-30T08:33:50.075Z,1.98
2023-01-30T08:34:50.040Z,1.95
2023-01-30T08:35:50.103Z,1.98
2023-01-30T08:36:50.011Z,2.00
2023-01-30T08:37:50.021Z,2.00
2023-01-30T08:38:49.982Z,2.05
2023-01-30T08:39:49.987Z,2.06
2023-01-30T08:40:50.009Z,2.07
2023-01-30T08:41:49.959Z,2.07
2023-01-30T08:42:49.935Z,2.09
2023-01-30T08:43:49.946Z,2.07
2023-01-30T08:44:49.896Z,2.05
2023-01-30T08:45:49.913Z,2.00
2023-01-30T08:46:49.931Z,1.98
2023-01-30T08:47:49.887Z,1.95
2023-01-30T08:48:50.452Z,1.95
2023-01-30T08:49:49.861Z,1.99
2023-01-30T08:50:49.900Z,1.95
2023-01-30T08:51:49.850Z,1.95
2023-01-30T08:52:49.840Z,2.00
2023-01-30T08:53:49.806Z,2.09
2023-01-30T08:54:49.806Z,2.10
2023-01-30T08:55:49.784Z,2.14
2023-01-30T08:56:49.806Z,2.14
2023-01-30T08:57:49.752Z,2.14
2023-01-30T08:58:49.763Z,2.14
2023-01-30T08:59:49.716Z,2.23
2023-01-30T09:00:49.932Z,2.27
2023-01-30T09:01:49.685Z,2.35
2023-01-30T09:02:49.766Z,2.38
2023-01-30T09:03:49.671Z,2.38
2023-01-30T09:04:49.682Z,2.43
2023-01-30T09:05:49.691Z,2.46
2023-01-30T09:06:49.646Z,2.43
2023-01-30T09:07:49.614Z,2.48
2023-01-30T09:08:49.631Z,2.49
2023-01-30T09:09:49.618Z,2.52
2023-01-30T09:10:49.644Z,2.60
2023-01-30T09:11:49.559Z,2.66
2023-01-30T09:12:49.583Z,2.71
2023-01-30T09:13:49.897Z,2.74
2023-01-30T09:14:49.549Z,2.74
2023-01-30T09:15:49.829Z,2.72
2023-01-30T09:16:49.572Z,2.77
2023-01-30T09:17:49.488Z,2.78
2023-01-30T09:18:49.504Z,2.81
2023-01-30T09:19:49.472Z,2.89
2023-01-30T09:20:49.469Z,2.92
2023-01-30T09:21:49.475Z,2.97
2023-01-30T09:22:49.475Z,2.95
2023-01-30T09:23:49.447Z,2.99
2023-01-30T09:24:49.424Z,2.99
2023-01-30T09:25:49.382Z,3.06
2023-01-30T09:26:49.654Z,3.06
2023-01-30T09:27:49.365Z,3.10
2023-01-30T09:28:49.371Z,3.18
2023-01-30T09:29:49.345Z,3.20
2023-01-30T09:30:49.461Z,3.35
2023-01-30T09:31:49.319Z,3.52
2023-01-30T09:32:49.533Z,3.61
2023-01-30T09:33:49.291Z,3.69
2023-01-30T09:34:49.297Z,3.62
2023-01-30T09:35:49.419Z,3.68
2023-01-30T09:36:49.270Z,3.70
2023-01-30T09:37:49.230Z,3.73
2023-01-30T09:38:49.317Z,3.79
2023-01-30T09:39:49.201Z,3.80
2023-01-30T09:40:49.212Z,3.80
2023-01-30T09:41:49.181Z,3.83
2023-01-30T09:42:49.202Z,3.84
2023-01-30T09:43:49.158Z,3.83
2023-01-30T09:44:49.339Z,3.83
2023-01-30T09:45:49.234Z,3.79
2023-01-30T09:46:49.141Z,3.70
2023-01-30T09:47:49.308Z,3.66
2023-01-30T09:48:49.120Z,3.61
2023-01-30T09:49:49.087Z,3.60
2023-01-30T09:50:49.277Z,3.69
2023-01-30T09:51:49.070Z,3.70
2023-01-30T09:52:49.068Z,3.72
2023-01-30T09:53:49.035Z,3.73
2023-01-30T09:54:49.048Z,3.70
2023-01-30T09:55:49.009Z,3.68
2023-01-30T09:56:49.043Z,3.68
2023-01-30T09:57:48.991Z,3.70
2023-01-30T09:58:48.989Z,3.76
2023-01-30T09:59:48.944Z,3.80
2023-01-30T10:00:48.961Z,3.80
2023-01-30T10:01:48.980Z,3.80
2023-01-30T10:02:48.933Z,3.76
2023-01-30T10:03:48.915Z,3.79
2023-01-30T10:05:00.523Z,3.78
2023-01-30T10:05:49.889Z,3.79
2023-01-30T10:06:48.908Z,3.84
2023-01-30T10:07:49.232Z,3.88
2023-01-30T10:08:48.861Z,3.93
2023-01-30T10:09:48.827Z,4.00
2023-01-30T10:10:52.989Z,4.11
2023-01-30T10:11:49.800Z,4.20
2023-01-30T10:12:48.815Z,4.26
2023-01-30T10:13:48.816Z,4.34
2023-01-30T10:14:48.800Z,4.33
2023-01-30T10:15:48.888Z,4.42
2023-01-30T10:16:48.759Z,4.45
2023-01-30T10:17:48.726Z,4.48
2023-01-30T10:18:48.768Z,4.54
2023-01-30T10:19:48.740Z,4.51
2023-01-30T10:20:48.716Z,4.54
2023-01-30T10:21:48.678Z,4.55
2023-01-30T10:22:48.683Z,4.54
2023-01-30T10:23:48.658Z,4.50
2023-01-30T10:24:48.700Z,4.51
2023-01-30T10:25:48.678Z,4.51
2023-01-30T10:26:48.758Z,4.55
2023-01-30T10:27:48.597Z,4.58
2023-01-30T10:28:55.448Z,4.62
2023-01-30T10:29:49.567Z,4.60
2023-01-30T10:30:48.790Z,4.59
2023-01-30T10:31:48.599Z,4.55
2023-01-30T10:32:48.577Z,4.50
2023-01-30T10:33:48.549Z,4.44
2023-01-30T10:34:48.548Z,4.41
2023-01-30T10:35:48.493Z,4.42
2023-01-30T10:36:48.614Z,4.44
2023-01-30T10:37:48.519Z,4.44
2023-01-30T10:38:48.477Z,4.44
2023-01-30T10:39:54.863Z,4.42
2023-01-30T10:40:49.456Z,4.45
2023-01-30T10:41:48.440Z,4.51
2023-01-30T10:42:48.480Z,4.51
2023-01-30T10:43:48.409Z,4.48
2023-01-30T10:44:48.398Z,4.52
2023-01-30T10:45:48.388Z,4.54
2023-01-30T10:46:48.624Z,4.60
2023-01-30T10:47:48.418Z,4.59
2023-01-30T10:48:48.354Z,4.55
2023-01-30T10:49:48.320Z,4.58
2023-01-30T10:50:55.341Z,4.62
2023-01-30T10:51:48.287Z,4.65
2023-01-30T10:52:55.419Z,4.67
2023-01-30T10:53:48.266Z,4.72
2023-01-30T10:54:48.267Z,4.72
2023-01-30T10:55:48.231Z,4.72
2023-01-30T10:56:55.264Z,4.77
2023-01-30T10:57:55.308Z,4.84
2023-01-30T10:58:48.231Z,4.80
2023-01-30T10:59:48.203Z,4.77
2023-01-30T11:00:48.207Z,4.77
2023-01-30T11:01:48.168Z,4.84
2023-01-30T11:02:50.744Z,4.88
2023-01-30T11:03:48.154Z,4.84
2023-01-30T11:04:48.154Z,4.85
2023-01-30T11:05:48.131Z,4.91
2023-01-30T11:06:48.147Z,4.97
2023-01-30T11:07:48.181Z,5.00
2023-01-30T11:08:48.102Z,4.99
2023-01-30T11:09:48.077Z,4.96
2023-01-30T11:10:48.088Z,4.97
2023-01-30T11:11:48.041Z,4.97
2023-01-30T11:12:48.288Z,4.96
2023-01-30T11:13:48.016Z,4.99
2023-01-30T11:14:55.565Z,5.07
2023-01-30T11:15:48.053Z,5.06
2023-01-30T11:16:48.047Z,5.07
2023-01-30T11:17:49.000Z,5.10
2023-01-30T11:19:18.862Z,5.12
2023-01-30T11:19:48.946Z,5.09
2023-01-30T11:20:48.131Z,5.10
2023-01-30T11:21:47.947Z,5.17
2023-01-30T11:22:47.943Z,5.21
2023-01-30T11:23:47.953Z,5.24
2023-01-30T11:24:47.905Z,5.21
2023-01-30T11:25:47.862Z,5.25
2023-01-30T11:26:48.685Z,5.24
2023-01-30T11:27:47.840Z,5.28
2023-01-30T11:28:49.073Z,5.27
2023-01-30T11:29:47.819Z,5.25
2023-01-30T11:30:47.846Z,5.28
2023-01-30T11:31:47.914Z,5.21
2023-01-30T11:32:47.795Z,5.20
2023-01-30T11:33:47.874Z,5.18
2023-01-30T11:34:47.763Z,5.15
2023-01-30T11:35:47.750Z,5.12
2023-01-30T11:36:47.743Z,5.12
2023-01-30T11:37:47.729Z,5.10
2023-01-30T11:38:47.763Z,5.12
2023-01-30T11:39:47.681Z,5.12
2023-01-30T11:40:47.708Z,5.12
2023-01-30T11:41:47.673Z,5.12
2023-01-30T11:42:47.679Z,5.09
2023-01-30T11:43:47.719Z,5.04
2023-01-30T11:44:47.663Z,5.09
2023-01-30T11:45:47.654Z,5.12
2023-01-30T11:46:47.624Z,5.13
2023-01-30T11:47:56.630Z,5.21
2023-01-30T11:49:31.977Z,5.25
2023-01-30T11:49:52.421Z,5.27
2023-01-30T11:50:49.913Z,5.33
2023-01-30T11:51:47.528Z,5.33
2023-01-30T11:52:47.533Z,5.28
2023-01-30T11:53:47.573Z,5.25
2023-01-30T11:54:47.600Z,5.24
2023-01-30T11:56:02.264Z,5.25
2023-01-30T11:56:48.495Z,5.30
2023-01-30T11:57:47.489Z,5.35
2023-01-30T11:58:47.468Z,5.33
2023-01-30T11:59:47.457Z,5.30
2023-01-30T12:00:47.859Z,5.31
2023-01-30T12:01:47.468Z,5.33
2023-01-30T12:02:47.513Z,5.25
2023-01-30T12:03:47.379Z,5.22
2023-01-30T12:04:47.427Z,5.24
2023-01-30T12:05:47.364Z,5.21
2023-01-30T12:06:47.413Z,5.13
2023-01-30T12:07:47.345Z,5.06
2023-01-30T12:08:47.341Z,4.94
2023-01-30T12:09:47.315Z,4.88
2023-01-30T12:10:47.314Z,4.84
2023-01-30T12:11:47.326Z,4.88
2023-01-30T12:12:47.551Z,4.89
2023-01-30T12:13:47.286Z,4.89
2023-01-30T12:14:47.252Z,4.88
2023-01-30T12:15:47.241Z,4.88
2023-01-30T12:16:47.254Z,4.88
2023-01-30T12:17:47.202Z,4.89
2023-01-30T12:18:47.300Z,4.91
2023-01-30T12:19:47.198Z,4.85
2023-01-30T12:20:47.190Z,4.84
2023-01-30T12:21:47.185Z,4.80
2023-01-30T12:22:47.216Z,4.78
2023-01-30T12:23:47.147Z,4.72
2023-01-30T12:24:47.217Z,4.72
2023-01-30T12:25:47.112Z,4.67
2023-01-30T12:26:47.204Z,4.69
2023-01-30T12:27:47.173Z,4.70
2023-01-30T12:28:47.387Z,4.67
2023-01-30T12:29:47.078Z,4.69
2023-01-30T12:30:47.092Z,4.73
2023-01-30T12:31:47.028Z,4.75
2023-01-30T12:32:47.061Z,4.70
2023-01-30T12:33:47.020Z,4.72
2023-01-30T12:34:47.043Z,4.70
2023-01-30T12:35:47.437Z,4.66
2023-01-30T12:36:47.006Z,4.66
2023-01-30T12:37:46.983Z,4.66
2023-01-30T12:38:46.963Z,4.70
2023-01-30T12:39:47.134Z,4.65
2023-01-30T12:40:47.285Z,4.62
2023-01-30T12:41:46.921Z,4.59
2023-01-30T12:42:46.921Z,4.52
2023-01-30T12:43:46.894Z,4.45
2023-01-30T12:44:46.901Z,4.45
2023-01-30T12:45:46.896Z,4.40
2023-01-30T12:46:46.863Z,4.37
2023-01-30T12:47:46.825Z,4.41
2023-01-30T12:48:48.804Z,4.41
2023-01-30T12:49:48.095Z,4.41
2023-01-30T12:50:46.810Z,4.41
2023-01-30T12:51:46.779Z,4.40
2023-01-30T12:52:46.781Z,4.37
2023-01-30T12:53:46.776Z,4.40
2023-01-30T12:54:46.783Z,4.36
2023-01-30T12:55:46.831Z,4.36
2023-01-30T12:56:47.532Z,4.37
2023-01-30T12:57:46.777Z,4.40
2023-01-30T12:58:46.692Z,4.41
2023-01-30T12:59:46.768Z,4.41
2023-01-30T13:00:46.688Z,4.37
2023-01-30T13:01:46.731Z,4.36
2023-01-30T13:02:46.716Z,4.37
2023-01-30T13:03:46.667Z,4.33
2023-01-30T13:04:56.514Z,4.34
2023-01-30T13:05:47.630Z,4.34
2023-01-30T13:06:46.595Z,4.34
2023-01-30T13:07:46.603Z,4.32
2023-01-30T13:08:46.570Z,4.30
2023-01-30T13:09:46.614Z,4.30
2023-01-30T13:10:46.595Z,4.27
2023-01-30T13:11:46.543Z,4.27
2023-01-30T13:12:46.516Z,4.26
2023-01-30T13:13:46.550Z,4.22
2023-01-30T13:14:46.475Z,4.23
2023-01-30T13:15:46.660Z,4.18
2023-01-30T13:16:46.620Z,4.14
2023-01-30T13:17:46.454Z,4.11
2023-01-30T13:18:46.444Z,4.15
2023-01-30T13:19:46.459Z,4.16
2023-01-30T13:20:46.402Z,4.15
2023-01-30T13:21:46.673Z,4.16
2023-01-30T13:22:46.426Z,4.14
2023-01-30T13:23:46.391Z,4.14
2023-01-30T13:24:46.373Z,4.08
2023-01-30T13:25:46.420Z,4.09
2023-01-30T13:26:46.379Z,4.08
2023-01-30T13:27:46.804Z,4.06
2023-01-30T13:28:46.312Z,4.06
2023-01-30T13:29:46.323Z,4.05
2023-01-30T13:30:46.309Z,4.05
2023-01-30T13:31:46.353Z,4.04
2023-01-30T13:32:46.248Z,4.02
2023-01-30T13:33:46.299Z,4.02
2023-01-30T13:34:46.231Z,3.98
2023-01-30T13:35:46.251Z,3.96
2023-01-30T13:36:46.216Z,3.96
2023-01-30T13:37:46.239Z,3.91
2023-01-30T13:38:46.201Z,3.90
2023-01-30T13:39:46.229Z,3.90
2023-01-30T13:40:46.165Z,3.90
2023-01-30T13:41:46.177Z,3.88
2023-01-30T13:42:46.126Z,3.87
2023-01-30T13:43:46.271Z,3.88
2023-01-30T13:44:46.122Z,3.87
2023-01-30T13:45:46.146Z,3.84
2023-01-30T13:46:46.104Z,3.84
2023-01-30T13:47:46.083Z,3.84
2023-01-30T13:48:46.091Z,3.80
2023-01-30T13:49:46.065Z,3.80
2023-01-30T13:50:46.476Z,3.84
2023-01-30T13:51:46.071Z,3.87
2023-01-30T13:52:46.098Z,3.93
2023-01-30T13:53:46.006Z,3.94
2023-01-30T13:54:46.052Z,4.00
2023-01-30T13:55:46.018Z,4.09
2023-01-30T13:56:46.056Z,4.11
2023-01-30T13:57:45.964Z,4.05
2023-01-30T13:58:45.975Z,4.06
2023-01-30T13:59:45.976Z,4.09
2023-01-30T14:00:46.243Z,4.06
2023-01-30T14:01:45.940Z,4.06
2023-01-30T14:02:45.905Z,4.05
2023-01-30T14:03:45.922Z,4.06
2023-01-30T14:04:45.853Z,4.04
2023-01-30T14:05:48.438Z,4.02
2023-01-30T14:06:45.823Z,3.98
2023-01-30T14:07:45.843Z,3.94
2023-01-30T14:08:45.823Z,3.90
2023-01-30T14:09:45.840Z,3.86
2023-01-30T14:10:45.926Z,3.76
2023-01-30T14:11:45.847Z,3.73
2023-01-30T14:12:45.848Z,3.72
2023-01-30T14:13:45.816Z,3.69
2023-01-30T14:14:45.771Z,3.69
2023-01-30T14:15:47.807Z,3.60
2023-01-30T14:16:45.789Z,3.55
2023-01-30T14:17:45.784Z,3.57
2023-01-30T14:18:45.728Z,3.58
2023-01-30T14:19:45.751Z,3.54
2023-01-30T14:20:45.727Z,3.52
2023-01-30T14:21:45.782Z,3.51
2023-01-30T14:22:45.707Z,3.51
2023-01-30T14:23:45.734Z,3.51
2023-01-30T14:24:45.673Z,3.48
2023-01-30T14:25:45.645Z,3.42
2023-01-30T14:26:45.772Z,3.42
2023-01-30T14:27:45.632Z,3.39
2023-01-30T14:28:45.599Z,3.40
2023-01-30T14:29:45.570Z,3.39
2023-01-30T14:30:45.556Z,3.40
2023-01-30T14:31:45.716Z,3.39
2023-01-30T14:32:45.658Z,3.35
2023-01-30T14:33:45.501Z,3.32
2023-01-30T14:34:45.497Z,3.31
2023-01-30T14:35:45.480Z,3.28
2023-01-30T14:36:45.506Z,3.26
2023-01-30T14:37:46.780Z,3.26
2023-01-30T14:38:45.442Z,3.21
2023-01-30T14:39:45.435Z,3.21
2023-01-30T14:40:45.403Z,3.23
2023-01-30T14:41:45.409Z,3.21
2023-01-30T14:42:45.486Z,3.20
2023-01-30T14:43:46.623Z,3.20
2023-01-30T14:44:45.359Z,3.17
2023-01-30T14:45:45.378Z,3.18
2023-01-30T14:46:54.995Z,3.18
2023-01-30T14:47:47.148Z,3.14
2023-01-30T14:48:45.309Z,3.14
2023-01-30T14:49:45.625Z,3.14
2023-01-30T14:50:45.414Z,3.13
2023-01-30T14:51:45.305Z,3.14
2023-01-30T14:52:45.248Z,3.13
2023-01-30T14:53:45.260Z,3.14
2023-01-30T14:54:45.250Z,3.14
2023-01-30T14:55:45.278Z,3.14
2023-01-30T14:56:45.210Z,3.17
2023-01-30T14:57:45.211Z,3.20
2023-01-30T14:58:45.164Z,3.21
2023-01-30T14:59:45.184Z,3.23
2023-01-30T15:00:45.225Z,3.23
2023-01-30T15:01:45.244Z,3.21
2023-01-30T15:02:45.218Z,3.23
2023-01-30T15:03:45.124Z,3.18
2023-01-30T15:04:45.105Z,3.14
2023-01-30T15:05:45.104Z,3.06
2023-01-30T15:06:45.101Z,3.02
2023-01-30T15:07:45.096Z,2.97
2023-01-30T15:08:45.047Z,2.95
2023-01-30T15:09:45.053Z,2.96
2023-01-30T15:10:45.024Z,2.95
2023-01-30T15:11:45.079Z,2.95
2023-01-30T15:12:44.992Z,2.97
2023-01-30T15:13:45.012Z,3.02
2023-01-30T15:14:44.967Z,3.03
2023-01-30T15:15:44.993Z,3.08
2023-01-30T15:16:45.073Z,3.11
2023-01-30T15:17:46.906Z,3.11
2023-01-30T15:18:44.908Z,3.11
2023-01-30T15:19:44.937Z,3.11
2023-01-30T15:20:44.918Z,3.11
2023-01-30T15:21:44.909Z,3.14
2023-01-30T15:22:44.902Z,3.20
2023-01-30T15:23:44.889Z,3.24
2023-01-30T15:24:44.859Z,3.29
2023-01-30T15:25:44.873Z,3.32
2023-01-30T15:26:44.838Z,3.31
2023-01-30T15:27:44.870Z,3.32
2023-01-30T15:28:44.802Z,3.35
2023-01-30T15:29:44.839Z,3.40
2023-01-30T15:30:44.857Z,3.42
2023-01-30T15:31:44.840Z,3.40
2023-01-30T15:32:44.767Z,3.42
2023-01-30T15:33:44.769Z,3.43
2023-01-30T15:34:44.715Z,3.47
2023-01-30T15:35:44.736Z,3.51
2023-01-30T15:36:44.705Z,3.50
2023-01-30T15:37:45.693Z,3.45
2023-01-30T15:38:44.679Z,3.45
2023-01-30T15:39:44.682Z,3.43
2023-01-30T15:40:44.644Z,3.43
2023-01-30T15:41:44.664Z,3.42
2023-01-30T15:42:44.650Z,3.43
2023-01-30T15:43:45.020Z,3.43
2023-01-30T15:44:44.632Z,3.42
2023-01-30T15:45:44.671Z,3.45
2023-01-30T15:46:44.564Z,3.47
2023-01-30T15:47:44.576Z,3.47
2023-01-30T15:48:44.539Z,3.48
2023-01-30T15:49:44.609Z,3.47
2023-01-30T15:50:44.528Z,3.48
2023-01-30T15:51:44.525Z,3.48
2023-01-30T15:52:44.506Z,3.43
2023-01-30T15:53:44.519Z,3.40
2023-01-30T15:54:45.894Z,3.35
2023-01-30T15:55:45.198Z,3.32
2023-01-30T15:56:44.436Z,3.32
2023-01-30T15:57:44.600Z,3.31
2023-01-30T15:58:44.448Z,3.31
2023-01-30T15:59:44.421Z,3.33
2023-01-30T16:00:44.432Z,3.32
2023-01-30T16:01:45.480Z,3.29
2023-01-30T16:02:44.480Z,3.24
2023-01-30T16:03:44.372Z,3.20
2023-01-30T16:04:44.405Z,3.15
2023-01-30T16:05:44.355Z,3.11
2023-01-30T16:06:44.308Z,3.08
2023-01-30T16:07:44.467Z,3.03
2023-01-30T16:08:44.287Z,3.00
2023-01-30T16:09:49.684Z,2.99
2023-01-30T16:10:45.267Z,2.97
2023-01-30T16:11:44.285Z,2.99
2023-01-30T16:12:44.272Z,2.99
2023-01-30T16:13:44.257Z,2.99
2023-01-30T16:14:44.228Z,2.97
2023-01-30T16:15:44.229Z,2.99
2023-01-30T16:16:44.210Z,2.95
2023-01-30T16:17:44.282Z,2.95
2023-01-30T16:18:44.173Z,2.95
2023-01-30T16:19:44.180Z,2.95
2023-01-30T16:20:51.636Z,2.97
2023-01-30T16:21:45.157Z,2.95
2023-01-30T16:22:44.113Z,2.95
2023-01-30T16:23:44.219Z,2.93
2023-01-30T16:24:44.080Z,2.96
2023-01-30T16:25:44.144Z,2.99
2023-01-30T16:26:44.083Z,2.97
2023-01-30T16:27:44.076Z,2.97
2023-01-30T16:28:44.090Z,2.97
2023-01-30T16:29:44.077Z,2.97
2023-01-30T16:30:44.084Z,2.97
2023-01-30T16:31:44.176Z,2.97
2023-01-30T16:32:44.028Z,2.99
2023-01-30T16:33:44.104Z,2.97
2023-01-30T16:34:43.983Z,2.96
2023-01-30T16:35:43.987Z,2.99
2023-01-30T16:36:43.965Z,2.97
2023-01-30T16:37:44.014Z,2.96
2023-01-30T16:38:44.025Z,2.97
2023-01-30T16:39:43.919Z,2.95
2023-01-30T16:40:43.893Z,2.96
2023-01-30T16:41:43.897Z,2.95
2023-01-30T16:42:43.951Z,2.96
2023-01-30T16:43:43.942Z,2.99
2023-01-30T16:44:43.834Z,2.99
2023-01-30T16:45:43.848Z,3.00
2023-01-30T16:46:43.804Z,3.03
2023-01-30T16:47:43.853Z,3.02
2023-01-30T16:48:43.922Z,3.05
2023-01-30T16:49:43.833Z,3.03
2023-01-30T16:50:43.803Z,3.03
2023-01-30T16:51:43.822Z,3.03
2023-01-30T16:52:43.859Z,3.03
2023-01-30T16:53:44.305Z,3.05
2023-01-30T16:54:43.709Z,3.05
2023-01-30T16:55:44.680Z,3.03
2023-01-30T16:56:43.772Z,3.03
2023-01-30T16:57:43.763Z,3.03
2023-01-30T16:58:43.732Z,3.03
2023-01-30T16:59:44.036Z,3.05
2023-01-30T17:00:43.641Z,3.06
2023-01-30T17:01:43.793Z,3.08
2023-01-30T17:02:43.713Z,3.10
2023-01-30T17:03:43.807Z,3.10
2023-01-30T17:04:43.575Z,3.13
2023-01-30T17:05:43.591Z,3.13
2023-01-30T17:06:43.554Z,3.13
2023-01-30T17:07:43.577Z,3.11
2023-01-30T17:08:43.614Z,3.13
2023-01-30T17:09:43.655Z,3.14
2023-01-30T17:10:43.515Z,3.13
2023-01-30T17:11:43.517Z,3.11
2023-01-30T17:12:43.504Z,3.10
2023-01-30T17:13:43.612Z,3.08
2023-01-30T17:14:43.502Z,3.10
2023-01-30T17:16:55.419Z,3.11
2023-01-30T17:17:53.354Z,3.11
2023-01-30T17:18:52.819Z,3.11
2023-01-30T17:19:52.599Z,3.11
2023-01-30T17:20:52.626Z,3.10
2023-01-30T17:21:52.576Z,3.10
2023-01-30T17:22:52.584Z,3.10
2023-01-30T17:23:53.643Z,3.08
2023-01-30T17:24:52.564Z,3.10
2023-01-30T17:25:52.525Z,3.06
2023-01-30T17:26:52.614Z,3.06
2023-01-30T17:27:52.506Z,3.06
2023-01-30T17:28:52.504Z,3.08
2023-01-30T17:29:52.592Z,3.10
2023-01-30T17:30:52.631Z,3.11
2023-01-30T17:31:52.604Z,3.11
2023-01-30T17:32:52.477Z,3.10
2023-01-30T17:33:52.425Z,3.06
2023-01-30T17:34:53.295Z,3.03
2023-01-30T17:35:52.392Z,3.02
2023-01-30T17:36:52.422Z,3.02
2023-01-30T17:37:56.430Z,3.00
2023-01-30T17:38:53.401Z,2.97
2023-01-30T17:39:52.389Z,2.97
2023-01-30T17:40:52.763Z,2.97
2023-01-30T17:41:52.336Z,2.96
2023-01-30T17:42:52.371Z,2.96
2023-01-30T17:43:52.404Z,2.97
2023-01-30T17:44:52.330Z,2.99
2023-01-30T17:45:52.304Z,2.97
2023-01-30T17:46:52.641Z,3.00
2023-01-30T17:47:52.251Z,3.00
2023-01-30T17:48:52.261Z,3.00
2023-01-30T17:49:52.284Z,3.02
2023-01-30T17:50:52.244Z,3.00
2023-01-30T17:51:52.197Z,3.05
2023-01-30T17:52:52.586Z,3.10
2023-01-30T17:53:52.167Z,3.10
2023-01-30T17:54:52.187Z,3.14
2023-01-30T17:55:52.158Z,3.14
2023-01-30T17:56:52.175Z,3.14
2023-01-30T17:57:52.115Z,3.15
2023-01-30T17:58:53.138Z,3.15
2023-01-30T17:59:52.251Z,3.11
2023-01-30T18:00:52.096Z,3.08
2023-01-30T18:01:52.134Z,3.05
2023-01-30T18:02:52.093Z,3.03
2023-01-30T18:03:52.077Z,3.03
2023-01-30T18:04:53.106Z,3.03
2023-01-30T18:05:52.053Z,2.99
2023-01-30T18:06:52.008Z,2.96
2023-01-30T18:07:52.012Z,2.93
2023-01-30T18:08:51.995Z,2.89
2023-01-30T18:09:52.002Z,2.87
2023-01-30T18:10:52.382Z,2.82
2023-01-30T18:11:52.094Z,2.79
2023-01-30T18:12:51.937Z,2.78
2023-01-30T18:13:51.945Z,2.75
2023-01-30T18:14:52.547Z,2.71
2023-01-30T18:15:51.921Z,2.69
2023-01-30T18:16:51.913Z,2.69
2023-01-30T18:17:51.899Z,2.69