createdAt,value
2018-06-20T00:00:37.866Z,6.10
2018-06-20T00:01:37.835Z,5.80
2018-06-20T00:02:37.812Z,5.80
2018-06-20T00:03:37.782Z,5.40
2018-06-20T00:04:37.766Z,8.10
2018-06-20T00:05:37.740Z,6.40
2018-06-20T00:06:37.757Z,7.00
2018-06-20T00:07:37.702Z,7.70
2018-06-20T00:08:37.679Z,6.10
2018-06-20T00:09:37.663Z,6.20
2018-06-20T00:10:37.635Z,7.70
2018-06-20T00:11:37.706Z,6.60
2018-06-20T00:12:37.685Z,7.00
2018-06-20T00:13:37.561Z,7.00
2018-06-20T00:14:37.545Z,7.20
2018-06-20T00:15:37.554Z,7.30
2018-06-20T00:16:37.501Z,5.50
2018-06-20T00:17:37.492Z,7.30
2018-06-20T00:18:37.466Z,5.40
2018-06-20T00:19:37.467Z,6.50
2018-06-20T00:20:37.408Z,6.30
2018-06-20T00:21:37.384Z,6.30
2018-06-20T00:22:37.361Z,7.00
2018-06-20T00:23:37.384Z,6.90
2018-06-20T00:24:37.381Z,8.00
2018-06-20T00:25:37.345Z,7.20
2018-06-20T00:26:37.308Z,6.50
2018-06-20T00:27:37.265Z,6.50
2018-06-20T00:28:37.335Z,6.90
2018-06-20T00:29:37.221Z,6.60
2018-06-20T00:30:37.176Z,5.00
2018-06-20T00:31:37.762Z,9.60
2018-06-20T00:32:37.227Z,7.40
2018-06-20T00:33:37.125Z,5.90
2018-06-20T00:34:37.153Z,6.80
2018-06-20T00:35:37.107Z,6.60
2018-06-20T00:36:37.080Z,7.20
2018-06-20T00:37:37.031Z,6.60
2018-06-20T00:39:37.023Z,7.30
2018-06-20T00:40:36.972Z,7.70
2018-06-20T00:41:36.933Z,8.10
2018-06-20T00:42:36.936Z,9.90
2018-06-20T00:43:36.915Z,6.30
2018-06-20T00:44:36.862Z,8.90
2018-06-20T00:45:36.842Z,8.70
2018-06-20T00:46:36.830Z,7.90
2018-06-20T00:47:36.821Z,8.20
2018-06-20T00:48:36.804Z,5.10
2018-06-20T00:49:36.746Z,5.30
2018-06-20T00:50:36.732Z,6.50
2018-06-20T00:51:36.738Z,10.90
2018-06-20T00:52:36.714Z,5.40
2018-06-20T00:53:36.665Z,7.10
2018-06-20T00:54:36.638Z,4.90
2018-06-20T00:55:36.657Z,5.10
2018-06-20T00:56:36.644Z,5.60
2018-06-20T00:57:36.593Z,5.90
2018-06-20T00:58:36.557Z,6.20
2018-06-20T00:59:36.561Z,7.50
2018-06-20T01:00:36.510Z,7.40
2018-06-20T01:01:36.491Z,5.40
2018-06-20T01:02:36.470Z,7.30
2018-06-20T01:03:36.443Z,6.40
2018-06-20T01:04:36.434Z,8.50
2018-06-20T01:05:36.397Z,5.50
2018-06-20T01:06:36.426Z,7.00
2018-06-20T01:07:36.361Z,11.20
2018-06-20T01:08:36.331Z,8.90
2018-06-20T01:09:36.306Z,6.70
2018-06-20T01:10:36.279Z,9.80
2018-06-20T01:11:36.416Z,5.50
2018-06-20T01:12:36.233Z,5.70
2018-06-20T01:13:36.218Z,6.70
2018-06-20T01:14:36.195Z,6.10
2018-06-20T01:15:36.185Z,7.50
2018-06-20T01:16:36.168Z,7.20
2018-06-20T01:17:36.137Z,6.60
2018-06-20T01:18:36.112Z,5.40
2018-06-20T01:19:36.089Z,7.40
2018-06-20T01:20:36.059Z,7.00
2018-06-20T01:21:36.042Z,7.20
2018-06-20T01:22:36.015Z,6.80
2018-06-20T01:23:36.041Z,5.60
2018-06-20T01:24:35.967Z,7.20
2018-06-20T01:25:35.951Z,5.90
2018-06-20T01:26:35.959Z,6.40
2018-06-20T01:27:35.898Z,6.40
2018-06-20T01:28:35.887Z,6.90
2018-06-20T01:29:35.852Z,6.10
2018-06-20T01:30:35.845Z,6.70
2018-06-20T01:31:35.813Z,7.90
2018-06-20T01:32:35.795Z,6.70
2018-06-20T01:33:35.769Z,7.70
2018-06-20T01:34:35.741Z,7.10
2018-06-20T01:35:35.726Z,7.70
2018-06-20T01:36:35.704Z,9.90
2018-06-20T01:37:35.675Z,6.10
2018-06-20T01:38:35.659Z,8.60
2018-06-20T01:39:35.641Z,8.00
2018-06-20T01:40:35.609Z,12.50
2018-06-20T01:41:35.589Z,7.10
2018-06-20T01:42:35.568Z,9.20
2018-06-20T01:43:35.545Z,7.20
2018-06-20T01:44:35.521Z,7.30
2018-06-20T01:45:35.501Z,7.80
2018-06-20T01:46:35.471Z,6.80
2018-06-20T01:47:35.458Z,7.60
2018-06-20T01:48:35.433Z,7.80
2018-06-20T01:49:35.410Z,7.90
2018-06-20T01:50:35.392Z,6.80
2018-06-20T01:51:35.365Z,7.90
2018-06-20T01:52:35.347Z,6.60
2018-06-20T01:53:35.314Z,10.90
2018-06-20T01:54:35.300Z,8.00
2018-06-20T01:55:35.312Z,5.70
2018-06-20T01:56:35.254Z,7.60
2018-06-20T01:57:35.236Z,11.20
2018-06-20T01:58:35.212Z,8.30
2018-06-20T01:59:35.181Z,7.50
2018-06-20T02:00:35.172Z,9.40
2018-06-20T02:01:35.137Z,9.70
2018-06-20T02:02:35.123Z,10.20
2018-06-20T02:03:35.094Z,8.20
2018-06-20T02:04:35.070Z,6.90
2018-06-20T02:05:35.050Z,7.10
2018-06-20T02:06:35.024Z,7.00
2018-06-20T02:07:35.063Z,8.70
2018-06-20T02:08:35.274Z,8.00
2018-06-20T02:09:35.380Z,8.20
2018-06-20T02:10:36.456Z,6.60
2018-06-20T02:11:34.912Z,9.60
2018-06-20T02:12:34.896Z,11.00
2018-06-20T02:13:34.869Z,10.50
2018-06-20T02:14:34.846Z,8.80
2018-06-20T02:15:34.832Z,8.00
2018-06-20T02:16:34.799Z,10.60
2018-06-20T02:17:34.784Z,8.90
2018-06-20T02:18:34.754Z,9.70
2018-06-20T02:19:34.739Z,10.70
2018-06-20T02:20:34.710Z,10.50
2018-06-20T02:21:34.695Z,13.30
2018-06-20T02:22:34.671Z,7.40
2018-06-20T02:23:34.642Z,8.00
2018-06-20T02:24:34.630Z,14.30
2018-06-20T02:25:34.596Z,9.80
2018-06-20T02:26:34.580Z,9.40
2018-06-20T02:27:34.558Z,9.50
2018-06-20T02:28:34.534Z,9.10
2018-06-20T02:29:34.514Z,10.00
2018-06-20T02:30:34.490Z,10.60
2018-06-20T02:31:34.469Z,10.70
2018-06-20T02:32:34.448Z,11.90
2018-06-20T02:33:34.418Z,10.30
2018-06-20T02:34:34.402Z,10.40
2018-06-20T02:35:34.371Z,10.50
2018-06-20T02:36:34.371Z,10.90
2018-06-20T02:37:34.340Z,12.30
2018-06-20T02:38:34.302Z,10.20
2018-06-20T02:39:34.289Z,9.20
2018-06-20T02:40:34.265Z,9.30
2018-06-20T02:41:34.238Z,11.50
2018-06-20T02:42:34.229Z,9.80
2018-06-20T02:43:34.190Z,11.90
2018-06-20T02:44:34.170Z,7.90
2018-06-20T02:45:34.155Z,9.10
2018-06-20T02:46:34.130Z,11.50
2018-06-20T02:47:34.103Z,10.00
2018-06-20T02:48:34.079Z,9.20
2018-06-20T02:49:34.060Z,9.60
2018-06-20T02:50:34.041Z,8.00
2018-06-20T02:51:34.013Z,10.30
2018-06-20T02:52:33.992Z,10.70
2018-06-20T02:53:33.972Z,10.80
2018-06-20T02:54:33.944Z,11.10
2018-06-20T02:55:33.922Z,11.70
2018-06-20T02:56:33.900Z,8.10
2018-06-20T02:57:33.882Z,8.20
2018-06-20T02:58:33.858Z,8.30
2018-06-20T02:59:33.832Z,9.00
2018-06-20T03:00:33.820Z,11.50
2018-06-20T03:01:33.787Z,12.60
2018-06-20T03:02:33.774Z,47.90
2018-06-20T03:03:33.739Z,29.30
2018-06-20T03:04:33.725Z,60.30
2018-06-20T03:05:33.737Z,15.10
2018-06-20T03:06:33.680Z,67.20
2018-06-20T03:07:33.650Z,48.60
2018-06-20T03:08:33.636Z,52.50
2018-06-20T03:09:33.614Z,31.50
2018-06-20T03:10:33.583Z,42.20
2018-06-20T03:11:33.562Z,21.10
2018-06-20T03:12:33.544Z,53.00
2018-06-20T03:13:33.517Z,46.10
2018-06-20T03:14:33.501Z,34.90
2018-06-20T03:15:33.472Z,29.00
2018-06-20T03:16:33.456Z,40.40
2018-06-20T03:17:33.423Z,46.30
2018-06-20T03:18:33.404Z,38.30
2018-06-20T03:19:33.412Z,77.70
2018-06-20T03:20:33.356Z,33.50
2018-06-20T03:21:33.342Z,44.10
2018-06-20T03:22:33.318Z,42.30
2018-06-20T03:23:33.294Z,49.10
2018-06-20T03:24:33.279Z,45.20
2018-06-20T03:25:33.249Z,88.50
2018-06-20T03:26:33.224Z,97.60
2018-06-20T03:27:33.207Z,106.90
2018-06-20T03:28:33.181Z,63.70
2018-06-20T03:29:33.162Z,30.30
2018-06-20T03:30:33.143Z,20.90
2018-06-20T03:31:33.111Z,21.10
2018-06-20T03:32:33.090Z,14.40
2018-06-20T03:33:33.071Z,20.70
2018-06-20T03:34:33.043Z,20.80
2018-06-20T03:35:33.027Z,17.20
2018-06-20T03:36:33.004Z,18.50
2018-06-20T03:37:32.972Z,17.90
2018-06-20T03:38:32.960Z,14.70
2018-06-20T03:39:32.926Z,17.70
2018-06-20T03:40:32.914Z,16.30
2018-06-20T03:41:32.889Z,17.00
2018-06-20T03:42:32.861Z,16.50
2018-06-20T03:43:32.846Z,11.70
2018-06-20T03:44:32.821Z,13.90
2018-06-20T03:45:32.795Z,12.50
2018-06-20T03:46:32.777Z,15.00
2018-06-20T03:47:32.752Z,17.90
2018-06-20T03:48:32.727Z,15.70
2018-06-20T03:49:32.705Z,10.00
2018-06-20T03:50:32.689Z,13.90
2018-06-20T03:51:32.664Z,12.60
2018-06-20T03:52:32.641Z,12.50
2018-06-20T03:53:32.618Z,17.10
2018-06-20T03:54:32.602Z,13.30
2018-06-20T03:55:32.567Z,13.80
2018-06-20T03:56:32.554Z,15.60
2018-06-20T03:57:32.522Z,12.20
2018-06-20T03:58:32.513Z,14.40
2018-06-20T03:59:32.486Z,11.70
2018-06-20T04:00:32.506Z,15.20
2018-06-20T04:01:32.442Z,11.50
2018-06-20T04:02:32.426Z,12.80
2018-06-20T04:03:32.392Z,14.00
2018-06-20T04:04:32.366Z,15.20
2018-06-20T04:05:32.351Z,11.30
2018-06-20T04:06:32.320Z,10.80
2018-06-20T04:07:32.298Z,13.30
2018-06-20T04:08:32.274Z,12.40
2018-06-20T04:09:32.259Z,15.30
2018-06-20T04:10:32.232Z,17.90
2018-06-20T04:11:32.214Z,11.90
2018-06-20T04:12:32.190Z,15.40
2018-06-20T04:13:32.170Z,11.60
2018-06-20T04:14:32.146Z,12.90
2018-06-20T04:15:32.118Z,12.40
2018-06-20T04:16:32.102Z,12.60
2018-06-20T04:17:32.070Z,11.40
2018-06-20T04:18:32.059Z,12.90
2018-06-20T04:19:32.035Z,13.00
2018-06-20T04:20:32.007Z,11.60
2018-06-20T04:21:31.987Z,16.00
2018-06-20T04:22:31.967Z,16.30
2018-06-20T04:23:31.937Z,14.50
2018-06-20T04:24:31.918Z,14.20
2018-06-20T04:25:31.892Z,19.30
2018-06-20T04:26:31.873Z,14.40
2018-06-20T04:27:31.853Z,13.70
2018-06-20T04:28:31.832Z,15.40
2018-06-20T04:29:31.800Z,15.40
2018-06-20T04:30:31.824Z,13.70
2018-06-20T04:31:31.909Z,14.50
2018-06-20T04:32:31.756Z,14.00
2018-06-20T04:33:31.715Z,14.30
2018-06-20T04:34:31.705Z,15.20
2018-06-20T04:35:31.673Z,14.40
2018-06-20T04:36:31.656Z,15.40
2018-06-20T04:37:31.630Z,12.70
2018-06-20T04:38:31.608Z,11.70
2018-06-20T04:39:31.584Z,11.90
2018-06-20T04:40:31.560Z,12.50
2018-06-20T04:41:31.561Z,9.70
2018-06-20T04:42:31.510Z,14.80
2018-06-20T04:43:32.973Z,14.00
2018-06-20T04:44:31.516Z,15.30
2018-06-20T04:45:31.452Z,15.60
2018-06-20T04:46:31.428Z,13.80
2018-06-20T04:47:31.405Z,17.60
2018-06-20T04:48:31.383Z,13.60
2018-06-20T04:49:31.358Z,16.40
2018-06-20T04:50:31.336Z,14.00
2018-06-20T04:51:31.317Z,12.70
2018-06-20T04:52:31.300Z,15.80
2018-06-20T04:53:31.270Z,17.30
2018-06-20T04:54:31.265Z,12.70
2018-06-20T04:55:31.237Z,13.10
2018-06-20T04:56:31.200Z,14.60
2018-06-20T04:57:31.179Z,15.10
2018-06-20T04:58:31.162Z,15.00
2018-06-20T04:59:31.129Z,14.90
2018-06-20T05:00:31.128Z,17.60
2018-06-20T05:01:31.094Z,18.80
2018-06-20T05:02:31.065Z,15.20
2018-06-20T05:03:31.053Z,13.30
2018-06-20T05:04:31.028Z,15.60
2018-06-20T05:05:31.017Z,15.80
2018-06-20T05:06:30.993Z,12.70
2018-06-20T05:07:30.961Z,14.80
2018-06-20T05:08:30.972Z,12.40
2018-06-20T05:09:30.916Z,14.80
2018-06-20T05:10:30.890Z,17.40
2018-06-20T05:11:30.876Z,15.00
2018-06-20T05:12:30.853Z,14.20
2018-06-20T05:13:30.832Z,11.90
2018-06-20T05:14:30.802Z,17.70
2018-06-20T05:15:30.810Z,13.00
2018-06-20T05:16:30.759Z,14.60
2018-06-20T05:17:30.747Z,18.50
2018-06-20T05:18:30.722Z,18.60
2018-06-20T05:19:30.691Z,14.00
2018-06-20T05:20:30.677Z,14.30
2018-06-20T05:21:30.648Z,16.00
2018-06-20T05:22:30.676Z,16.50
2018-06-20T05:23:30.610Z,15.40
2018-06-20T05:24:30.587Z,13.90
2018-06-20T05:25:30.565Z,15.10
2018-06-20T05:26:30.543Z,14.90
2018-06-20T05:27:30.520Z,17.60
2018-06-20T05:28:30.506Z,13.40
2018-06-20T05:29:30.478Z,14.80
2018-06-20T05:30:30.452Z,15.60
2018-06-20T05:31:30.434Z,13.50
2018-06-20T05:32:30.417Z,13.10
2018-06-20T05:33:30.386Z,14.20
2018-06-20T05:34:30.362Z,13.00
2018-06-20T05:35:30.350Z,13.20
2018-06-20T05:36:30.325Z,14.30
2018-06-20T05:37:30.299Z,14.70
2018-06-20T05:38:30.286Z,13.60
2018-06-20T05:39:30.262Z,14.20
2018-06-20T05:40:30.242Z,13.50
2018-06-20T05:41:30.212Z,16.30
2018-06-20T05:42:30.197Z,15.00
2018-06-20T05:43:30.173Z,16.30
2018-06-20T05:44:30.153Z,14.10
2018-06-20T05:45:30.184Z,16.00
2018-06-20T05:46:30.105Z,15.70
2018-06-20T05:47:30.094Z,15.50
2018-06-20T05:48:30.063Z,15.30
2018-06-20T05:49:30.047Z,16.50
2018-06-20T05:50:30.020Z,15.50
2018-06-20T05:51:30.004Z,12.30
2018-06-20T05:52:29.976Z,15.10
2018-06-20T05:53:29.956Z,15.40
2018-06-20T05:54:29.936Z,16.80
2018-06-20T05:55:29.914Z,15.60
2018-06-20T05:56:29.893Z,14.00
2018-06-20T05:57:29.866Z,16.70
2018-06-20T05:58:29.847Z,12.00
2018-06-20T05:59:29.831Z,13.40
2018-06-20T06:00:29.803Z,19.00
2018-06-20T06:01:29.785Z,14.20
2018-06-20T06:02:29.770Z,13.80
2018-06-20T06:03:29.738Z,12.50
2018-06-20T06:04:29.734Z,16.40
2018-06-20T06:05:29.694Z,15.00
2018-06-20T06:06:29.678Z,12.20
2018-06-20T06:07:29.661Z,15.30
2018-06-20T06:08:29.659Z,16.50
2018-06-20T06:09:29.618Z,13.90
2018-06-20T06:10:29.596Z,11.40
2018-06-20T06:11:29.565Z,12.80
2018-06-20T06:12:29.546Z,10.90
2018-06-20T06:13:29.528Z,13.50
2018-06-20T06:14:29.530Z,16.80
2018-06-20T06:15:29.488Z,14.90
2018-06-20T06:16:29.471Z,12.90
2018-06-20T06:17:29.438Z,14.40
2018-06-20T06:18:29.423Z,12.40
2018-06-20T06:19:29.407Z,16.70
2018-06-20T06:20:29.372Z,13.90
2018-06-20T06:21:29.362Z,12.60
2018-06-20T06:22:29.335Z,14.40
2018-06-20T06:23:29.314Z,14.20
2018-06-20T06:24:29.295Z,15.40
2018-06-20T06:25:29.266Z,12.00
2018-06-20T06:26:29.248Z,12.10
2018-06-20T06:27:29.225Z,12.90
2018-06-20T06:28:29.201Z,13.60
2018-06-20T06:29:29.189Z,12.00
2018-06-20T06:30:29.197Z,12.60
2018-06-20T06:31:29.141Z,12.50
2018-06-20T06:32:29.122Z,11.70
2018-06-20T06:33:29.100Z,13.10
2018-06-20T06:34:29.077Z,14.60
2018-06-20T06:35:29.048Z,13.00
2018-06-20T06:36:29.031Z,12.40
2018-06-20T06:37:29.015Z,12.10
2018-06-20T06:38:28.992Z,11.20
2018-06-20T06:39:28.966Z,11.90
2018-06-20T06:40:28.943Z,14.90
2018-06-20T06:41:28.934Z,13.60
2018-06-20T06:42:28.907Z,25.40
2018-06-20T06:43:28.883Z,21.90
2018-06-20T06:44:28.869Z,26.90
2018-06-20T06:45:28.837Z,11.80
2018-06-20T06:46:28.839Z,11.90
2018-06-20T06:47:28.799Z,17.40
2018-06-20T06:48:28.772Z,15.70
2018-06-20T06:49:28.771Z,31.70
2018-06-20T06:50:28.729Z,22.90
2018-06-20T06:51:28.709Z,22.20
2018-06-20T06:52:28.689Z,18.80
2018-06-20T06:53:28.661Z,19.40
2018-06-20T06:54:28.644Z,13.20
2018-06-20T06:55:28.613Z,13.70
2018-06-20T06:56:28.643Z,13.80
2018-06-20T06:57:28.571Z,13.00
2018-06-20T06:58:28.555Z,20.50
2018-06-20T06:59:28.537Z,10.70
2018-06-20T07:00:28.516Z,22.90
2018-06-20T07:01:28.492Z,12.50
2018-06-20T07:02:28.471Z,12.50
2018-06-20T07:03:28.442Z,12.10
2018-06-20T07:04:28.429Z,10.60
2018-06-20T07:05:28.398Z,11.40
2018-06-20T07:06:28.384Z,10.80
2018-06-20T07:07:28.353Z,9.40
2018-06-20T07:08:28.342Z,14.60
2018-06-20T07:09:28.310Z,9.30
2018-06-20T07:10:28.290Z,8.70
2018-06-20T07:11:28.286Z,9.00
2018-06-20T07:12:28.248Z,11.80
2018-06-20T07:13:28.233Z,8.70
2018-06-20T07:14:28.212Z,9.80
2018-06-20T07:15:28.226Z,17.30
2018-06-20T07:16:28.170Z,35.50
2018-06-20T07:17:28.151Z,42.70
2018-06-20T07:18:28.133Z,30.60
2018-06-20T07:19:28.113Z,20.50
2018-06-20T07:20:28.092Z,21.60
2018-06-20T07:21:28.082Z,13.10
2018-06-20T07:22:28.043Z,82.60
2018-06-20T07:23:28.034Z,19.60
2018-06-20T07:24:28.015Z,84.20
2018-06-20T07:25:27.991Z,62.40
2018-06-20T07:26:27.964Z,15.60
2018-06-20T07:27:27.963Z,14.80
2018-06-20T07:28:27.939Z,12.50
2018-06-20T07:29:27.942Z,19.60
2018-06-20T07:30:27.877Z,11.50
2018-06-20T07:31:27.856Z,12.60
2018-06-20T07:32:27.835Z,10.60
2018-06-20T07:33:27.823Z,14.30
2018-06-20T07:34:27.838Z,9.90
2018-06-20T07:35:27.825Z,13.60
2018-06-20T07:36:27.760Z,9.20
2018-06-20T07:37:27.716Z,18.80
2018-06-20T07:38:27.710Z,24.50
2018-06-20T07:39:27.680Z,36.50
2018-06-20T07:40:27.684Z,110.00
2018-06-20T07:41:27.669Z,39.80
2018-06-20T07:42:27.617Z,25.50
2018-06-20T07:43:28.974Z,24.00
2018-06-20T07:44:27.589Z,23.60
2018-06-20T07:45:27.564Z,23.90
2018-06-20T07:46:27.548Z,15.80
2018-06-20T07:47:27.514Z,11.90
2018-06-20T07:48:27.505Z,14.00
2018-06-20T07:49:27.484Z,33.40
2018-06-20T07:50:27.467Z,21.50
2018-06-20T07:51:27.446Z,39.00
2018-06-20T07:52:27.408Z,8.40
2018-06-20T07:53:27.415Z,32.50
2018-06-20T07:54:27.375Z,18.80
2018-06-20T07:55:27.367Z,11.80
2018-06-20T07:56:27.333Z,15.10
2018-06-20T07:57:27.338Z,13.50
2018-06-20T07:58:27.299Z,9.30
2018-06-20T07:59:27.276Z,9.50
2018-06-20T08:00:27.250Z,13.00
2018-06-20T08:01:27.233Z,9.20
2018-06-20T08:02:27.219Z,12.10
2018-06-20T08:03:27.182Z,10.30
2018-06-20T08:04:27.186Z,8.00
2018-06-20T08:05:27.144Z,9.40
2018-06-20T08:06:27.123Z,11.40
2018-06-20T08:07:27.115Z,12.20
2018-06-20T08:08:27.131Z,9.20
2018-06-20T08:09:27.063Z,12.30
2018-06-20T08:10:27.038Z,10.70
2018-06-20T08:11:27.023Z,9.90
2018-06-20T08:12:27.012Z,10.90
2018-06-20T08:13:26.975Z,9.70
2018-06-20T08:14:26.954Z,6.60
2018-06-20T08:15:26.942Z,9.40
2018-06-20T08:16:27.859Z,7.60
2018-06-20T08:17:26.889Z,9.90
2018-06-20T08:18:26.874Z,7.00
2018-06-20T08:19:26.859Z,11.20
2018-06-20T08:20:26.837Z,10.60
2018-06-20T08:21:26.809Z,8.20
2018-06-20T08:22:26.795Z,12.70
2018-06-20T08:23:26.767Z,9.10
2018-06-20T08:24:26.754Z,9.20
2018-06-20T08:25:26.731Z,8.90
2018-06-20T08:26:26.716Z,13.00
2018-06-20T08:27:26.693Z,10.50
2018-06-20T08:28:26.667Z,11.40
2018-06-20T08:29:26.649Z,11.30
2018-06-20T08:30:26.623Z,11.50
2018-06-20T08:31:26.635Z,10.10
2018-06-20T08:32:26.582Z,8.00
2018-06-20T08:33:26.574Z,9.10
2018-06-20T08:34:26.551Z,9.40
2018-06-20T08:35:26.529Z,7.80
2018-06-20T08:36:26.510Z,10.30
2018-06-20T08:37:26.481Z,9.00
2018-06-20T08:38:26.461Z,5.70
2018-06-20T08:39:26.450Z,8.50
2018-06-20T08:40:26.430Z,8.00
2018-06-20T08:41:26.404Z,7.70
2018-06-20T08:42:26.465Z,6.00
2018-06-20T08:43:26.362Z,9.50
2018-06-20T08:44:26.348Z,6.50
2018-06-20T08:45:26.321Z,7.20
2018-06-20T08:46:26.307Z,5.80
2018-06-20T08:47:26.288Z,8.70
2018-06-20T08:48:26.261Z,6.10
2018-06-20T08:49:26.244Z,6.40
2018-06-20T08:50:26.224Z,9.10
2018-06-20T08:51:26.207Z,7.60
2018-06-20T08:52:26.204Z,6.20
2018-06-20T08:53:26.170Z,7.20
2018-06-20T08:54:26.139Z,5.60
2018-06-20T08:55:26.129Z,6.10
2018-06-20T08:56:26.107Z,4.90
2018-06-20T08:57:26.082Z,5.50
2018-06-20T08:58:26.071Z,5.70
2018-06-20T08:59:26.044Z,6.20
2018-06-20T09:00:26.023Z,6.70
2018-06-20T09:01:26.005Z,6.50
2018-06-20T09:02:25.983Z,6.70
2018-06-20T09:03:25.961Z,7.20
2018-06-20T09:04:25.944Z,6.40
2018-06-20T09:05:25.918Z,7.90
2018-06-20T09:06:25.901Z,6.50
2018-06-20T09:07:25.883Z,5.20
2018-06-20T09:08:25.861Z,6.40
2018-06-20T09:09:25.837Z,5.10
2018-06-20T09:10:25.823Z,6.00
2018-06-20T09:11:25.807Z,6.80
2018-06-20T09:12:25.787Z,6.90
2018-06-20T09:13:25.766Z,6.30
2018-06-20T09:14:25.796Z,7.50
2018-06-20T09:15:25.728Z,7.40
2018-06-20T09:16:25.701Z,6.70
2018-06-20T09:17:25.678Z,6.80
2018-06-20T09:18:25.688Z,6.40
2018-06-20T09:19:25.640Z,7.20
2018-06-20T09:20:25.642Z,6.10
2018-06-20T09:21:25.594Z,4.80
2018-06-20T09:22:25.572Z,6.00
2018-06-20T09:23:25.568Z,5.10
2018-06-20T09:24:25.537Z,7.90
2018-06-20T09:25:25.541Z,13.40
2018-06-20T09:26:25.500Z,10.10
2018-06-20T09:27:25.482Z,8.30
2018-06-20T09:28:25.460Z,7.70
2018-06-20T09:29:25.436Z,18.80
2018-06-20T09:30:25.421Z,5.80
2018-06-20T09:31:25.394Z,6.10
2018-06-20T09:32:25.372Z,8.30
2018-06-20T09:33:25.367Z,12.50
2018-06-20T09:34:25.329Z,7.40
2018-06-20T09:35:25.316Z,4.80
2018-06-20T09:36:25.288Z,6.60
2018-06-20T09:37:25.275Z,6.60
2018-06-20T09:38:25.252Z,8.80
2018-06-20T09:39:25.230Z,6.50
2018-06-20T09:40:25.210Z,7.10
2018-06-20T09:41:25.193Z,4.80
2018-06-20T09:42:25.174Z,9.00
2018-06-20T09:43:25.152Z,5.20
2018-06-20T09:44:25.135Z,4.70
2018-06-20T09:45:25.117Z,5.70
2018-06-20T09:46:25.095Z,6.40
2018-06-20T09:47:25.073Z,5.00
2018-06-20T09:48:25.056Z,6.00
2018-06-20T09:49:25.036Z,7.60
2018-06-20T09:50:25.013Z,5.40
2018-06-20T09:51:24.997Z,5.00
2018-06-20T09:52:24.975Z,5.60
2018-06-20T09:53:24.956Z,5.60
2018-06-20T09:54:25.074Z,5.30
2018-06-20T09:55:24.925Z,9.40
2018-06-20T09:56:24.901Z,5.50
2018-06-20T09:57:24.877Z,5.10
2018-06-20T09:58:25.177Z,5.80
2018-06-20T09:59:24.839Z,6.10
2018-06-20T10:00:24.817Z,5.60
2018-06-20T10:01:24.806Z,6.30
2018-06-20T10:02:24.796Z,6.60
2018-06-20T10:03:24.760Z,5.30
2018-06-20T10:04:24.741Z,4.80
2018-06-20T10:05:24.720Z,4.80
2018-06-20T10:06:24.721Z,6.00
2018-06-20T10:07:24.683Z,6.60
2018-06-20T10:08:24.661Z,5.50
2018-06-20T10:09:24.647Z,4.90
2018-06-20T10:10:24.621Z,7.30
2018-06-20T10:11:24.606Z,4.90
2018-06-20T10:12:24.634Z,6.10
2018-06-20T10:13:24.560Z,5.70
2018-06-20T10:14:24.547Z,5.00
2018-06-20T10:15:24.532Z,4.50
2018-06-20T10:16:24.501Z,4.20
2018-06-20T10:17:24.485Z,5.00
2018-06-20T10:18:24.474Z,5.30
2018-06-20T10:19:24.447Z,6.40
2018-06-20T10:20:24.554Z,6.10
2018-06-20T10:21:24.497Z,4.20
2018-06-20T10:22:24.414Z,4.90
2018-06-20T10:23:24.373Z,5.60
2018-06-20T10:24:24.351Z,6.50
2018-06-20T10:25:24.334Z,4.80
2018-06-20T10:26:24.317Z,4.60
2018-06-20T10:27:24.295Z,4.10
2018-06-20T10:28:25.448Z,5.70
2018-06-20T10:29:24.262Z,5.80
2018-06-20T10:30:24.241Z,4.80
2018-06-20T10:31:24.216Z,4.90
2018-06-20T10:32:24.206Z,4.60
2018-06-20T10:33:24.197Z,4.50
2018-06-20T10:34:24.173Z,4.10
2018-06-20T10:35:24.140Z,4.70
2018-06-20T10:36:24.133Z,4.90
2018-06-20T10:37:24.104Z,5.10
2018-06-20T10:38:24.091Z,5.70
2018-06-20T10:39:24.069Z,4.30
2018-06-20T10:40:24.054Z,4.90
2018-06-20T10:41:24.032Z,3.80
2018-06-20T10:42:24.018Z,4.70
2018-06-20T10:43:24.005Z,4.80
2018-06-20T10:44:23.980Z,5.00
2018-06-20T10:45:23.959Z,5.50
2018-06-20T10:46:24.009Z,5.50
2018-06-20T10:47:23.920Z,4.10
2018-06-20T10:48:23.907Z,4.30
2018-06-20T10:49:23.903Z,5.40
2018-06-20T10:50:23.869Z,5.70
2018-06-20T10:51:23.849Z,4.70
2018-06-20T10:52:23.833Z,4.90
2018-06-20T10:53:23.808Z,5.90
2018-06-20T10:54:23.837Z,5.30
2018-06-20T10:55:23.775Z,4.80
2018-06-20T10:56:23.753Z,4.30
2018-06-20T10:57:23.735Z,3.90
2018-06-20T10:58:23.745Z,6.50
2018-06-20T10:59:23.694Z,4.40
2018-06-20T11:00:23.674Z,5.30
2018-06-20T11:01:23.662Z,5.00
2018-06-20T11:02:23.674Z,5.10
2018-06-20T11:03:23.644Z,8.00
2018-06-20T11:04:23.607Z,5.10
2018-06-20T11:05:23.580Z,4.40
2018-06-20T11:06:23.571Z,5.40
2018-06-20T11:07:23.543Z,5.70
2018-06-20T11:08:23.527Z,4.50
2018-06-20T11:09:23.509Z,6.80
2018-06-20T11:10:23.489Z,4.60
2018-06-20T11:11:23.485Z,6.00
2018-06-20T11:12:23.458Z,4.60
2018-06-20T11:13:23.433Z,5.40
2018-06-20T11:14:23.421Z,6.20
2018-06-20T11:15:23.421Z,6.50
2018-06-20T11:16:23.383Z,4.80
2018-06-20T11:17:23.364Z,5.50
2018-06-20T11:18:23.338Z,4.20
2018-06-20T11:19:23.323Z,5.60
2018-06-20T11:20:23.301Z,4.80
2018-06-20T11:21:23.289Z,5.30
2018-06-20T11:22:23.271Z,3.80
2018-06-20T11:23:23.265Z,4.60
2018-06-20T11:24:23.227Z,3.90
2018-06-20T11:25:23.216Z,4.30
2018-06-20T11:26:23.198Z,4.90
2018-06-20T11:27:23.172Z,3.70
2018-06-20T11:28:23.156Z,4.40
2018-06-20T11:29:23.202Z,5.00
2018-06-20T11:30:23.124Z,4.60
2018-06-20T11:31:23.103Z,4.00
2018-06-20T11:32:23.092Z,4.80
2018-06-20T11:33:23.062Z,3.90
2018-06-20T11:34:23.046Z,3.50
2018-06-20T11:35:23.037Z,4.60
2018-06-20T11:36:23.008Z,6.10
2018-06-20T11:37:22.987Z,4.30
2018-06-20T11:38:22.978Z,5.60
2018-06-20T11:39:22.956Z,5.90
2018-06-20T11:40:22.942Z,4.90
2018-06-20T11:41:22.914Z,6.90
2018-06-20T11:42:22.902Z,4.90
2018-06-20T11:43:22.880Z,5.70
2018-06-20T11:44:22.895Z,3.70
2018-06-20T11:45:22.843Z,3.10
2018-06-20T11:46:22.832Z,3.80
2018-06-20T11:47:22.805Z,3.70
2018-06-20T11:48:22.797Z,3.50
2018-06-20T11:49:22.769Z,3.90
2018-06-20T11:50:22.754Z,3.70
2018-06-20T11:51:22.741Z,3.90
2018-06-20T11:52:22.714Z,4.90
2018-06-20T11:53:22.706Z,4.60
2018-06-20T11:54:22.685Z,4.10
2018-06-20T11:55:22.666Z,3.90
2018-06-20T11:56:22.652Z,6.30
2018-06-20T11:57:22.626Z,2.80
2018-06-20T11:58:22.611Z,3.60
2018-06-20T11:59:22.595Z,3.20
2018-06-20T12:00:22.581Z,2.80
2018-06-20T12:01:22.565Z,3.00
2018-06-20T12:02:22.544Z,3.30
2018-06-20T12:03:22.526Z,3.20
2018-06-20T12:04:22.506Z,3.90
2018-06-20T12:05:22.498Z,2.50
2018-06-20T12:06:22.471Z,3.60
2018-06-20T12:07:22.459Z,3.40
2018-06-20T12:08:22.449Z,2.80
2018-06-20T12:09:22.422Z,4.00
2018-06-20T12:10:22.412Z,3.10
2018-06-20T12:11:22.389Z,3.70
2018-06-20T12:12:22.378Z,6.60
2018-06-20T12:13:22.362Z,3.00
2018-06-20T12:14:22.341Z,4.30
2018-06-20T12:15:22.335Z,3.50
2018-06-20T12:16:22.318Z,2.50
2018-06-20T12:17:22.298Z,3.20
2018-06-20T12:18:22.283Z,4.20
2018-06-20T12:19:22.271Z,2.00
2018-06-20T12:20:22.260Z,2.20
2018-06-20T12:21:22.234Z,1.90
2018-06-20T12:22:22.227Z,2.20
2018-06-20T12:23:22.206Z,2.00
2018-06-20T12:24:22.192Z,2.10
2018-06-20T12:25:22.182Z,2.80
2018-06-20T12:26:22.169Z,2.10
2018-06-20T12:27:22.146Z,3.50
2018-06-20T12:28:22.182Z,2.20
2018-06-20T12:29:22.207Z,3.20
2018-06-20T12:30:22.100Z,2.30
2018-06-20T12:31:22.088Z,2.20
2018-06-20T12:32:22.081Z,3.50
2018-06-20T12:33:22.051Z,2.10
2018-06-20T12:34:22.035Z,3.00
2018-06-20T12:35:22.030Z,2.20
2018-06-20T12:36:22.011Z,2.30
2018-06-20T12:37:21.990Z,2.70
2018-06-20T12:38:21.981Z,5.00
2018-06-20T12:39:21.956Z,2.40
2018-06-20T12:40:21.946Z,2.20
2018-06-20T12:41:21.930Z,2.30
2018-06-20T12:42:21.916Z,2.00
2018-06-20T12:43:21.899Z,2.70
2018-06-20T12:44:21.890Z,1.80
2018-06-20T12:45:21.868Z,2.30
2018-06-20T12:46:21.852Z,6.40
2018-06-20T12:47:21.837Z,2.00
2018-06-20T12:48:21.815Z,2.50
2018-06-20T12:49:21.808Z,1.80
2018-06-20T12:50:21.786Z,2.40
2018-06-20T12:51:21.773Z,1.90
2018-06-20T12:52:21.756Z,2.50
2018-06-20T12:53:21.744Z,1.90
2018-06-20T12:54:21.728Z,3.20
2018-06-20T12:55:21.716Z,2.70
2018-06-20T12:56:21.698Z,1.70
2018-06-20T12:57:21.676Z,2.90
2018-06-20T12:58:21.713Z,2.10
2018-06-20T12:59:21.646Z,4.50
2018-06-20T13:00:21.641Z,3.80
2018-06-20T13:01:21.615Z,3.00
2018-06-20T13:02:21.601Z,2.00
2018-06-20T13:03:21.591Z,4.30
2018-06-20T13:04:21.571Z,2.90
2018-06-20T13:05:21.555Z,3.70
2018-06-20T13:06:21.540Z,2.40
2018-06-20T13:07:21.522Z,2.50
2018-06-20T13:08:21.509Z,3.90