createdAt,value
2019-06-10T00:02:07.137Z,51.86
2019-06-10T00:04:37.066Z,51.96
2019-06-10T00:07:07.344Z,52.08
2019-06-10T00:09:40.697Z,52.24
2019-06-10T00:12:12.555Z,52.28
2019-06-10T00:14:41.850Z,52.32
2019-06-10T00:17:13.098Z,52.28
2019-06-10T00:19:42.546Z,52.34
2019-06-10T00:22:12.034Z,52.46
2019-06-10T00:24:41.523Z,52.53
2019-06-10T00:27:11.827Z,52.46
2019-06-10T00:29:41.486Z,52.54
2019-06-10T00:32:13.222Z,52.70
2019-06-10T00:34:42.234Z,52.56
2019-06-10T00:37:14.630Z,52.66
2019-06-10T00:39:42.849Z,52.58
2019-06-10T00:42:15.194Z,52.59
2019-06-10T00:44:44.227Z,52.60
2019-06-10T00:47:15.242Z,52.52
2019-06-10T00:49:45.100Z,52.65
2019-06-10T00:52:14.536Z,52.64
2019-06-10T00:54:44.087Z,52.44
2019-06-10T00:57:13.774Z,52.47
2019-06-10T00:59:44.345Z,52.40
2019-06-10T01:02:14.555Z,52.45
2019-06-10T01:04:44.884Z,52.38
2019-06-10T01:07:14.994Z,52.58
2019-06-10T01:09:44.586Z,52.41
2019-06-10T01:12:14.940Z,52.41
2019-06-10T01:14:44.753Z,52.44
2019-06-10T01:17:15.703Z,52.54
2019-06-10T01:19:45.299Z,52.45
2019-06-10T01:22:17.192Z,52.44
2019-06-10T01:24:46.872Z,52.40
2019-06-10T01:27:16.320Z,52.51
2019-06-10T01:29:45.800Z,52.61
2019-06-10T01:32:15.257Z,52.63
2019-06-10T01:34:45.082Z,52.60
2019-06-10T01:37:16.008Z,52.70
2019-06-10T01:39:45.581Z,52.60
2019-06-10T01:42:17.197Z,52.64
2019-06-10T01:44:50.530Z,52.83
2019-06-10T01:47:21.437Z,52.89
2019-06-10T01:49:51.689Z,53.11
2019-06-10T01:52:21.398Z,53.25
2019-06-10T01:54:51.498Z,53.10
2019-06-10T01:57:22.616Z,53.42
2019-06-10T01:59:52.128Z,53.35
2019-06-10T02:02:24.111Z,53.35
2019-06-10T02:04:53.980Z,53.36
2019-06-10T02:07:23.756Z,53.44
2019-06-10T02:09:53.265Z,53.55
2019-06-10T02:12:24.119Z,53.68
2019-06-10T02:14:54.157Z,53.83
2019-06-10T02:17:24.142Z,53.94
2019-06-10T02:19:54.453Z,54.20
2019-06-10T02:22:24.530Z,54.21
2019-06-10T02:24:54.300Z,54.30
2019-06-10T02:27:23.739Z,54.35
2019-06-10T02:29:53.217Z,54.49
2019-06-10T02:32:31.986Z,54.46
2019-06-10T02:35:08.197Z,54.39
2019-06-10T02:37:31.768Z,54.54
2019-06-10T02:39:56.456Z,54.55
2019-06-10T02:42:30.734Z,54.76
2019-06-10T02:44:58.793Z,54.85
2019-06-10T02:47:36.324Z,54.97
2019-06-10T02:50:04.554Z,55.13
2019-06-10T02:52:34.251Z,55.18
2019-06-10T02:55:04.080Z,55.23
2019-06-10T02:57:39.828Z,55.33
2019-06-10T03:00:16.986Z,55.29
2019-06-10T03:02:44.561Z,55.42
2019-06-10T03:05:14.392Z,55.60
2019-06-10T03:07:44.302Z,55.61
2019-06-10T03:10:16.325Z,55.46
2019-06-10T03:12:45.774Z,55.30
2019-06-10T03:15:15.738Z,55.21
2019-06-10T03:17:45.633Z,55.20
2019-06-10T03:20:16.015Z,55.17
2019-06-10T03:22:45.635Z,55.19
2019-06-10T03:25:16.346Z,55.19
2019-06-10T03:27:45.991Z,55.38
2019-06-10T03:30:22.103Z,55.41
2019-06-10T03:32:47.713Z,55.47
2019-06-10T03:35:17.517Z,55.59
2019-06-10T03:37:46.991Z,55.77
2019-06-10T03:40:16.609Z,55.91
2019-06-10T03:42:46.332Z,55.99
2019-06-10T03:45:17.473Z,56.18
2019-06-10T03:47:47.060Z,56.16
2019-06-10T03:50:17.231Z,56.29
2019-06-10T03:52:46.706Z,56.42
2019-06-10T03:55:17.253Z,56.35
2019-06-10T03:57:47.823Z,56.17
2019-06-10T04:00:19.390Z,56.29
2019-06-10T04:02:49.019Z,56.18
2019-06-10T04:05:19.444Z,56.30
2019-06-10T04:07:49.007Z,56.17
2019-06-10T04:10:19.582Z,56.24
2019-06-10T04:12:49.101Z,56.21
2019-06-10T04:15:19.679Z,56.13
2019-06-10T04:17:49.292Z,56.35
2019-06-10T04:20:19.755Z,56.26
2019-06-10T04:22:49.380Z,56.23
2019-06-10T04:25:19.839Z,56.41
2019-06-10T04:27:49.417Z,56.48
2019-06-10T04:30:20.089Z,56.50
2019-06-10T04:32:49.652Z,56.42
2019-06-10T04:35:20.884Z,56.36
2019-06-10T04:37:52.013Z,56.40
2019-06-10T04:40:24.436Z,56.49
2019-06-10T04:42:52.847Z,56.46
2019-06-10T04:45:23.644Z,56.75
2019-06-10T04:47:53.502Z,56.85
2019-06-10T04:50:34.610Z,57.21
2019-06-10T04:52:54.181Z,56.78
2019-06-10T04:55:26.183Z,56.49
2019-06-10T04:57:55.038Z,56.48
2019-06-10T05:00:27.173Z,56.95
2019-06-10T05:02:55.910Z,57.06
2019-06-10T05:05:26.968Z,57.03
2019-06-10T05:07:56.520Z,57.09
2019-06-10T05:10:27.072Z,56.95
2019-06-10T05:12:57.175Z,56.87
2019-06-10T05:15:28.441Z,56.86
2019-06-10T05:17:58.141Z,56.84
2019-06-10T05:20:44.359Z,56.93
2019-06-10T05:22:58.838Z,57.15
2019-06-10T05:25:28.479Z,57.23
2019-06-10T05:27:57.929Z,57.43
2019-06-10T05:30:28.192Z,57.75
2019-06-10T05:32:58.849Z,57.99
2019-06-10T05:35:29.947Z,57.71
2019-06-10T05:38:02.257Z,57.77
2019-06-10T05:40:33.751Z,57.78
2019-06-10T05:43:02.574Z,58.09
2019-06-10T05:45:34.856Z,58.42
2019-06-10T05:48:03.322Z,58.87
2019-06-10T05:50:33.591Z,58.58
2019-06-10T05:53:03.964Z,58.46
2019-06-10T05:55:35.078Z,58.14
2019-06-10T05:58:04.854Z,57.75
2019-06-10T06:00:35.523Z,57.24
2019-06-10T06:03:05.264Z,57.03
2019-06-10T06:05:36.180Z,56.60
2019-06-10T06:08:08.705Z,55.65
2019-06-10T06:10:37.813Z,55.27
2019-06-10T06:13:07.716Z,54.92
2019-06-10T06:15:38.051Z,54.43
2019-06-10T06:18:10.598Z,54.19
2019-06-10T06:20:39.051Z,53.63
2019-06-10T06:23:09.268Z,53.54
2019-06-10T06:25:43.020Z,54.17
2019-06-10T06:28:12.419Z,54.39
2019-06-10T06:30:42.288Z,54.85
2019-06-10T06:33:13.598Z,54.88
2019-06-10T06:35:46.479Z,55.11
2019-06-10T06:38:15.687Z,55.49
2019-06-10T06:40:45.164Z,55.88
2019-06-10T06:43:15.004Z,56.25
2019-06-10T06:45:44.484Z,56.27
2019-06-10T06:48:13.959Z,56.44
2019-06-10T06:51:00.104Z,56.35
2019-06-10T06:53:24.563Z,56.61
2019-06-10T06:55:46.508Z,56.75
2019-06-10T06:58:16.050Z,56.76
2019-06-10T07:01:00.289Z,56.68
2019-06-10T07:03:16.731Z,56.55
2019-06-10T07:05:46.816Z,56.49
2019-06-10T07:08:17.260Z,56.13
2019-06-10T07:10:48.083Z,56.53
2019-06-10T07:13:17.595Z,56.35
2019-06-10T07:15:47.928Z,56.22
2019-06-10T07:18:17.540Z,55.87
2019-06-10T07:20:47.085Z,55.89
2019-06-10T07:23:16.625Z,55.88
2019-06-10T07:25:47.453Z,55.75
2019-06-10T07:28:17.031Z,55.67
2019-06-10T07:30:51.702Z,55.43
2019-06-10T07:33:17.669Z,55.14
2019-06-10T07:35:47.549Z,54.04
2019-06-10T07:38:17.033Z,53.48
2019-06-10T07:40:46.669Z,53.22
2019-06-10T07:43:16.085Z,52.92
2019-06-10T07:45:47.912Z,52.93
2019-06-10T07:48:16.781Z,53.32
2019-06-10T07:50:46.323Z,54.16
2019-06-10T07:53:16.241Z,54.02
2019-06-10T07:55:46.697Z,53.45
2019-06-10T07:58:16.285Z,53.32
2019-06-10T08:00:48.096Z,52.83
2019-06-10T08:03:16.950Z,52.34
2019-06-10T08:05:46.847Z,52.05
2019-06-10T08:08:16.345Z,50.99
2019-06-10T08:10:47.761Z,50.85
2019-06-10T08:13:16.978Z,50.63
2019-06-10T08:15:46.473Z,50.63
2019-06-10T08:18:16.206Z,50.65
2019-06-10T08:20:45.741Z,50.79
2019-06-10T08:23:16.836Z,51.21
2019-06-10T08:25:53.312Z,50.75
2019-06-10T08:28:18.677Z,50.67
2019-06-10T08:30:49.186Z,50.55
2019-06-10T08:33:18.673Z,50.75
2019-06-10T08:35:56.451Z,50.52
2019-06-10T08:38:22.953Z,49.91
2019-06-10T08:40:52.471Z,50.09
2019-06-10T08:43:22.744Z,49.13
2019-06-10T08:45:53.092Z,49.34
2019-06-10T08:48:22.968Z,50.05
2019-06-10T08:50:53.472Z,49.63
2019-06-10T08:53:23.035Z,49.04
2019-06-10T08:55:53.523Z,49.27
2019-06-10T08:58:23.470Z,48.81
2019-06-10T09:00:54.121Z,49.10
2019-06-10T09:03:23.911Z,49.17
2019-06-10T09:05:55.156Z,49.18
2019-06-10T09:08:25.573Z,49.18
2019-06-10T09:10:55.529Z,49.07
2019-06-10T09:13:25.390Z,48.67
2019-06-10T09:16:10.125Z,49.01
2019-06-10T09:18:26.065Z,49.21
2019-06-10T09:20:56.297Z,48.74
2019-06-10T09:23:26.840Z,48.59
2019-06-10T09:25:58.005Z,49.12
2019-06-10T09:28:28.478Z,48.05
2019-06-10T09:30:59.586Z,47.60
2019-06-10T09:33:29.342Z,47.46
2019-06-10T09:35:58.815Z,47.24
2019-06-10T09:38:28.797Z,46.79
2019-06-10T09:41:01.670Z,47.29
2019-06-10T09:43:29.652Z,47.43
2019-06-10T09:45:59.268Z,47.59
2019-06-10T09:48:28.806Z,47.57
2019-06-10T09:50:59.220Z,47.40
2019-06-10T09:53:38.907Z,47.33
2019-06-10T09:56:00.057Z,46.95
2019-06-10T09:58:29.576Z,46.07
2019-06-10T10:00:59.575Z,45.89
2019-06-10T10:03:29.258Z,45.58
2019-06-10T10:06:10.099Z,46.08
2019-06-10T10:08:32.602Z,45.51
2019-06-10T10:11:01.473Z,45.32
2019-06-10T10:13:34.922Z,45.93
2019-06-10T10:16:02.721Z,46.27
2019-06-10T10:18:33.645Z,46.31
2019-06-10T10:21:04.026Z,46.86
2019-06-10T10:23:50.360Z,46.65
2019-06-10T10:26:05.381Z,46.73
2019-06-10T10:28:34.798Z,46.39
2019-06-10T10:31:04.749Z,46.65
2019-06-10T10:33:34.348Z,46.08
2019-06-10T10:36:04.347Z,46.08
2019-06-10T10:38:34.854Z,47.16
2019-06-10T10:41:05.360Z,46.50
2019-06-10T10:43:37.809Z,46.66
2019-06-10T10:46:06.363Z,47.42
2019-06-10T10:48:35.877Z,46.92
2019-06-10T10:51:05.514Z,47.03
2019-06-10T10:53:35.125Z,46.92
2019-06-10T10:56:04.736Z,46.64
2019-06-10T10:58:35.669Z,46.43
2019-06-10T11:01:05.345Z,46.31
2019-06-10T11:03:34.810Z,46.57
2019-06-10T11:06:04.388Z,46.77
2019-06-10T11:08:34.039Z,46.63
2019-06-10T11:11:05.712Z,46.75
2019-06-10T11:13:37.462Z,46.13
2019-06-10T11:16:06.902Z,45.66
2019-06-10T11:18:36.516Z,45.23
2019-06-10T11:21:07.625Z,45.68
2019-06-10T11:23:37.335Z,45.51
2019-06-10T11:26:06.915Z,45.44
2019-06-10T11:28:36.427Z,45.36
2019-06-10T11:31:06.277Z,46.13
2019-06-10T11:33:36.229Z,46.17
2019-06-10T11:36:05.971Z,45.40
2019-06-10T11:38:35.470Z,45.36
2019-06-10T11:41:05.052Z,45.10
2019-06-10T11:43:34.706Z,44.89
2019-06-10T11:46:07.656Z,45.01
2019-06-10T11:48:35.874Z,45.17
2019-06-10T11:51:05.468Z,44.47
2019-06-10T11:53:34.973Z,44.61
2019-06-10T11:56:04.795Z,44.14
2019-06-10T11:58:34.416Z,44.13
2019-06-10T12:01:04.293Z,44.30
2019-06-10T12:03:33.893Z,43.89
2019-06-10T12:06:05.315Z,43.35
2019-06-10T12:08:34.677Z,43.03
2019-06-10T12:11:04.390Z,43.00
2019-06-10T12:13:34.649Z,43.24
2019-06-10T12:16:51.514Z,43.89
2019-06-10T12:18:35.685Z,43.94
2019-06-10T12:21:05.536Z,44.18
2019-06-10T12:23:35.048Z,44.08
2019-06-10T12:26:05.383Z,44.24
2019-06-10T12:28:35.347Z,43.10
2019-06-10T12:31:07.164Z,43.20
2019-06-10T12:33:37.085Z,43.17
2019-06-10T12:36:07.797Z,43.32
2019-06-10T12:38:37.476Z,43.49
2019-06-10T12:41:10.165Z,43.38
2019-06-10T12:43:38.328Z,43.42
2019-06-10T12:46:07.957Z,43.16
2019-06-10T12:48:37.584Z,42.65
2019-06-10T12:51:09.582Z,42.98
2019-06-10T12:53:38.922Z,42.35
2019-06-10T12:56:11.249Z,42.54
2019-06-10T12:58:42.900Z,42.69
2019-06-10T13:01:11.657Z,41.46
2019-06-10T13:03:43.759Z,41.50
2019-06-10T13:06:14.851Z,41.59
2019-06-10T13:08:46.192Z,41.49
2019-06-10T13:11:15.858Z,42.09
2019-06-10T13:13:45.454Z,42.43
2019-06-10T13:16:14.977Z,42.42
2019-06-10T13:18:45.283Z,43.02
2019-06-10T13:21:17.731Z,43.32
2019-06-10T13:23:46.095Z,43.25
2019-06-10T13:26:17.779Z,42.97
2019-06-10T13:28:46.727Z,42.95
2019-06-10T13:31:16.342Z,42.85
2019-06-10T13:33:45.788Z,42.61
2019-06-10T13:36:23.686Z,42.93
2019-06-10T13:38:53.241Z,43.14
2019-06-10T13:41:23.323Z,43.42
2019-06-10T13:43:53.617Z,43.40
2019-06-10T13:46:24.647Z,43.67
2019-06-10T13:48:54.507Z,43.49
2019-06-10T13:51:24.102Z,43.74
2019-06-10T13:53:53.850Z,43.43
2019-06-10T13:56:45.518Z,43.36
2019-06-10T13:58:54.600Z,43.42
2019-06-10T14:01:24.083Z,43.35
2019-06-10T14:03:53.899Z,43.63
2019-06-10T14:06:39.725Z,43.50
2019-06-10T14:08:55.729Z,43.25
2019-06-10T14:11:28.487Z,42.72
2019-06-10T14:13:56.657Z,43.34
2019-06-10T14:16:28.619Z,42.86
2019-06-10T14:18:58.034Z,42.82
2019-06-10T14:21:27.544Z,42.20
2019-06-10T14:23:57.037Z,42.86
2019-06-10T14:26:37.907Z,42.91
2019-06-10T14:28:58.137Z,43.66
2019-06-10T14:31:42.835Z,43.43
2019-06-10T14:33:58.769Z,43.29
2019-06-10T14:36:28.205Z,43.50
2019-06-10T14:38:57.682Z,43.88
2019-06-10T14:41:27.120Z,43.62
2019-06-10T14:43:57.595Z,43.98
2019-06-10T14:46:27.137Z,44.56
2019-06-10T14:48:56.615Z,44.54
2019-06-10T14:51:26.144Z,44.41
2019-06-10T14:53:55.623Z,44.51
2019-06-10T14:56:25.438Z,44.84
2019-06-10T14:58:54.991Z,45.33
2019-06-10T15:01:25.830Z,45.24
2019-06-10T15:03:55.483Z,45.33
2019-06-10T15:06:25.036Z,45.14
2019-06-10T15:08:54.795Z,44.78
2019-06-10T15:11:27.471Z,45.08
2019-06-10T15:13:56.797Z,44.99
2019-06-10T15:16:26.284Z,44.61
2019-06-10T15:19:10.880Z,44.60
2019-06-10T15:21:26.987Z,44.39
2019-06-10T15:23:56.869Z,44.74
2019-06-10T15:26:26.570Z,44.89
2019-06-10T15:28:56.186Z,44.84
2019-06-10T15:31:25.962Z,44.93
2019-06-10T15:33:55.422Z,44.60
2019-06-10T15:36:27.319Z,44.70
2019-06-10T15:38:57.071Z,44.49
2019-06-10T15:41:26.573Z,45.00
2019-06-10T15:43:56.038Z,45.28
2019-06-10T15:46:25.819Z,45.10
2019-06-10T15:48:55.501Z,45.01
2019-06-10T15:51:26.045Z,44.86
2019-06-10T15:53:55.865Z,45.83
2019-06-10T15:56:37.583Z,45.72
2019-06-10T15:58:56.561Z,45.87
2019-06-10T16:01:27.435Z,45.92
2019-06-10T16:03:57.230Z,46.07
2019-06-10T16:06:26.680Z,46.45
2019-06-10T16:08:56.165Z,46.55
2019-06-10T16:11:27.165Z,46.80
2019-06-10T16:13:57.060Z,46.61
2019-06-10T16:16:26.570Z,46.68
2019-06-10T16:18:56.052Z,47.10
2019-06-10T16:21:25.484Z,47.07
2019-06-10T16:23:54.994Z,47.07
2019-06-10T16:26:26.740Z,47.33
2019-06-10T16:28:55.670Z,47.79
2019-06-10T16:31:27.380Z,47.67
2019-06-10T16:33:56.379Z,47.30
2019-06-10T16:36:27.945Z,47.31
2019-06-10T16:38:57.134Z,47.32
2019-06-10T16:41:28.116Z,47.31
2019-06-10T16:43:57.909Z,47.45
2019-06-10T16:46:27.348Z,47.56
2019-06-10T16:48:56.841Z,48.08
2019-06-10T16:51:26.281Z,47.87
2019-06-10T16:53:55.854Z,48.09
2019-06-10T16:56:26.434Z,48.08
2019-06-10T16:58:57.002Z,48.56
2019-06-10T17:01:28.631Z,48.36
2019-06-10T17:03:58.345Z,48.52
2019-06-10T17:06:27.863Z,48.46
2019-06-10T17:08:57.654Z,48.44
2019-06-10T17:11:28.890Z,48.55
2019-06-10T17:13:58.306Z,48.65
2019-06-10T17:16:29.556Z,48.94
2019-06-10T17:18:59.157Z,48.97
2019-06-10T17:21:31.667Z,49.12
2019-06-10T17:24:03.254Z,49.55
2019-06-10T17:26:37.692Z,49.79
2019-06-10T17:29:03.169Z,50.15
2019-06-10T17:31:35.031Z,49.96
2019-06-10T17:34:03.792Z,49.85
2019-06-10T17:36:35.353Z,50.17
2019-06-10T17:39:07.131Z,50.09
2019-06-10T17:41:37.720Z,50.19
2019-06-10T17:44:07.286Z,50.46
2019-06-10T17:46:36.809Z,49.96
2019-06-10T17:49:06.373Z,50.04
2019-06-10T17:51:35.887Z,50.02
2019-06-10T17:54:05.504Z,49.98
2019-06-10T17:56:36.536Z,49.90
2019-06-10T17:59:06.635Z,49.98
2019-06-10T18:01:36.061Z,49.85
2019-06-10T18:04:05.686Z,49.94
2019-06-10T18:06:36.437Z,50.16
2019-06-10T18:09:07.416Z,50.28
2019-06-10T18:11:36.899Z,50.49
2019-06-10T18:14:06.829Z,50.64
2019-06-10T18:16:36.764Z,50.72
2019-06-10T18:19:06.354Z,50.73
2019-06-10T18:21:36.471Z,50.77
2019-06-10T18:24:08.560Z,51.07
2019-06-10T18:26:37.938Z,51.13
2019-06-10T18:29:09.307Z,51.36
2019-06-10T18:31:38.789Z,51.32
2019-06-10T18:34:08.716Z,51.41
2019-06-10T18:36:38.240Z,51.48
2019-06-10T18:39:08.054Z,51.69
2019-06-10T18:41:37.697Z,51.63
2019-06-10T18:44:19.836Z,51.90
2019-06-10T18:46:38.680Z,52.10
2019-06-10T18:49:08.214Z,52.28
2019-06-10T18:51:37.752Z,52.50
2019-06-10T18:54:07.231Z,52.83
2019-06-10T18:56:37.366Z,53.13
2019-06-10T18:59:16.765Z,53.77
2019-06-10T19:01:38.804Z,53.83
2019-06-10T19:04:08.690Z,54.32
2019-06-10T19:06:39.820Z,55.32
2019-06-10T19:09:12.615Z,55.56
2019-06-10T19:11:43.359Z,55.71
2019-06-10T19:14:12.909Z,55.98
2019-06-10T19:16:43.154Z,56.55
2019-06-10T19:19:12.977Z,56.72
2019-06-10T19:21:43.928Z,57.02
2019-06-10T19:24:13.741Z,57.45
2019-06-10T19:26:45.161Z,58.13
2019-06-10T19:29:27.498Z,58.75
2019-06-10T19:31:46.505Z,59.44
2019-06-10T19:34:16.562Z,59.99
2019-06-10T19:36:46.074Z,60.69
2019-06-10T19:39:15.643Z,60.80
2019-06-10T19:41:47.409Z,60.90
2019-06-10T19:44:16.550Z,60.72
2019-06-10T19:46:46.012Z,60.67
2019-06-10T19:49:18.811Z,60.64
2019-06-10T19:51:48.601Z,60.51
2019-06-10T19:54:18.220Z,60.63
2019-06-10T19:56:47.775Z,60.82
2019-06-10T19:59:17.272Z,60.95
2019-06-10T20:01:48.727Z,61.04
2019-06-10T20:04:19.192Z,62.10
2019-06-10T20:06:50.811Z,62.45
2019-06-10T20:09:22.642Z,62.89
2019-06-10T20:11:52.612Z,63.00
2019-06-10T20:14:22.810Z,63.22
2019-06-10T20:16:52.864Z,62.93
2019-06-10T20:19:24.400Z,62.54
2019-06-10T20:21:54.058Z,62.31
2019-06-10T20:24:23.508Z,62.10
2019-06-10T20:26:53.176Z,62.15
2019-06-10T20:29:22.671Z,62.29
2019-06-10T20:31:52.462Z,62.31
2019-06-10T20:34:25.741Z,62.48
2019-06-10T20:36:54.935Z,62.47
2019-06-10T20:39:29.249Z,62.65
2019-06-10T20:41:57.497Z,62.59
2019-06-10T20:44:27.249Z,62.71
2019-06-10T20:46:56.808Z,62.96
2019-06-10T20:49:26.349Z,63.18
2019-06-10T20:52:08.086Z,63.22
2019-06-10T20:54:27.051Z,63.46
2019-06-10T20:56:56.570Z,63.44
2019-06-10T20:59:26.386Z,63.91
2019-06-10T21:01:55.865Z,64.23
2019-06-10T21:04:25.421Z,64.70
2019-06-10T21:06:56.498Z,64.82
2019-06-10T21:09:27.148Z,65.07
2019-06-10T21:11:56.667Z,65.31
2019-06-10T21:14:26.256Z,65.67
2019-06-10T21:16:55.768Z,65.77
2019-06-10T21:19:25.259Z,66.08
2019-06-10T21:21:55.036Z,66.30
2019-06-10T21:24:24.679Z,66.56
2019-06-10T21:26:54.828Z,66.67
2019-06-10T21:29:27.950Z,66.87
2019-06-10T21:31:57.440Z,67.21
2019-06-10T21:34:26.934Z,67.42
2019-06-10T21:36:56.386Z,67.70
2019-06-10T21:39:27.334Z,67.80
2019-06-10T21:41:56.796Z,68.20
2019-06-10T21:44:26.271Z,68.43
2019-06-10T21:46:55.787Z,68.64
2019-06-10T21:49:25.270Z,68.88
2019-06-10T21:51:56.991Z,69.19
2019-06-10T21:54:25.896Z,69.48
2019-06-10T21:56:55.850Z,69.83
2019-06-10T21:59:26.845Z,70.16
2019-06-10T22:01:56.657Z,70.41
2019-06-10T22:04:26.140Z,70.51
2019-06-10T22:06:56.322Z,70.76
2019-06-10T22:09:25.952Z,71.24
2019-06-10T22:11:55.891Z,71.49
2019-06-10T22:14:25.575Z,71.61
2019-06-10T22:16:56.512Z,71.71
2019-06-10T22:19:26.304Z,71.73
2019-06-10T22:21:56.934Z,71.83
2019-06-10T22:24:27.331Z,71.89
2019-06-10T22:26:56.778Z,71.93
2019-06-10T22:29:26.245Z,71.97
2019-06-10T22:31:57.167Z,72.00
2019-06-10T22:34:26.851Z,72.25
2019-06-10T22:36:57.687Z,72.49
2019-06-10T22:39:27.280Z,72.51
2019-06-10T22:41:57.295Z,72.60
2019-06-10T22:44:26.718Z,72.54
2019-06-10T22:46:57.429Z,72.45
2019-06-10T22:49:26.927Z,72.34
2019-06-10T22:51:58.532Z,72.20
2019-06-10T22:54:27.962Z,72.21
2019-06-10T22:56:58.371Z,72.03
2019-06-10T22:59:28.515Z,72.08
2019-06-10T23:01:59.975Z,72.16
2019-06-10T23:04:29.571Z,72.17
2019-06-10T23:06:59.891Z,72.19
2019-06-10T23:09:30.293Z,72.24
2019-06-10T23:11:59.756Z,72.11
2019-06-10T23:14:29.241Z,72.20
2019-06-10T23:17:00.050Z,72.35
2019-06-10T23:19:29.902Z,72.49
2019-06-10T23:22:00.106Z,72.52
2019-06-10T23:24:32.255Z,72.70
2019-06-10T23:27:03.038Z,72.82
2019-06-10T23:29:34.019Z,72.89
2019-06-10T23:32:07.129Z,72.92
2019-06-10T23:34:35.012Z,73.00
2019-06-10T23:37:04.593Z,73.00
2019-06-10T23:39:34.038Z,72.99
2019-06-10T23:42:04.237Z,73.06
2019-06-10T23:44:34.338Z,73.21
2019-06-10T23:47:04.272Z,73.29
2019-06-10T23:49:34.091Z,73.34
2019-06-10T23:52:05.362Z,73.36
2019-06-10T23:54:34.833Z,73.40
2019-06-10T23:57:05.937Z,73.36
2019-06-10T23:59:35.537Z,73.43
