createdAt,value
2018-06-02T00:00:16.230Z,23.40
2018-06-02T00:00:47.968Z,23.50
2018-06-02T00:01:19.705Z,23.40
2018-06-02T00:01:51.505Z,23.40
2018-06-02T00:02:23.242Z,23.40
2018-06-02T00:02:54.995Z,23.40
2018-06-02T00:03:26.753Z,23.40
2018-06-02T00:03:58.459Z,23.40
2018-06-02T00:04:30.191Z,23.50
2018-06-02T00:05:01.963Z,23.50
2018-06-02T00:05:33.674Z,23.40
2018-06-02T00:06:05.407Z,23.50
2018-06-02T00:06:37.156Z,23.50
2018-06-02T00:07:08.883Z,23.50
2018-06-02T00:07:41.380Z,23.50
2018-06-02T00:08:13.106Z,23.40
2018-06-02T00:08:44.839Z,23.50
2018-06-02T00:09:16.572Z,23.50
2018-06-02T00:09:49.079Z,23.50
2018-06-02T00:10:20.817Z,23.50
2018-06-02T00:10:52.541Z,23.50
2018-06-02T00:11:24.325Z,23.50
2018-06-02T00:11:56.020Z,23.50
2018-06-02T00:12:27.818Z,23.50
2018-06-02T00:12:59.547Z,23.50
2018-06-02T00:13:31.290Z,23.50
2018-06-02T00:14:03.075Z,23.50
2018-06-02T00:14:34.827Z,23.50
2018-06-02T00:15:06.547Z,23.50
2018-06-02T00:15:38.283Z,23.50
2018-06-02T00:16:10.018Z,23.50
2018-06-02T00:16:41.749Z,23.50
2018-06-02T00:17:13.493Z,23.50
2018-06-02T00:17:45.219Z,23.40
2018-06-02T00:18:16.942Z,23.50
2018-06-02T00:18:49.447Z,23.50
2018-06-02T00:19:21.179Z,23.50
2018-06-02T00:19:52.890Z,23.50
2018-06-02T00:20:25.393Z,23.50
2018-06-02T00:20:57.138Z,23.50
2018-06-02T00:21:28.871Z,23.50
2018-06-02T00:22:00.596Z,23.50
2018-06-02T00:22:33.094Z,23.50
2018-06-02T00:23:04.891Z,23.50
2018-06-02T00:23:36.592Z,23.50
2018-06-02T00:24:08.317Z,23.50
2018-06-02T00:24:40.098Z,23.50
2018-06-02T00:25:11.809Z,23.50
2018-06-02T00:25:43.543Z,23.50
2018-06-02T00:26:15.294Z,23.50
2018-06-02T00:26:47.017Z,23.50
2018-06-02T00:27:18.733Z,23.50
2018-06-02T00:27:50.502Z,23.50
2018-06-02T00:28:22.194Z,23.60
2018-06-02T00:28:53.932Z,23.50
2018-06-02T00:29:25.698Z,23.50
2018-06-02T00:29:57.399Z,23.50
2018-06-02T00:30:29.124Z,23.50
2018-06-02T00:31:00.866Z,23.50
2018-06-02T00:31:32.603Z,23.50
2018-06-02T00:32:05.105Z,23.40
2018-06-02T00:32:36.845Z,23.50
2018-06-02T00:33:08.582Z,23.40
2018-06-02T00:33:40.298Z,23.40
2018-06-02T00:34:12.041Z,23.40
2018-06-02T00:34:44.541Z,23.40
2018-06-02T00:35:16.267Z,23.40
2018-06-02T00:35:48.002Z,23.30
2018-06-02T00:36:19.742Z,23.30
2018-06-02T00:36:52.281Z,23.30
2018-06-02T00:37:24.012Z,23.30
2018-06-02T00:37:55.754Z,23.20
2018-06-02T00:38:27.531Z,23.30
2018-06-02T00:38:59.222Z,23.20
2018-06-02T00:39:30.956Z,23.20
2018-06-02T00:40:02.736Z,23.20
2018-06-02T00:40:34.480Z,23.20
2018-06-02T00:41:06.223Z,23.20
2018-06-02T00:41:37.987Z,23.20
2018-06-02T00:42:09.711Z,23.20
2018-06-02T00:42:41.485Z,23.20
2018-06-02T00:43:13.962Z,23.20
2018-06-02T00:43:45.703Z,23.20
2018-06-02T00:44:17.446Z,23.20
2018-06-02T00:44:49.163Z,23.20
2018-06-02T00:45:20.911Z,23.20
2018-06-02T00:45:52.666Z,23.20
2018-06-02T00:46:24.374Z,23.20
2018-06-02T00:46:56.117Z,23.20
2018-06-02T00:47:27.861Z,23.20
2018-06-02T00:47:59.595Z,23.20
2018-06-02T00:48:31.329Z,23.20
2018-06-02T00:49:03.087Z,23.20
2018-06-02T00:49:34.824Z,23.20
2018-06-02T00:50:06.545Z,23.20
2018-06-02T00:50:38.322Z,23.20
2018-06-02T00:51:10.064Z,23.20
2018-06-02T00:51:41.796Z,23.20
2018-06-02T00:52:13.553Z,23.20
2018-06-02T00:52:45.272Z,23.20
2018-06-02T00:53:17.016Z,23.20
2018-06-02T00:53:48.755Z,23.20
2018-06-02T00:54:20.482Z,23.10
2018-06-02T00:54:52.978Z,23.10
2018-06-02T00:55:24.725Z,23.10
2018-06-02T00:55:56.472Z,23.10
2018-06-02T00:56:28.185Z,23.10
2018-06-02T00:56:59.944Z,23.10
2018-06-02T00:57:31.696Z,23.10
2018-06-02T00:58:03.418Z,23.10
2018-06-02T00:58:35.150Z,23.10
2018-06-02T00:59:07.659Z,23.10
2018-06-02T00:59:39.409Z,23.10
2018-06-02T01:00:11.170Z,23.10
2018-06-02T01:00:42.913Z,23.10
2018-06-02T01:01:14.670Z,23.00
2018-06-02T01:01:46.379Z,23.00
2018-06-02T01:02:18.117Z,23.00
2018-06-02T01:02:49.876Z,23.00
2018-06-02T01:03:21.590Z,23.00
2018-06-02T01:03:53.335Z,23.00
2018-06-02T01:04:25.076Z,23.00
2018-06-02T01:04:57.567Z,23.00
2018-06-02T01:05:29.313Z,23.00
2018-06-02T01:06:01.039Z,23.00
2018-06-02T01:06:32.741Z,23.00
2018-06-02T01:07:05.442Z,23.00
2018-06-02T01:07:37.215Z,23.00
2018-06-02T01:08:08.940Z,23.00
2018-06-02T01:08:40.658Z,23.00
2018-06-02T01:09:12.427Z,23.00
2018-06-02T01:09:44.146Z,23.00
2018-06-02T01:10:15.879Z,23.00
2018-06-02T01:10:48.386Z,22.90
2018-06-02T01:11:20.138Z,22.90
2018-06-02T01:11:51.884Z,22.90
2018-06-02T01:12:23.629Z,22.90
2018-06-02T01:12:55.392Z,22.90
2018-06-02T01:13:27.117Z,22.90
2018-06-02T01:13:58.858Z,22.90
2018-06-02T01:14:30.603Z,22.90
2018-06-02T01:15:02.339Z,22.90
2018-06-02T01:15:34.041Z,22.90
2018-06-02T01:16:06.551Z,22.90
2018-06-02T01:16:38.270Z,22.90
2018-06-02T01:17:10.015Z,22.90
2018-06-02T01:17:41.753Z,22.90
2018-06-02T01:18:13.478Z,22.90
2018-06-02T01:18:45.975Z,22.90
2018-06-02T01:19:17.731Z,22.90
2018-06-02T01:19:49.446Z,22.90
2018-06-02T01:20:21.191Z,22.90
2018-06-02T01:20:52.984Z,22.90
2018-06-02T01:21:24.674Z,22.90
2018-06-02T01:21:57.220Z,22.90
2018-06-02T01:22:28.986Z,22.90
2018-06-02T01:23:00.717Z,22.90
2018-06-02T01:23:33.222Z,22.90
2018-06-02T01:24:04.963Z,22.90
2018-06-02T01:24:36.705Z,22.90
2018-06-02T01:25:08.422Z,22.90
2018-06-02T01:25:40.183Z,22.90
2018-06-02T01:26:11.921Z,22.90
2018-06-02T01:26:43.659Z,22.90
2018-06-02T01:27:15.393Z,22.90
2018-06-02T01:27:47.138Z,23.00
2018-06-02T01:28:19.630Z,23.00
2018-06-02T01:28:51.354Z,23.00
2018-06-02T01:29:23.142Z,23.00
2018-06-02T01:29:54.887Z,23.00
2018-06-02T01:30:26.610Z,23.00
2018-06-02T01:30:58.325Z,23.00
2018-06-02T01:31:30.051Z,23.00
2018-06-02T01:32:01.761Z,23.00
2018-06-02T01:32:33.511Z,23.10
2018-06-02T01:33:05.264Z,23.10
2018-06-02T01:33:36.990Z,23.10
2018-06-02T01:34:08.707Z,23.10
2018-06-02T01:34:40.446Z,23.10
2018-06-02T01:35:13.148Z,23.00
2018-06-02T01:35:44.867Z,23.00
2018-06-02T01:36:16.614Z,23.00
2018-06-02T01:36:48.341Z,23.00
2018-06-02T01:37:20.842Z,23.10
2018-06-02T01:37:52.570Z,23.10
2018-06-02T01:38:24.311Z,23.00
2018-06-02T01:38:56.028Z,23.00
2018-06-02T01:39:27.794Z,23.00
2018-06-02T01:40:00.273Z,23.00
2018-06-02T01:40:32.024Z,23.00
2018-06-02T01:41:03.749Z,23.00
2018-06-02T01:41:35.480Z,23.00
2018-06-02T01:42:07.214Z,23.00
2018-06-02T01:42:38.939Z,23.00
2018-06-02T01:43:11.440Z,23.00
2018-06-02T01:43:43.155Z,23.00
2018-06-02T01:44:14.908Z,23.00
2018-06-02T01:44:46.646Z,22.90
2018-06-02T01:45:18.386Z,22.90
2018-06-02T01:45:50.871Z,22.90
2018-06-02T01:46:22.605Z,22.90
2018-06-02T01:46:54.321Z,22.90
2018-06-02T01:47:26.880Z,22.90
2018-06-02T01:47:58.626Z,22.90
2018-06-02T01:48:30.345Z,22.90
2018-06-02T01:49:02.086Z,22.90
2018-06-02T01:49:33.827Z,22.90
2018-06-02T01:50:05.550Z,22.90
2018-06-02T01:50:37.279Z,22.90
2018-06-02T01:51:09.028Z,22.90
2018-06-02T01:51:40.749Z,22.90
2018-06-02T01:52:13.248Z,22.90
2018-06-02T01:52:44.978Z,22.90
2018-06-02T01:53:16.718Z,22.90
2018-06-02T01:53:48.502Z,22.90
2018-06-02T01:54:20.234Z,22.90
2018-06-02T01:54:51.987Z,22.90
2018-06-02T01:55:23.699Z,22.90
2018-06-02T01:55:55.430Z,22.90
2018-06-02T01:56:27.189Z,22.90
2018-06-02T01:56:59.657Z,22.90
2018-06-02T01:57:31.406Z,22.90
2018-06-02T01:58:03.166Z,22.90
2018-06-02T01:58:34.896Z,22.90
2018-06-02T01:59:06.631Z,22.90
2018-06-02T01:59:38.362Z,22.90
2018-06-02T02:00:10.867Z,22.90
2018-06-02T02:00:42.589Z,22.90
2018-06-02T02:01:14.303Z,22.90
2018-06-02T02:01:46.051Z,23.00
2018-06-02T02:02:17.787Z,23.00
2018-06-02T02:02:50.274Z,23.00
2018-06-02T02:03:21.998Z,23.00
2018-06-02T02:03:54.508Z,23.00
2018-06-02T02:04:26.214Z,23.00
2018-06-02T02:04:57.955Z,23.00
2018-06-02T02:05:29.704Z,23.00
2018-06-02T02:06:01.500Z,23.10
2018-06-02T02:06:33.233Z,23.10
2018-06-02T02:07:04.962Z,23.10
2018-06-02T02:07:36.991Z,23.10
2018-06-02T02:08:08.735Z,23.10
2018-06-02T02:08:40.478Z,23.10
2018-06-02T02:09:12.212Z,23.10
2018-06-02T02:09:44.694Z,23.10
2018-06-02T02:10:16.445Z,23.10
2018-06-02T02:10:48.174Z,23.10
2018-06-02T02:11:19.915Z,23.10
2018-06-02T02:11:51.652Z,23.10
2018-06-02T02:12:23.417Z,23.10
2018-06-02T02:12:55.119Z,23.10
2018-06-02T02:13:26.859Z,23.10
2018-06-02T02:13:58.628Z,23.10
2018-06-02T02:14:30.323Z,23.10
2018-06-02T02:15:02.063Z,23.10
2018-06-02T02:15:33.780Z,23.10
2018-06-02T02:16:05.520Z,23.10
2018-06-02T02:16:37.246Z,23.10
2018-06-02T02:17:08.993Z,23.20
2018-06-02T02:17:41.513Z,23.20
2018-06-02T02:18:13.234Z,23.20
2018-06-02T02:18:44.963Z,23.20
2018-06-02T02:19:16.695Z,23.20
2018-06-02T02:19:48.424Z,23.20
2018-06-02T02:20:20.929Z,23.20
2018-06-02T02:20:52.682Z,23.20
2018-06-02T02:21:24.404Z,23.20
2018-06-02T02:21:56.167Z,23.20
2018-06-02T02:22:27.919Z,23.10
2018-06-02T02:22:59.643Z,23.10
2018-06-02T02:23:31.375Z,23.10
2018-06-02T02:24:03.107Z,23.20
2018-06-02T02:24:34.839Z,23.10
2018-06-02T02:25:07.338Z,23.20
2018-06-02T02:25:39.062Z,23.20
2018-06-02T02:26:10.802Z,23.20
2018-06-02T02:26:42.522Z,23.10
2018-06-02T02:27:15.025Z,23.10
2018-06-02T02:27:46.754Z,23.10
2018-06-02T02:28:18.486Z,23.10
2018-06-02T02:28:51.025Z,23.10
2018-06-02T02:29:22.757Z,23.10
2018-06-02T02:29:54.510Z,23.10
2018-06-02T02:30:26.269Z,23.10
2018-06-02T02:30:58.767Z,23.00
2018-06-02T02:31:30.495Z,23.10
2018-06-02T02:32:02.986Z,23.10
2018-06-02T02:32:34.704Z,23.10
2018-06-02T02:33:06.443Z,23.10
2018-06-02T02:33:38.950Z,23.10
2018-06-02T02:34:10.663Z,23.10
2018-06-02T02:34:42.391Z,23.10
2018-06-02T02:35:14.126Z,23.10
2018-06-02T02:35:46.636Z,23.10
2018-06-02T02:36:18.354Z,23.10
2018-06-02T02:36:50.088Z,23.10
2018-06-02T02:37:21.853Z,23.10
2018-06-02T02:37:53.588Z,23.10
2018-06-02T02:38:25.330Z,23.10
2018-06-02T02:38:57.072Z,23.10
2018-06-02T02:39:29.577Z,23.20
2018-06-02T02:40:01.305Z,23.10
2018-06-02T02:40:33.022Z,23.10
2018-06-02T02:41:05.514Z,23.10
2018-06-02T02:41:37.232Z,23.10
2018-06-02T02:42:08.963Z,23.10
2018-06-02T02:42:41.464Z,23.20
2018-06-02T02:43:13.226Z,23.10
2018-06-02T02:43:44.950Z,23.10
2018-06-02T02:44:16.692Z,23.10
2018-06-02T02:44:48.443Z,23.10
2018-06-02T02:45:20.161Z,23.10
2018-06-02T02:45:51.922Z,23.20
2018-06-02T02:46:23.647Z,23.10
2018-06-02T02:46:55.415Z,23.10
2018-06-02T02:47:27.135Z,23.20
2018-06-02T02:47:58.876Z,23.20
2018-06-02T02:48:30.638Z,23.20
2018-06-02T02:49:02.371Z,23.20
2018-06-02T02:49:34.129Z,23.10
2018-06-02T02:50:05.902Z,23.10
2018-06-02T02:50:37.603Z,23.10
2018-06-02T02:51:09.330Z,23.10
2018-06-02T02:51:41.825Z,23.10
2018-06-02T02:52:13.542Z,23.10
2018-06-02T02:52:45.274Z,23.10
2018-06-02T02:53:17.760Z,23.10
2018-06-02T02:53:49.494Z,23.10
2018-06-02T02:54:21.980Z,23.10
2018-06-02T02:54:53.691Z,23.10
2018-06-02T02:55:26.217Z,23.10
2018-06-02T02:55:57.965Z,23.10
2018-06-02T02:56:29.687Z,23.10
2018-06-02T02:57:01.416Z,23.10
2018-06-02T02:57:33.155Z,23.10
2018-06-02T02:58:04.908Z,23.10
2018-06-02T02:58:36.631Z,23.10
2018-06-02T02:59:08.374Z,23.10
2018-06-02T02:59:40.862Z,23.10
2018-06-02T03:00:12.581Z,23.10
2018-06-02T03:00:44.324Z,23.10
2018-06-02T03:01:16.046Z,23.10
2018-06-02T03:01:47.755Z,23.10
2018-06-02T03:02:19.514Z,23.10
2018-06-02T03:02:51.232Z,23.10
2018-06-02T03:03:22.971Z,23.10
2018-06-02T03:03:54.732Z,23.10
2018-06-02T03:04:26.430Z,23.10
2018-06-02T03:04:58.916Z,23.10
2018-06-02T03:05:30.635Z,23.10
2018-06-02T03:06:02.371Z,23.10
2018-06-02T03:06:34.867Z,23.10
2018-06-02T03:07:06.596Z,23.10
2018-06-02T03:07:39.102Z,23.10
2018-06-02T03:08:10.962Z,23.10
2018-06-02T03:08:42.694Z,23.10
2018-06-02T03:09:14.436Z,23.10
2018-06-02T03:09:46.168Z,23.10
2018-06-02T03:10:17.889Z,23.10
2018-06-02T03:10:49.652Z,23.10
2018-06-02T03:11:21.399Z,23.10
2018-06-02T03:11:53.122Z,23.10
2018-06-02T03:12:24.853Z,23.10
2018-06-02T03:12:56.609Z,23.10
2018-06-02T03:13:28.338Z,23.10
2018-06-02T03:14:00.074Z,23.10
2018-06-02T03:14:31.841Z,23.10
2018-06-02T03:15:04.300Z,23.10
2018-06-02T03:15:36.029Z,23.10
2018-06-02T03:16:07.767Z,23.10
2018-06-02T03:16:40.251Z,23.10
2018-06-02T03:17:12.019Z,23.10
2018-06-02T03:17:43.727Z,23.10
2018-06-02T03:18:15.528Z,23.10
2018-06-02T03:18:47.251Z,23.10
2018-06-02T03:19:18.990Z,23.10
2018-06-02T03:19:50.714Z,23.10
2018-06-02T03:20:22.466Z,23.10
2018-06-02T03:20:55.023Z,23.10
2018-06-02T03:21:26.743Z,23.10
2018-06-02T03:21:59.241Z,23.00
2018-06-02T03:22:31.007Z,23.10
2018-06-02T03:23:02.772Z,23.00
2018-06-02T03:23:34.478Z,23.00
2018-06-02T03:24:06.219Z,23.00
2018-06-02T03:24:37.975Z,23.00
2018-06-02T03:25:09.770Z,23.00
2018-06-02T03:25:42.261Z,23.00
2018-06-02T03:26:13.989Z,22.90
2018-06-02T03:26:46.471Z,23.00
2018-06-02T03:27:18.226Z,22.90
2018-06-02T03:27:49.986Z,23.00
2018-06-02T03:28:21.705Z,23.00
2018-06-02T03:28:53.438Z,23.00
2018-06-02T03:29:25.163Z,23.00
2018-06-02T03:29:57.669Z,22.90
2018-06-02T03:30:29.396Z,22.90
2018-06-02T03:31:01.120Z,22.90
2018-06-02T03:31:33.616Z,22.90
2018-06-02T03:32:05.346Z,22.90
2018-06-02T03:32:37.069Z,22.90
2018-06-02T03:33:08.824Z,22.90
2018-06-02T03:33:40.571Z,22.90
2018-06-02T03:34:13.054Z,22.90
2018-06-02T03:34:44.784Z,22.90
2018-06-02T03:35:16.503Z,22.90
2018-06-02T03:35:49.018Z,22.90
2018-06-02T03:36:20.767Z,22.90
2018-06-02T03:36:52.483Z,22.90
2018-06-02T03:37:24.234Z,22.90
2018-06-02T03:37:56.005Z,22.90
2018-06-02T03:38:27.756Z,22.90
2018-06-02T03:38:59.478Z,22.90
2018-06-02T03:39:31.272Z,22.90
2018-06-02T03:40:02.981Z,22.90
2018-06-02T03:40:34.714Z,22.90
2018-06-02T03:41:06.448Z,22.90
2018-06-02T03:41:38.176Z,22.90
2018-06-02T03:42:09.912Z,22.90
2018-06-02T03:42:42.390Z,22.90
2018-06-02T03:43:14.142Z,22.90
2018-06-02T03:43:45.879Z,22.90
2018-06-02T03:44:18.380Z,22.90
2018-06-02T03:44:50.091Z,22.90
2018-06-02T03:45:21.827Z,22.90
2018-06-02T03:45:53.537Z,22.90
2018-06-02T03:46:26.053Z,22.90
2018-06-02T03:46:57.785Z,22.90
2018-06-02T03:47:29.509Z,22.90
2018-06-02T03:48:01.225Z,22.90
2018-06-02T03:48:32.991Z,22.90
2018-06-02T03:49:04.713Z,22.90
2018-06-02T03:49:37.222Z,22.80
2018-06-02T03:50:08.934Z,22.80
2018-06-02T03:50:41.415Z,22.80
2018-06-02T03:51:13.144Z,22.80
2018-06-02T03:51:44.887Z,22.80
2018-06-02T03:52:17.409Z,22.80
2018-06-02T03:52:49.155Z,22.80
2018-06-02T03:53:20.880Z,22.80
2018-06-02T03:53:52.608Z,22.80
2018-06-02T03:54:24.343Z,22.80
2018-06-02T03:54:56.085Z,22.80
2018-06-02T03:55:28.566Z,22.80
2018-06-02T03:56:00.315Z,22.80
2018-06-02T03:56:32.057Z,22.80
2018-06-02T03:57:03.796Z,22.80
2018-06-02T03:57:35.563Z,22.80
2018-06-02T03:58:07.289Z,22.80
2018-06-02T03:58:39.050Z,22.80
2018-06-02T03:59:10.771Z,22.80
2018-06-02T03:59:42.490Z,22.80
2018-06-02T04:00:14.215Z,22.80
2018-06-02T04:00:46.726Z,22.80
2018-06-02T04:01:18.448Z,22.80
2018-06-02T04:01:50.183Z,22.80
2018-06-02T04:02:22.675Z,22.80
2018-06-02T04:02:54.412Z,22.80
2018-06-02T04:03:26.147Z,22.80
2018-06-02T04:03:57.868Z,22.80
2018-06-02T04:04:30.355Z,22.80
2018-06-02T04:05:02.102Z,22.80
2018-06-02T04:05:33.841Z,22.80
2018-06-02T04:06:05.567Z,22.80
2018-06-02T04:06:38.078Z,22.80
2018-06-02T04:07:09.795Z,22.80
2018-06-02T04:07:41.538Z,22.80
2018-06-02T04:08:13.277Z,22.80
2018-06-02T04:08:45.754Z,22.80
2018-06-02T04:09:17.478Z,22.80
2018-06-02T04:09:49.967Z,22.80
2018-06-02T04:10:21.727Z,22.80
2018-06-02T04:10:53.451Z,22.80
2018-06-02T04:11:25.169Z,22.80
2018-06-02T04:11:56.938Z,22.80
2018-06-02T04:12:28.662Z,22.80
2018-06-02T04:13:00.385Z,22.80
2018-06-02T04:13:32.884Z,22.80
2018-06-02T04:14:04.624Z,22.80
2018-06-02T04:14:36.367Z,22.80
2018-06-02T04:15:08.121Z,22.80
2018-06-02T04:15:39.891Z,22.80
2018-06-02T04:16:11.621Z,22.80
2018-06-02T04:16:43.359Z,22.80
2018-06-02T04:17:15.098Z,22.80
2018-06-02T04:17:46.820Z,22.80
2018-06-02T04:18:19.293Z,22.80
2018-06-02T04:18:51.062Z,22.80
2018-06-02T04:19:22.794Z,22.80
2018-06-02T04:19:54.521Z,22.80
2018-06-02T04:20:26.254Z,22.80
2018-06-02T04:20:58.749Z,22.80
2018-06-02T04:21:30.466Z,22.80
2018-06-02T04:22:02.191Z,22.80
2018-06-02T04:22:34.682Z,22.80
2018-06-02T04:23:06.434Z,22.80
2018-06-02T04:23:38.182Z,22.80
2018-06-02T04:24:09.905Z,22.80
2018-06-02T04:24:41.707Z,22.80
2018-06-02T04:25:13.433Z,22.80
2018-06-02T04:25:45.151Z,22.80
2018-06-02T04:26:16.883Z,22.80
2018-06-02T04:26:48.605Z,22.80
2018-06-02T04:27:21.113Z,22.70
2018-06-02T04:27:52.827Z,22.70
2018-06-02T04:28:24.564Z,22.70
2018-06-02T04:28:57.047Z,22.70
2018-06-02T04:29:28.773Z,22.70
2018-06-02T04:30:01.285Z,22.70
2018-06-02T04:30:33.007Z,22.70
2018-06-02T04:31:04.749Z,22.70
2018-06-02T04:31:36.498Z,22.70
2018-06-02T04:32:08.273Z,22.70
2018-06-02T04:32:40.022Z,22.70
2018-06-02T04:33:11.766Z,22.70
2018-06-02T04:33:43.526Z,22.70
2018-06-02T04:34:15.234Z,22.70
2018-06-02T04:34:46.964Z,22.70
2018-06-02T04:35:18.727Z,22.70
2018-06-02T04:35:50.426Z,22.70
2018-06-02T04:36:22.169Z,22.70
2018-06-02T04:36:54.650Z,22.70
2018-06-02T04:37:26.389Z,22.70
2018-06-02T04:37:58.125Z,22.70
2018-06-02T04:38:29.854Z,22.70
2018-06-02T04:39:02.424Z,22.60
2018-06-02T04:39:34.924Z,22.60
2018-06-02T04:40:06.643Z,22.60
2018-06-02T04:40:38.369Z,22.60
2018-06-02T04:41:10.857Z,22.60
2018-06-02T04:41:42.586Z,22.60
2018-06-02T04:42:14.326Z,22.60
2018-06-02T04:42:46.816Z,22.60
2018-06-02T04:43:18.553Z,22.60
2018-06-02T04:43:50.286Z,22.60
2018-06-02T04:44:22.803Z,22.60
2018-06-02T04:44:54.527Z,22.60
2018-06-02T04:45:26.277Z,22.60
2018-06-02T04:45:58.019Z,22.60
2018-06-02T04:46:29.786Z,22.60
2018-06-02T04:47:01.558Z,22.70
2018-06-02T04:47:33.266Z,22.70
2018-06-02T04:48:04.991Z,22.70
2018-06-02T04:48:36.757Z,22.70
2018-06-02T04:49:08.512Z,22.70
2018-06-02T04:49:40.238Z,22.70
2018-06-02T04:50:11.967Z,22.70
2018-06-02T04:50:43.713Z,22.70
2018-06-02T04:51:15.431Z,22.70
2018-06-02T04:51:47.165Z,22.70
2018-06-02T04:52:18.902Z,22.70
2018-06-02T04:52:51.422Z,22.70
2018-06-02T04:53:23.156Z,22.70
2018-06-02T04:53:54.890Z,22.70
2018-06-02T04:54:26.630Z,22.70
2018-06-02T04:54:58.386Z,22.70
2018-06-02T04:55:30.139Z,22.70
2018-06-02T04:56:01.888Z,22.70
2018-06-02T04:56:33.614Z,22.70
2018-06-02T04:57:05.349Z,22.70
2018-06-02T04:57:37.173Z,22.70
2018-06-02T04:58:09.661Z,22.70
2018-06-02T04:58:41.394Z,22.70
2018-06-02T04:59:13.146Z,22.70
2018-06-02T04:59:44.881Z,22.80
2018-06-02T05:00:16.632Z,22.70
2018-06-02T05:00:48.367Z,22.70
2018-06-02T05:01:20.115Z,22.80
2018-06-02T05:01:51.855Z,22.70
2018-06-02T05:02:23.578Z,22.70
2018-06-02T05:02:55.317Z,22.70
2018-06-02T05:03:27.844Z,22.80
2018-06-02T05:03:59.561Z,22.80
2018-06-02T05:04:31.373Z,22.80
2018-06-02T05:05:03.075Z,22.80
2018-06-02T05:05:34.797Z,22.80
2018-06-02T05:06:06.526Z,22.80
2018-06-02T05:06:38.261Z,22.80
2018-06-02T05:07:09.988Z,22.80
2018-06-02T05:07:42.492Z,22.80
2018-06-02T05:08:14.209Z,22.80
2018-06-02T05:08:45.938Z,22.80
2018-06-02T05:09:18.491Z,22.80
2018-06-02T05:09:50.986Z,22.80
2018-06-02T05:10:22.703Z,22.80
2018-06-02T05:10:55.244Z,22.80
2018-06-02T05:11:26.968Z,22.80
2018-06-02T05:11:59.827Z,22.90
2018-06-02T05:12:31.570Z,22.80
2018-06-02T05:13:03.309Z,22.80
2018-06-02T05:13:35.038Z,22.80
2018-06-02T05:14:06.817Z,22.80
2018-06-02T05:14:38.543Z,22.90
2018-06-02T05:15:10.302Z,22.80
2018-06-02T05:15:42.002Z,22.90
2018-06-02T05:16:14.498Z,22.90
2018-06-02T05:16:46.246Z,22.80
2018-06-02T05:17:17.979Z,22.80
2018-06-02T05:17:49.699Z,22.90
2018-06-02T05:18:22.191Z,22.90
2018-06-02T05:18:53.971Z,22.90
2018-06-02T05:19:25.784Z,22.90
2018-06-02T05:19:57.522Z,22.90
2018-06-02T05:20:29.305Z,22.80
2018-06-02T05:21:01.060Z,22.80
2018-06-02T05:21:32.771Z,22.90
2018-06-02T05:22:04.504Z,22.90
2018-06-02T05:22:36.226Z,22.80
2018-06-02T05:23:07.968Z,22.80
2018-06-02T05:23:40.458Z,22.80
2018-06-02T05:24:12.213Z,22.80
2018-06-02T05:24:43.988Z,22.80
2018-06-02T05:25:15.704Z,22.80
2018-06-02T05:25:47.431Z,22.80
2018-06-02T05:26:19.186Z,22.80
2018-06-02T05:26:50.894Z,22.80
2018-06-02T05:27:22.641Z,22.80
2018-06-02T05:27:54.388Z,22.80
2018-06-02T05:28:26.123Z,22.80
2018-06-02T05:28:58.628Z,22.80
2018-06-02T05:29:30.394Z,22.80
2018-06-02T05:30:02.143Z,22.80
2018-06-02T05:30:33.853Z,22.80
2018-06-02T05:31:05.611Z,22.80
2018-06-02T05:31:37.335Z,22.80
2018-06-02T05:32:09.062Z,22.80
2018-06-02T05:32:40.790Z,22.80
2018-06-02T05:33:12.489Z,22.80
2018-06-02T05:33:44.209Z,22.70
2018-06-02T05:34:15.954Z,22.70
2018-06-02T05:34:47.680Z,22.70
2018-06-02T05:35:19.563Z,22.70
2018-06-02T05:35:52.007Z,22.70
2018-06-02T05:36:23.745Z,22.70
2018-06-02T05:36:55.505Z,22.70
2018-06-02T05:37:27.224Z,22.70
2018-06-02T05:37:59.008Z,22.70
2018-06-02T05:38:30.759Z,22.70
2018-06-02T05:39:02.498Z,22.70
2018-06-02T05:39:34.275Z,22.70
2018-06-02T05:40:05.989Z,22.70
2018-06-02T05:40:37.746Z,22.70
2018-06-02T05:41:09.469Z,22.60
2018-06-02T05:41:41.195Z,22.60
2018-06-02T05:42:12.994Z,22.60
2018-06-02T05:42:45.515Z,22.70
2018-06-02T05:43:17.265Z,22.60
2018-06-02T05:43:48.989Z,22.70
2018-06-02T05:44:20.743Z,22.70
2018-06-02T05:44:52.476Z,22.70
2018-06-02T05:45:24.206Z,22.70
2018-06-02T05:45:55.978Z,22.70
2018-06-02T05:46:27.703Z,22.70
2018-06-02T05:46:59.425Z,22.70
2018-06-02T05:47:31.930Z,22.70
2018-06-02T05:48:03.664Z,22.60
2018-06-02T05:48:35.387Z,22.70
2018-06-02T05:49:07.136Z,22.60
2018-06-02T05:49:38.877Z,22.70
2018-06-02T05:50:11.365Z,22.70
2018-06-02T05:50:43.094Z,22.60
2018-06-02T05:51:14.844Z,22.70
2018-06-02T05:51:46.574Z,22.70
2018-06-02T05:52:18.314Z,22.70
2018-06-02T05:52:50.071Z,22.70
2018-06-02T05:53:21.800Z,22.70
2018-06-02T05:53:53.515Z,22.60
2018-06-02T05:54:25.299Z,22.60
2018-06-02T05:54:57.798Z,22.60
2018-06-02T05:55:29.511Z,22.60
2018-06-02T05:56:01.236Z,22.70
2018-06-02T05:56:32.995Z,22.70
2018-06-02T05:57:05.485Z,22.70
2018-06-02T05:57:37.214Z,22.70
2018-06-02T05:58:08.939Z,22.70
2018-06-02T05:58:40.682Z,22.70
2018-06-02T05:59:12.412Z,22.80
2018-06-02T05:59:45.168Z,22.80
2018-06-02T06:00:16.695Z,22.80
2018-06-02T06:00:48.447Z,22.80
2018-06-02T06:01:20.175Z,22.80
2018-06-02T06:01:51.919Z,22.80
2018-06-02T06:02:23.655Z,22.80
2018-06-02T06:02:55.396Z,22.80
2018-06-02T06:03:27.138Z,22.90
2018-06-02T06:03:58.881Z,22.90
2018-06-02T06:04:30.598Z,22.80
2018-06-02T06:05:02.331Z,22.90
2018-06-02T06:05:34.093Z,22.90
2018-06-02T06:06:05.822Z,22.90
2018-06-02T06:06:37.592Z,22.90
2018-06-02T06:07:09.326Z,22.90
2018-06-02T06:07:41.046Z,22.90
2018-06-02T06:08:13.539Z,22.90
2018-06-02T06:08:45.268Z,22.90
2018-06-02T06:09:16.988Z,22.90
2018-06-02T06:09:49.528Z,22.90
2018-06-02T06:10:21.242Z,22.90
2018-06-02T06:10:52.983Z,22.80
2018-06-02T06:11:24.708Z,22.90
2018-06-02T06:11:56.452Z,22.90
2018-06-02T06:12:28.167Z,22.90
2018-06-02T06:13:00.670Z,22.90
2018-06-02T06:13:32.417Z,22.80
2018-06-02T06:14:04.160Z,22.90
2018-06-02T06:14:35.907Z,22.90
2018-06-02T06:15:07.645Z,22.90
2018-06-02T06:15:39.368Z,22.90
2018-06-02T06:16:11.199Z,22.90
2018-06-02T06:16:42.907Z,22.90
2018-06-02T06:17:14.630Z,22.90
2018-06-02T06:17:46.376Z,22.80
2018-06-02T06:18:18.113Z,22.80
2018-06-02T06:18:49.856Z,22.90
2018-06-02T06:19:21.603Z,22.90
2018-06-02T06:19:53.324Z,22.90
2018-06-02T06:20:25.068Z,22.90
2018-06-02T06:20:57.561Z,22.90
2018-06-02T06:21:29.330Z,22.80
2018-06-02T06:22:01.060Z,22.80
2018-06-02T06:22:32.794Z,22.90
2018-06-02T06:23:04.641Z,22.90
2018-06-02T06:23:36.358Z,22.90
2018-06-02T06:24:08.222Z,22.90
2018-06-02T06:24:39.939Z,22.90
2018-06-02T06:25:11.668Z,22.90
2018-06-02T06:25:44.163Z,22.90
2018-06-02T06:26:15.901Z,22.80
2018-06-02T06:26:47.654Z,22.90
2018-06-02T06:27:19.409Z,22.90
2018-06-02T06:27:51.173Z,22.90
2018-06-02T06:28:22.874Z,22.90
2018-06-02T06:28:54.597Z,22.90
2018-06-02T06:29:27.086Z,22.90
2018-06-02T06:29:58.808Z,22.90
2018-06-02T06:30:31.308Z,22.90
2018-06-02T06:31:03.045Z,22.90
2018-06-02T06:31:34.773Z,22.90
2018-06-02T06:32:06.538Z,22.90
2018-06-02T06:32:38.269Z,22.90
2018-06-02T06:33:10.036Z,22.90
2018-06-02T06:33:41.740Z,22.80
2018-06-02T06:34:13.473Z,22.90
2018-06-02T06:34:45.984Z,22.90
2018-06-02T06:35:17.735Z,22.80
2018-06-02T06:35:49.457Z,22.80
2018-06-02T06:36:21.205Z,22.80
2018-06-02T06:36:52.952Z,22.80
2018-06-02T06:37:24.660Z,22.80
2018-06-02T06:37:57.162Z,22.80
2018-06-02T06:38:28.887Z,22.80
2018-06-02T06:39:00.655Z,22.90
2018-06-02T06:39:32.362Z,22.90
2018-06-02T06:40:04.864Z,22.90
2018-06-02T06:40:36.602Z,22.90
2018-06-02T06:41:08.343Z,22.90
2018-06-02T06:41:40.076Z,22.90
2018-06-02T06:42:11.816Z,22.90
2018-06-02T06:42:43.541Z,22.90
2018-06-02T06:43:15.283Z,22.90
2018-06-02T06:43:47.785Z,22.90
2018-06-02T06:44:19.557Z,22.90
2018-06-02T06:44:51.269Z,22.90
2018-06-02T06:45:23.019Z,22.90
2018-06-02T06:45:54.767Z,22.90
2018-06-02T06:46:26.534Z,22.90
2018-06-02T06:46:58.233Z,22.90
2018-06-02T06:47:29.970Z,22.90
2018-06-02T06:48:01.716Z,22.90
2018-06-02T06:48:34.208Z,22.90
2018-06-02T06:49:05.936Z,22.90
2018-06-02T06:49:37.665Z,22.90
2018-06-02T06:50:09.401Z,22.90