createdAt,value
2022-10-23T00:00:10.934Z,50
2022-10-23T00:15:02.916Z,49
2022-10-23T00:30:04.003Z,49
2022-10-23T00:45:02.490Z,49
2022-10-23T01:00:04.232Z,49
2022-10-23T01:15:04.033Z,49
2022-10-23T01:30:05.036Z,49
2022-10-23T01:45:02.368Z,49
2022-10-23T02:00:04.989Z,49
2022-10-23T02:15:02.267Z,49
2022-10-23T02:30:05.206Z,49
2022-10-23T02:45:04.830Z,49
2022-10-23T03:00:05.919Z,49
2022-10-23T03:15:02.287Z,49
2022-10-23T03:30:05.415Z,49
2022-10-23T03:45:01.945Z,49
2022-10-23T04:00:04.237Z,49
2022-10-23T04:15:02.162Z,49
2022-10-23T04:30:05.360Z,48
2022-10-23T04:45:03.287Z,48
2022-10-23T05:00:07.173Z,47
2022-10-23T05:15:03.330Z,47
2022-10-23T05:30:05.894Z,47
2022-10-23T05:45:02.104Z,46
2022-10-23T06:00:05.990Z,46
2022-10-23T06:15:03.067Z,45
2022-10-23T06:30:07.905Z,45
2022-10-23T06:45:07.258Z,45
2022-10-23T07:00:10.325Z,45
2022-10-23T07:15:02.710Z,45
2022-10-23T07:30:06.176Z,45
2022-10-23T07:45:02.941Z,45
2022-10-23T08:00:07.226Z,45
2022-10-23T08:15:03.463Z,46
2022-10-23T08:30:08.890Z,46
2022-10-23T08:45:02.670Z,46
2022-10-23T09:00:06.448Z,47
2022-10-23T09:15:03.269Z,47
2022-10-23T09:30:08.230Z,48
2022-10-23T09:45:03.942Z,48
2022-10-23T10:00:07.610Z,48
2022-10-23T10:15:02.724Z,48
2022-10-23T10:30:05.852Z,47
2022-10-23T10:45:04.515Z,47
2022-10-23T11:00:10.185Z,47
2022-10-23T11:15:06.019Z,47
2022-10-23T11:30:05.592Z,46
2022-10-23T11:45:04.211Z,46
2022-10-23T12:00:08.427Z,47
2022-10-23T12:15:05.681Z,47
2022-10-23T12:30:04.863Z,47
2022-10-23T12:45:04.280Z,47
2022-10-23T13:00:08.135Z,48
2022-10-23T13:15:04.681Z,48
2022-10-23T13:30:10.898Z,48
2022-10-23T13:45:02.998Z,48
2022-10-23T14:00:10.146Z,48
2022-10-23T14:15:02.278Z,49
2022-10-23T14:30:06.210Z,50
2022-10-23T14:45:03.059Z,51
2022-10-23T15:00:07.745Z,51
2022-10-23T15:15:02.914Z,52
2022-10-23T15:30:07.093Z,52
2022-10-23T15:45:04.183Z,53
2022-10-23T16:00:08.160Z,53
2022-10-23T16:15:02.481Z,53
2022-10-23T16:30:07.808Z,54
2022-10-23T16:45:04.228Z,54
2022-10-23T17:00:04.795Z,55
2022-10-23T17:15:02.976Z,55
2022-10-23T17:30:12.608Z,56
2022-10-23T17:45:02.977Z,56
2022-10-23T18:00:06.502Z,56
2022-10-23T18:15:06.313Z,56
2022-10-23T18:30:05.211Z,56
2022-10-23T18:45:02.329Z,56
2022-10-23T19:00:05.849Z,56
2022-10-23T19:15:06.220Z,55
2022-10-23T19:30:08.066Z,55
2022-10-23T19:45:02.710Z,55
2022-10-23T20:00:11.463Z,55
2022-10-23T20:15:03.841Z,55
2022-10-23T20:30:04.999Z,55
2022-10-23T20:45:04.077Z,55
2022-10-23T21:00:06.941Z,55
2022-10-23T21:15:03.034Z,55
2022-10-23T21:30:06.131Z,55
2022-10-23T21:45:02.978Z,55
2022-10-23T22:00:05.466Z,55
2022-10-23T22:15:03.032Z,55
2022-10-23T22:30:05.094Z,55
2022-10-23T22:45:02.913Z,55
2022-10-23T23:00:05.065Z,55
2022-10-23T23:15:02.330Z,54
2022-10-23T23:30:06.330Z,54
2022-10-23T23:45:15.032Z,54
