createdAt,value
2023-08-09T06:23:04.673Z,35.75
2023-08-09T06:26:07.341Z,34.43
2023-08-09T06:29:10.393Z,34.93
2023-08-09T06:32:13.061Z,36.27
2023-08-09T06:35:15.530Z,36.38
2023-08-09T06:38:18.132Z,37.24
2023-08-09T06:41:20.482Z,37.30
2023-08-09T06:44:23.091Z,37.12
2023-08-09T06:47:25.430Z,36.44
2023-08-09T06:50:28.715Z,34.33
2023-08-09T06:53:31.237Z,33.56
2023-08-09T06:56:34.080Z,32.94
2023-08-09T06:59:36.379Z,32.78
2023-08-09T07:02:39.002Z,32.71
2023-08-09T07:05:45.042Z,33.27
2023-08-09T07:08:47.864Z,34.41
2023-08-09T07:11:50.191Z,34.60
2023-08-09T07:14:53.913Z,33.18
2023-08-09T07:17:56.256Z,33.70
2023-08-09T07:20:59.084Z,33.46
2023-08-09T07:24:01.298Z,36.34
2023-08-09T07:27:04.505Z,36.54
2023-08-09T07:30:07.421Z,36.01
2023-08-09T07:33:10.010Z,35.32
2023-08-09T07:36:12.366Z,36.41
2023-08-09T07:39:14.906Z,32.58
2023-08-09T07:42:17.688Z,31.29
2023-08-09T07:45:21.816Z,30.00
2023-08-09T07:48:25.828Z,29.86
2023-08-09T07:51:28.660Z,32.84
2023-08-09T07:54:30.932Z,33.22
2023-08-09T07:57:34.383Z,33.50
2023-08-09T08:00:49.580Z,34.72
2023-08-09T08:03:53.094Z,36.28
2023-08-09T08:06:56.576Z,39.38
2023-08-09T08:09:59.566Z,41.71
2023-08-09T08:13:02.093Z,42.45
2023-08-09T08:16:05.528Z,43.72
2023-08-09T08:19:09.643Z,46.08
2023-08-09T08:22:12.386Z,45.32
2023-08-09T08:25:15.686Z,48.36
2023-08-09T08:28:18.291Z,47.72
2023-08-09T08:31:21.463Z,48.42
2023-08-09T08:34:24.148Z,49.27
2023-08-09T08:37:27.280Z,49.11
2023-08-09T08:40:32.420Z,48.97
2023-08-09T08:43:35.939Z,49.12
2023-08-09T08:46:39.662Z,48.66
2023-08-09T08:49:49.682Z,47.65
2023-08-09T08:52:53.063Z,47.41
2023-08-09T08:55:56.730Z,48.72
2023-08-09T08:59:00.324Z,46.85
2023-08-09T09:02:03.977Z,46.39
2023-08-09T09:05:10.252Z,45.50
2023-08-09T09:08:14.453Z,45.53
2023-08-09T09:11:19.622Z,43.36
2023-08-09T09:14:22.628Z,44.98
2023-08-09T09:17:26.902Z,46.37
2023-08-09T09:20:31.271Z,46.67
2023-08-09T09:23:34.602Z,48.35
2023-08-09T09:26:40.768Z,49.25
2023-08-09T09:29:43.291Z,48.80
2023-08-09T09:32:59.861Z,49.04
2023-08-09T09:36:04.158Z,49.59
2023-08-09T09:39:21.363Z,50.73
2023-08-09T09:42:35.229Z,50.51
2023-08-09T09:45:38.619Z,48.79
2023-08-09T09:48:46.462Z,48.90
2023-08-09T09:51:50.508Z,47.89
2023-08-09T09:54:56.605Z,48.80
2023-08-09T09:57:59.563Z,45.88
2023-08-09T10:01:04.785Z,46.37
2023-08-09T10:04:08.439Z,44.97
2023-08-09T10:07:12.177Z,46.73
2023-08-09T10:10:17.555Z,44.27
2023-08-09T10:13:22.725Z,43.15
2023-08-09T10:16:27.445Z,43.40
2023-08-09T10:19:30.710Z,43.37
2023-08-09T10:22:36.982Z,43.42
2023-08-09T10:25:49.231Z,45.09
2023-08-09T10:28:51.769Z,44.99
2023-08-09T10:32:06.417Z,45.94
2023-08-09T10:35:16.582Z,44.60
2023-08-09T10:38:48.173Z,43.98
2023-08-09T10:42:01.730Z,44.02
2023-08-09T10:45:05.952Z,46.29
2023-08-09T10:48:23.494Z,45.57
2023-08-09T10:51:26.056Z,43.95
2023-08-09T10:54:28.712Z,45.07
2023-08-09T10:57:42.247Z,45.08
2023-08-09T11:00:47.935Z,45.68
2023-08-09T11:03:50.667Z,45.85
2023-08-09T11:06:53.208Z,43.14
2023-08-09T11:09:55.864Z,43.85
2023-08-09T11:12:58.466Z,44.24
2023-08-09T11:16:07.970Z,43.46
2023-08-09T11:19:32.438Z,45.25
2023-08-09T11:22:37.610Z,44.33
2023-08-09T11:25:40.540Z,43.79
2023-08-09T11:28:42.882Z,42.28
2023-08-09T11:31:47.593Z,44.04
2023-08-09T11:34:50.109Z,43.57
2023-08-09T11:37:53.613Z,42.89
2023-08-09T11:40:55.944Z,43.46
2023-08-09T11:43:58.452Z,43.11
2023-08-09T11:47:03.853Z,43.56
2023-08-09T11:50:26.094Z,43.93
2023-08-09T11:53:28.400Z,46.11
2023-08-09T11:56:36.643Z,45.00
2023-08-09T11:59:40.613Z,45.04
2023-08-09T12:02:46.410Z,45.56
2023-08-09T12:05:56.066Z,44.69
2023-08-09T12:08:59.208Z,44.04
2023-08-09T12:12:06.422Z,45.94
2023-08-09T12:15:10.465Z,45.70
2023-08-09T12:18:12.986Z,45.93
2023-08-09T12:21:15.228Z,45.27
2023-08-09T12:24:17.768Z,43.81
2023-08-09T12:27:22.930Z,45.60
2023-08-09T12:30:25.578Z,43.34
2023-08-09T12:33:28.470Z,43.55
2023-08-09T12:36:31.871Z,42.29
2023-08-09T12:39:35.843Z,43.09
2023-08-09T12:42:38.419Z,43.07
2023-08-09T12:45:41.974Z,42.25
2023-08-09T12:48:44.582Z,43.83
2023-08-09T12:51:47.213Z,43.04
2023-08-09T12:54:50.599Z,41.98
2023-08-09T12:57:52.863Z,42.46
2023-08-09T13:00:56.127Z,41.56
2023-08-09T13:03:58.479Z,41.25
2023-08-09T13:07:01.332Z,43.24
2023-08-09T13:10:03.908Z,41.96
2023-08-09T13:13:06.437Z,42.16
2023-08-09T13:16:09.325Z,40.78
2023-08-09T13:19:12.100Z,42.34
2023-08-09T13:22:14.673Z,43.35
2023-08-09T13:25:17.578Z,42.92
2023-08-09T13:28:20.001Z,42.66
2023-08-09T13:31:22.763Z,41.91
2023-08-09T13:34:25.023Z,43.83
2023-08-09T13:37:30.227Z,42.45
2023-08-09T13:40:33.435Z,41.42
2023-08-09T13:43:36.913Z,41.58
2023-08-09T13:46:39.376Z,42.51
2023-08-09T13:49:42.187Z,43.16
2023-08-09T13:52:44.701Z,42.80
2023-08-09T13:55:47.652Z,41.68
2023-08-09T13:58:49.982Z,43.63
2023-08-09T14:01:53.716Z,45.09
2023-08-09T14:04:56.637Z,44.20
2023-08-09T14:07:59.419Z,44.81
2023-08-09T14:11:02.825Z,45.41
2023-08-09T14:14:05.107Z,45.31
2023-08-09T14:17:07.587Z,46.15
2023-08-09T14:20:20.748Z,45.39
2023-08-09T14:23:23.560Z,46.17
2023-08-09T14:26:26.148Z,46.16
2023-08-09T14:29:29.361Z,46.06
2023-08-09T14:32:31.703Z,44.72
2023-08-09T14:35:34.277Z,44.19
2023-08-09T14:38:36.586Z,44.82
2023-08-09T14:41:39.250Z,44.86
2023-08-09T14:44:41.543Z,45.67
2023-08-09T14:47:44.401Z,44.94
2023-08-09T14:50:46.976Z,44.98
2023-08-09T14:53:49.517Z,45.83
2023-08-09T14:56:51.781Z,44.82
2023-08-09T14:59:54.300Z,44.11
2023-08-09T15:02:56.781Z,43.83
2023-08-09T15:05:59.356Z,45.84
2023-08-09T15:09:01.575Z,45.19
2023-08-09T15:12:06.214Z,46.65
2023-08-09T15:15:08.724Z,45.32
2023-08-09T15:18:11.297Z,44.39
2023-08-09T15:21:13.589Z,43.83
2023-08-09T15:24:16.188Z,44.04
2023-08-09T15:27:20.222Z,44.18
2023-08-09T15:30:25.212Z,44.07
2023-08-09T15:33:27.577Z,44.25
2023-08-09T15:36:30.115Z,44.43
2023-08-09T15:39:34.234Z,46.26
2023-08-09T15:42:37.549Z,46.30
2023-08-09T15:45:40.172Z,46.70
2023-08-09T15:48:42.813Z,46.90
2023-08-09T15:51:45.066Z,48.84
2023-08-09T15:54:47.971Z,50.40
2023-08-09T15:57:50.916Z,50.23
2023-08-09T16:00:55.731Z,50.05
2023-08-09T16:03:59.918Z,51.18
2023-08-09T16:07:02.328Z,52.18
2023-08-09T16:10:07.480Z,51.79
2023-08-09T16:13:09.777Z,51.75
2023-08-09T16:16:24.113Z,52.99
2023-08-09T16:19:30.898Z,51.89
2023-08-09T16:22:33.600Z,52.34
2023-08-09T16:25:35.978Z,52.35
2023-08-09T16:28:38.517Z,53.44
2023-08-09T16:31:40.857Z,53.41
2023-08-09T16:34:43.652Z,55.04
2023-08-09T16:37:45.864Z,53.13
2023-08-09T16:40:48.377Z,53.92
2023-08-09T16:43:53.115Z,54.20
2023-08-09T16:46:59.639Z,53.98
2023-08-09T16:50:01.931Z,55.99
2023-08-09T16:53:05.411Z,56.26
2023-08-09T16:56:07.709Z,56.74
2023-08-09T16:59:10.362Z,58.05
2023-08-09T17:02:13.398Z,57.64
2023-08-09T17:05:19.898Z,59.41
2023-08-09T17:08:22.198Z,62.23
2023-08-09T17:11:24.732Z,62.21
2023-08-09T17:14:27.005Z,61.99
2023-08-09T17:17:30.977Z,63.26
2023-08-09T17:20:34.906Z,62.35
2023-08-09T17:23:39.990Z,62.29
2023-08-09T17:26:44.098Z,62.72
2023-08-09T17:29:46.817Z,64.02
2023-08-09T17:32:50.415Z,63.49
2023-08-09T17:35:52.964Z,62.32
2023-08-09T17:38:56.265Z,62.79
2023-08-09T17:41:58.842Z,64.04
2023-08-09T17:45:04.590Z,65.41
2023-08-09T17:48:07.923Z,66.66
2023-08-09T17:51:10.288Z,67.44
2023-08-09T17:54:12.894Z,69.79
2023-08-09T17:57:15.166Z,68.50
2023-08-09T18:00:20.911Z,68.94
2023-08-09T18:03:24.835Z,70.95
2023-08-09T18:06:27.283Z,70.42
2023-08-09T18:09:29.880Z,71.57
2023-08-09T18:12:32.127Z,72.43
2023-08-09T18:15:34.714Z,74.55
2023-08-09T18:18:36.926Z,75.44
2023-08-09T18:21:39.578Z,77.33
2023-08-09T18:24:41.815Z,76.77
2023-08-09T18:27:44.324Z,80.36
2023-08-09T18:30:46.823Z,85.09
2023-08-09T18:33:50.774Z,85.63
2023-08-09T18:36:53.626Z,86.63
2023-08-09T18:39:56.131Z,88.10
2023-08-09T18:42:58.861Z,90.02
2023-08-09T18:46:03.435Z,90.77
2023-08-09T18:49:05.778Z,93.27
2023-08-09T18:52:08.340Z,91.53
2023-08-09T18:55:11.095Z,93.19
2023-08-09T18:58:14.029Z,91.48
2023-08-09T19:01:16.383Z,88.96
2023-08-09T19:04:19.688Z,84.88
2023-08-09T19:07:21.864Z,84.28
2023-08-09T19:10:24.661Z,83.25
2023-08-09T19:13:26.847Z,84.87
2023-08-09T19:16:29.463Z,84.72
2023-08-09T19:19:31.658Z,83.71
2023-08-09T19:22:35.124Z,84.21
2023-08-09T19:25:37.494Z,83.97
2023-08-09T19:28:40.672Z,82.46
2023-08-09T19:31:43.388Z,81.91
2023-08-09T19:34:47.097Z,81.31
2023-08-09T19:37:49.731Z,80.52
2023-08-09T19:40:52.288Z,79.98
2023-08-09T19:43:56.183Z,82.31
2023-08-09T19:47:02.316Z,81.54
2023-08-09T19:50:08.888Z,83.25
2023-08-09T19:53:11.452Z,82.89
2023-08-09T19:56:13.850Z,81.44
2023-08-09T19:59:16.361Z,82.01
2023-08-09T20:02:19.556Z,81.53
2023-08-09T20:05:22.330Z,81.76
2023-08-09T20:08:24.550Z,82.36
2023-08-09T20:11:27.084Z,82.69
2023-08-09T20:14:29.351Z,82.57
2023-08-09T20:17:32.619Z,82.60
2023-08-09T20:20:38.178Z,82.08
2023-08-09T20:23:40.705Z,82.19
2023-08-09T20:26:42.907Z,82.71
2023-08-09T20:29:45.450Z,83.09
2023-08-09T20:32:47.840Z,82.73
2023-08-09T20:35:50.537Z,83.01
2023-08-09T20:38:53.432Z,83.54
2023-08-09T20:41:55.993Z,83.73
2023-08-09T20:44:58.285Z,83.81
2023-08-09T20:48:00.850Z,85.04
2023-08-09T20:51:03.249Z,84.97
2023-08-09T20:54:06.314Z,83.51
2023-08-09T20:57:08.624Z,83.48
2023-08-09T21:00:14.849Z,83.26
2023-08-09T21:03:17.150Z,83.71
2023-08-09T21:06:21.261Z,82.94
2023-08-09T21:09:23.833Z,83.58
2023-08-09T21:12:26.332Z,84.15
2023-08-09T21:15:29.820Z,84.11
2023-08-09T21:18:36.239Z,83.36
2023-08-09T21:21:39.001Z,82.76
2023-08-09T21:24:41.929Z,82.77
2023-08-09T21:27:44.266Z,82.46
2023-08-09T21:30:47.413Z,84.27
2023-08-09T21:33:49.626Z,81.49
2023-08-09T21:36:52.095Z,78.24
2023-08-09T21:39:54.287Z,77.50
2023-08-09T21:42:56.749Z,77.78
2023-08-09T21:45:59.097Z,79.27
2023-08-09T21:49:01.712Z,79.94
2023-08-09T21:52:05.067Z,76.43
2023-08-09T21:55:08.145Z,73.97
2023-08-09T21:58:10.812Z,72.07
2023-08-09T22:01:13.399Z,69.90
2023-08-09T22:04:16.027Z,71.15
2023-08-09T22:07:18.401Z,70.16
2023-08-09T22:10:21.059Z,70.15
2023-08-09T22:13:24.476Z,70.01
2023-08-09T22:16:27.588Z,70.08
2023-08-09T22:19:29.912Z,70.19
2023-08-09T22:22:33.154Z,71.04
2023-08-09T22:25:35.603Z,71.40
2023-08-09T22:28:38.534Z,71.31
2023-08-09T22:31:41.197Z,71.39
2023-08-09T22:34:43.940Z,71.99
2023-08-09T22:37:46.289Z,71.89
2023-08-09T22:40:48.910Z,72.59
2023-08-09T22:43:51.647Z,72.50
2023-08-09T22:46:55.610Z,72.00
2023-08-09T22:50:00.666Z,71.58
2023-08-09T22:53:03.295Z,72.46
2023-08-09T22:56:05.816Z,73.05
2023-08-09T22:59:08.381Z,74.02
2023-08-09T23:02:10.733Z,74.04
2023-08-09T23:05:13.521Z,74.04
2023-08-09T23:08:16.049Z,73.61
2023-08-09T23:11:18.695Z,73.33
2023-08-09T23:14:21.030Z,72.65
2023-08-09T23:17:25.896Z,72.13
2023-08-09T23:20:28.874Z,72.96
2023-08-09T23:23:32.031Z,73.13
2023-08-09T23:26:34.395Z,74.29
2023-08-09T23:29:36.967Z,74.63
2023-08-09T23:32:39.468Z,75.07
2023-08-09T23:35:42.011Z,75.94
2023-08-09T23:38:44.677Z,75.93
2023-08-09T23:41:47.230Z,76.11
2023-08-09T23:44:49.661Z,76.89
2023-08-09T23:47:53.258Z,77.33
2023-08-09T23:50:55.592Z,77.18
2023-08-09T23:54:01.641Z,79.52
2023-08-09T23:57:04.078Z,79.47
