createdAt,value
2023-04-13T00:00:59.633Z,0.00
2023-04-13T00:01:59.906Z,0.00
2023-04-13T00:02:59.637Z,0.00
2023-04-13T00:03:59.801Z,0.00
2023-04-13T00:04:59.441Z,0.00
2023-04-13T00:05:59.831Z,0.00
2023-04-13T00:06:59.333Z,0.00
2023-04-13T00:07:59.429Z,0.00
2023-04-13T00:08:59.239Z,0.00
2023-04-13T00:09:59.446Z,0.00
2023-04-13T00:10:59.176Z,0.00
2023-04-13T00:11:59.253Z,0.00
2023-04-13T00:12:59.055Z,0.00
2023-04-13T00:13:59.682Z,0.00
2023-04-13T00:14:59.281Z,0.00
2023-04-13T00:15:58.920Z,0.00
2023-04-13T00:16:59.136Z,0.00
2023-04-13T00:17:58.884Z,0.00
2023-04-13T00:18:58.791Z,0.00
2023-04-13T00:19:58.730Z,0.00
2023-04-13T00:20:58.911Z,0.00
2023-04-13T00:21:58.644Z,0.00
2023-04-13T00:22:58.617Z,0.00
2023-04-13T00:23:58.793Z,0.00
2023-04-13T00:24:58.638Z,0.00
2023-04-13T00:25:58.448Z,0.00
2023-04-13T00:26:58.445Z,0.00
2023-04-13T00:27:58.354Z,0.00
2023-04-13T00:28:58.458Z,0.00
2023-04-13T00:29:58.281Z,0.00
2023-04-13T00:30:58.291Z,0.00
2023-04-13T00:31:58.203Z,0.00
2023-04-13T00:32:58.317Z,0.00
2023-04-13T00:33:58.225Z,0.00
2023-04-13T00:34:58.096Z,0.00
2023-04-13T00:35:58.155Z,0.00
2023-04-13T00:36:57.944Z,0.00
2023-04-13T00:37:58.119Z,0.00
2023-04-13T00:38:57.841Z,0.00
2023-04-13T00:39:57.927Z,0.00
2023-04-13T00:40:57.762Z,0.00
2023-04-13T00:41:57.733Z,0.00
2023-04-13T00:42:57.660Z,0.00
2023-04-13T00:43:57.921Z,0.00
2023-04-13T00:44:57.565Z,0.00
2023-04-13T00:45:57.591Z,0.00
2023-04-13T00:46:57.471Z,0.00
2023-04-13T00:47:57.739Z,0.00
2023-04-13T00:48:57.614Z,0.00
2023-04-13T00:49:57.333Z,0.00
2023-04-13T00:50:57.398Z,0.00
2023-04-13T00:51:57.276Z,0.00
2023-04-13T00:52:57.201Z,0.00
2023-04-13T00:53:57.388Z,0.00
2023-04-13T00:54:57.222Z,0.00
2023-04-13T00:55:57.070Z,0.00
2023-04-13T00:56:57.030Z,0.00
2023-04-13T00:57:56.960Z,0.00
2023-04-13T00:58:56.908Z,0.00
2023-04-13T00:59:57.254Z,0.00
2023-04-13T01:00:56.844Z,0.00
2023-04-13T01:01:56.923Z,0.00
2023-04-13T01:02:56.745Z,0.00
2023-04-13T01:03:56.831Z,0.00
2023-04-13T01:04:56.686Z,0.00
2023-04-13T01:05:56.686Z,0.00
2023-04-13T01:06:56.743Z,0.00
2023-04-13T01:07:56.717Z,0.00
2023-04-13T01:08:56.452Z,0.00
2023-04-13T01:09:56.397Z,0.00
2023-04-13T01:10:56.519Z,0.00
2023-04-13T01:11:56.298Z,0.00
2023-04-13T01:12:56.330Z,0.00
2023-04-13T01:13:56.404Z,0.00
2023-04-13T01:14:56.158Z,0.00
2023-04-13T01:15:56.142Z,0.00
2023-04-13T01:16:56.152Z,0.00
2023-04-13T01:17:56.103Z,0.00
2023-04-13T01:18:56.366Z,0.00
2023-04-13T01:19:55.925Z,0.00
2023-04-13T01:20:55.976Z,0.00
2023-04-13T01:21:55.831Z,0.00
2023-04-13T01:22:55.998Z,0.00
2023-04-13T01:23:55.789Z,0.00
2023-04-13T01:24:55.816Z,0.00
2023-04-13T01:25:55.653Z,0.00
2023-04-13T01:26:55.814Z,0.00
2023-04-13T01:27:55.591Z,0.00
2023-04-13T01:28:55.658Z,0.00
2023-04-13T01:29:55.710Z,0.00
2023-04-13T01:30:55.678Z,0.00
2023-04-13T01:31:55.403Z,0.00
2023-04-13T01:32:55.480Z,0.00
2023-04-13T01:33:55.264Z,0.00
2023-04-13T01:34:55.261Z,0.00
2023-04-13T01:35:55.190Z,0.00
2023-04-13T01:36:55.124Z,0.00
2023-04-13T01:37:55.092Z,0.00
2023-04-13T01:38:55.085Z,0.00
2023-04-13T01:39:54.988Z,0.00
2023-04-13T01:40:55.132Z,0.00
2023-04-13T01:41:55.163Z,0.00
2023-04-13T01:42:54.908Z,0.00
2023-04-13T01:43:54.808Z,0.00
2023-04-13T01:44:54.932Z,0.00
2023-04-13T01:45:54.705Z,0.00
2023-04-13T01:46:54.775Z,0.00
2023-04-13T01:47:54.766Z,0.00
2023-04-13T01:48:54.620Z,0.00
2023-04-13T01:49:54.756Z,0.00
2023-04-13T01:50:54.491Z,0.00
2023-04-13T01:51:54.570Z,0.00
2023-04-13T01:52:54.572Z,0.00
2023-04-13T01:53:54.440Z,0.00
2023-04-13T01:54:54.384Z,0.00
2023-04-13T01:55:54.243Z,0.00
2023-04-13T01:56:54.399Z,0.00
2023-04-13T01:57:54.149Z,0.00
2023-04-13T01:58:54.090Z,0.00
2023-04-13T01:59:54.218Z,0.00
2023-04-13T02:00:54.049Z,0.00
2023-04-13T02:01:54.091Z,0.00
2023-04-13T02:02:54.402Z,0.00
2023-04-13T02:03:53.990Z,0.00
2023-04-13T02:04:53.811Z,0.00
2023-04-13T02:05:54.875Z,0.00
2023-04-13T02:06:53.717Z,0.00
2023-04-13T02:07:53.869Z,0.00
2023-04-13T02:08:53.636Z,0.00
2023-04-13T02:09:53.574Z,0.00
2023-04-13T02:10:53.885Z,0.00
2023-04-13T02:11:53.514Z,0.00
2023-04-13T02:12:53.493Z,0.00
2023-04-13T02:13:53.394Z,0.00
2023-04-13T02:14:53.345Z,0.00
2023-04-13T02:15:53.514Z,0.00
2023-04-13T02:16:53.280Z,0.00
2023-04-13T02:17:53.558Z,0.00
2023-04-13T02:18:53.276Z,0.00
2023-04-13T02:19:53.343Z,0.00
2023-04-13T02:20:53.063Z,0.00
2023-04-13T02:21:53.152Z,0.00
2023-04-13T02:22:52.988Z,0.00
2023-04-13T02:23:53.172Z,0.00
2023-04-13T02:24:53.011Z,0.00
2023-04-13T02:25:52.827Z,0.00
2023-04-13T02:26:52.783Z,0.00
2023-04-13T02:27:52.796Z,0.00
2023-04-13T02:28:52.687Z,0.00
2023-04-13T02:29:52.806Z,0.00
2023-04-13T02:30:52.623Z,0.00
2023-04-13T02:31:52.576Z,0.00
2023-04-13T02:32:52.686Z,0.00
2023-04-13T02:33:52.460Z,0.00
2023-04-13T02:34:52.630Z,0.00
2023-04-13T02:35:52.352Z,0.00
2023-04-13T02:36:52.487Z,0.00
2023-04-13T02:37:52.263Z,0.00
2023-04-13T02:38:52.457Z,0.00
2023-04-13T02:39:52.172Z,0.00
2023-04-13T02:40:52.469Z,0.00
2023-04-13T02:41:52.072Z,0.00
2023-04-13T02:42:52.280Z,0.00
2023-04-13T02:43:51.979Z,0.00
2023-04-13T02:44:52.088Z,0.00
2023-04-13T02:45:51.915Z,0.00
2023-04-13T02:46:51.897Z,0.00
2023-04-13T02:47:51.844Z,0.00
2023-04-13T02:48:52.118Z,0.00
2023-04-13T02:49:51.690Z,0.00
2023-04-13T02:50:51.723Z,0.00
2023-04-13T02:51:51.603Z,0.00
2023-04-13T02:52:51.549Z,0.00
2023-04-13T02:53:51.505Z,0.00
2023-04-13T02:54:51.548Z,0.00
2023-04-13T02:55:51.408Z,0.00
2023-04-13T02:56:51.562Z,0.00
2023-04-13T02:57:51.320Z,0.00
2023-04-13T02:58:51.268Z,0.00
2023-04-13T02:59:51.377Z,0.00
2023-04-13T03:00:51.502Z,0.00
2023-04-13T03:01:51.344Z,0.00
2023-04-13T03:02:51.170Z,0.00
2023-04-13T03:03:51.033Z,0.00
2023-04-13T03:04:51.028Z,0.00
2023-04-13T03:05:51.015Z,0.00
2023-04-13T03:06:50.911Z,0.00
2023-04-13T03:07:51.241Z,0.00
2023-04-13T03:08:50.796Z,0.00
2023-04-13T03:09:50.752Z,0.00
2023-04-13T03:10:50.846Z,0.00
2023-04-13T03:11:50.653Z,0.00
2023-04-13T03:12:50.861Z,0.00
2023-04-13T03:13:50.583Z,0.00
2023-04-13T03:14:50.512Z,0.00
2023-04-13T03:15:50.475Z,0.00
2023-04-13T03:16:50.712Z,0.00
2023-04-13T03:17:50.413Z,0.00
2023-04-13T03:18:50.499Z,0.00
2023-04-13T03:19:50.281Z,0.00
2023-04-13T03:20:50.277Z,0.00
2023-04-13T03:21:50.344Z,0.00
2023-04-13T03:22:50.131Z,0.00
2023-04-13T03:23:50.336Z,0.00
2023-04-13T03:24:50.043Z,0.00
2023-04-13T03:25:50.215Z,0.00
2023-04-13T03:26:49.942Z,0.00
2023-04-13T03:27:50.164Z,0.00
2023-04-13T03:28:49.883Z,0.00
2023-04-13T03:29:49.960Z,0.00
2023-04-13T03:30:49.776Z,0.00
2023-04-13T03:31:50.037Z,0.00
2023-04-13T03:32:49.730Z,0.00
2023-04-13T03:33:50.195Z,0.00
2023-04-13T03:34:49.579Z,0.00
2023-04-13T03:35:49.605Z,0.00
2023-04-13T03:36:49.481Z,0.00
2023-04-13T03:37:49.615Z,0.00
2023-04-13T03:38:49.381Z,0.00
2023-04-13T03:39:49.423Z,0.00
2023-04-13T03:40:49.298Z,0.00
2023-04-13T03:41:49.443Z,0.00
2023-04-13T03:42:49.194Z,0.00
2023-04-13T03:43:49.246Z,0.00
2023-04-13T03:44:49.106Z,0.00
2023-04-13T03:45:49.517Z,0.00
2023-04-13T03:46:49.009Z,0.00
2023-04-13T03:47:48.996Z,0.00
2023-04-13T03:48:48.916Z,0.00
2023-04-13T03:49:49.104Z,0.00
2023-04-13T03:50:48.828Z,0.00
2023-04-13T03:51:48.902Z,0.00
2023-04-13T03:52:48.725Z,0.00
2023-04-13T03:53:48.696Z,0.00
2023-04-13T03:54:48.661Z,0.00
2023-04-13T03:55:48.742Z,0.00
2023-04-13T03:56:48.541Z,0.00
2023-04-13T03:57:48.943Z,0.00
2023-04-13T03:58:48.437Z,0.00
2023-04-13T03:59:48.399Z,0.00
2023-04-13T04:00:48.565Z,0.00
2023-04-13T04:01:48.340Z,0.00
2023-04-13T04:02:48.573Z,0.00
2023-04-13T04:03:48.284Z,0.00
2023-04-13T04:04:48.213Z,0.00
2023-04-13T04:05:48.230Z,0.00
2023-04-13T04:06:48.183Z,0.00
2023-04-13T04:07:48.066Z,0.00
2023-04-13T04:08:48.200Z,0.00
2023-04-13T04:09:47.926Z,0.00
2023-04-13T04:10:47.883Z,0.00
2023-04-13T04:11:48.021Z,0.00
2023-04-13T04:12:47.794Z,0.00
2023-04-13T04:13:48.236Z,0.00
2023-04-13T04:14:47.692Z,0.00
2023-04-13T04:15:47.647Z,0.00
2023-04-13T04:16:47.660Z,0.00
2023-04-13T04:17:47.692Z,0.00
2023-04-13T04:18:47.508Z,0.00
2023-04-13T04:19:47.667Z,0.00
2023-04-13T04:20:47.403Z,0.00
2023-04-13T04:21:47.356Z,0.00
2023-04-13T04:22:47.336Z,0.00
2023-04-13T04:23:47.489Z,0.00
2023-04-13T04:24:47.217Z,0.00
2023-04-13T04:25:47.511Z,0.00
2023-04-13T04:26:47.121Z,0.00
2023-04-13T04:27:47.318Z,0.00
2023-04-13T04:28:47.031Z,0.00
2023-04-13T04:29:47.125Z,0.00
2023-04-13T04:30:46.933Z,0.00
2023-04-13T04:31:47.180Z,0.00
2023-04-13T04:32:47.008Z,0.00
2023-04-13T04:33:46.807Z,0.00
2023-04-13T04:34:46.955Z,0.00
2023-04-13T04:35:46.699Z,0.00
2023-04-13T04:36:46.768Z,5.63
2023-04-13T04:37:46.828Z,5.63
2023-04-13T04:38:46.554Z,5.63
2023-04-13T04:39:46.584Z,5.63
2023-04-13T04:40:46.465Z,11.25
2023-04-13T04:41:46.603Z,11.25
2023-04-13T04:42:46.367Z,11.25
2023-04-13T04:43:46.357Z,11.25
2023-04-13T04:44:46.276Z,16.88
2023-04-13T04:45:46.451Z,16.88
2023-04-13T04:46:46.175Z,16.88
2023-04-13T04:47:46.261Z,22.50
2023-04-13T04:48:46.084Z,22.50
2023-04-13T04:49:46.303Z,22.50
2023-04-13T04:50:46.255Z,22.50
2023-04-13T04:51:45.940Z,28.13
2023-04-13T04:52:46.070Z,28.13
2023-04-13T04:53:45.851Z,33.75
2023-04-13T04:54:45.877Z,33.75
2023-04-13T04:55:45.752Z,33.75
2023-04-13T04:56:45.888Z,39.38
2023-04-13T04:57:45.674Z,39.38
2023-04-13T04:58:45.905Z,39.38
2023-04-13T04:59:45.591Z,39.38
2023-04-13T05:00:45.607Z,45.00
2023-04-13T05:01:45.858Z,45.00
2023-04-13T05:02:45.589Z,50.63
2023-04-13T05:03:45.369Z,50.63
2023-04-13T05:04:45.539Z,56.25
2023-04-13T05:05:45.329Z,61.88
2023-04-13T05:06:45.400Z,61.88
2023-04-13T05:07:45.224Z,61.88
2023-04-13T05:08:45.363Z,61.88
2023-04-13T05:09:45.092Z,67.50
2023-04-13T05:10:45.181Z,67.50
2023-04-13T05:11:44.996Z,73.13
2023-04-13T05:12:45.192Z,73.13
2023-04-13T05:13:45.044Z,78.75
2023-04-13T05:14:45.008Z,84.38
2023-04-13T05:15:44.854Z,84.38
2023-04-13T05:16:45.027Z,90.00
2023-04-13T05:17:44.756Z,95.63
2023-04-13T05:18:44.852Z,95.63
2023-04-13T05:19:44.623Z,112.50
2023-04-13T05:20:44.846Z,123.75
2023-04-13T05:21:44.523Z,135.00
2023-04-13T05:22:44.651Z,129.38
2023-04-13T05:23:44.431Z,129.38
2023-04-13T05:24:44.687Z,129.38
2023-04-13T05:25:44.360Z,129.38
2023-04-13T05:26:44.487Z,135.00
2023-04-13T05:27:44.244Z,129.38
2023-04-13T05:28:44.194Z,123.75
2023-04-13T05:29:46.270Z,123.75
2023-04-13T05:30:44.320Z,140.63
2023-04-13T05:31:44.130Z,157.50
2023-04-13T05:32:45.388Z,168.75
2023-04-13T05:33:43.960Z,180.00
2023-04-13T05:34:43.913Z,185.63
2023-04-13T05:35:44.187Z,180.00
2023-04-13T05:36:43.817Z,168.75
2023-04-13T05:37:43.943Z,151.88
2023-04-13T05:38:43.724Z,140.63
2023-04-13T05:39:43.680Z,140.63
2023-04-13T05:40:43.634Z,146.25
2023-04-13T05:41:44.004Z,146.25
2023-04-13T05:42:43.575Z,151.88
2023-04-13T05:43:43.789Z,151.88
2023-04-13T05:44:43.473Z,157.50
2023-04-13T05:45:43.446Z,157.50
2023-04-13T05:46:43.376Z,163.13
2023-04-13T05:47:43.671Z,168.75
2023-04-13T05:48:43.258Z,168.75
2023-04-13T05:49:43.455Z,168.75
2023-04-13T05:50:43.163Z,168.75
2023-04-13T05:51:43.126Z,168.75
2023-04-13T05:52:43.240Z,174.38
2023-04-13T05:53:43.028Z,174.38
2023-04-13T05:54:43.247Z,174.38
2023-04-13T05:55:42.921Z,180.00
2023-04-13T05:56:43.063Z,180.00
2023-04-13T05:57:43.122Z,180.00
2023-04-13T05:58:43.093Z,180.00
2023-04-13T05:59:42.731Z,185.63
2023-04-13T06:03:48.239Z,191.25
2023-04-13T06:04:47.921Z,191.25
2023-04-13T06:05:47.819Z,191.25
2023-04-13T06:06:47.771Z,191.25
2023-04-13T06:07:47.723Z,196.88
2023-04-13T06:08:47.671Z,196.88
2023-04-13T06:09:47.638Z,196.88
2023-04-13T06:10:47.578Z,202.50
2023-04-13T06:11:47.527Z,202.50
2023-04-13T06:12:47.495Z,202.50
2023-04-13T06:13:47.446Z,208.13
2023-04-13T06:14:47.389Z,208.13
2023-04-13T06:15:55.577Z,213.75
2023-04-13T06:16:47.608Z,225.00
2023-04-13T06:17:47.334Z,236.25
2023-04-13T06:18:47.312Z,241.88
2023-04-13T06:19:47.199Z,258.75
2023-04-13T06:20:47.331Z,258.75
2023-04-13T06:21:47.053Z,270.00
2023-04-13T06:22:47.139Z,315.00
2023-04-13T06:23:46.967Z,371.25
2023-04-13T06:24:47.148Z,433.13
2023-04-13T06:25:47.162Z,472.50
2023-04-13T06:26:46.817Z,483.75
2023-04-13T06:27:46.974Z,478.13
2023-04-13T06:28:46.751Z,444.38
2023-04-13T06:29:48.007Z,410.63
2023-04-13T06:30:46.684Z,371.25
2023-04-13T06:31:46.592Z,360.00
2023-04-13T06:32:46.826Z,331.88
2023-04-13T06:33:46.487Z,309.38
2023-04-13T06:34:46.919Z,275.63
2023-04-13T06:35:46.401Z,270.00
2023-04-13T06:36:46.344Z,275.63
2023-04-13T06:37:46.305Z,281.25
2023-04-13T06:38:46.538Z,286.88
2023-04-13T06:39:46.206Z,286.88
2023-04-13T06:40:46.562Z,281.25
2023-04-13T06:41:46.115Z,281.25
2023-04-13T06:42:46.070Z,281.25
2023-04-13T06:43:47.660Z,281.25
2023-04-13T06:44:45.975Z,270.00
2023-04-13T06:45:46.189Z,264.38
2023-04-13T06:46:46.088Z,264.38
2023-04-13T06:47:46.081Z,264.38
2023-04-13T06:48:45.788Z,258.75
2023-04-13T06:49:46.007Z,264.38
2023-04-13T06:50:45.691Z,264.38
2023-04-13T06:51:45.814Z,264.38
2023-04-13T06:52:45.630Z,264.38
2023-04-13T06:53:45.557Z,264.38
2023-04-13T06:54:45.507Z,270.00
2023-04-13T06:55:45.642Z,270.00
2023-04-13T06:56:45.417Z,270.00
2023-04-13T06:57:45.553Z,264.38
2023-04-13T06:58:45.612Z,264.38
2023-04-13T06:59:45.275Z,258.75
2023-04-13T07:00:46.417Z,253.13
2023-04-13T07:01:45.267Z,258.75
2023-04-13T07:02:45.581Z,258.75
2023-04-13T07:03:45.229Z,258.75
2023-04-13T07:04:45.087Z,258.75
2023-04-13T07:05:44.996Z,253.13
2023-04-13T07:06:45.240Z,258.75
2023-04-13T07:07:44.908Z,258.75
2023-04-13T07:08:45.029Z,258.75
2023-04-13T07:09:44.823Z,270.00
2023-04-13T07:10:45.091Z,264.38
2023-04-13T07:11:44.847Z,264.38
2023-04-13T07:12:44.678Z,264.38
2023-04-13T07:13:44.858Z,264.38
2023-04-13T07:14:44.608Z,264.38
2023-04-13T07:15:44.561Z,270.00
2023-04-13T07:16:44.483Z,275.63
2023-04-13T07:17:44.727Z,270.00
2023-04-13T07:18:44.392Z,275.63
2023-04-13T07:19:44.495Z,275.63
2023-04-13T07:20:44.756Z,292.50
2023-04-13T07:21:44.512Z,292.50
2023-04-13T07:22:44.211Z,292.50
2023-04-13T07:23:44.330Z,298.13
2023-04-13T07:24:44.120Z,298.13
2023-04-13T07:25:44.330Z,309.38
2023-04-13T07:26:44.337Z,354.38
2023-04-13T07:27:43.976Z,371.25
2023-04-13T07:28:44.148Z,371.25
2023-04-13T07:29:43.876Z,382.50
2023-04-13T07:30:43.970Z,371.25
2023-04-13T07:31:44.277Z,376.88
2023-04-13T07:32:44.027Z,376.88
2023-04-13T07:33:43.694Z,427.50
2023-04-13T07:34:43.778Z,483.75
2023-04-13T07:35:43.602Z,556.88
2023-04-13T07:36:43.804Z,646.88
2023-04-13T07:37:43.551Z,641.25
2023-04-13T07:38:44.637Z,523.13
2023-04-13T07:39:43.413Z,478.13
2023-04-13T07:40:43.624Z,466.88
2023-04-13T07:41:43.341Z,466.88
2023-04-13T07:42:43.277Z,478.13
2023-04-13T07:43:43.654Z,500.63
2023-04-13T07:44:43.233Z,585.00
2023-04-13T07:45:43.477Z,731.25
2023-04-13T07:46:43.285Z,731.25
2023-04-13T07:47:43.326Z,731.25
2023-04-13T07:48:44.614Z,787.50
2023-04-13T07:49:43.070Z,742.50
2023-04-13T07:50:42.916Z,759.38
2023-04-13T07:51:43.102Z,877.50
2023-04-13T07:52:42.839Z,911.25
2023-04-13T07:53:42.767Z,905.63
2023-04-13T07:54:43.112Z,849.38
2023-04-13T07:55:42.673Z,832.50
2023-04-13T07:56:42.916Z,826.88
2023-04-13T07:57:42.577Z,804.38
2023-04-13T07:58:42.535Z,703.13
2023-04-13T07:59:42.493Z,646.88
2023-04-13T08:00:42.652Z,641.25
2023-04-13T08:01:42.491Z,714.38
2023-04-13T08:02:42.550Z,731.25
2023-04-13T08:03:42.402Z,708.75
2023-04-13T08:04:42.412Z,669.38
2023-04-13T08:05:43.044Z,652.50
2023-04-13T08:06:42.170Z,703.13
2023-04-13T08:07:42.280Z,781.88
2023-04-13T08:08:42.097Z,838.13
2023-04-13T08:09:42.035Z,810.00
2023-04-13T08:10:42.143Z,731.25
2023-04-13T08:11:42.113Z,635.63
2023-04-13T08:12:41.915Z,601.88
2023-04-13T08:13:41.915Z,646.88
2023-04-13T08:14:41.836Z,697.50
2023-04-13T08:15:41.985Z,753.75
2023-04-13T08:16:41.980Z,793.13
2023-04-13T08:17:41.701Z,793.13
2023-04-13T08:18:41.751Z,708.75
2023-04-13T08:19:41.578Z,562.50
2023-04-13T08:20:41.572Z,472.50
2023-04-13T08:21:41.624Z,444.38
2023-04-13T08:22:41.573Z,466.88
2023-04-13T08:23:41.401Z,489.38
2023-04-13T08:24:41.383Z,545.63
2023-04-13T08:25:41.321Z,635.63
2023-04-13T08:26:41.604Z,748.13
2023-04-13T08:27:41.222Z,860.63
2023-04-13T08:28:41.805Z,855.00
2023-04-13T08:29:41.129Z,770.63
2023-04-13T08:30:41.224Z,641.25
2023-04-13T08:31:41.060Z,568.13
2023-04-13T08:32:41.414Z,506.25
2023-04-13T08:33:40.948Z,455.63
2023-04-13T08:34:41.054Z,416.25
2023-04-13T08:35:40.863Z,382.50
2023-04-13T08:36:40.827Z,365.63
2023-04-13T08:37:40.766Z,365.63
2023-04-13T08:38:41.080Z,371.25
2023-04-13T08:39:40.686Z,365.63
2023-04-13T08:40:40.897Z,354.38
2023-04-13T08:41:41.656Z,348.75
2023-04-13T08:42:40.543Z,360.00
2023-04-13T08:43:40.825Z,382.50
2023-04-13T08:44:40.457Z,393.75
2023-04-13T08:45:40.710Z,393.75
2023-04-13T08:46:40.572Z,421.88
2023-04-13T08:47:40.337Z,466.88
2023-04-13T08:48:50.359Z,511.88
2023-04-13T08:49:40.236Z,540.00
2023-04-13T08:50:40.345Z,568.13
2023-04-13T08:51:42.452Z,596.25
2023-04-13T08:52:40.157Z,641.25
2023-04-13T08:53:40.065Z,714.38
2023-04-13T08:54:40.172Z,781.88
2023-04-13T08:55:40.057Z,826.88
2023-04-13T08:56:45.978Z,815.63
2023-04-13T08:57:39.854Z,776.25
2023-04-13T08:58:40.099Z,736.88
2023-04-13T08:59:39.764Z,708.75
2023-04-13T09:00:39.800Z,658.13
2023-04-13T09:01:39.753Z,607.50
2023-04-13T09:02:49.237Z,596.25
2023-04-13T09:03:39.772Z,624.38
2023-04-13T09:04:39.711Z,669.38
2023-04-13T09:05:39.510Z,731.25
2023-04-13T09:06:39.642Z,815.63
2023-04-13T09:07:39.403Z,900.00
2023-04-13T09:08:39.468Z,990.00
2023-04-13T09:09:39.463Z,1085.63
2023-04-13T09:10:41.577Z,1186.88
2023-04-13T09:11:39.270Z,1305.00
2023-04-13T09:12:39.181Z,1378.13
2023-04-13T09:13:39.282Z,1389.38
2023-04-13T09:14:39.094Z,1372.50
2023-04-13T09:15:39.047Z,1316.25
2023-04-13T09:16:39.359Z,1293.75
2023-04-13T09:17:38.989Z,1333.13
2023-04-13T09:18:39.115Z,1456.88
2023-04-13T09:19:38.958Z,1507.50
2023-04-13T09:20:38.823Z,1524.38
2023-04-13T09:21:38.782Z,1524.38
2023-04-13T09:22:40.169Z,1473.75
2023-04-13T09:23:38.691Z,1501.88
2023-04-13T09:24:38.759Z,1558.13
2023-04-13T09:25:38.607Z,1625.63
2023-04-13T09:26:38.576Z,1665.00
2023-04-13T09:27:38.603Z,1586.25
2023-04-13T09:28:38.479Z,1586.25
2023-04-13T09:29:38.593Z,1603.13
2023-04-13T09:30:38.388Z,1580.63
2023-04-13T09:31:38.435Z,1591.88
2023-04-13T09:32:38.469Z,2148.75
2023-04-13T09:33:38.411Z,2418.75
2023-04-13T09:34:38.218Z,4269.38
2023-04-13T09:35:38.234Z,4376.25
2023-04-13T09:36:49.552Z,3735.00
2023-04-13T09:37:38.084Z,4263.75
2023-04-13T09:38:38.248Z,4089.38
2023-04-13T09:39:38.004Z,4241.25
2023-04-13T09:40:38.078Z,3594.38
2023-04-13T09:41:38.126Z,4865.63
2023-04-13T09:42:38.722Z,5225.63
2023-04-13T09:43:37.936Z,4010.63
2023-04-13T09:44:38.913Z,5838.75
2023-04-13T09:45:37.764Z,3330.00
2023-04-13T09:46:37.941Z,2964.38
2023-04-13T09:47:37.814Z,2514.38
2023-04-13T09:48:37.649Z,5068.13
2023-04-13T09:49:37.729Z,2396.25
2023-04-13T09:50:37.563Z,2025.00
2023-04-13T09:51:37.742Z,1732.50
2023-04-13T09:52:37.490Z,1676.25
2023-04-13T09:53:37.789Z,1648.13
2023-04-13T09:54:37.405Z,1631.25
2023-04-13T09:55:37.549Z,1800.00
2023-04-13T09:56:37.326Z,2041.88
2023-04-13T09:57:37.365Z,2019.38
2023-04-13T09:58:37.243Z,2525.63
2023-04-13T09:59:37.220Z,2694.38
2023-04-13T10:00:37.392Z,1996.88
2023-04-13T10:01:37.314Z,2070.00
2023-04-13T10:02:37.354Z,2109.38
2023-04-13T10:03:37.069Z,2103.75
2023-04-13T10:04:37.309Z,2120.63
2023-04-13T10:05:44.091Z,2283.75
2023-04-13T10:06:36.927Z,2053.13
2023-04-13T10:07:37.142Z,1929.38
2023-04-13T10:08:38.553Z,1935.00
2023-04-13T10:09:37.041Z,2030.63
2023-04-13T10:10:36.769Z,3408.75
2023-04-13T10:11:36.852Z,2025.00
2023-04-13T10:12:36.699Z,1996.88
2023-04-13T10:13:36.905Z,2126.25
2023-04-13T10:14:36.608Z,2250.00
2023-04-13T10:15:36.673Z,4213.13
2023-04-13T10:16:36.791Z,2210.63
2023-04-13T10:17:36.715Z,1800.00
2023-04-13T10:18:36.550Z,1625.63
2023-04-13T10:19:36.533Z,1518.75
2023-04-13T10:20:36.371Z,1490.63
2023-04-13T10:21:36.517Z,1490.63
2023-04-13T10:22:36.324Z,1507.50
2023-04-13T10:23:37.350Z,1518.75
2023-04-13T10:24:36.202Z,1552.50
2023-04-13T10:25:38.239Z,1603.13
2023-04-13T10:26:36.120Z,1726.88
2023-04-13T10:27:36.361Z,1878.75
2023-04-13T10:28:36.044Z,1816.88
2023-04-13T10:29:36.164Z,1805.63
2023-04-13T10:30:35.960Z,2030.63
2023-04-13T10:31:36.209Z,1923.75
2023-04-13T10:32:35.916Z,1873.13
2023-04-13T10:33:36.198Z,1850.63
2023-04-13T10:34:35.822Z,1884.38
2023-04-13T10:35:36.002Z,1828.13
2023-04-13T10:36:35.709Z,1670.63
2023-04-13T10:37:36.011Z,1580.63
2023-04-13T10:38:35.622Z,1698.75
2023-04-13T10:39:35.588Z,2058.75
2023-04-13T10:40:35.537Z,2295.00
2023-04-13T10:41:35.749Z,2716.88
2023-04-13T10:42:50.398Z,4601.25
2023-04-13T10:43:35.464Z,4398.75
2023-04-13T10:44:38.842Z,2413.13
2023-04-13T10:45:35.559Z,2441.25
2023-04-13T10:46:35.366Z,2739.38
2023-04-13T10:47:35.405Z,2885.63
2023-04-13T10:48:35.225Z,2604.38
2023-04-13T10:49:35.594Z,2570.63
2023-04-13T10:50:35.166Z,2992.50
2023-04-13T10:51:35.146Z,2458.13
2023-04-13T10:52:36.238Z,2463.75
2023-04-13T10:53:35.180Z,2711.25
2023-04-13T10:54:35.274Z,2750.63
2023-04-13T10:55:34.969Z,4494.38
2023-04-13T10:56:34.884Z,3639.38
2023-04-13T10:57:34.838Z,2846.25
2023-04-13T10:58:35.043Z,3031.88
2023-04-13T10:59:44.975Z,3234.38
2023-04-13T11:01:35.084Z,2205.00
2023-04-13T11:02:34.775Z,2261.25
2023-04-13T11:03:34.809Z,2435.63
2023-04-13T11:04:34.625Z,3667.50
2023-04-13T11:05:34.688Z,4725.00
2023-04-13T11:06:34.479Z,2581.88
2023-04-13T11:07:34.463Z,4387.50
2023-04-13T11:08:34.503Z,4010.63
2023-04-13T11:09:34.359Z,2638.13
2023-04-13T11:10:34.524Z,2728.13
2023-04-13T11:11:34.271Z,3538.13
2023-04-13T11:12:34.346Z,3020.63
2023-04-13T11:13:34.552Z,2430.00
2023-04-13T11:14:34.160Z,2328.75
2023-04-13T11:15:34.361Z,2480.63
2023-04-13T11:16:34.131Z,2165.63
2023-04-13T11:17:34.170Z,1957.50
2023-04-13T11:18:34.014Z,1940.63
2023-04-13T11:19:34.005Z,1957.50
2023-04-13T11:20:34.200Z,1856.25
2023-04-13T11:21:33.875Z,1580.63
2023-04-13T11:22:33.995Z,1305.00
2023-04-13T11:23:33.798Z,967.50
2023-04-13T11:24:34.018Z,669.38
2023-04-13T11:25:33.761Z,540.00
2023-04-13T11:26:33.834Z,421.88
2023-04-13T11:27:33.680Z,371.25
2023-04-13T11:28:34.857Z,360.00
2023-04-13T11:29:33.556Z,382.50
2023-04-13T11:30:33.646Z,393.75
2023-04-13T11:31:33.537Z,427.50
2023-04-13T11:32:33.677Z,495.00
2023-04-13T11:33:33.391Z,551.25
2023-04-13T11:34:33.467Z,596.25
2023-04-13T11:35:33.526Z,658.13
2023-04-13T11:36:33.254Z,793.13
2023-04-13T11:37:33.216Z,916.88
2023-04-13T11:38:34.326Z,1046.25
2023-04-13T11:39:33.129Z,1175.63
2023-04-13T11:40:33.306Z,1321.88
2023-04-13T11:41:33.062Z,1423.13
2023-04-13T11:42:33.002Z,1462.50
2023-04-13T11:43:33.123Z,1496.25
2023-04-13T11:44:32.902Z,1648.13
2023-04-13T11:45:33.137Z,1462.50
2023-04-13T11:46:32.840Z,1378.13
2023-04-13T11:47:33.024Z,1288.13
2023-04-13T11:48:32.736Z,1192.50
2023-04-13T11:49:32.966Z,1102.50
2023-04-13T11:50:32.634Z,1018.13
2023-04-13T11:51:32.774Z,945.00
2023-04-13T11:52:32.565Z,866.25
2023-04-13T11:53:32.505Z,793.13
2023-04-13T11:54:32.622Z,748.13
2023-04-13T11:55:36.765Z,680.63
2023-04-13T11:56:32.530Z,630.00
2023-04-13T11:57:32.402Z,573.75
2023-04-13T11:58:32.287Z,495.00
2023-04-13T11:59:32.433Z,427.50
2023-04-13T12:00:32.199Z,421.88
2023-04-13T12:01:34.495Z,438.75
2023-04-13T12:02:33.908Z,450.00
2023-04-13T12:03:46.896Z,483.75
2023-04-13T12:04:32.427Z,540.00
2023-04-13T12:05:32.799Z,607.50
2023-04-13T12:06:32.746Z,646.88
2023-04-13T12:07:32.436Z,675.00
2023-04-13T12:08:32.302Z,708.75
2023-04-13T12:10:39.281Z,798.75
2023-04-13T12:12:51.343Z,945.00
2023-04-13T12:13:36.254Z,1046.25
2023-04-13T12:14:53.492Z,1136.25
2023-04-13T12:15:43.483Z,1231.88
2023-04-13T12:17:01.499Z,1321.88
2023-04-13T12:17:39.359Z,1400.63
2023-04-13T12:18:36.632Z,1485.00
2023-04-13T12:19:32.966Z,1569.38
2023-04-13T12:20:31.359Z,1636.88
2023-04-13T12:21:31.686Z,1755.00
2023-04-13T12:22:36.749Z,1828.13
2023-04-13T12:23:31.238Z,2047.50
2023-04-13T12:24:32.322Z,2154.38
2023-04-13T12:25:35.114Z,2193.75
2023-04-13T12:27:30.983Z,2086.88
2023-04-13T12:28:32.931Z,2227.50
2023-04-13T12:29:31.014Z,2081.25
2023-04-13T12:30:30.847Z,3318.75
2023-04-13T12:31:31.058Z,3026.25
2023-04-13T12:32:30.783Z,2176.88
2023-04-13T12:33:30.839Z,1963.13
2023-04-13T12:34:30.683Z,2041.88
2023-04-13T12:35:30.845Z,2829.38
2023-04-13T12:36:30.606Z,3234.38
2023-04-13T12:37:30.858Z,3706.88
2023-04-13T12:38:32.479Z,3791.25
2023-04-13T12:39:30.461Z,3504.38
2023-04-13T12:40:30.423Z,2970.00
2023-04-13T12:41:30.482Z,2075.63
2023-04-13T12:42:30.340Z,2401.88
2023-04-13T12:43:30.547Z,1929.38
2023-04-13T12:44:31.259Z,1777.50
2023-04-13T12:45:30.216Z,1541.25
2023-04-13T12:46:30.220Z,1074.38
2023-04-13T12:47:30.348Z,843.75
2023-04-13T12:48:30.090Z,714.38