createdAt,value
2023-03-19T00:01:54.085Z,23.37
2023-03-19T00:05:54.166Z,23.37
2023-03-19T00:09:54.227Z,23.36
2023-03-19T00:13:54.428Z,23.36
2023-03-19T00:17:54.839Z,23.35
2023-03-19T00:21:54.707Z,23.35
2023-03-19T00:25:54.914Z,23.33
2023-03-19T00:29:55.054Z,23.33
2023-03-19T00:33:55.211Z,23.32
2023-03-19T00:37:55.434Z,23.32
2023-03-19T00:41:55.600Z,23.32
2023-03-19T00:45:55.838Z,23.30
2023-03-19T00:49:55.935Z,23.31
2023-03-19T00:53:56.191Z,23.30
2023-03-19T00:57:56.395Z,23.30
2023-03-19T01:01:56.588Z,23.30
2023-03-19T01:05:56.825Z,23.29
2023-03-19T01:09:57.001Z,23.29
2023-03-19T01:13:57.178Z,23.27
2023-03-19T01:17:57.422Z,23.28
2023-03-19T01:21:57.808Z,23.27
2023-03-19T01:25:57.806Z,23.26
2023-03-19T01:29:58.044Z,23.26
2023-03-19T01:33:58.041Z,23.26
2023-03-19T01:37:57.956Z,23.25
2023-03-19T01:41:57.942Z,23.23
2023-03-19T01:45:57.939Z,23.24
2023-03-19T01:49:57.841Z,23.23
2023-03-19T01:53:57.833Z,23.23
2023-03-19T01:57:57.790Z,23.23
2023-03-19T02:01:57.810Z,23.22
2023-03-19T02:05:57.747Z,23.21
2023-03-19T02:09:57.670Z,23.21
2023-03-19T02:13:57.904Z,23.21
2023-03-19T02:17:57.875Z,23.20
2023-03-19T02:21:57.834Z,23.20
2023-03-19T02:25:57.776Z,23.19
2023-03-19T02:29:57.764Z,23.19
2023-03-19T02:33:57.688Z,23.18
2023-03-19T02:37:57.669Z,23.18
2023-03-19T02:41:57.626Z,23.18
2023-03-19T02:45:57.596Z,23.17
2023-03-19T02:49:57.538Z,23.17
2023-03-19T02:53:57.509Z,23.17
2023-03-19T02:57:57.682Z,23.16
2023-03-19T03:01:57.736Z,23.16
2023-03-19T03:05:57.620Z,23.15
2023-03-19T03:09:57.574Z,23.15
2023-03-19T03:13:57.547Z,23.15
2023-03-19T03:17:57.524Z,23.15
2023-03-19T03:21:57.461Z,23.15
2023-03-19T03:25:57.430Z,23.13
2023-03-19T03:29:57.411Z,23.13
2023-03-19T03:33:57.351Z,23.12
2023-03-19T03:37:57.329Z,23.12
2023-03-19T03:41:57.487Z,23.11
2023-03-19T03:45:57.694Z,23.11
2023-03-19T03:49:57.931Z,23.11
2023-03-19T03:53:57.975Z,23.10
2023-03-19T03:57:58.153Z,23.10
2023-03-19T04:01:58.395Z,23.10
2023-03-19T04:05:58.311Z,23.09
2023-03-19T04:09:58.298Z,23.09
2023-03-19T04:13:58.221Z,23.08
2023-03-19T04:17:58.189Z,23.08
2023-03-19T04:21:58.172Z,23.08
2023-03-19T04:25:58.092Z,23.08
2023-03-19T04:29:58.064Z,23.07
2023-03-19T04:33:58.033Z,23.07
2023-03-19T04:37:57.974Z,23.07
2023-03-19T04:41:57.933Z,23.06
2023-03-19T04:45:57.938Z,23.07
2023-03-19T04:49:57.867Z,23.05
2023-03-19T04:53:57.925Z,23.05
2023-03-19T04:57:58.081Z,23.05
2023-03-19T05:01:58.325Z,23.05
2023-03-19T05:05:58.449Z,23.04
2023-03-19T05:09:58.550Z,23.04
2023-03-19T05:13:58.636Z,23.04
2023-03-19T05:17:58.744Z,23.03
2023-03-19T05:21:58.825Z,23.03
2023-03-19T05:25:58.903Z,23.02
2023-03-19T05:29:58.936Z,23.03
2023-03-19T05:33:59.012Z,23.02
2023-03-19T05:37:59.032Z,23.02
2023-03-19T05:41:59.142Z,23.02
2023-03-19T05:45:59.164Z,23.03
2023-03-19T05:49:59.177Z,23.02
2023-03-19T05:53:59.252Z,23.03
2023-03-19T05:57:59.218Z,23.03
2023-03-19T06:01:59.305Z,23.04
2023-03-19T06:05:59.347Z,23.04
2023-03-19T06:09:59.355Z,23.05
2023-03-19T06:13:59.475Z,23.05
2023-03-19T06:17:59.583Z,23.06
2023-03-19T06:21:59.653Z,23.07
2023-03-19T06:25:59.727Z,23.07
2023-03-19T06:29:59.810Z,23.08
2023-03-19T06:33:59.985Z,23.09
2023-03-19T06:37:59.923Z,23.09
2023-03-19T06:41:59.916Z,23.10
2023-03-19T06:45:59.925Z,23.12
2023-03-19T06:49:59.824Z,23.11
2023-03-19T06:53:59.753Z,23.12
2023-03-19T06:57:59.793Z,23.13
2023-03-19T07:01:59.716Z,23.15
2023-03-19T07:05:59.667Z,23.14
2023-03-19T07:09:59.659Z,23.16
2023-03-19T07:13:59.600Z,23.17
2023-03-19T07:17:59.576Z,23.19
2023-03-19T07:21:59.530Z,23.20
2023-03-19T07:25:59.486Z,23.21
2023-03-19T07:29:59.416Z,23.22
2023-03-19T07:33:59.423Z,23.24
2023-03-19T07:37:59.342Z,23.27
2023-03-19T07:41:59.377Z,23.27
2023-03-19T07:45:59.364Z,23.29
2023-03-19T07:49:59.247Z,23.30
2023-03-19T07:53:59.236Z,23.32
2023-03-19T07:57:59.153Z,23.33
2023-03-19T08:01:59.174Z,23.33
2023-03-19T08:05:59.172Z,23.34
2023-03-19T08:09:59.050Z,23.35
2023-03-19T08:13:59.026Z,23.37
2023-03-19T08:17:58.988Z,23.38
2023-03-19T08:21:58.964Z,23.41
2023-03-19T08:25:58.946Z,23.42
2023-03-19T08:29:58.879Z,23.44
2023-03-19T08:33:58.862Z,23.46
2023-03-19T08:37:58.812Z,23.47
2023-03-19T08:41:58.785Z,23.46
2023-03-19T08:45:58.837Z,23.46
2023-03-19T08:49:58.948Z,23.47
2023-03-19T08:53:59.078Z,23.48
2023-03-19T08:57:59.229Z,23.48
2023-03-19T09:01:59.598Z,23.49
2023-03-19T09:05:59.521Z,23.49
2023-03-19T09:09:59.662Z,23.50
2023-03-19T09:13:59.884Z,23.51
2023-03-19T09:17:59.955Z,23.51
2023-03-19T09:22:00.108Z,23.53
2023-03-19T09:26:00.237Z,23.55
2023-03-19T09:30:00.388Z,23.55
2023-03-19T09:34:00.523Z,23.55
2023-03-19T09:38:00.668Z,23.55
2023-03-19T09:42:00.805Z,23.55
2023-03-19T09:46:00.882Z,23.57
2023-03-19T09:50:01.038Z,23.57
2023-03-19T09:54:01.115Z,23.58
2023-03-19T09:58:01.213Z,23.59
2023-03-19T10:02:01.408Z,23.62
2023-03-19T10:06:01.498Z,23.64
2023-03-19T10:10:01.539Z,23.65
2023-03-19T10:14:01.622Z,23.65
2023-03-19T10:18:01.717Z,23.65
2023-03-19T10:22:01.765Z,23.67
2023-03-19T10:26:01.848Z,23.67
2023-03-19T10:30:01.936Z,23.68
2023-03-19T10:34:02.009Z,23.69
2023-03-19T10:38:02.072Z,23.69
2023-03-19T10:42:02.159Z,23.71
2023-03-19T10:46:02.424Z,23.73
2023-03-19T10:50:02.268Z,23.75
2023-03-19T10:54:02.355Z,23.77
2023-03-19T10:58:02.373Z,23.79
2023-03-19T11:02:02.465Z,23.82
2023-03-19T11:06:02.497Z,23.80
2023-03-19T11:10:02.480Z,23.82
2023-03-19T11:14:02.533Z,23.83
2023-03-19T11:18:02.573Z,23.87
2023-03-19T11:22:02.598Z,23.87
2023-03-19T11:26:02.622Z,23.86
2023-03-19T11:30:02.644Z,23.86
2023-03-19T11:34:02.613Z,23.88
2023-03-19T11:38:02.593Z,23.87
2023-03-19T11:42:02.627Z,23.90
2023-03-19T11:46:02.690Z,23.91
2023-03-19T11:50:02.581Z,23.89
2023-03-19T11:54:03.119Z,23.89
2023-03-19T11:58:02.580Z,23.92
2023-03-19T12:02:02.587Z,23.93
2023-03-19T12:06:02.586Z,23.94
2023-03-19T12:10:02.562Z,23.96
2023-03-19T12:14:02.533Z,23.98
2023-03-19T12:18:02.567Z,24.01
2023-03-19T12:22:02.538Z,24.00
2023-03-19T12:26:02.573Z,24.02
2023-03-19T12:30:02.648Z,24.03
2023-03-19T12:34:02.724Z,24.06
2023-03-19T12:38:02.807Z,24.09
2023-03-19T12:42:02.886Z,24.12
2023-03-19T12:46:03.003Z,24.14
2023-03-19T12:50:03.088Z,24.15
2023-03-19T12:54:03.118Z,24.17
2023-03-19T12:58:03.189Z,24.20
2023-03-19T13:02:03.442Z,24.23
2023-03-19T13:06:03.397Z,24.23
2023-03-19T13:10:03.512Z,24.24
2023-03-19T13:14:03.577Z,24.23
2023-03-19T13:18:03.697Z,24.23
2023-03-19T13:22:03.820Z,24.21
2023-03-19T13:26:03.842Z,24.21
2023-03-19T13:30:03.947Z,24.21
2023-03-19T13:34:04.011Z,24.20
2023-03-19T13:38:04.094Z,24.19
2023-03-19T13:42:04.149Z,24.17
2023-03-19T13:46:04.265Z,24.16
2023-03-19T13:50:04.352Z,24.15
2023-03-19T13:54:04.441Z,24.14
2023-03-19T13:58:04.509Z,24.13
2023-03-19T14:02:04.604Z,24.12
2023-03-19T14:06:04.876Z,24.11
2023-03-19T14:10:04.715Z,24.09
2023-03-19T14:14:04.780Z,24.09
2023-03-19T14:18:04.921Z,24.07
2023-03-19T14:22:05.971Z,24.06
2023-03-19T14:26:05.147Z,24.05
2023-03-19T14:30:05.242Z,24.03
2023-03-19T14:34:05.332Z,24.03
2023-03-19T14:38:05.406Z,24.02
2023-03-19T14:42:05.550Z,24.01
2023-03-19T14:46:05.751Z,23.99
2023-03-19T14:50:05.609Z,23.99
2023-03-19T14:54:05.722Z,23.97
2023-03-19T14:58:05.704Z,23.96
2023-03-19T15:02:05.704Z,23.96
2023-03-19T15:06:05.765Z,23.95
2023-03-19T15:10:06.714Z,23.94
2023-03-19T15:14:05.719Z,23.93
2023-03-19T15:18:05.735Z,23.92
2023-03-19T15:22:05.665Z,23.92
2023-03-19T15:26:05.641Z,23.92
2023-03-19T15:30:14.410Z,23.90
2023-03-19T15:34:06.763Z,23.89
2023-03-19T15:38:05.594Z,23.88
2023-03-19T15:42:05.572Z,23.88
2023-03-19T15:46:05.573Z,23.86
2023-03-19T15:50:05.515Z,23.85
2023-03-19T15:54:05.512Z,23.85
2023-03-19T15:58:05.418Z,23.85
2023-03-19T16:02:05.368Z,23.83
2023-03-19T16:06:05.771Z,23.83
2023-03-19T16:10:05.320Z,23.82
2023-03-19T16:14:05.293Z,23.81
2023-03-19T16:18:05.237Z,23.81
2023-03-19T16:22:05.160Z,23.80
2023-03-19T16:26:05.114Z,23.78
2023-03-19T16:30:05.101Z,23.76
2023-03-19T16:34:05.163Z,23.74
2023-03-19T16:38:05.208Z,23.73
2023-03-19T16:42:05.254Z,23.72
2023-03-19T16:46:05.333Z,23.72
2023-03-19T16:50:05.343Z,23.71
2023-03-19T16:54:05.416Z,23.70
2023-03-19T16:58:05.457Z,23.67
2023-03-19T17:02:05.618Z,23.64
2023-03-19T17:06:05.589Z,23.63
2023-03-19T17:10:05.680Z,23.61
2023-03-19T17:14:05.761Z,23.61
2023-03-19T17:18:05.878Z,23.60
2023-03-19T17:22:05.907Z,23.59
2023-03-19T17:26:05.986Z,23.58
2023-03-19T17:30:06.028Z,23.58
2023-03-19T17:34:06.146Z,23.57
2023-03-19T17:38:06.214Z,23.56
2023-03-19T17:42:06.368Z,23.55
2023-03-19T17:46:06.446Z,23.54
2023-03-19T17:50:06.540Z,23.53
2023-03-19T17:54:06.655Z,23.52
2023-03-19T17:58:06.770Z,23.51
2023-03-19T18:02:06.928Z,23.51
2023-03-19T18:06:07.048Z,23.49
2023-03-19T18:10:07.117Z,23.50
2023-03-19T18:14:07.244Z,23.49
2023-03-19T18:18:07.409Z,23.48
2023-03-19T18:22:07.510Z,23.48
2023-03-19T18:26:07.675Z,23.47
2023-03-19T18:30:07.808Z,23.47
2023-03-19T18:34:08.339Z,23.47
2023-03-19T18:38:08.136Z,23.47
2023-03-19T18:42:08.817Z,23.47
2023-03-19T18:46:08.516Z,23.45
2023-03-19T18:50:08.754Z,23.45
2023-03-19T18:54:09.114Z,23.43
2023-03-19T18:58:09.306Z,23.43
2023-03-19T19:02:08.893Z,23.42
2023-03-19T19:06:09.037Z,23.42
2023-03-19T19:10:09.163Z,23.41
2023-03-19T19:14:09.387Z,23.40
2023-03-19T19:18:09.558Z,23.40
2023-03-19T19:22:09.762Z,23.39
2023-03-19T19:26:09.959Z,23.38
2023-03-19T19:30:10.175Z,23.38
2023-03-19T19:34:10.376Z,23.37
2023-03-19T19:38:10.591Z,23.37
2023-03-19T19:42:10.802Z,23.36
2023-03-19T19:46:10.995Z,23.36
2023-03-19T19:50:11.283Z,23.35
2023-03-19T19:54:11.396Z,23.34
2023-03-19T19:58:11.572Z,23.34
2023-03-19T20:02:11.811Z,23.33
2023-03-19T20:06:12.001Z,23.33
2023-03-19T20:10:12.208Z,23.32
2023-03-19T20:14:12.409Z,23.31
2023-03-19T20:18:12.647Z,23.31
2023-03-19T20:22:12.858Z,23.31
2023-03-19T20:26:13.074Z,23.30
2023-03-19T20:30:13.022Z,23.30
2023-03-19T20:34:13.038Z,23.30
2023-03-19T20:38:12.949Z,23.28
2023-03-19T20:42:12.870Z,23.28
2023-03-19T20:46:12.936Z,23.28
2023-03-19T20:50:12.847Z,23.27
2023-03-19T20:54:12.760Z,23.27
2023-03-19T20:58:12.772Z,23.26
2023-03-19T21:02:12.698Z,23.26
2023-03-19T21:06:12.868Z,23.25
2023-03-19T21:10:12.888Z,23.25
2023-03-19T21:14:12.866Z,23.24
2023-03-19T21:18:12.833Z,23.24
2023-03-19T21:22:12.754Z,23.23
2023-03-19T21:26:12.794Z,23.22
2023-03-19T21:30:12.677Z,23.22
2023-03-19T21:34:12.696Z,23.22
2023-03-19T21:38:12.643Z,23.21
2023-03-19T21:42:12.638Z,23.21
2023-03-19T21:46:23.566Z,23.20
2023-03-19T21:50:13.589Z,23.20
2023-03-19T21:54:12.533Z,23.19
2023-03-19T21:58:12.501Z,23.19
2023-03-19T22:02:12.463Z,23.19
2023-03-19T22:06:12.451Z,23.19
2023-03-19T22:10:12.381Z,23.18
2023-03-19T22:14:12.442Z,23.17
2023-03-19T22:18:12.317Z,23.17
2023-03-19T22:22:12.311Z,23.17
2023-03-19T22:26:12.269Z,23.16
2023-03-19T22:30:12.220Z,23.15
2023-03-19T22:34:12.189Z,23.15
2023-03-19T22:38:12.428Z,23.15
2023-03-19T22:42:12.604Z,23.14
2023-03-19T22:46:12.684Z,23.14
2023-03-19T22:50:12.569Z,23.13
2023-03-19T22:54:12.533Z,23.13
2023-03-19T22:58:12.470Z,23.12
2023-03-19T23:02:12.429Z,23.12
2023-03-19T23:06:23.388Z,23.11
2023-03-19T23:10:13.329Z,23.12
2023-03-19T23:14:22.314Z,23.10
2023-03-19T23:18:13.324Z,23.10
2023-03-19T23:22:12.330Z,23.10
2023-03-19T23:26:12.409Z,23.10
2023-03-19T23:30:12.606Z,23.09
2023-03-19T23:34:12.774Z,23.08
2023-03-19T23:38:12.971Z,23.09
2023-03-19T23:42:13.166Z,23.08
2023-03-19T23:46:13.227Z,23.07
2023-03-19T23:50:13.275Z,23.07
2023-03-19T23:54:13.288Z,23.07
2023-03-19T23:58:13.271Z,23.07
