createdAt,value
2018-09-20T00:01:46.471Z,100.00
2018-09-20T00:04:16.908Z,100.00
2018-09-20T00:06:47.239Z,100.00
2018-09-20T00:09:17.675Z,100.00
2018-09-20T00:11:48.104Z,100.00
2018-09-20T00:14:18.598Z,100.00
2018-09-20T00:16:49.291Z,100.00
2018-09-20T00:19:19.870Z,100.00
2018-09-20T00:21:50.217Z,100.00
2018-09-20T00:24:20.749Z,100.00
2018-09-20T00:26:51.289Z,100.00
2018-09-20T00:29:21.877Z,100.00
2018-09-20T00:31:52.551Z,100.00
2018-09-20T00:34:23.222Z,100.00
2018-09-20T00:36:53.790Z,100.00
2018-09-20T00:39:24.277Z,100.00
2018-09-20T00:41:54.710Z,100.00
2018-09-20T00:44:26.371Z,100.00
2018-09-20T00:46:56.876Z,100.00
2018-09-20T00:49:27.361Z,100.00
2018-09-20T00:51:57.893Z,100.00
2018-09-20T00:54:28.376Z,100.00
2018-09-20T00:56:58.840Z,100.00
2018-09-20T00:59:29.367Z,100.00
2018-09-20T01:01:59.798Z,100.00
2018-09-20T01:04:30.280Z,100.00
2018-09-20T01:07:00.671Z,100.00
2018-09-20T01:09:31.731Z,100.00
2018-09-20T01:12:02.239Z,100.00
2018-09-20T01:14:32.764Z,100.00
2018-09-20T01:17:03.354Z,100.00
2018-09-20T01:19:33.831Z,100.00
2018-09-20T01:22:04.298Z,100.00
2018-09-20T01:24:34.836Z,100.00
2018-09-20T01:27:05.314Z,100.00
2018-09-20T01:29:35.775Z,100.00
2018-09-20T01:32:07.281Z,100.00
2018-09-20T01:34:37.800Z,100.00
2018-09-20T01:37:08.401Z,100.00
2018-09-20T01:39:38.985Z,100.00
2018-09-20T01:42:09.482Z,100.00
2018-09-20T01:44:39.924Z,100.00
2018-09-20T01:47:10.399Z,100.00
2018-09-20T01:49:41.725Z,100.00
2018-09-20T01:52:12.142Z,100.00
2018-09-20T01:54:42.719Z,100.00
2018-09-20T01:57:13.160Z,100.00
2018-09-20T01:59:43.609Z,100.00
2018-09-20T02:02:14.094Z,100.00
2018-09-20T02:04:44.509Z,100.00
2018-09-20T02:07:14.962Z,100.00
2018-09-20T02:09:45.488Z,100.00
2018-09-20T02:12:15.994Z,100.00
2018-09-20T02:14:49.179Z,100.00
2018-09-20T02:17:19.750Z,100.00
2018-09-20T02:19:50.296Z,100.00
2018-09-20T02:22:20.777Z,100.00
2018-09-20T02:24:51.359Z,100.00
2018-09-20T02:27:21.858Z,100.00
2018-09-20T02:29:52.287Z,100.00
2018-09-20T02:32:22.748Z,100.00
2018-09-20T02:34:53.029Z,100.00
2018-09-20T02:37:23.416Z,100.00
2018-09-20T02:39:54.357Z,100.00
2018-09-20T02:42:24.728Z,100.00
2018-09-20T02:44:55.198Z,100.00
2018-09-20T02:47:25.725Z,100.00
2018-09-20T02:49:56.351Z,100.00
2018-09-20T02:52:26.886Z,100.00
2018-09-20T02:54:57.525Z,100.00
2018-09-20T02:57:27.683Z,100.00
2018-09-20T02:59:58.113Z,100.00
2018-09-20T03:02:28.627Z,100.00
2018-09-20T03:04:59.106Z,100.00
2018-09-20T03:07:29.604Z,100.00
2018-09-20T03:10:00.053Z,100.00
2018-09-20T03:12:30.482Z,100.00
2018-09-20T03:15:00.976Z,100.00
2018-09-20T03:17:31.435Z,100.00
2018-09-20T03:20:01.894Z,100.00
2018-09-20T03:22:32.354Z,100.00
2018-09-20T03:25:02.731Z,100.00
2018-09-20T03:27:34.112Z,100.00
2018-09-20T03:30:04.663Z,100.00
2018-09-20T03:32:35.269Z,100.00
2018-09-20T03:35:06.175Z,100.00
2018-09-20T03:37:36.603Z,100.00
2018-09-20T03:40:07.063Z,100.00
2018-09-20T03:42:37.505Z,100.00
2018-09-20T03:45:07.980Z,100.00
2018-09-20T03:47:38.437Z,100.00
2018-09-20T03:50:09.156Z,100.00
2018-09-20T03:52:39.693Z,100.00
2018-09-20T03:55:10.190Z,100.00
2018-09-20T03:57:40.715Z,100.00
2018-09-20T04:00:11.326Z,100.00
2018-09-20T04:02:41.676Z,100.00
2018-09-20T04:05:12.129Z,100.00
2018-09-20T04:07:42.600Z,100.00
2018-09-20T04:10:13.268Z,100.00
2018-09-20T04:12:43.782Z,100.00
2018-09-20T04:15:14.271Z,100.00
2018-09-20T04:17:44.818Z,100.00
2018-09-20T04:20:15.260Z,100.00
2018-09-20T04:22:45.671Z,100.00
2018-09-20T04:25:16.446Z,100.00
2018-09-20T04:27:48.016Z,100.00
2018-09-20T04:30:18.501Z,100.00
2018-09-20T04:32:48.996Z,100.00
2018-09-20T04:35:22.707Z,100.00
2018-09-20T04:37:53.192Z,100.00
2018-09-20T04:40:23.727Z,100.00
2018-09-20T04:42:54.277Z,100.00
2018-09-20T04:45:24.745Z,100.00
2018-09-20T04:47:55.396Z,100.00
2018-09-20T04:50:25.882Z,100.00
2018-09-20T04:52:56.040Z,100.00
2018-09-20T04:55:26.599Z,100.00
2018-09-20T04:57:56.837Z,100.00
2018-09-20T05:00:27.006Z,100.00
2018-09-20T05:02:57.204Z,100.00
2018-09-20T05:05:27.473Z,100.00
2018-09-20T05:07:58.671Z,100.00
2018-09-20T05:10:28.861Z,100.00
2018-09-20T05:12:59.131Z,100.00
2018-09-20T05:15:29.451Z,100.00
2018-09-20T05:17:59.639Z,100.00
2018-09-20T05:20:30.231Z,100.00
2018-09-20T05:23:00.708Z,100.00
2018-09-20T05:25:31.240Z,100.00
2018-09-20T05:28:02.555Z,100.00
2018-09-20T05:30:33.053Z,100.00
2018-09-20T05:33:03.493Z,100.00
2018-09-20T05:35:34.119Z,100.00
2018-09-20T05:38:05.300Z,100.00
2018-09-20T05:40:36.204Z,100.00
2018-09-20T05:43:06.783Z,100.00
2018-09-20T05:45:37.431Z,100.00
2018-09-20T05:48:08.314Z,100.00
2018-09-20T05:50:38.887Z,100.00
2018-09-20T05:53:09.602Z,100.00
2018-09-20T05:55:40.188Z,100.00
2018-09-20T05:58:10.624Z,100.00
2018-09-20T06:00:48.396Z,100.00
2018-09-20T06:03:18.899Z,100.00
2018-09-20T06:05:49.498Z,100.00
2018-09-20T06:08:19.973Z,100.00
2018-09-20T06:10:50.639Z,100.00
2018-09-20T06:13:21.193Z,100.00
2018-09-20T06:15:51.487Z,100.00
2018-09-20T06:18:21.803Z,100.00
2018-09-20T06:20:52.049Z,100.00
2018-09-20T06:23:22.222Z,100.00
2018-09-20T06:25:55.318Z,100.00
2018-09-20T06:28:28.412Z,100.00
2018-09-20T06:31:01.833Z,100.00
2018-09-20T06:33:35.871Z,100.00
2018-09-20T06:36:10.264Z,100.00
2018-09-20T06:38:40.507Z,100.00
2018-09-20T06:41:10.916Z,100.00
2018-09-20T06:43:41.076Z,100.00
2018-09-20T06:46:11.253Z,100.00
2018-09-20T06:48:41.858Z,100.00
2018-09-20T06:51:13.856Z,100.00
2018-09-20T06:53:44.637Z,100.00
2018-09-20T06:56:15.962Z,100.00
2018-09-20T06:58:46.627Z,100.00
2018-09-20T07:01:18.035Z,100.00
2018-09-20T07:03:49.232Z,100.00
2018-09-20T07:06:20.175Z,100.00
2018-09-20T07:08:50.958Z,100.00
2018-09-20T07:11:21.691Z,100.00
2018-09-20T07:13:52.537Z,99.63
2018-09-20T07:16:23.462Z,98.93
2018-09-20T07:18:54.072Z,98.69
2018-09-20T07:21:24.782Z,98.36
2018-09-20T07:23:56.416Z,97.65
2018-09-20T07:26:27.158Z,97.99
2018-09-20T07:28:57.836Z,97.84
2018-09-20T07:31:29.065Z,97.49
2018-09-20T07:34:00.802Z,96.35
2018-09-20T07:36:31.273Z,95.62
2018-09-20T07:39:05.706Z,95.37
2018-09-20T07:41:36.309Z,95.02
2018-09-20T07:44:08.277Z,94.10
2018-09-20T07:46:39.054Z,93.33
2018-09-20T07:49:10.481Z,92.94
2018-09-20T07:51:41.212Z,91.62
2018-09-20T07:54:11.767Z,90.71
2018-09-20T07:56:42.570Z,89.95
2018-09-20T07:59:13.548Z,88.77
2018-09-20T08:01:44.387Z,86.46
2018-09-20T08:04:14.921Z,86.82
2018-09-20T08:06:49.888Z,84.96
2018-09-20T08:09:21.291Z,83.52
2018-09-20T08:11:51.976Z,81.96
2018-09-20T08:14:22.794Z,80.47
2018-09-20T08:16:53.370Z,79.29
2018-09-20T08:19:24.378Z,78.48
2018-09-20T08:21:56.109Z,78.70
2018-09-20T08:24:26.806Z,77.53
2018-09-20T08:26:57.507Z,76.45
2018-09-20T08:29:27.956Z,77.13
2018-09-20T08:31:58.622Z,74.48
2018-09-20T08:34:29.051Z,73.76
2018-09-20T08:36:59.593Z,72.59
2018-09-20T08:39:30.147Z,73.56
2018-09-20T08:42:00.636Z,72.82
2018-09-20T08:44:31.151Z,72.54
2018-09-20T08:47:01.648Z,72.92
2018-09-20T08:49:32.302Z,72.55
2018-09-20T08:52:02.898Z,70.59
2018-09-20T08:54:36.063Z,71.31
2018-09-20T08:57:09.562Z,69.77
2018-09-20T08:59:40.235Z,71.06
2018-09-20T09:02:10.672Z,70.95
2018-09-20T09:04:41.240Z,70.96
2018-09-20T09:07:11.810Z,71.40
2018-09-20T09:09:42.400Z,69.37
2018-09-20T09:12:12.843Z,67.97
2018-09-20T09:14:43.330Z,66.91
2018-09-20T09:17:14.064Z,66.27
2018-09-20T09:19:44.807Z,65.56
2018-09-20T09:22:16.285Z,64.12
2018-09-20T09:24:48.232Z,63.79
2018-09-20T09:27:19.990Z,63.08
2018-09-20T09:29:51.125Z,62.26
2018-09-20T09:32:22.354Z,62.23
2018-09-20T09:34:52.855Z,61.84
2018-09-20T09:37:23.352Z,61.69
2018-09-20T09:39:54.141Z,61.62
2018-09-20T09:42:25.643Z,60.16
2018-09-20T09:44:56.206Z,59.18
2018-09-20T09:47:26.667Z,57.72
2018-09-20T09:49:57.290Z,57.63
2018-09-20T09:52:27.937Z,56.43
2018-09-20T09:54:58.887Z,55.53
2018-09-20T09:57:29.435Z,55.03
2018-09-20T10:00:00.731Z,54.39
2018-09-20T10:02:31.703Z,54.89
2018-09-20T10:05:02.233Z,54.56
2018-09-20T10:07:32.869Z,54.21
2018-09-20T10:10:03.470Z,53.46
2018-09-20T10:12:33.888Z,52.85
2018-09-20T10:15:05.330Z,52.45
2018-09-20T10:17:36.292Z,50.32
2018-09-20T10:20:06.923Z,47.72
2018-09-20T10:22:38.263Z,47.43
2018-09-20T10:25:08.864Z,47.97
2018-09-20T10:27:39.517Z,48.73
2018-09-20T10:30:10.251Z,47.54
2018-09-20T10:32:40.598Z,46.75
2018-09-20T10:35:39.180Z,47.13
2018-09-20T10:38:09.782Z,47.61
2018-09-20T10:40:40.404Z,45.88
2018-09-20T10:43:11.607Z,44.00
2018-09-20T10:45:42.328Z,43.95
2018-09-20T10:48:14.200Z,43.58
2018-09-20T10:50:45.625Z,43.63
2018-09-20T10:53:16.953Z,42.98
2018-09-20T10:55:47.643Z,43.32
2018-09-20T10:58:18.279Z,41.92
2018-09-20T11:00:49.312Z,42.43
2018-09-20T11:03:20.280Z,41.76
2018-09-20T11:05:50.948Z,41.57
2018-09-20T11:08:21.556Z,41.84
2018-09-20T11:10:52.156Z,40.38
2018-09-20T11:13:22.676Z,39.55
2018-09-20T11:15:53.431Z,39.89
2018-09-20T11:18:24.570Z,39.21
2018-09-20T11:20:55.255Z,39.86
2018-09-20T11:23:25.974Z,38.21
2018-09-20T11:25:57.096Z,38.67
2018-09-20T11:28:27.852Z,40.53
2018-09-20T11:30:58.426Z,39.22
2018-09-20T11:33:28.980Z,40.12
2018-09-20T11:35:59.844Z,39.57
2018-09-20T11:38:30.949Z,40.94
2018-09-20T11:41:02.141Z,39.97
2018-09-20T11:43:32.703Z,41.45
2018-09-20T11:46:03.411Z,41.36
2018-09-20T11:48:34.674Z,41.25
2018-09-20T11:51:05.380Z,41.57
2018-09-20T11:53:36.406Z,41.21
2018-09-20T11:56:07.531Z,41.03
2018-09-20T11:58:38.478Z,41.55
2018-09-20T12:01:09.508Z,42.12
2018-09-20T12:03:41.277Z,41.39
2018-09-20T12:06:11.776Z,41.79
2018-09-20T12:08:42.583Z,41.86
2018-09-20T12:11:13.224Z,41.78
2018-09-20T12:13:44.140Z,41.93
2018-09-20T12:16:15.606Z,41.16
2018-09-20T12:18:47.075Z,42.23
2018-09-20T12:21:17.894Z,42.65
2018-09-20T12:23:48.554Z,41.68
2018-09-20T12:26:19.228Z,41.06
2018-09-20T12:28:49.738Z,41.05
2018-09-20T12:31:20.438Z,41.07
2018-09-20T12:33:52.294Z,40.93
2018-09-20T12:36:23.201Z,41.46
2018-09-20T12:38:53.820Z,40.95
2018-09-20T12:41:24.668Z,41.05
2018-09-20T12:43:55.634Z,40.42
2018-09-20T12:46:26.566Z,40.71
2018-09-20T12:48:57.568Z,41.01
2018-09-20T12:51:27.996Z,40.48
2018-09-20T12:53:58.679Z,39.34
2018-09-20T12:56:30.850Z,39.63
2018-09-20T12:59:01.809Z,38.49
2018-09-20T13:01:32.531Z,38.53
2018-09-20T13:04:03.441Z,39.42
2018-09-20T13:06:34.246Z,38.68
2018-09-20T13:09:07.437Z,39.42
2018-09-20T13:11:38.248Z,38.79
2018-09-20T13:14:09.294Z,37.83
2018-09-20T13:16:40.375Z,39.18
2018-09-20T13:19:11.832Z,39.50
2018-09-20T13:21:42.530Z,40.44
2018-09-20T13:24:13.253Z,39.24
2018-09-20T13:26:44.824Z,36.70
2018-09-20T13:29:15.569Z,34.70
2018-09-20T13:31:46.456Z,34.66
2018-09-20T13:34:17.165Z,34.24
2018-09-20T13:36:48.187Z,33.51
2018-09-20T13:39:18.829Z,33.42
2018-09-20T13:41:50.092Z,35.76
2018-09-20T13:44:21.214Z,34.53
2018-09-20T13:46:52.223Z,34.58
2018-09-20T13:49:22.816Z,33.80
2018-09-20T13:51:53.616Z,32.72
2018-09-20T13:54:24.294Z,31.93
2018-09-20T13:56:54.985Z,34.52
2018-09-20T13:59:25.772Z,34.03
2018-09-20T14:01:56.592Z,35.40
2018-09-20T14:04:27.651Z,36.12
2018-09-20T14:06:58.371Z,36.49
2018-09-20T14:09:29.314Z,34.87
2018-09-20T14:12:00.100Z,34.70
2018-09-20T14:14:31.170Z,34.01
2018-09-20T14:17:01.951Z,33.99
2018-09-20T14:19:35.734Z,34.43
2018-09-20T14:22:06.265Z,36.05
2018-09-20T14:24:36.915Z,35.96
2018-09-20T14:27:07.985Z,35.21
2018-09-20T14:29:38.698Z,33.67
2018-09-20T14:32:09.850Z,33.39
2018-09-20T14:34:40.912Z,33.59
2018-09-20T14:37:12.632Z,34.54
2018-09-20T14:39:43.229Z,34.37
2018-09-20T14:42:13.968Z,35.39
2018-09-20T14:44:45.408Z,35.39
2018-09-20T14:47:16.096Z,36.49
2018-09-20T14:49:46.899Z,35.26
2018-09-20T14:52:17.538Z,36.85
2018-09-20T14:54:48.500Z,36.90
2018-09-20T14:57:19.278Z,37.30
2018-09-20T14:59:50.398Z,38.18
2018-09-20T15:02:21.180Z,38.65
2018-09-20T15:04:51.950Z,39.98
2018-09-20T15:07:23.554Z,40.48
2018-09-20T15:09:54.311Z,41.71
2018-09-20T15:12:25.614Z,42.02
2018-09-20T15:14:56.369Z,41.80
2018-09-20T15:17:28.348Z,41.66
2018-09-20T15:19:59.014Z,41.74
2018-09-20T15:22:29.828Z,41.83
2018-09-20T15:25:01.273Z,42.43
2018-09-20T15:27:32.845Z,42.15
2018-09-20T15:30:04.840Z,42.18
2018-09-20T15:32:35.549Z,42.60
2018-09-20T15:35:06.476Z,42.72
2018-09-20T15:37:37.278Z,42.89
2018-09-20T15:40:08.595Z,42.78
2018-09-20T15:42:39.741Z,44.20
2018-09-20T15:45:11.452Z,43.92
2018-09-20T15:47:42.476Z,44.65
2018-09-20T15:50:13.272Z,44.25
2018-09-20T15:52:44.775Z,44.48
2018-09-20T15:55:15.757Z,45.25
2018-09-20T15:57:46.372Z,46.13
2018-09-20T16:00:17.254Z,46.35
2018-09-20T16:02:47.767Z,46.73
2018-09-20T16:05:18.474Z,46.49
2018-09-20T16:07:49.096Z,46.67
2018-09-20T16:10:20.521Z,46.91
2018-09-20T16:12:51.370Z,47.16
2018-09-20T16:15:22.540Z,47.61
2018-09-20T16:17:53.322Z,48.83
2018-09-20T16:20:24.051Z,50.30
2018-09-20T16:22:55.919Z,51.78
2018-09-20T16:25:26.506Z,53.72
2018-09-20T16:28:01.587Z,55.48
2018-09-20T16:36:04.362Z,56.01
2018-09-20T16:38:53.243Z,60.34
2018-09-20T16:41:32.563Z,60.76
2018-09-20T16:44:03.240Z,60.38
2018-09-20T16:46:33.971Z,60.60
2018-09-20T16:49:04.760Z,60.85
2018-09-20T16:51:35.758Z,62.04
2018-09-20T16:54:06.775Z,62.98
2018-09-20T16:56:37.336Z,65.38
2018-09-20T16:59:08.238Z,63.45
2018-09-20T17:01:39.929Z,58.24
2018-09-20T17:04:11.498Z,57.04
2018-09-20T17:06:44.801Z,55.75
2018-09-20T17:09:16.240Z,56.20
2018-09-20T17:11:47.546Z,55.80
2018-09-20T17:14:18.655Z,56.91
2018-09-20T17:16:49.476Z,57.10
2018-09-20T17:19:20.225Z,57.34
2018-09-20T17:21:51.399Z,58.60
2018-09-20T17:24:22.811Z,61.12
2018-09-20T17:26:56.499Z,62.25
2018-09-20T17:29:27.345Z,63.00
2018-09-20T17:31:58.823Z,64.36
2018-09-20T17:35:17.937Z,66.02
2018-09-20T17:37:50.632Z,65.33
2018-09-20T17:40:23.234Z,66.66
2018-09-20T17:42:57.684Z,68.25
2018-09-20T17:45:28.928Z,69.12
2018-09-20T17:47:59.983Z,68.89
2018-09-20T17:50:30.937Z,70.20
2018-09-20T17:53:02.689Z,70.34
2018-09-20T17:55:35.311Z,71.41
2018-09-20T17:58:06.243Z,71.37
2018-09-20T18:00:37.126Z,70.50
2018-09-20T18:03:08.060Z,71.33
2018-09-20T18:05:39.126Z,71.45
2018-09-20T18:08:10.354Z,71.76
2018-09-20T18:10:41.670Z,72.30
2018-09-20T18:13:14.235Z,73.52
2018-09-20T18:15:44.885Z,73.92
2018-09-20T18:18:17.693Z,74.14
2018-09-20T18:20:49.173Z,74.10
2018-09-20T18:23:20.260Z,73.99
2018-09-20T18:25:50.985Z,73.61
2018-09-20T18:28:22.038Z,73.34
2018-09-20T18:30:57.832Z,73.98
2018-09-20T18:33:28.680Z,74.59
2018-09-20T18:35:59.340Z,75.52
2018-09-20T18:38:29.941Z,76.62
2018-09-20T18:41:00.451Z,76.50
2018-09-20T18:43:31.207Z,76.47
2018-09-20T18:46:02.645Z,77.12
2018-09-20T18:48:33.511Z,76.94
2018-09-20T18:51:05.862Z,77.46
2018-09-20T18:53:36.625Z,77.94
2018-09-20T18:56:08.506Z,77.86
2018-09-20T18:58:39.926Z,77.49
2018-09-20T19:01:11.733Z,77.42
2018-09-20T19:03:43.197Z,76.56
2018-09-20T19:06:15.459Z,76.57
2018-09-20T19:08:56.040Z,77.45
2018-09-20T19:11:35.037Z,78.20
2018-09-20T19:14:10.276Z,78.13
2018-09-20T19:16:43.090Z,77.65
2018-09-20T19:19:14.709Z,77.49
2018-09-20T19:21:46.742Z,77.74
2018-09-20T19:24:18.941Z,78.46
2018-09-20T19:26:54.985Z,78.84
2018-09-20T19:29:28.972Z,79.14
2018-09-20T19:32:01.420Z,79.63
2018-09-20T19:34:35.163Z,80.10
2018-09-20T19:37:10.503Z,79.87
2018-09-20T19:39:44.397Z,79.91
2018-09-20T19:42:22.549Z,80.20
2018-09-20T19:44:55.786Z,80.35
2018-09-20T19:47:27.620Z,80.24
2018-09-20T19:49:59.607Z,80.88
2018-09-20T19:52:36.153Z,80.97
2018-09-20T19:55:12.681Z,81.05
2018-09-20T19:57:46.107Z,81.22
2018-09-20T20:00:19.465Z,81.27
2018-09-20T20:02:51.900Z,81.14
2018-09-20T20:05:23.981Z,80.09
2018-09-20T20:07:55.648Z,79.88
2018-09-20T20:10:26.863Z,79.50
2018-09-20T20:12:58.037Z,79.22
2018-09-20T20:15:29.791Z,79.17
2018-09-20T20:18:03.067Z,79.60
2018-09-20T20:20:35.282Z,80.01
2018-09-20T20:23:06.174Z,80.10
2018-09-20T20:25:37.222Z,79.84
2018-09-20T20:28:08.146Z,79.99
2018-09-20T20:30:38.892Z,79.92
2018-09-20T20:33:09.887Z,79.63
2018-09-20T20:35:41.783Z,80.14
2018-09-20T20:38:12.617Z,80.29
2018-09-20T20:40:43.437Z,80.63
2018-09-20T20:43:14.252Z,80.21
2018-09-20T20:45:45.235Z,80.24
2018-09-20T20:48:16.785Z,80.74
2018-09-20T20:50:47.612Z,80.84
2018-09-20T20:53:18.700Z,81.73
2018-09-20T20:55:49.369Z,82.42
2018-09-20T20:58:20.887Z,83.93
2018-09-20T21:00:51.643Z,84.18
2018-09-20T21:03:22.326Z,84.42
2018-09-20T21:05:53.023Z,85.28
2018-09-20T21:08:23.588Z,85.66
2018-09-20T21:10:54.182Z,85.83
2018-09-20T21:13:24.903Z,85.85
2018-09-20T21:15:57.896Z,85.92
2018-09-20T21:18:28.556Z,85.94
2018-09-20T21:20:59.489Z,86.24
2018-09-20T21:23:30.251Z,86.36
2018-09-20T21:26:01.256Z,86.93
2018-09-20T21:28:31.789Z,87.04
2018-09-20T21:31:02.615Z,87.16
2018-09-20T21:33:33.580Z,87.73
2018-09-20T21:36:04.833Z,89.36
2018-09-20T21:38:36.069Z,91.41
2018-09-20T21:41:06.691Z,90.87
2018-09-20T21:43:37.577Z,91.78
2018-09-20T21:46:08.132Z,91.46
2018-09-20T21:48:38.857Z,92.17
2018-09-20T21:51:10.909Z,92.13
2018-09-20T21:53:41.721Z,91.50
2018-09-20T21:56:12.326Z,91.60
2018-09-20T21:58:43.227Z,90.98
2018-09-20T22:01:15.408Z,90.79
2018-09-20T22:03:46.161Z,90.43
2018-09-20T22:06:16.917Z,90.29
2018-09-20T22:08:48.113Z,90.44
2018-09-20T22:11:18.788Z,90.59
2018-09-20T22:13:49.342Z,90.68
2018-09-20T22:16:20.441Z,90.72
2018-09-20T22:18:51.602Z,90.19
2018-09-20T22:21:22.855Z,90.41
2018-09-20T22:23:53.316Z,90.53
2018-09-20T22:26:23.820Z,90.27
2018-09-20T22:28:54.767Z,90.82
2018-09-20T22:31:25.948Z,90.33
2018-09-20T22:33:56.421Z,90.88
2018-09-20T22:36:27.347Z,91.01
2018-09-20T22:38:57.927Z,91.19
2018-09-20T22:41:28.514Z,91.93
2018-09-20T22:43:59.439Z,91.99
2018-09-20T22:46:30.176Z,92.27
2018-09-20T22:49:00.776Z,92.66
2018-09-20T22:51:31.497Z,93.30
2018-09-20T22:54:02.185Z,93.69
2018-09-20T22:56:32.574Z,94.41
2018-09-20T22:59:03.214Z,94.44
2018-09-20T23:01:33.566Z,94.17
2018-09-20T23:04:04.145Z,94.82
2018-09-20T23:06:34.732Z,95.24
2018-09-20T23:09:07.409Z,94.93
2018-09-20T23:11:38.076Z,94.99
2018-09-20T23:14:08.761Z,95.56
2018-09-20T23:16:39.227Z,95.36
2018-09-20T23:19:09.951Z,95.49
2018-09-20T23:21:40.442Z,96.04
2018-09-20T23:24:10.884Z,96.10
2018-09-20T23:26:41.547Z,96.65
2018-09-20T23:29:11.892Z,96.80
2018-09-20T23:31:42.412Z,96.80
2018-09-20T23:34:12.847Z,96.83
2018-09-20T23:36:43.596Z,96.86
2018-09-20T23:39:14.463Z,97.29
2018-09-20T23:41:44.908Z,97.98
2018-09-20T23:44:15.324Z,97.99
2018-09-20T23:46:45.864Z,98.70
2018-09-20T23:49:16.418Z,98.49
2018-09-20T23:51:46.931Z,98.79
2018-09-20T23:54:17.432Z,98.91
2018-09-20T23:56:48.115Z,98.42
2018-09-20T23:59:18.532Z,98.20
