createdAt,value
2018-09-20T00:00:51.133Z,85.88
2018-09-20T00:03:19.536Z,86.34
2018-09-20T00:05:48.059Z,86.38
2018-09-20T00:08:16.452Z,86.27
2018-09-20T00:10:44.791Z,86.72
2018-09-20T00:13:13.197Z,85.53
2018-09-20T00:15:41.588Z,86.90
2018-09-20T00:18:10.071Z,87.19
2018-09-20T00:20:38.608Z,87.17
2018-09-20T00:23:07.031Z,87.96
2018-09-20T00:25:35.639Z,87.84
2018-09-20T00:28:04.099Z,87.62
2018-09-20T00:30:32.489Z,87.18
2018-09-20T00:33:00.963Z,87.56
2018-09-20T00:35:29.494Z,88.28
2018-09-20T00:37:57.782Z,87.93
2018-09-20T00:40:26.135Z,88.16
2018-09-20T00:42:54.462Z,88.46
2018-09-20T00:45:22.982Z,88.55
2018-09-20T00:47:51.458Z,88.21
2018-09-20T00:50:19.831Z,88.06
2018-09-20T00:52:48.161Z,88.62
2018-09-20T00:55:16.664Z,88.74
2018-09-20T00:57:45.007Z,88.72
2018-09-20T01:00:13.394Z,89.72
2018-09-20T01:02:41.840Z,89.40
2018-09-20T01:05:10.225Z,89.58
2018-09-20T01:07:38.676Z,89.31
2018-09-20T01:10:06.894Z,89.69
2018-09-20T01:12:34.967Z,89.53
2018-09-20T01:15:03.246Z,89.57
2018-09-20T01:17:31.399Z,90.12
2018-09-20T01:19:59.572Z,90.24
2018-09-20T01:22:27.725Z,89.70
2018-09-20T01:24:56.002Z,90.13
2018-09-20T01:27:24.210Z,89.92
2018-09-20T01:29:52.403Z,89.46
2018-09-20T01:32:20.483Z,90.44
2018-09-20T01:34:48.699Z,91.17
2018-09-20T01:37:16.853Z,90.46
2018-09-20T01:39:45.014Z,90.86
2018-09-20T01:42:13.144Z,91.03
2018-09-20T01:44:41.372Z,90.06
2018-09-20T01:47:09.509Z,91.70
2018-09-20T01:49:37.723Z,91.09
2018-09-20T01:52:05.847Z,90.84
2018-09-20T01:54:34.022Z,90.90
2018-09-20T01:57:02.158Z,90.91
2018-09-20T01:59:30.338Z,91.68
2018-09-20T02:01:58.504Z,91.29
2018-09-20T02:04:26.700Z,91.92
2018-09-20T02:06:54.836Z,92.67
2018-09-20T02:09:22.962Z,92.58
2018-09-20T02:11:51.133Z,92.82
2018-09-20T02:14:19.360Z,92.53
2018-09-20T02:16:47.565Z,91.91
2018-09-20T02:19:15.641Z,93.64
2018-09-20T02:21:43.832Z,93.79
2018-09-20T02:24:12.081Z,94.13
2018-09-20T02:26:40.283Z,93.23
2018-09-20T02:29:08.364Z,92.42
2018-09-20T02:31:36.740Z,93.99
2018-09-20T02:34:04.834Z,93.84
2018-09-20T02:36:32.940Z,93.90
2018-09-20T02:39:01.242Z,93.67
2018-09-20T02:41:29.425Z,94.02
2018-09-20T02:43:57.693Z,93.43
2018-09-20T02:46:25.987Z,93.54
2018-09-20T02:48:54.150Z,93.58
2018-09-20T02:51:22.251Z,93.80
2018-09-20T02:53:50.505Z,93.75
2018-09-20T02:56:18.763Z,94.30
2018-09-20T02:58:46.986Z,94.33
2018-09-20T03:01:15.154Z,94.23
2018-09-20T03:03:43.327Z,94.67
2018-09-20T03:06:11.491Z,94.98
2018-09-20T03:08:39.611Z,95.36
2018-09-20T03:11:07.757Z,95.94
2018-09-20T03:13:35.961Z,94.12
2018-09-20T03:16:04.222Z,94.96
2018-09-20T03:18:32.509Z,95.47
2018-09-20T03:21:00.744Z,94.89
2018-09-20T03:23:29.054Z,94.91
2018-09-20T03:25:57.246Z,95.43
2018-09-20T03:28:25.403Z,96.16
2018-09-20T03:30:53.777Z,95.46
2018-09-20T03:33:21.834Z,95.67
2018-09-20T03:35:50.022Z,96.02
2018-09-20T03:38:18.327Z,98.04
2018-09-20T03:40:46.561Z,97.44
2018-09-20T03:43:14.765Z,97.12
2018-09-20T03:45:43.010Z,96.56
2018-09-20T03:48:11.111Z,96.79
2018-09-20T03:50:39.594Z,97.04
2018-09-20T03:53:08.039Z,96.70
2018-09-20T03:55:36.513Z,97.45
2018-09-20T03:58:05.138Z,97.92
2018-09-20T04:00:33.766Z,96.96
2018-09-20T04:03:02.293Z,97.23
2018-09-20T04:05:30.620Z,97.29
2018-09-20T04:07:59.069Z,96.82
2018-09-20T04:10:27.919Z,98.01
2018-09-20T04:12:56.749Z,97.88
2018-09-20T04:15:25.637Z,97.14
2018-09-20T04:17:54.019Z,96.58
2018-09-20T04:20:22.559Z,97.78
2018-09-20T04:22:51.123Z,97.94
2018-09-20T04:25:20.542Z,97.59
2018-09-20T04:27:48.903Z,96.63
2018-09-20T04:30:17.384Z,97.60
2018-09-20T04:32:45.803Z,97.77
2018-09-20T04:35:14.331Z,98.03
2018-09-20T04:37:43.080Z,97.80
2018-09-20T04:40:11.516Z,97.56
2018-09-20T04:42:39.982Z,98.10
2018-09-20T04:45:08.731Z,98.03
2018-09-20T04:47:37.170Z,96.87
2018-09-20T04:50:06.072Z,96.58
2018-09-20T04:52:34.578Z,95.85
2018-09-20T04:55:02.998Z,97.29
2018-09-20T04:57:31.510Z,96.72
2018-09-20T05:00:00.199Z,97.72
2018-09-20T05:02:28.721Z,95.93
2018-09-20T05:04:57.155Z,90.13
2018-09-20T05:07:26.126Z,85.18
2018-09-20T05:09:54.737Z,83.32
2018-09-20T05:12:23.313Z,79.02
2018-09-20T05:14:51.816Z,75.88
2018-09-20T05:17:20.618Z,78.87
2018-09-20T05:19:49.256Z,80.65
2018-09-20T05:22:17.692Z,80.62
2018-09-20T05:24:46.260Z,80.83
2018-09-20T05:27:14.719Z,80.58
2018-09-20T05:29:43.236Z,79.65
2018-09-20T05:32:11.830Z,79.07
2018-09-20T05:34:40.460Z,78.57
2018-09-20T05:37:09.536Z,78.31
2018-09-20T05:39:38.378Z,77.09
2018-09-20T05:42:07.161Z,79.51
2018-09-20T05:44:37.161Z,77.92
2018-09-20T05:47:05.800Z,78.67
2018-09-20T05:49:34.344Z,76.91
2018-09-20T05:52:02.902Z,76.20
2018-09-20T05:54:32.483Z,76.57
2018-09-20T05:57:02.021Z,74.13
2018-09-20T05:59:31.703Z,74.54
2018-09-20T06:06:08.086Z,74.56
2018-09-20T06:08:37.159Z,72.30
2018-09-20T06:11:05.849Z,71.28
2018-09-20T06:13:34.348Z,70.25
2018-09-20T06:16:03.655Z,68.87
2018-09-20T06:18:32.576Z,72.18
2018-09-20T06:21:00.957Z,70.12
2018-09-20T06:23:29.393Z,70.66
2018-09-20T06:25:58.275Z,71.07
2018-09-20T06:28:26.854Z,69.77
2018-09-20T06:30:55.431Z,67.49
2018-09-20T06:33:24.275Z,69.58
2018-09-20T06:35:52.901Z,71.20
2018-09-20T06:38:24.672Z,70.92
2018-09-20T06:40:53.534Z,69.91
2018-09-20T06:43:22.010Z,67.28
2018-09-20T06:45:50.721Z,65.42
2018-09-20T06:48:20.401Z,64.62
2018-09-20T06:50:49.015Z,63.31
2018-09-20T06:53:17.752Z,63.68
2018-09-20T06:55:46.341Z,62.19
2018-09-20T06:58:15.788Z,60.47
2018-09-20T07:00:44.762Z,59.27
2018-09-20T07:03:15.501Z,59.39
2018-09-20T07:05:44.167Z,59.65
2018-09-20T07:08:13.131Z,59.14
2018-09-20T07:10:41.840Z,58.13
2018-09-20T07:13:10.542Z,57.70
2018-09-20T07:15:39.185Z,57.47
2018-09-20T07:18:07.763Z,57.83
2018-09-20T07:20:36.168Z,59.16
2018-09-20T07:23:04.706Z,57.86
2018-09-20T07:25:33.469Z,59.12
2018-09-20T07:28:02.125Z,59.19
2018-09-20T07:30:30.580Z,57.33
2018-09-20T07:32:59.187Z,57.18
2018-09-20T07:35:27.849Z,56.69
2018-09-20T07:37:56.491Z,55.71
2018-09-20T07:40:25.073Z,55.73
2018-09-20T07:42:53.552Z,53.45
2018-09-20T07:45:22.341Z,55.36
2018-09-20T07:47:50.862Z,54.98
2018-09-20T07:50:19.387Z,54.71
2018-09-20T07:52:48.090Z,54.49
2018-09-20T07:55:18.021Z,53.46
2018-09-20T07:57:46.715Z,52.48
2018-09-20T08:00:15.403Z,52.73
2018-09-20T08:02:43.832Z,53.62
2018-09-20T08:05:12.412Z,52.65
2018-09-20T08:07:41.150Z,51.97
2018-09-20T08:10:09.811Z,52.71
2018-09-20T08:12:38.255Z,51.99
2018-09-20T08:15:07.510Z,52.35
2018-09-20T08:17:36.321Z,50.85
2018-09-20T08:20:04.961Z,51.46
2018-09-20T08:22:33.399Z,49.59
2018-09-20T08:25:01.870Z,50.23
2018-09-20T08:27:30.320Z,48.30
2018-09-20T08:29:58.835Z,48.75
2018-09-20T08:32:27.538Z,48.85
2018-09-20T08:34:56.431Z,50.55
2018-09-20T08:37:24.910Z,47.64
2018-09-20T08:39:53.619Z,47.72
2018-09-20T08:42:22.067Z,46.65
2018-09-20T08:44:50.758Z,46.05
2018-09-20T08:47:19.626Z,46.02
2018-09-20T08:49:48.161Z,46.76
2018-09-20T08:52:17.003Z,45.33
2018-09-20T08:54:45.747Z,45.98
2018-09-20T08:57:14.206Z,44.38
2018-09-20T08:59:42.781Z,43.62
2018-09-20T09:02:11.155Z,43.61
2018-09-20T09:04:40.068Z,43.94
2018-09-20T09:07:08.543Z,41.71
2018-09-20T09:09:36.580Z,41.93
2018-09-20T09:12:05.170Z,40.68
2018-09-20T09:14:33.662Z,40.75
2018-09-20T09:17:02.002Z,41.18
2018-09-20T09:19:30.242Z,38.80
2018-09-20T09:21:58.412Z,39.78
2018-09-20T09:24:26.940Z,40.25
2018-09-20T09:26:55.527Z,40.31
2018-09-20T09:29:23.922Z,41.01
2018-09-20T09:31:52.130Z,39.24
2018-09-20T09:34:20.357Z,37.51
2018-09-20T09:36:48.645Z,38.18
2018-09-20T09:39:16.840Z,37.64
2018-09-20T09:41:44.897Z,37.50
2018-09-20T09:44:13.002Z,36.67
2018-09-20T09:46:41.203Z,36.45
2018-09-20T09:49:09.347Z,36.50
2018-09-20T09:51:37.512Z,36.12
2018-09-20T09:54:05.665Z,34.79
2018-09-20T09:56:33.838Z,36.53
2018-09-20T09:59:02.154Z,36.64
2018-09-20T10:01:30.428Z,36.39
2018-09-20T10:03:58.771Z,35.27
2018-09-20T10:06:27.173Z,34.17
2018-09-20T10:08:55.262Z,36.13
2018-09-20T10:11:23.400Z,33.93
2018-09-20T10:13:51.711Z,33.84
2018-09-20T10:16:19.825Z,33.23
2018-09-20T10:18:47.968Z,35.04
2018-09-20T10:21:16.180Z,34.23
2018-09-20T10:23:44.453Z,35.01
2018-09-20T10:26:12.574Z,32.35
2018-09-20T10:28:40.900Z,34.27
2018-09-20T10:31:08.998Z,35.41
2018-09-20T10:33:37.385Z,35.49
2018-09-20T10:36:05.672Z,33.64
2018-09-20T10:38:33.873Z,34.07
2018-09-20T10:41:04.077Z,34.01
2018-09-20T10:43:32.753Z,32.19
2018-09-20T10:46:01.556Z,32.78
2018-09-20T10:48:31.153Z,33.45
2018-09-20T10:51:01.069Z,34.41
2018-09-20T10:53:30.323Z,33.11
2018-09-20T10:56:00.401Z,34.03
2018-09-20T10:58:29.702Z,34.86
2018-09-20T11:00:57.985Z,34.63
2018-09-20T11:03:26.434Z,36.46
2018-09-20T11:05:54.855Z,34.63
2018-09-20T11:08:24.106Z,34.56
2018-09-20T11:10:53.364Z,36.69
2018-09-20T11:13:23.398Z,34.53
2018-09-20T11:15:52.877Z,33.63
2018-09-20T11:18:22.117Z,34.09
2018-09-20T11:20:52.551Z,33.77
2018-09-20T11:23:21.216Z,33.27
2018-09-20T11:25:50.670Z,34.18
2018-09-20T11:28:19.551Z,35.00
2018-09-20T11:30:48.257Z,32.95
2018-09-20T11:33:17.058Z,33.50
2018-09-20T11:35:46.311Z,33.61
2018-09-20T11:38:14.972Z,33.51
2018-09-20T11:40:43.811Z,32.61
2018-09-20T11:43:13.438Z,32.61
2018-09-20T11:45:42.127Z,33.89
2018-09-20T11:48:11.235Z,33.62
2018-09-20T11:50:39.829Z,32.94
2018-09-20T11:53:08.105Z,32.17
2018-09-20T11:55:36.334Z,33.35
2018-09-20T11:58:07.912Z,32.72
2018-09-20T12:00:36.534Z,32.59
2018-09-20T12:03:04.907Z,32.93
2018-09-20T12:05:33.262Z,32.83
2018-09-20T12:08:02.040Z,33.46
2018-09-20T12:10:30.649Z,32.89
2018-09-20T12:12:59.071Z,31.87
2018-09-20T12:15:27.424Z,33.16
2018-09-20T12:17:55.604Z,33.00
2018-09-20T12:20:23.796Z,32.74
2018-09-20T12:22:52.683Z,32.70
2018-09-20T12:25:21.057Z,34.19
2018-09-20T12:31:00.822Z,34.07
2018-09-20T12:33:28.979Z,33.88
2018-09-20T12:35:57.625Z,31.86
2018-09-20T12:38:26.229Z,33.38
2018-09-20T12:40:55.053Z,33.59
2018-09-20T12:43:23.533Z,32.85
2018-09-20T12:45:52.230Z,33.77
2018-09-20T12:48:20.992Z,33.70
2018-09-20T12:50:49.642Z,32.01
2018-09-20T12:53:18.236Z,31.25
2018-09-20T12:55:47.752Z,33.03
2018-09-20T12:58:16.295Z,32.57
2018-09-20T13:00:44.941Z,32.17
2018-09-20T13:03:13.934Z,33.18
2018-09-20T13:05:42.637Z,32.79
2018-09-20T13:08:11.462Z,33.01
2018-09-20T13:10:40.335Z,31.40
2018-09-20T13:13:09.232Z,31.67
2018-09-20T13:15:37.933Z,33.14
2018-09-20T13:18:06.878Z,31.92
2018-09-20T13:20:35.542Z,32.82
2018-09-20T13:23:04.328Z,32.91
2018-09-20T13:25:32.919Z,32.95
2018-09-20T13:28:01.598Z,31.90
2018-09-20T13:30:30.360Z,32.54
2018-09-20T13:32:58.882Z,33.20
2018-09-20T13:35:28.350Z,32.99
2018-09-20T13:37:57.426Z,32.91
2018-09-20T13:40:26.134Z,31.52
2018-09-20T13:42:54.701Z,33.22
2018-09-20T13:45:23.304Z,32.67
2018-09-20T13:47:51.900Z,34.24
2018-09-20T13:50:20.392Z,32.02
2018-09-20T13:52:49.145Z,31.50
2018-09-20T13:55:17.776Z,32.80
2018-09-20T13:57:46.529Z,32.58
2018-09-20T14:00:15.289Z,32.85
2018-09-20T14:02:43.884Z,33.10
2018-09-20T14:05:12.420Z,37.91
2018-09-20T14:07:40.869Z,33.40
2018-09-20T14:10:10.488Z,33.92
2018-09-20T14:12:38.959Z,34.03
2018-09-20T14:15:07.536Z,34.92
2018-09-20T14:17:36.519Z,36.91
2018-09-20T14:20:04.968Z,34.81
2018-09-20T14:22:33.988Z,33.34
2018-09-20T14:25:02.712Z,34.39
2018-09-20T14:27:31.851Z,33.36
2018-09-20T14:30:00.854Z,34.12
2018-09-20T14:32:29.690Z,34.77
2018-09-20T14:34:58.170Z,34.00
2018-09-20T14:37:27.573Z,34.55
2018-09-20T14:39:56.618Z,34.25
2018-09-20T14:42:25.181Z,33.68
2018-09-20T14:44:53.739Z,34.07
2018-09-20T14:47:22.558Z,34.40
2018-09-20T14:49:51.214Z,35.86
2018-09-20T14:52:19.807Z,34.32
2018-09-20T14:54:48.234Z,35.09
2018-09-20T14:57:16.811Z,34.03
2018-09-20T14:59:45.492Z,34.55
2018-09-20T15:02:16.299Z,33.48
2018-09-20T15:04:47.031Z,34.78
2018-09-20T15:07:19.943Z,34.61
2018-09-20T15:09:51.922Z,34.42
2018-09-20T15:12:23.190Z,35.28
2018-09-20T15:14:52.716Z,36.44
2018-09-20T15:17:21.749Z,36.02
2018-09-20T15:19:51.388Z,37.66
2018-09-20T15:22:20.243Z,37.68
2018-09-20T15:24:48.864Z,36.04
2018-09-20T15:27:17.414Z,37.02
2018-09-20T15:29:46.458Z,37.20
2018-09-20T15:32:15.256Z,37.85
2018-09-20T15:34:44.126Z,39.51
2018-09-20T15:37:12.470Z,38.42
2018-09-20T15:39:40.558Z,38.81
2018-09-20T15:42:08.830Z,41.02
2018-09-20T15:44:36.928Z,40.75
2018-09-20T15:47:05.374Z,43.00
2018-09-20T15:49:33.632Z,41.22
2018-09-20T15:52:01.917Z,40.46
2018-09-20T15:54:30.011Z,41.77
2018-09-20T15:56:58.437Z,40.89
2018-09-20T15:59:26.693Z,41.42
2018-09-20T16:01:54.831Z,43.15
2018-09-20T16:04:22.986Z,43.91
2018-09-20T16:06:51.194Z,45.04
2018-09-20T16:09:19.286Z,44.17
2018-09-20T16:11:47.476Z,45.74
2018-09-20T16:14:15.675Z,45.16
2018-09-20T16:16:44.009Z,44.89
2018-09-20T16:19:12.446Z,45.90
2018-09-20T16:21:40.735Z,45.92
2018-09-20T16:24:09.466Z,44.47
2018-09-20T16:26:37.807Z,44.28
2018-09-20T16:31:23.746Z,45.75
2018-09-20T16:34:06.672Z,46.14
2018-09-20T16:36:42.399Z,46.75
2018-09-20T16:39:15.969Z,47.17
2018-09-20T16:41:54.989Z,46.49
2018-09-20T16:44:23.844Z,47.55
2018-09-20T16:46:53.894Z,47.21
2018-09-20T16:49:22.206Z,47.37
2018-09-20T16:51:50.467Z,47.53
2018-09-20T16:54:18.792Z,47.19
2018-09-20T16:56:47.743Z,46.11
2018-09-20T16:59:16.471Z,48.65
2018-09-20T17:01:45.407Z,47.71
2018-09-20T17:04:14.409Z,46.91
2018-09-20T17:06:43.484Z,46.84
2018-09-20T17:09:12.615Z,46.94
2018-09-20T17:11:41.805Z,47.04
2018-09-20T17:14:10.693Z,47.13
2018-09-20T17:16:39.370Z,47.25
2018-09-20T17:19:08.269Z,48.26
2018-09-20T17:21:36.863Z,46.85
2018-09-20T17:24:05.130Z,46.46
2018-09-20T17:26:33.514Z,47.51
2018-09-20T17:29:01.907Z,47.82
2018-09-20T17:31:30.618Z,47.62
2018-09-20T17:33:58.876Z,47.80
2018-09-20T17:36:27.868Z,48.39
2018-09-20T17:38:56.901Z,49.28
2018-09-20T17:41:28.004Z,48.44
2018-09-20T17:44:00.059Z,48.60
2018-09-20T17:46:28.918Z,48.44
2018-09-20T17:48:57.515Z,49.14
2018-09-20T17:51:26.124Z,49.52
2018-09-20T17:53:56.413Z,49.81
2018-09-20T17:56:25.986Z,49.84
2018-09-20T17:58:57.352Z,49.82
2018-09-20T18:01:28.352Z,50.17
2018-09-20T18:03:58.925Z,49.42
2018-09-20T18:06:30.136Z,49.33
2018-09-20T18:08:58.740Z,50.10
2018-09-20T18:11:27.374Z,49.63
2018-09-20T18:13:55.703Z,50.02
2018-09-20T18:16:25.279Z,50.83
2018-09-20T18:18:55.166Z,51.26
2018-09-20T18:21:24.363Z,52.05
2018-09-20T18:23:53.069Z,53.37
2018-09-20T18:26:21.453Z,53.76
2018-09-20T18:28:49.982Z,54.14
2018-09-20T18:31:18.237Z,55.44
2018-09-20T18:33:47.048Z,56.74
2018-09-20T18:36:17.072Z,57.68
2018-09-20T18:38:45.807Z,56.25
2018-09-20T18:41:15.381Z,56.24
2018-09-20T18:43:43.787Z,57.12
2018-09-20T18:46:12.207Z,57.85
2018-09-20T18:48:40.807Z,54.54
2018-09-20T18:51:09.217Z,55.78
2018-09-20T18:53:37.525Z,54.98
2018-09-20T18:56:06.283Z,53.24
2018-09-20T18:58:34.417Z,57.71
2018-09-20T19:01:04.719Z,56.30
2018-09-20T19:03:33.414Z,57.19
2018-09-20T19:06:01.938Z,57.85
2018-09-20T19:08:30.369Z,55.93
2018-09-20T19:10:58.559Z,55.61
2018-09-20T19:13:26.680Z,56.57
2018-09-20T19:15:54.930Z,56.10
2018-09-20T19:18:23.362Z,56.40
2018-09-20T19:20:51.789Z,56.95
2018-09-20T19:23:20.020Z,55.01
2018-09-20T19:25:48.369Z,53.75
2018-09-20T19:28:16.529Z,55.97
2018-09-20T19:30:44.708Z,56.42
2018-09-20T19:33:12.934Z,57.00
2018-09-20T19:35:41.275Z,58.73
2018-09-20T19:38:09.676Z,58.52
2018-09-20T19:40:38.099Z,58.90
2018-09-20T19:43:06.268Z,59.52
2018-09-20T19:45:34.502Z,59.68
2018-09-20T19:48:02.737Z,60.12
2018-09-20T19:50:30.935Z,60.08
2018-09-20T19:52:59.150Z,60.48
2018-09-20T19:55:27.334Z,60.12
2018-09-20T19:57:55.751Z,60.11
2018-09-20T20:00:23.912Z,60.61
2018-09-20T20:02:52.256Z,61.21
2018-09-20T20:05:20.432Z,61.39
2018-09-20T20:07:49.247Z,61.46
2018-09-20T20:10:17.453Z,62.13
2018-09-20T20:12:45.716Z,61.28
2018-09-20T20:15:13.826Z,61.71
2018-09-20T20:17:42.146Z,62.66
2018-09-20T20:20:10.279Z,63.43
2018-09-20T20:22:38.556Z,63.37
2018-09-20T20:25:06.920Z,62.41
2018-09-20T20:27:35.307Z,62.83
2018-09-20T20:30:03.750Z,62.61
2018-09-20T20:32:32.015Z,62.90
2018-09-20T20:35:00.237Z,63.38
2018-09-20T20:37:28.380Z,63.64
2018-09-20T20:39:56.774Z,63.40
2018-09-20T20:42:24.833Z,63.39
2018-09-20T20:44:52.963Z,64.25
2018-09-20T20:47:21.075Z,65.20
2018-09-20T20:49:49.312Z,65.46
2018-09-20T20:52:17.408Z,65.86
2018-09-20T20:54:45.527Z,66.05
2018-09-20T20:57:13.660Z,66.45
2018-09-20T20:59:42.012Z,66.14
2018-09-20T21:02:10.436Z,66.60
2018-09-20T21:04:39.014Z,66.53
2018-09-20T21:07:07.623Z,66.90
2018-09-20T21:09:35.923Z,66.04
2018-09-20T21:12:04.100Z,65.62
2018-09-20T21:14:32.363Z,65.83
2018-09-20T21:17:00.515Z,65.82
2018-09-20T21:19:28.671Z,67.27
2018-09-20T21:21:56.891Z,66.26
2018-09-20T21:24:25.372Z,66.77
2018-09-20T21:26:53.728Z,66.94
2018-09-20T21:29:21.992Z,66.94
2018-09-20T21:31:50.119Z,68.26
2018-09-20T21:34:18.489Z,68.38
2018-09-20T21:36:47.280Z,68.58
2018-09-20T21:39:15.705Z,67.73
2018-09-20T21:41:44.188Z,68.31
2018-09-20T21:44:13.338Z,68.16
2018-09-20T21:46:41.611Z,68.62
2018-09-20T21:49:10.651Z,68.18
2018-09-20T21:51:39.084Z,68.80
2018-09-20T21:54:07.115Z,68.57
2018-09-20T21:56:35.292Z,69.00
2018-09-20T21:59:03.452Z,70.47
2018-09-20T22:01:37.409Z,70.19
2018-09-20T22:04:05.605Z,69.85
2018-09-20T22:06:34.928Z,69.02
2018-09-20T22:09:04.585Z,70.27
2018-09-20T22:11:32.760Z,71.26
2018-09-20T22:14:00.898Z,69.70
2018-09-20T22:16:29.073Z,70.50
2018-09-20T22:18:57.212Z,70.92
2018-09-20T22:21:25.649Z,71.98
2018-09-20T22:23:53.836Z,71.81
2018-09-20T22:26:22.094Z,71.70
2018-09-20T22:28:50.119Z,72.26
2018-09-20T22:31:19.212Z,71.92
2018-09-20T22:33:47.397Z,72.63
2018-09-20T22:36:15.611Z,72.09
2018-09-20T22:38:44.217Z,71.64
2018-09-20T22:41:12.424Z,72.25
2018-09-20T22:43:40.429Z,72.89
2018-09-20T22:46:08.569Z,72.87
2018-09-20T22:48:36.666Z,72.43
2018-09-20T22:51:04.673Z,73.22
2018-09-20T22:53:32.672Z,73.42
2018-09-20T22:56:00.803Z,73.75
2018-09-20T22:58:28.913Z,74.43
2018-09-20T23:00:57.030Z,74.30
2018-09-20T23:03:25.095Z,74.15
2018-09-20T23:05:53.153Z,74.12
2018-09-20T23:08:21.280Z,73.60
2018-09-20T23:10:49.579Z,74.65
2018-09-20T23:13:17.626Z,74.75
2018-09-20T23:15:45.726Z,74.24
2018-09-20T23:18:13.963Z,75.01
2018-09-20T23:20:42.054Z,75.39
2018-09-20T23:23:10.042Z,75.46
2018-09-20T23:25:38.211Z,75.67
2018-09-20T23:28:06.294Z,74.93
2018-09-20T23:30:34.365Z,75.49
2018-09-20T23:33:02.386Z,75.11
2018-09-20T23:35:30.461Z,76.20
2018-09-20T23:37:58.651Z,76.62
2018-09-20T23:40:26.992Z,76.37
2018-09-20T23:42:55.149Z,76.56
2018-09-20T23:45:23.237Z,77.05
2018-09-20T23:47:51.477Z,77.13
2018-09-20T23:50:19.567Z,76.50
2018-09-20T23:52:47.595Z,77.19
2018-09-20T23:55:15.672Z,77.75
2018-09-20T23:57:44.792Z,77.10
