createdAt,value
2023-03-06T00:00:32.437Z,94098.78
2023-03-06T00:03:00.114Z,94098.78
2023-03-06T00:05:27.911Z,94096.94
2023-03-06T00:07:55.620Z,94093.03
2023-03-06T00:10:25.799Z,94099.00
2023-03-06T00:12:53.814Z,94100.47
2023-03-06T00:15:23.232Z,94088.91
2023-03-06T00:17:50.852Z,94088.28
2023-03-06T00:20:19.323Z,94082.94
2023-03-06T00:22:47.175Z,94083.75
2023-03-06T00:25:16.170Z,94080.25
2023-03-06T00:27:43.802Z,94076.53
2023-03-06T00:30:13.657Z,94077.75
2023-03-06T00:32:42.929Z,94076.72
2023-03-06T00:35:11.441Z,94081.69
2023-03-06T00:37:39.144Z,94066.81
2023-03-06T00:40:07.549Z,94058.56
2023-03-06T00:42:35.196Z,94063.09
2023-03-06T00:45:02.955Z,94057.75
2023-03-06T00:47:30.667Z,94048.25
2023-03-06T00:49:59.729Z,94050.72
2023-03-06T00:52:27.483Z,94052.38
2023-03-06T00:54:55.289Z,94050.31
2023-03-06T00:57:22.933Z,94036.91
2023-03-06T00:59:50.640Z,94037.94
2023-03-06T01:02:18.642Z,94034.66
2023-03-06T01:04:46.404Z,94028.25
2023-03-06T01:07:15.440Z,94020.47
2023-03-06T01:09:43.144Z,94019.63
2023-03-06T01:12:10.987Z,94018.00
2023-03-06T01:14:38.834Z,94011.41
2023-03-06T01:17:07.646Z,94004.59
2023-03-06T01:19:35.317Z,94002.53
2023-03-06T01:22:02.940Z,94002.72
2023-03-06T01:24:31.970Z,93995.50
2023-03-06T01:26:59.678Z,93992.63
2023-03-06T01:29:27.465Z,93988.91
2023-03-06T01:31:55.109Z,93981.09
2023-03-06T01:34:22.789Z,93972.41
2023-03-06T01:36:50.424Z,93973.22
2023-03-06T01:39:18.068Z,93962.94
2023-03-06T01:41:47.035Z,93964.19
2023-03-06T01:44:14.665Z,93954.28
2023-03-06T01:46:43.479Z,93940.06
2023-03-06T01:49:22.584Z,93952.22
2023-03-06T01:51:52.722Z,93937.66
2023-03-06T01:54:23.977Z,93931.06
2023-03-06T01:56:55.470Z,93928.88
2023-03-06T01:59:23.578Z,93917.13
2023-03-06T02:01:51.651Z,93922.50
2023-03-06T02:04:19.785Z,93920.22
2023-03-06T02:06:48.531Z,93908.72
2023-03-06T02:09:16.859Z,93920.25
2023-03-06T02:11:46.214Z,93912.88
2023-03-06T02:14:17.079Z,93910.22
2023-03-06T02:16:44.959Z,93905.69
2023-03-06T02:19:22.923Z,93908.75
2023-03-06T02:21:50.872Z,93903.81
2023-03-06T02:24:28.052Z,93904.00
2023-03-06T02:26:57.803Z,93896.59
2023-03-06T02:29:28.061Z,93898.47
2023-03-06T02:31:56.267Z,93906.28
2023-03-06T02:34:57.518Z,93894.56
2023-03-06T02:37:27.495Z,93891.06
2023-03-06T02:40:02.964Z,93886.53
2023-03-06T02:42:32.075Z,93886.53
2023-03-06T02:45:02.303Z,93880.97
2023-03-06T02:47:30.139Z,93878.31
2023-03-06T02:49:57.801Z,93883.00
2023-03-06T02:52:25.478Z,93878.28
2023-03-06T02:54:53.124Z,93877.84
2023-03-06T02:57:20.835Z,93866.72
2023-03-06T02:59:49.844Z,93861.59
2023-03-06T03:02:17.515Z,93862.88
2023-03-06T03:04:45.179Z,93861.41
2023-03-06T03:07:12.878Z,93856.06
2023-03-06T03:09:40.494Z,93856.28
2023-03-06T03:12:08.994Z,93853.00
2023-03-06T03:14:36.713Z,93853.41
2023-03-06T03:17:05.848Z,93857.31
2023-03-06T03:19:33.614Z,93857.72
2023-03-06T03:22:01.283Z,93847.00
2023-03-06T03:24:29.061Z,93852.56
2023-03-06T03:26:56.786Z,93856.06
2023-03-06T03:29:24.637Z,93855.03
2023-03-06T03:31:52.345Z,93855.25
2023-03-06T03:34:21.369Z,93850.50
2023-03-06T03:36:49.027Z,93845.34
2023-03-06T03:39:16.657Z,93836.31
2023-03-06T03:41:44.289Z,93835.91
2023-03-06T03:44:11.921Z,93834.44
2023-03-06T03:46:39.753Z,93835.91
2023-03-06T03:49:07.622Z,93845.34
2023-03-06T03:51:36.662Z,93849.09
2023-03-06T03:54:06.117Z,93838.59
2023-03-06T03:56:34.499Z,93836.72
2023-03-06T03:59:02.114Z,93833.63
2023-03-06T04:01:29.836Z,93831.78
2023-03-06T04:03:57.501Z,93826.41
2023-03-06T04:06:25.138Z,93824.13
2023-03-06T04:08:54.114Z,93819.63
2023-03-06T04:11:21.772Z,93813.22
2023-03-06T04:13:49.445Z,93812.81
2023-03-06T04:16:17.108Z,93805.59
2023-03-06T04:18:44.734Z,93809.13
2023-03-06T04:21:12.763Z,93810.34
2023-03-06T04:23:40.463Z,93806.06
2023-03-06T04:26:10.194Z,93806.50
2023-03-06T04:28:37.798Z,93810.41
2023-03-06T04:31:05.706Z,93809.41
2023-03-06T04:33:33.498Z,93813.91
2023-03-06T04:36:01.176Z,93813.25
2023-03-06T04:38:28.779Z,93805.44
2023-03-06T04:40:56.469Z,93805.41
2023-03-06T04:43:25.568Z,93810.34
2023-03-06T04:45:53.343Z,93808.06
2023-03-06T04:48:21.040Z,93806.22
2023-03-06T04:50:48.716Z,93807.47
2023-03-06T04:53:16.951Z,93807.84
2023-03-06T04:55:44.572Z,93804.75
2023-03-06T04:58:12.641Z,93799.41
2023-03-06T05:00:41.740Z,93802.09
2023-03-06T05:03:09.913Z,93795.97
2023-03-06T05:05:37.540Z,93794.31
2023-03-06T05:08:05.487Z,93788.13
2023-03-06T05:10:33.159Z,93798.44
2023-03-06T05:13:00.768Z,93799.25
2023-03-06T05:15:28.360Z,93791.22
2023-03-06T05:17:57.724Z,93795.97
2023-03-06T05:20:25.370Z,93789.78
2023-03-06T05:25:59.653Z,93787.50
2023-03-06T05:28:28.618Z,93787.72
2023-03-06T05:30:56.398Z,93776.63
2023-03-06T05:33:26.552Z,93789.56
2023-03-06T05:35:54.345Z,93785.66
2023-03-06T05:38:23.129Z,93790.16
2023-03-06T05:40:50.770Z,93790.16
2023-03-06T05:44:17.098Z,93788.47
2023-03-06T05:46:44.734Z,93780.81
2023-03-06T05:49:13.778Z,93783.88
2023-03-06T05:51:41.480Z,93779.59
2023-03-06T05:54:09.115Z,93785.97
2023-03-06T05:56:37.020Z,93782.47
2023-03-06T05:59:04.708Z,93790.50
2023-03-06T06:01:32.365Z,93783.72
2023-03-06T06:04:00.132Z,93781.69
2023-03-06T06:06:29.198Z,93781.47
2023-03-06T06:08:56.831Z,93785.59
2023-03-06T06:11:24.532Z,93782.94
2023-03-06T06:13:52.239Z,93795.72
2023-03-06T06:16:19.953Z,93794.25
2023-03-06T06:18:47.998Z,93799.19
2023-03-06T06:21:15.938Z,93801.06
2023-03-06T06:23:45.043Z,93803.13
2023-03-06T06:26:12.815Z,93801.69
2023-03-06T06:28:40.490Z,93808.69
2023-03-06T06:31:12.645Z,93804.97
2023-03-06T06:33:40.596Z,93807.81
2023-03-06T06:36:16.683Z,93805.53
2023-03-06T06:38:45.828Z,93809.88
2023-03-06T06:44:01.412Z,93804.72
2023-03-06T06:49:17.386Z,93807.53
2023-03-06T06:51:45.275Z,93799.47
2023-03-06T06:54:14.393Z,93804.81
2023-03-06T06:56:42.039Z,93811.38
2023-03-06T06:59:16.534Z,93810.13
2023-03-06T07:01:44.746Z,93810.34
2023-03-06T07:04:13.539Z,93816.31
2023-03-06T07:06:41.599Z,93811.75
2023-03-06T07:09:09.273Z,93814.41
2023-03-06T07:11:38.792Z,93812.34
2023-03-06T07:14:06.575Z,93809.06
2023-03-06T07:16:34.257Z,93808.63
2023-03-06T07:19:01.910Z,93806.16
2023-03-06T07:21:29.604Z,93803.69
2023-03-06T07:23:57.723Z,93804.34
2023-03-06T07:26:25.490Z,93808.00
2023-03-06T07:28:54.886Z,93804.91
2023-03-06T07:31:24.451Z,93805.91
2023-03-06T07:33:52.660Z,93805.44
2023-03-06T07:36:20.636Z,93808.13
2023-03-06T07:38:48.397Z,93811.19
2023-03-06T07:41:17.149Z,93812.66
2023-03-06T07:43:46.167Z,93816.94
2023-03-06T07:46:15.346Z,93815.69
2023-03-06T07:48:43.504Z,93815.63
2023-03-06T07:51:16.850Z,93810.84
2023-03-06T07:53:44.931Z,93810.84
2023-03-06T07:56:13.627Z,93814.13
2023-03-06T07:58:43.196Z,93808.56
2023-03-06T08:01:13.196Z,93808.50
2023-03-06T08:03:42.316Z,93825.34
2023-03-06T08:06:11.912Z,93813.38
2023-03-06T08:08:41.167Z,93816.66
2023-03-06T08:11:09.098Z,93809.25
2023-03-06T08:13:37.296Z,93816.66
2023-03-06T08:16:05.936Z,93818.28
2023-03-06T08:18:34.041Z,93819.66
2023-03-06T08:21:08.408Z,93825.19
2023-03-06T08:23:36.337Z,93821.06
2023-03-06T08:26:06.337Z,93818.53
2023-03-06T08:28:34.433Z,93824.94
2023-03-06T08:31:09.266Z,93833.13
2023-03-06T08:33:37.094Z,93827.72
2023-03-06T08:36:06.964Z,93839.41
2023-03-06T08:38:34.638Z,93838.75
2023-03-06T08:41:02.361Z,93842.28
2023-03-06T08:43:29.983Z,93853.78
2023-03-06T08:45:58.808Z,93835.56
2023-03-06T08:48:26.679Z,93834.09
2023-03-06T08:50:54.946Z,93840.44
2023-03-06T08:53:40.400Z,93839.56
2023-03-06T08:56:16.456Z,93837.84
2023-03-06T08:58:44.222Z,93844.56
2023-03-06T09:01:14.853Z,93836.88
2023-03-06T09:03:42.687Z,93849.19
2023-03-06T09:06:10.338Z,93841.88
2023-03-06T09:08:42.911Z,93835.59
2023-03-06T09:11:10.729Z,93842.31
2023-03-06T09:13:38.471Z,93843.06
2023-03-06T09:16:06.934Z,93843.34
2023-03-06T09:18:34.658Z,93848.41
2023-03-06T09:21:02.680Z,93839.44
2023-03-06T09:23:30.330Z,93841.81
2023-03-06T09:26:00.755Z,93847.34
2023-03-06T09:28:28.700Z,93842.91
2023-03-06T09:30:56.660Z,93838.72
2023-03-06T09:33:25.030Z,93840.13
2023-03-06T09:35:54.545Z,93842.44
2023-03-06T09:38:23.604Z,93840.72
2023-03-06T09:41:02.778Z,93842.63
2023-03-06T09:43:33.055Z,93831.31
2023-03-06T09:46:00.669Z,93844.06
2023-03-06T09:48:34.520Z,93842.78
2023-03-06T09:51:03.840Z,93833.44
2023-03-06T09:53:43.372Z,93837.38
2023-03-06T09:56:16.309Z,93838.69
2023-03-06T09:58:48.918Z,93838.59
2023-03-06T10:01:20.210Z,93849.69
2023-03-06T10:03:50.790Z,93843.56
2023-03-06T10:06:22.576Z,93837.94
2023-03-06T10:08:52.738Z,93843.69
2023-03-06T10:11:26.064Z,93844.97
2023-03-06T10:14:08.850Z,93842.84
2023-03-06T10:16:36.801Z,93846.38
2023-03-06T10:19:08.532Z,93833.56
2023-03-06T10:21:44.491Z,93837.03
2023-03-06T10:24:21.497Z,93838.84
2023-03-06T10:26:54.074Z,93843.22
2023-03-06T10:29:43.653Z,93838.09
2023-03-06T10:32:17.609Z,93839.84
2023-03-06T10:34:45.175Z,93840.91
2023-03-06T10:37:19.527Z,93834.13
2023-03-06T10:39:48.145Z,93833.78
2023-03-06T10:42:17.642Z,93830.75
2023-03-06T10:44:45.282Z,93824.78
2023-03-06T10:47:28.922Z,93831.81
2023-03-06T10:50:00.933Z,93835.13
2023-03-06T10:52:31.646Z,93831.97
2023-03-06T10:55:25.542Z,93822.09
2023-03-06T10:57:54.658Z,93826.53
2023-03-06T11:00:29.377Z,93814.63
2023-03-06T11:03:14.742Z,93816.84
2023-03-06T11:05:42.510Z,93815.09
2023-03-06T11:08:21.179Z,93811.72
2023-03-06T11:10:56.951Z,93807.72
2023-03-06T11:13:27.587Z,93811.81
2023-03-06T11:15:58.363Z,93817.75
2023-03-06T11:18:31.042Z,93815.97
2023-03-06T11:20:58.784Z,93818.09
2023-03-06T11:23:36.734Z,93831.16
2023-03-06T11:26:21.105Z,93835.53
2023-03-06T11:28:59.187Z,93825.81
2023-03-06T11:31:30.107Z,93826.06
2023-03-06T11:34:05.187Z,93826.06
2023-03-06T11:36:38.796Z,93823.88
2023-03-06T11:39:20.105Z,93827.72
2023-03-06T11:41:53.506Z,93825.63
2023-03-06T11:44:26.443Z,93823.06
2023-03-06T11:47:03.956Z,93820.72
2023-03-06T11:49:34.972Z,93818.13
2023-03-06T11:52:07.307Z,93816.16
2023-03-06T11:54:34.973Z,93817.41
2023-03-06T11:57:05.816Z,93806.66
2023-03-06T11:59:53.557Z,93808.53
2023-03-06T12:02:29.351Z,93803.38
2023-03-06T12:05:02.431Z,93795.31
2023-03-06T12:07:32.006Z,93800.47
2023-03-06T12:10:07.397Z,93794.16
2023-03-06T12:13:17.479Z,93799.50
2023-03-06T12:15:57.113Z,93800.81
2023-03-06T12:18:41.232Z,93801.75
2023-03-06T12:21:12.636Z,93801.28
2023-03-06T12:23:50.930Z,93800.94
2023-03-06T12:26:38.812Z,93795.09
2023-03-06T12:29:19.068Z,93794.50
2023-03-06T12:32:04.799Z,93787.22
2023-03-06T12:34:48.073Z,93782.31
2023-03-06T12:37:23.427Z,93779.06
2023-03-06T12:40:23.067Z,93783.25
2023-03-06T12:43:11.775Z,93775.09
2023-03-06T12:45:39.760Z,93781.03
2023-03-06T12:48:12.708Z,93779.50
2023-03-06T12:50:44.364Z,93776.94
2023-03-06T12:53:16.085Z,93781.97
2023-03-06T12:55:46.965Z,93783.84
2023-03-06T12:58:35.728Z,93776.09
2023-03-06T13:01:06.119Z,93775.13
2023-03-06T13:03:44.923Z,93777.38
2023-03-06T13:06:29.818Z,93778.94
2023-03-06T13:09:13.425Z,93780.22
2023-03-06T13:12:18.959Z,93784.22
2023-03-06T13:15:25.610Z,93775.56
2023-03-06T13:17:53.256Z,93779.28
2023-03-06T13:20:41.201Z,93778.56
2023-03-06T13:23:49.592Z,93783.09
2023-03-06T13:26:51.317Z,93774.88
2023-03-06T13:30:05.035Z,93775.50
2023-03-06T13:32:35.084Z,93773.06
2023-03-06T13:35:03.368Z,93775.41
2023-03-06T13:37:39.735Z,93776.81
2023-03-06T13:40:30.119Z,93776.00
2023-03-06T13:43:13.838Z,93780.94
2023-03-06T13:45:43.290Z,93775.44
2023-03-06T13:48:43.217Z,93765.38
2023-03-06T13:51:16.635Z,93771.91
2023-03-06T13:54:21.797Z,93772.38
2023-03-06T13:57:28.223Z,93761.97
2023-03-06T14:00:34.809Z,93770.88
2023-03-06T14:03:22.658Z,93764.44
2023-03-06T14:05:51.557Z,93760.91
2023-03-06T14:08:20.936Z,93762.44
2023-03-06T14:11:00.601Z,93763.59
2023-03-06T14:13:38.422Z,93766.28
2023-03-06T14:16:19.680Z,93761.59
2023-03-06T14:18:49.152Z,93761.97
2023-03-06T14:21:26.191Z,93755.28
2023-03-06T14:24:00.511Z,93759.16
2023-03-06T14:26:31.408Z,93762.78
2023-03-06T14:29:00.198Z,93757.88
2023-03-06T14:31:30.151Z,93758.44
2023-03-06T14:33:59.872Z,93750.38
2023-03-06T14:36:33.557Z,93751.78
2023-03-06T14:39:05.462Z,93747.44
2023-03-06T14:41:35.854Z,93749.09
2023-03-06T14:44:16.135Z,93754.81
2023-03-06T14:46:44.208Z,93750.84
2023-03-06T14:49:14.742Z,93760.44
2023-03-06T14:51:43.964Z,93744.41
2023-03-06T14:54:16.944Z,93760.09
2023-03-06T14:56:47.726Z,93750.72
2023-03-06T14:59:18.329Z,93748.88
2023-03-06T15:01:47.560Z,93762.44
2023-03-06T15:04:21.354Z,93759.63
2023-03-06T15:06:49.116Z,93753.63
2023-03-06T15:09:20.527Z,93757.88
2023-03-06T15:11:58.269Z,93753.06
2023-03-06T15:14:32.668Z,93757.41
2023-03-06T15:17:25.024Z,93754.72
2023-03-06T15:19:55.262Z,93743.47
2023-03-06T15:22:28.380Z,93754.59
2023-03-06T15:25:09.588Z,93753.41
2023-03-06T15:27:39.233Z,93753.97
2023-03-06T15:30:21.828Z,93756.94
2023-03-06T15:32:49.514Z,93755.06
2023-03-06T15:35:26.979Z,93749.31
2023-03-06T15:37:54.789Z,93749.31
2023-03-06T15:40:25.180Z,93747.22
2023-03-06T15:42:54.347Z,93741.25
2023-03-06T15:45:23.567Z,93752.34
2023-03-06T15:47:53.174Z,93751.06
2023-03-06T15:50:22.304Z,93750.47
2023-03-06T15:52:50.615Z,93750.47
2023-03-06T15:55:19.741Z,93753.75
2023-03-06T15:57:50.758Z,93750.38
2023-03-06T16:00:27.638Z,93755.28
2023-03-06T16:02:56.381Z,93755.97
2023-03-06T16:05:24.507Z,93755.16
2023-03-06T16:07:52.292Z,93755.06
2023-03-06T16:10:22.002Z,93754.81
2023-03-06T16:12:51.147Z,93759.97
2023-03-06T16:15:22.834Z,93762.91
2023-03-06T16:17:50.540Z,93760.66
2023-03-06T16:20:20.973Z,93757.38
2023-03-06T16:22:49.889Z,93752.00
2023-03-06T16:25:18.552Z,93756.31
2023-03-06T16:27:49.504Z,93758.44
2023-03-06T16:30:21.282Z,93763.47
2023-03-06T16:32:49.161Z,93761.47
2023-03-06T16:35:18.436Z,93769.06
2023-03-06T16:37:46.788Z,93763.09
2023-03-06T16:40:19.767Z,93762.53
2023-03-06T16:42:47.856Z,93760.06
2023-03-06T16:45:16.172Z,93758.66
2023-03-06T16:47:46.070Z,93759.47
2023-03-06T16:50:22.566Z,93762.16
2023-03-06T16:52:50.501Z,93760.75
2023-03-06T16:55:18.347Z,93759.22
2023-03-06T16:57:46.004Z,93762.97
2023-03-06T17:00:15.743Z,93760.50
2023-03-06T17:02:45.441Z,93753.56
2023-03-06T17:05:13.269Z,93764.09
2023-03-06T17:07:41.664Z,93755.00
2023-03-06T17:10:11.414Z,93761.78
2023-03-06T17:12:39.348Z,93753.69
2023-03-06T17:15:08.448Z,93756.38
2023-03-06T17:17:36.387Z,93760.16
2023-03-06T17:20:07.541Z,93758.72
2023-03-06T17:22:35.993Z,93764.34
2023-03-06T17:25:05.100Z,93767.25
2023-03-06T17:27:32.807Z,93764.56
2023-03-06T17:33:48.292Z,93774.19
2023-03-06T17:36:19.161Z,93779.91
2023-03-06T17:38:47.059Z,93775.69
2023-03-06T17:41:15.017Z,93777.34
2023-03-06T17:43:42.788Z,93778.38
2023-03-06T17:46:12.909Z,93788.09
2023-03-06T17:48:41.162Z,93789.03
2023-03-06T17:51:10.333Z,93788.22
2023-03-06T17:53:38.126Z,93787.41
2023-03-06T17:56:07.011Z,93786.94
2023-03-06T17:58:34.952Z,93788.56
2023-03-06T18:01:10.841Z,93790.53
2023-03-06T18:03:38.771Z,93790.53
2023-03-06T18:06:09.391Z,93797.53
2023-03-06T18:08:38.773Z,93791.34
2023-03-06T18:11:07.687Z,93789.13
2023-03-06T18:13:36.577Z,93792.03
2023-03-06T18:16:05.100Z,93798.47
2023-03-06T18:18:33.389Z,93804.09
2023-03-06T18:21:04.425Z,93805.81
2023-03-06T18:23:32.442Z,93805.00
2023-03-06T18:26:10.401Z,93807.31
2023-03-06T18:28:39.825Z,93800.50
2023-03-06T18:31:08.815Z,93797.25
2023-03-06T18:33:36.659Z,93805.16
2023-03-06T18:36:05.019Z,93805.97
2023-03-06T18:38:32.622Z,93803.28
2023-03-06T18:41:00.243Z,93806.47
2023-03-06T18:43:29.198Z,93811.22
2023-03-06T18:45:57.388Z,93806.06
2023-03-06T18:48:25.432Z,93809.69
2023-03-06T18:50:53.051Z,93801.72
2023-03-06T18:53:21.091Z,93806.50
2023-03-06T18:55:49.356Z,93801.94
2023-03-06T18:58:16.970Z,93795.28
2023-03-06T19:00:46.316Z,93794.78
2023-03-06T19:03:14.434Z,93797.00
2023-03-06T19:05:42.555Z,93802.03
2023-03-06T19:08:10.564Z,93803.06
2023-03-06T19:10:38.858Z,93806.81
2023-03-06T19:13:07.074Z,93805.28
2023-03-06T19:15:34.837Z,93794.78
2023-03-06T19:18:03.855Z,93800.81
2023-03-06T19:20:31.536Z,93797.75
2023-03-06T19:22:59.178Z,93796.28
2023-03-06T19:25:26.805Z,93803.13
2023-03-06T19:27:54.386Z,93808.28
2023-03-06T19:30:25.530Z,93796.16
2023-03-06T19:32:54.494Z,93812.25
2023-03-06T19:35:24.420Z,93816.56
2023-03-06T19:37:52.225Z,93811.66
2023-03-06T19:40:20.395Z,93806.50
2023-03-06T19:42:48.129Z,93812.94
2023-03-06T19:45:15.804Z,93810.84
2023-03-06T19:47:43.453Z,93809.81
2023-03-06T19:50:12.192Z,93816.22
2023-03-06T19:52:41.379Z,93807.69
2023-03-06T19:55:10.439Z,93810.59
2023-03-06T19:57:38.096Z,93816.78
2023-03-06T20:00:06.678Z,93818.31
2023-03-06T20:02:35.397Z,93822.88
2023-03-06T20:05:03.144Z,93815.63
2023-03-06T20:07:30.825Z,93820.78
2023-03-06T20:10:00.724Z,93813.75
2023-03-06T20:12:28.348Z,93818.88
2023-03-06T20:14:55.981Z,93824.72
2023-03-06T20:17:23.661Z,93820.19
2023-03-06T20:19:51.669Z,93831.75
2023-03-06T20:22:20.075Z,93831.28
2023-03-06T20:24:47.827Z,93831.28
2023-03-06T20:27:16.953Z,93836.66
2023-03-06T20:29:45.613Z,93831.75
2023-03-06T20:32:13.850Z,93828.47
2023-03-06T20:34:41.783Z,93824.19
2023-03-06T20:37:10.370Z,93826.06
2023-03-06T20:39:38.397Z,93826.28
2023-03-06T20:42:06.839Z,93825.00
2023-03-06T20:44:36.222Z,93821.50
2023-03-06T20:47:03.821Z,93817.78
2023-03-06T20:49:31.614Z,93821.50
2023-03-06T20:51:59.220Z,93827.69
2023-03-06T20:54:26.868Z,93823.84
2023-03-06T20:56:54.569Z,93817.41
2023-03-06T20:59:23.689Z,93824.88
2023-03-06T21:01:52.683Z,93810.41
2023-03-06T21:04:20.358Z,93815.78
2023-03-06T21:06:48.093Z,93810.84
2023-03-06T21:09:17.558Z,93813.53
2023-03-06T21:11:45.662Z,93806.28
2023-03-06T21:14:14.287Z,93811.66
2023-03-06T21:16:42.231Z,93807.56
2023-03-06T21:19:12.012Z,93808.59
2023-03-06T21:21:39.632Z,93811.94
2023-03-06T21:24:07.500Z,93812.78
2023-03-06T21:26:35.228Z,93805.31
2023-03-06T21:29:03.556Z,93804.72
2023-03-06T21:31:31.785Z,93814.03
2023-03-06T21:33:59.695Z,93811.34
2023-03-06T21:36:29.386Z,93811.13
2023-03-06T21:38:56.992Z,93808.91
2023-03-06T21:41:25.871Z,93808.91
2023-03-06T21:43:57.516Z,93804.38
2023-03-06T21:46:25.859Z,93803.53
2023-03-06T21:48:54.436Z,93802.50
2023-03-06T21:51:23.451Z,93805.19
2023-03-06T21:53:53.873Z,93805.19
2023-03-06T21:56:24.927Z,93800.63
2023-03-06T21:58:52.640Z,93799.44
2023-03-06T22:01:23.113Z,93794.88
2023-03-06T22:03:51.621Z,93789.13
2023-03-06T22:06:21.767Z,93788.34
2023-03-06T22:08:49.457Z,93784.59
2023-03-06T22:11:20.559Z,93785.38
2023-03-06T22:13:48.967Z,93768.69
2023-03-06T22:16:17.421Z,93768.91
2023-03-06T22:18:45.777Z,93780.28
2023-03-06T22:21:14.935Z,93773.63
2023-03-06T22:23:42.967Z,93769.28
2023-03-06T22:26:12.597Z,93770.56
2023-03-06T22:28:41.889Z,93767.28
2023-03-06T22:31:11.047Z,93770.56
2023-03-06T22:33:38.753Z,93763.09
2023-03-06T22:36:07.909Z,93774.28
2023-03-06T22:38:36.845Z,93771.59
2023-03-06T22:41:05.289Z,93770.19
2023-03-06T22:43:33.742Z,93753.72
2023-03-06T22:46:03.866Z,93758.69
2023-03-06T22:48:31.608Z,93749.59
2023-03-06T22:51:03.241Z,93749.38
2023-03-06T22:53:30.887Z,93744.25
2023-03-06T22:55:59.804Z,93750.91
2023-03-06T22:58:28.376Z,93743.88
2023-03-06T23:00:56.052Z,93741.19
2023-03-06T23:03:25.130Z,93740.22
2023-03-06T23:05:52.756Z,93740.88
2023-03-06T23:08:20.402Z,93736.56
2023-03-06T23:10:48.093Z,93740.31
2023-03-06T23:13:15.767Z,93737.63
2023-03-06T23:15:43.511Z,93739.81
2023-03-06T23:18:11.195Z,93735.53
2023-03-06T23:20:43.942Z,93730.75
2023-03-06T23:23:11.943Z,93723.72
2023-03-06T23:25:39.630Z,93739.81
2023-03-06T23:28:07.625Z,93735.75
2023-03-06T23:30:35.232Z,93731.41
2023-03-06T23:33:02.880Z,93732.25
2023-03-06T23:35:30.469Z,93727.91
2023-03-06T23:38:00.049Z,93727.31
2023-03-06T23:40:27.873Z,93729.16
2023-03-06T23:42:55.506Z,93726.47
2023-03-06T23:45:23.230Z,93730.00
2023-03-06T23:47:50.911Z,93735.38
2023-03-06T23:50:18.927Z,93733.13
2023-03-06T23:52:46.642Z,93737.91
2023-03-06T23:55:15.680Z,93735.00
2023-03-06T23:57:43.300Z,93730.44
