createdAt,value
2022-12-29T00:02:34.564Z,100.00
2022-12-29T00:05:08.191Z,100.00
2022-12-29T00:07:41.125Z,100.00
2022-12-29T00:10:13.925Z,100.00
2022-12-29T00:13:04.638Z,100.00
2022-12-29T00:15:41.025Z,100.00
2022-12-29T00:18:15.370Z,100.00
2022-12-29T00:21:05.089Z,100.00
2022-12-29T00:23:55.833Z,100.00
2022-12-29T00:26:46.139Z,100.00
2022-12-29T00:29:44.918Z,100.00
2022-12-29T00:32:37.272Z,100.00
2022-12-29T00:35:15.060Z,100.00
2022-12-29T00:38:07.281Z,100.00
2022-12-29T00:40:58.018Z,100.00
2022-12-29T00:43:48.122Z,100.00
2022-12-29T00:46:22.170Z,100.00
2022-12-29T00:49:13.038Z,100.00
2022-12-29T00:51:47.685Z,100.00
2022-12-29T00:54:20.953Z,100.00
2022-12-29T00:56:55.467Z,100.00
2022-12-29T00:59:28.847Z,100.00
2022-12-29T01:02:05.006Z,100.00
2022-12-29T01:04:38.506Z,100.00
2022-12-29T01:07:12.867Z,100.00
2022-12-29T01:10:14.513Z,100.00
2022-12-29T01:12:48.348Z,100.00
2022-12-29T01:15:21.249Z,100.00
2022-12-29T01:17:55.147Z,100.00
2022-12-29T01:20:29.460Z,100.00
2022-12-29T01:23:04.600Z,100.00
2022-12-29T01:25:37.352Z,100.00
2022-12-29T01:28:10.491Z,100.00
2022-12-29T01:30:44.744Z,100.00
2022-12-29T01:33:19.845Z,100.00
2022-12-29T01:35:52.636Z,100.00
2022-12-29T01:38:26.916Z,100.00
2022-12-29T01:41:00.409Z,100.00
2022-12-29T01:43:41.908Z,100.00
2022-12-29T01:46:24.734Z,100.00
2022-12-29T01:49:01.533Z,100.00
2022-12-29T01:51:38.874Z,100.00
2022-12-29T01:54:16.350Z,100.00
2022-12-29T01:56:50.590Z,100.00
2022-12-29T01:59:29.950Z,100.00
2022-12-29T02:02:03.547Z,100.00
2022-12-29T02:04:41.587Z,100.00
2022-12-29T02:07:19.718Z,100.00
2022-12-29T02:09:56.809Z,100.00
2022-12-29T02:12:29.739Z,100.00
2022-12-29T02:15:04.411Z,100.00
2022-12-29T02:17:50.294Z,100.00
2022-12-29T02:20:51.157Z,100.00
2022-12-29T02:23:56.790Z,100.00
2022-12-29T02:27:02.268Z,100.00
2022-12-29T02:29:54.252Z,100.00
2022-12-29T02:32:35.872Z,100.00
2022-12-29T02:35:15.783Z,100.00
2022-12-29T02:37:58.168Z,100.00
2022-12-29T02:40:41.425Z,100.00
2022-12-29T02:43:23.845Z,99.98
2022-12-29T02:46:00.424Z,99.52
2022-12-29T02:48:40.589Z,97.25
2022-12-29T02:51:19.720Z,97.16
2022-12-29T02:54:11.870Z,96.50
2022-12-29T02:56:44.705Z,96.70
2022-12-29T02:59:18.554Z,95.24
2022-12-29T03:02:21.319Z,92.91
2022-12-29T03:05:10.533Z,92.69
2022-12-29T03:07:53.153Z,91.78
2022-12-29T03:10:36.354Z,92.41
2022-12-29T03:13:35.985Z,90.79
2022-12-29T03:16:16.470Z,90.71
2022-12-29T03:18:59.733Z,90.81
2022-12-29T03:21:56.514Z,90.86
2022-12-29T03:24:31.960Z,90.20
2022-12-29T03:27:08.365Z,87.18
2022-12-29T03:29:53.318Z,88.83
2022-12-29T03:32:31.041Z,91.00
2022-12-29T03:35:06.059Z,92.62
2022-12-29T03:37:43.412Z,93.48
2022-12-29T03:40:16.366Z,92.39
2022-12-29T03:42:52.006Z,93.57
2022-12-29T03:45:25.050Z,93.50
2022-12-29T03:47:58.282Z,91.56
2022-12-29T03:50:32.358Z,92.65
2022-12-29T03:53:06.842Z,94.09
2022-12-29T03:55:39.721Z,93.73
2022-12-29T03:58:12.709Z,95.08
2022-12-29T04:01:05.618Z,96.37
2022-12-29T04:03:41.228Z,97.41
2022-12-29T04:06:14.355Z,99.58
2022-12-29T04:08:56.392Z,100.00
2022-12-29T04:11:33.012Z,100.00
2022-12-29T04:14:07.574Z,100.00
2022-12-29T04:16:40.560Z,100.00
2022-12-29T04:19:14.179Z,100.00
2022-12-29T04:21:48.653Z,100.00
2022-12-29T04:24:22.932Z,100.00
2022-12-29T04:26:56.856Z,100.00
2022-12-29T04:29:51.087Z,100.00
2022-12-29T04:32:42.525Z,100.00
2022-12-29T04:35:15.688Z,100.00
2022-12-29T04:37:48.617Z,100.00
2022-12-29T04:40:24.102Z,100.00
2022-12-29T04:42:57.080Z,100.00
2022-12-29T04:45:30.991Z,100.00
2022-12-29T04:48:07.723Z,100.00
2022-12-29T04:51:06.875Z,100.00
2022-12-29T04:53:44.337Z,100.00
2022-12-29T04:56:18.522Z,100.00
2022-12-29T04:58:51.360Z,100.00
2022-12-29T05:01:26.893Z,100.00
2022-12-29T05:04:02.393Z,100.00
2022-12-29T05:06:35.230Z,100.00
2022-12-29T05:09:08.538Z,100.00
2022-12-29T05:11:43.599Z,100.00
2022-12-29T05:14:16.545Z,100.00
2022-12-29T05:16:51.884Z,100.00
2022-12-29T05:19:25.167Z,100.00
2022-12-29T05:21:58.021Z,100.00
2022-12-29T05:24:30.821Z,100.00
2022-12-29T05:27:05.657Z,100.00
2022-12-29T05:29:55.332Z,100.00
2022-12-29T05:32:48.082Z,100.00
2022-12-29T05:35:21.011Z,100.00
2022-12-29T05:37:53.978Z,100.00
2022-12-29T05:40:28.816Z,100.00
2022-12-29T05:43:06.886Z,100.00
2022-12-29T05:45:46.522Z,100.00
2022-12-29T05:48:37.844Z,100.00
2022-12-29T05:51:19.923Z,100.00
2022-12-29T05:53:57.804Z,100.00
2022-12-29T05:56:30.659Z,100.00
2022-12-29T05:59:06.687Z,100.00
2022-12-29T06:01:39.908Z,100.00
2022-12-29T06:04:14.285Z,100.00
2022-12-29T06:06:47.627Z,100.00
2022-12-29T06:09:28.665Z,100.00
2022-12-29T06:12:01.523Z,100.00
2022-12-29T06:14:35.716Z,100.00
2022-12-29T06:17:10.591Z,100.00
2022-12-29T06:19:44.863Z,100.00
2022-12-29T06:22:18.115Z,100.00
2022-12-29T06:24:50.897Z,100.00
2022-12-29T06:27:24.277Z,100.00
2022-12-29T06:30:00.171Z,100.00
2022-12-29T06:32:33.118Z,100.00
2022-12-29T06:35:11.441Z,100.00
2022-12-29T06:38:02.151Z,99.31
2022-12-29T06:40:35.084Z,98.37
2022-12-29T06:43:26.246Z,98.60
2022-12-29T06:46:18.905Z,99.93
2022-12-29T06:48:51.737Z,100.00
2022-12-29T06:51:24.596Z,98.04
2022-12-29T06:53:57.562Z,97.91
2022-12-29T06:56:30.358Z,97.76
2022-12-29T06:59:03.362Z,97.55
2022-12-29T07:01:37.798Z,98.32
2022-12-29T07:04:10.870Z,98.69
2022-12-29T07:06:43.764Z,98.94
2022-12-29T07:09:16.842Z,98.89
2022-12-29T07:11:49.929Z,98.02
2022-12-29T07:14:22.946Z,96.82
2022-12-29T07:16:57.324Z,97.91
2022-12-29T07:19:30.179Z,93.87
2022-12-29T07:22:03.098Z,95.19
2022-12-29T07:24:36.168Z,94.47
2022-12-29T07:27:09.011Z,92.96
2022-12-29T07:29:41.988Z,92.77
2022-12-29T07:32:16.372Z,93.64
2022-12-29T07:34:50.114Z,94.56
2022-12-29T07:37:22.937Z,95.14
2022-12-29T07:39:55.683Z,94.86
2022-12-29T07:42:28.596Z,94.26
2022-12-29T07:45:06.697Z,94.32
2022-12-29T07:47:55.429Z,93.09
2022-12-29T07:50:28.388Z,94.55
2022-12-29T07:53:01.124Z,92.47
2022-12-29T07:55:33.915Z,91.32
2022-12-29T07:58:06.687Z,93.28
2022-12-29T08:00:40.185Z,92.50
2022-12-29T08:03:14.386Z,87.93
2022-12-29T08:05:47.258Z,88.83
2022-12-29T08:08:21.988Z,88.98
2022-12-29T08:10:54.783Z,87.58
2022-12-29T08:13:27.520Z,86.60
2022-12-29T08:16:00.616Z,87.14
2022-12-29T08:18:34.811Z,85.86
2022-12-29T08:21:07.998Z,86.96
2022-12-29T08:23:40.763Z,84.80
2022-12-29T08:26:13.560Z,84.26
2022-12-29T08:28:46.391Z,83.34
2022-12-29T08:31:19.875Z,83.64
2022-12-29T08:33:54.770Z,80.67
2022-12-29T08:36:27.602Z,82.78
2022-12-29T08:39:00.676Z,79.34
2022-12-29T08:41:33.500Z,79.56
2022-12-29T08:44:06.635Z,79.72
2022-12-29T08:46:39.484Z,78.75
2022-12-29T08:49:14.015Z,79.22
2022-12-29T08:51:46.776Z,76.89
2022-12-29T08:54:19.571Z,77.33
2022-12-29T08:56:52.565Z,75.66
2022-12-29T08:59:26.863Z,75.04
2022-12-29T09:01:59.886Z,75.91
2022-12-29T09:04:34.285Z,76.16
2022-12-29T09:07:07.466Z,76.60
2022-12-29T09:09:40.630Z,78.24
2022-12-29T09:12:13.492Z,75.92
2022-12-29T09:14:47.936Z,77.66
2022-12-29T09:17:38.456Z,76.14
2022-12-29T09:20:13.726Z,75.73
2022-12-29T09:22:48.247Z,76.45
2022-12-29T09:25:22.634Z,76.02
2022-12-29T09:27:55.965Z,76.98
2022-12-29T09:30:29.009Z,79.13
2022-12-29T09:33:02.668Z,79.02
2022-12-29T09:35:37.251Z,79.21
2022-12-29T09:38:10.015Z,80.66
2022-12-29T09:40:42.833Z,77.41
2022-12-29T09:43:48.419Z,76.86
2022-12-29T09:46:28.148Z,76.77
2022-12-29T09:49:14.096Z,75.08
2022-12-29T09:51:52.934Z,74.95
2022-12-29T09:54:43.233Z,73.97
2022-12-29T09:57:19.941Z,74.02
2022-12-29T09:59:57.725Z,74.24
2022-12-29T10:02:39.905Z,74.67
2022-12-29T10:05:45.056Z,75.68
2022-12-29T10:08:32.095Z,75.25
2022-12-29T10:11:15.333Z,75.83
2022-12-29T10:14:03.095Z,76.64
2022-12-29T10:16:45.036Z,76.53
2022-12-29T10:19:35.075Z,76.53
2022-12-29T10:22:21.400Z,76.62
2022-12-29T10:24:57.399Z,77.83
2022-12-29T10:27:33.455Z,77.30
2022-12-29T10:30:07.486Z,75.54
2022-12-29T10:32:43.438Z,74.42
2022-12-29T10:35:20.068Z,75.17
2022-12-29T10:38:00.270Z,74.43
2022-12-29T10:40:40.853Z,74.04
2022-12-29T10:43:24.247Z,75.04
2022-12-29T10:46:01.037Z,73.63
2022-12-29T10:48:35.601Z,75.40
2022-12-29T10:51:10.390Z,73.92
2022-12-29T10:53:49.096Z,72.84
2022-12-29T10:56:32.300Z,73.08
2022-12-29T10:59:15.044Z,73.60
2022-12-29T11:01:58.983Z,71.88
2022-12-29T11:04:48.446Z,72.17
2022-12-29T11:07:26.982Z,72.54
2022-12-29T11:10:19.449Z,71.79
2022-12-29T11:13:00.250Z,71.33
2022-12-29T11:15:41.556Z,71.73
2022-12-29T11:18:23.617Z,71.90
2022-12-29T11:21:00.151Z,72.65
2022-12-29T11:23:35.661Z,71.85
2022-12-29T11:26:16.075Z,70.64
2022-12-29T11:29:18.464Z,69.73
2022-12-29T11:31:53.491Z,71.45
2022-12-29T11:34:28.203Z,70.20
2022-12-29T11:37:05.025Z,70.44
2022-12-29T11:39:46.447Z,70.45
2022-12-29T11:42:22.392Z,70.58
2022-12-29T11:44:56.634Z,71.58
2022-12-29T11:47:32.705Z,72.36
2022-12-29T11:50:09.113Z,72.43
2022-12-29T11:52:41.905Z,72.50
2022-12-29T11:55:21.765Z,73.31
2022-12-29T11:57:57.432Z,72.06
2022-12-29T12:00:36.685Z,73.08
2022-12-29T12:03:17.875Z,72.80
2022-12-29T12:05:55.159Z,72.73
2022-12-29T12:08:36.244Z,71.24
2022-12-29T12:11:14.008Z,72.70
2022-12-29T12:13:57.649Z,71.89
2022-12-29T12:16:42.086Z,72.11
2022-12-29T12:19:22.148Z,71.95
2022-12-29T12:22:03.343Z,74.26
2022-12-29T12:24:43.927Z,73.16
2022-12-29T12:27:22.395Z,73.16
2022-12-29T12:30:03.853Z,74.30
2022-12-29T12:32:46.537Z,74.29
2022-12-29T12:35:31.765Z,73.67
2022-12-29T12:38:10.067Z,74.11
2022-12-29T12:41:01.388Z,73.76
2022-12-29T12:43:45.429Z,73.69
2022-12-29T12:46:46.612Z,72.46
2022-12-29T12:49:47.819Z,73.08
2022-12-29T12:52:32.068Z,74.29
2022-12-29T12:55:20.014Z,73.67
2022-12-29T12:58:02.171Z,73.72
2022-12-29T13:00:44.643Z,74.63
2022-12-29T13:03:32.353Z,74.17
2022-12-29T13:06:27.357Z,74.50
2022-12-29T13:09:27.979Z,74.75
2022-12-29T13:12:18.698Z,74.51
2022-12-29T13:15:02.279Z,76.03
2022-12-29T13:17:41.543Z,76.32
2022-12-29T13:20:27.367Z,79.84
2022-12-29T13:23:10.164Z,82.37
2022-12-29T13:25:52.191Z,80.75
2022-12-29T13:28:31.834Z,80.24
2022-12-29T13:31:13.418Z,78.95
2022-12-29T13:33:54.409Z,78.37
2022-12-29T13:36:32.263Z,77.20
2022-12-29T13:39:19.107Z,76.95
2022-12-29T13:41:56.390Z,77.12
2022-12-29T13:44:36.605Z,76.10
2022-12-29T13:47:22.626Z,75.74
2022-12-29T13:49:56.271Z,75.22
2022-12-29T13:52:37.416Z,75.05
2022-12-29T13:55:28.598Z,74.45
2022-12-29T13:58:07.029Z,73.76
2022-12-29T14:00:50.259Z,75.33
2022-12-29T14:03:48.959Z,73.86
2022-12-29T14:06:25.965Z,73.85
2022-12-29T14:09:00.883Z,74.68
2022-12-29T14:11:36.474Z,73.84
2022-12-29T14:14:16.038Z,72.30
2022-12-29T14:16:49.883Z,72.52
2022-12-29T14:19:28.528Z,73.77
2022-12-29T14:22:04.450Z,72.96
2022-12-29T14:24:46.510Z,73.24
2022-12-29T14:27:55.678Z,72.57
2022-12-29T14:30:52.969Z,73.83
2022-12-29T14:33:28.275Z,73.41
2022-12-29T14:36:23.151Z,72.48
2022-12-29T14:38:55.950Z,74.76
2022-12-29T14:41:32.901Z,73.71
2022-12-29T14:44:20.003Z,73.58
2022-12-29T14:47:01.157Z,73.97
2022-12-29T14:49:42.776Z,74.37
2022-12-29T14:52:21.404Z,74.17
2022-12-29T14:54:56.230Z,75.00
2022-12-29T14:57:39.088Z,75.20
2022-12-29T15:00:23.532Z,76.63
2022-12-29T15:03:05.826Z,75.42
2022-12-29T15:05:43.356Z,76.52
2022-12-29T15:08:20.756Z,76.26
2022-12-29T15:10:58.172Z,76.21
2022-12-29T15:13:37.323Z,77.99
2022-12-29T15:16:24.311Z,77.76
2022-12-29T15:18:57.609Z,76.31
2022-12-29T15:21:33.183Z,77.39
2022-12-29T15:24:06.559Z,77.84
2022-12-29T15:26:41.494Z,81.33
2022-12-29T15:29:28.985Z,80.94
2022-12-29T15:32:18.896Z,80.35
2022-12-29T15:34:54.016Z,80.23
2022-12-29T15:37:27.609Z,81.31
2022-12-29T15:40:00.387Z,81.81
2022-12-29T15:42:51.973Z,82.46
2022-12-29T15:45:32.485Z,82.34
2022-12-29T15:48:14.623Z,80.84
2022-12-29T15:50:47.997Z,79.60
2022-12-29T15:53:29.166Z,79.62
2022-12-29T15:56:07.964Z,77.64
2022-12-29T15:58:45.365Z,79.03
2022-12-29T16:01:22.351Z,84.42
2022-12-29T16:03:57.910Z,87.35
2022-12-29T16:06:33.949Z,87.05
2022-12-29T16:09:08.641Z,86.83
2022-12-29T16:11:44.397Z,86.97
2022-12-29T16:14:19.634Z,84.70
2022-12-29T16:16:52.717Z,81.38
2022-12-29T16:19:30.773Z,80.01
2022-12-29T16:22:05.325Z,78.86
2022-12-29T16:24:41.207Z,78.17
2022-12-29T16:27:23.868Z,77.46
2022-12-29T16:29:57.186Z,77.33
2022-12-29T16:32:32.155Z,77.89
2022-12-29T16:35:14.722Z,78.84
2022-12-29T16:37:48.549Z,77.57
2022-12-29T16:40:31.299Z,77.36
2022-12-29T16:43:05.766Z,77.56
2022-12-29T16:46:17.877Z,77.37
2022-12-29T16:48:54.473Z,77.80
2022-12-29T16:51:33.798Z,78.49
2022-12-29T16:54:08.204Z,83.60
2022-12-29T16:56:46.540Z,85.08
2022-12-29T16:59:29.997Z,85.34
2022-12-29T17:02:09.070Z,88.87
2022-12-29T17:04:49.091Z,90.57
2022-12-29T17:07:24.853Z,89.98
2022-12-29T17:09:57.843Z,91.33
2022-12-29T17:12:32.079Z,92.05
2022-12-29T17:15:09.206Z,92.40
2022-12-29T17:17:44.608Z,91.98
2022-12-29T17:20:19.208Z,91.21
2022-12-29T17:22:54.052Z,91.77
2022-12-29T17:25:31.264Z,92.72
2022-12-29T17:28:06.487Z,92.27
2022-12-29T17:30:41.335Z,92.69
2022-12-29T17:33:15.831Z,91.64
2022-12-29T17:35:54.901Z,92.48
2022-12-29T17:38:31.659Z,91.56
2022-12-29T17:41:04.690Z,90.32
2022-12-29T17:43:37.483Z,89.08
2022-12-29T17:46:10.308Z,89.27
2022-12-29T17:48:45.634Z,90.10
2022-12-29T17:51:23.628Z,90.21
2022-12-29T17:53:58.222Z,89.43
2022-12-29T17:56:31.614Z,88.64
2022-12-29T17:59:04.381Z,89.70
2022-12-29T18:01:40.989Z,89.76
2022-12-29T18:04:19.461Z,89.18
2022-12-29T18:06:53.529Z,89.04
2022-12-29T18:09:27.699Z,88.69
2022-12-29T18:12:00.506Z,89.38
2022-12-29T18:14:33.518Z,87.20
2022-12-29T18:17:12.983Z,86.19
2022-12-29T18:19:45.972Z,84.66
2022-12-29T18:22:18.806Z,85.22
2022-12-29T18:24:53.007Z,85.72
2022-12-29T18:27:27.443Z,86.43
2022-12-29T18:30:00.223Z,86.54
2022-12-29T18:32:33.075Z,87.66
2022-12-29T18:35:15.238Z,87.80
2022-12-29T18:37:48.090Z,88.45
2022-12-29T18:40:22.346Z,87.90
2022-12-29T18:42:55.136Z,87.89
2022-12-29T18:45:28.255Z,89.68
2022-12-29T18:48:01.389Z,89.43
2022-12-29T18:50:34.223Z,88.75
2022-12-29T18:53:07.306Z,89.17
2022-12-29T18:55:41.484Z,89.35
2022-12-29T18:58:15.453Z,90.04
2022-12-29T19:00:48.556Z,90.03
2022-12-29T19:03:21.378Z,89.85
2022-12-29T19:05:54.253Z,90.11
2022-12-29T19:08:27.041Z,90.67
2022-12-29T19:11:01.869Z,90.47
2022-12-29T19:13:34.768Z,91.64
2022-12-29T19:16:12.578Z,91.49
2022-12-29T19:18:50.920Z,91.38
2022-12-29T19:21:31.530Z,91.97
2022-12-29T19:24:04.574Z,91.61
2022-12-29T19:26:41.563Z,91.20
2022-12-29T19:29:16.350Z,91.07
2022-12-29T19:31:52.579Z,90.71
2022-12-29T19:34:25.401Z,90.73
2022-12-29T19:36:58.246Z,90.81
2022-12-29T19:39:35.400Z,91.24
2022-12-29T19:42:09.576Z,90.20
2022-12-29T19:44:42.371Z,89.44
2022-12-29T19:47:15.346Z,89.43
2022-12-29T19:49:48.102Z,88.90
2022-12-29T19:52:20.906Z,89.57
2022-12-29T19:54:54.134Z,89.24
2022-12-29T19:57:28.637Z,90.38
2022-12-29T20:00:01.461Z,88.91
2022-12-29T20:02:44.757Z,89.18
2022-12-29T20:05:17.718Z,89.45
2022-12-29T20:07:50.538Z,89.91
2022-12-29T20:10:23.328Z,89.01
2022-12-29T20:12:57.505Z,88.62
2022-12-29T20:15:30.389Z,88.44
2022-12-29T20:18:22.429Z,88.63
2022-12-29T20:21:02.735Z,87.83
2022-12-29T20:23:38.055Z,88.79
2022-12-29T20:26:14.339Z,87.97
2022-12-29T20:28:49.074Z,88.28
2022-12-29T20:31:25.967Z,87.45
2022-12-29T20:33:59.189Z,86.22
2022-12-29T20:36:35.327Z,86.37
2022-12-29T20:39:10.380Z,86.56
2022-12-29T20:41:43.664Z,87.45
2022-12-29T20:44:17.942Z,86.75
2022-12-29T20:46:50.875Z,86.40
2022-12-29T20:49:23.869Z,85.52
2022-12-29T20:52:11.946Z,85.38
2022-12-29T20:54:45.081Z,86.24
2022-12-29T20:57:17.887Z,85.96
2022-12-29T20:59:52.087Z,85.88
2022-12-29T21:02:25.275Z,86.25
2022-12-29T21:05:22.903Z,86.19
2022-12-29T21:07:51.103Z,85.71
2022-12-29T21:10:24.889Z,86.09
2022-12-29T21:12:57.834Z,86.63
2022-12-29T21:15:32.399Z,86.10
2022-12-29T21:18:05.354Z,85.97
2022-12-29T21:23:53.252Z,86.22
2022-12-29T21:26:26.092Z,86.40
2022-12-29T21:28:58.811Z,86.39
2022-12-29T21:31:35.397Z,85.72
2022-12-29T21:34:31.200Z,86.54
2022-12-29T21:37:23.730Z,85.66
2022-12-29T21:39:57.202Z,86.29
2022-12-29T21:42:29.953Z,85.89
2022-12-29T21:45:21.254Z,85.61
2022-12-29T21:48:15.719Z,87.16
2022-12-29T21:51:08.077Z,86.41
2022-12-29T21:53:43.049Z,85.72
2022-12-29T21:56:16.988Z,86.28
2022-12-29T21:59:09.509Z,86.68
2022-12-29T22:02:00.736Z,86.63
2022-12-29T22:04:52.707Z,86.29
2022-12-29T22:07:42.924Z,85.53
2022-12-29T22:10:33.747Z,85.84
2022-12-29T22:13:06.528Z,85.96
2022-12-29T22:15:40.016Z,85.91
2022-12-29T22:18:12.775Z,85.66
2022-12-29T22:20:47.023Z,86.01
2022-12-29T22:23:19.899Z,86.24
2022-12-29T22:25:52.618Z,86.15
2022-12-29T22:28:25.863Z,86.52
2022-12-29T22:30:58.697Z,85.57
2022-12-29T22:33:31.875Z,86.92
2022-12-29T22:36:06.591Z,87.13
2022-12-29T22:38:39.534Z,87.30
2022-12-29T22:41:12.330Z,86.76
2022-12-29T22:43:45.517Z,86.75
2022-12-29T22:46:18.338Z,87.49
2022-12-29T22:48:51.117Z,87.58
2022-12-29T22:51:25.271Z,86.22
2022-12-29T22:53:58.165Z,86.91
2022-12-29T22:56:30.999Z,86.54
2022-12-29T22:59:03.797Z,86.10
2022-12-29T23:01:36.922Z,87.01
2022-12-29T23:04:57.223Z,86.75
2022-12-29T23:07:04.536Z,86.86
2022-12-29T23:09:37.291Z,86.74
2022-12-29T23:12:10.220Z,87.43
2022-12-29T23:14:43.063Z,86.72
2022-12-29T23:17:15.839Z,87.09
2022-12-29T23:19:48.851Z,88.25
2022-12-29T23:22:24.889Z,87.65
2022-12-29T23:24:57.891Z,87.83
2022-12-29T23:27:31.507Z,87.67
2022-12-29T23:30:04.842Z,87.93
2022-12-29T23:32:37.640Z,88.03
2022-12-29T23:35:11.583Z,87.82
2022-12-29T23:37:45.761Z,88.00
2022-12-29T23:40:18.597Z,88.51
2022-12-29T23:42:51.673Z,88.87
2022-12-29T23:45:24.410Z,88.35
2022-12-29T23:47:57.460Z,88.75
2022-12-29T23:50:30.312Z,88.57
2022-12-29T23:53:04.684Z,87.94
2022-12-29T23:55:38.528Z,88.20
2022-12-29T23:58:12.235Z,87.18
