createdAt,value
2018-04-13T00:01:20.705Z,10.40
2018-04-13T00:03:48.364Z,10.30
2018-04-13T00:06:15.953Z,10.30
2018-04-13T00:08:44.354Z,10.20
2018-04-13T00:11:11.964Z,10.10
2018-04-13T00:13:39.623Z,10.00
2018-04-13T00:16:07.231Z,10.00
2018-04-13T00:18:34.848Z,9.90
2018-04-13T00:21:02.434Z,9.90
2018-04-13T00:23:30.850Z,9.80
2018-04-13T00:25:58.476Z,9.80
2018-04-13T00:28:26.081Z,9.80
2018-04-13T00:30:54.351Z,9.70
2018-04-13T00:33:21.927Z,9.70
2018-04-13T00:35:49.553Z,9.70
2018-04-13T00:38:18.110Z,9.70
2018-04-13T00:40:46.470Z,9.70
2018-04-13T00:43:14.118Z,9.70
2018-04-13T00:45:41.747Z,9.70
2018-04-13T00:48:09.364Z,9.70
2018-04-13T00:50:37.717Z,9.60
2018-04-13T00:53:17.227Z,9.60
2018-04-13T00:55:45.073Z,9.50
2018-04-13T00:58:12.730Z,9.50
2018-04-13T01:00:40.389Z,9.50
2018-04-13T01:03:08.022Z,9.50
2018-04-13T01:05:36.430Z,9.50
2018-04-13T01:08:04.035Z,9.40
2018-04-13T01:10:31.705Z,9.50
2018-04-13T01:12:59.305Z,9.50
2018-04-13T01:15:26.912Z,9.50
2018-04-13T01:17:54.539Z,9.60
2018-04-13T01:20:22.190Z,9.60
2018-04-13T01:22:49.804Z,9.70
2018-04-13T01:25:17.445Z,9.70
2018-04-13T01:27:45.051Z,9.80
2018-04-13T01:30:13.436Z,9.90
2018-04-13T01:32:41.083Z,9.80
2018-04-13T01:35:08.711Z,9.90
2018-04-13T01:37:36.376Z,9.80
2018-04-13T01:40:03.988Z,9.80
2018-04-13T01:42:31.619Z,9.80
2018-04-13T01:44:59.254Z,9.70
2018-04-13T01:47:26.876Z,9.70
2018-04-13T01:49:54.856Z,9.70
2018-04-13T01:52:22.486Z,9.70
2018-04-13T01:54:50.877Z,9.70
2018-04-13T01:57:19.296Z,9.70
2018-04-13T01:59:46.920Z,9.70
2018-04-13T02:02:14.593Z,9.60
2018-04-13T02:04:42.230Z,9.50
2018-04-13T02:07:10.655Z,9.40
2018-04-13T02:09:38.271Z,9.40
2018-04-13T02:12:05.878Z,9.30
2018-04-13T02:14:33.456Z,9.30
2018-04-13T02:17:01.067Z,9.20
2018-04-13T02:19:28.661Z,9.20
2018-04-13T02:21:56.299Z,9.20
2018-04-13T02:24:23.877Z,9.20
2018-04-13T02:26:52.228Z,9.20
2018-04-13T02:29:19.848Z,9.20
2018-04-13T02:31:48.261Z,9.20
2018-04-13T02:34:15.857Z,9.10
2018-04-13T02:36:43.524Z,9.20
2018-04-13T02:39:11.107Z,9.30
2018-04-13T02:41:39.458Z,9.30
2018-04-13T02:44:07.864Z,9.30
2018-04-13T02:46:36.248Z,9.40
2018-04-13T02:49:04.692Z,9.40
2018-04-13T02:51:33.128Z,9.30
2018-04-13T02:54:00.754Z,9.30
2018-04-13T02:56:29.142Z,9.30
2018-04-13T02:58:56.776Z,9.30
2018-04-13T03:01:24.385Z,9.30
2018-04-13T03:03:52.012Z,9.30
2018-04-13T03:06:20.383Z,9.30
2018-04-13T03:08:48.058Z,9.30
2018-04-13T03:11:16.400Z,9.40
2018-04-13T03:13:44.017Z,9.40
2018-04-13T03:16:11.733Z,9.40
2018-04-13T03:18:39.342Z,9.40
2018-04-13T03:21:06.926Z,9.40
2018-04-13T03:23:34.510Z,9.40
2018-04-13T03:26:02.080Z,9.40
2018-04-13T03:28:29.706Z,9.40
2018-04-13T03:30:57.289Z,9.40
2018-04-13T03:33:25.180Z,9.40
2018-04-13T03:35:53.610Z,9.40
2018-04-13T03:38:21.228Z,9.40
2018-04-13T03:40:49.603Z,9.50
2018-04-13T03:43:17.190Z,9.50
2018-04-13T03:45:44.794Z,9.50
2018-04-13T03:48:12.457Z,9.50
2018-04-13T03:50:40.077Z,9.50
2018-04-13T03:53:07.694Z,9.50
2018-04-13T03:55:36.107Z,9.40
2018-04-13T03:58:03.773Z,9.40
2018-04-13T04:00:31.376Z,9.40
2018-04-13T04:02:58.952Z,9.40
2018-04-13T04:05:27.383Z,9.40
2018-04-13T04:07:54.964Z,9.40
2018-04-13T04:10:22.601Z,9.50
2018-04-13T04:12:50.244Z,9.50
2018-04-13T04:15:17.884Z,9.40
2018-04-13T04:17:45.503Z,9.40
2018-04-13T04:20:25.112Z,9.40
2018-04-13T04:23:06.512Z,9.40
2018-04-13T04:25:43.884Z,9.40
2018-04-13T04:28:11.486Z,9.40
2018-04-13T04:30:39.117Z,9.40
2018-04-13T04:33:06.749Z,9.40
2018-04-13T04:35:34.365Z,9.40
2018-04-13T04:38:02.207Z,9.40
2018-04-13T04:40:29.846Z,9.40
2018-04-13T04:42:57.470Z,9.30
2018-04-13T04:45:25.120Z,9.30
2018-04-13T04:47:53.009Z,9.30
2018-04-13T04:50:20.665Z,9.30
2018-04-13T04:52:49.013Z,9.20
2018-04-13T04:55:16.621Z,9.20
2018-04-13T04:57:44.992Z,9.30
2018-04-13T05:00:12.570Z,9.20
2018-04-13T05:02:40.213Z,9.30
2018-04-13T05:05:08.698Z,9.20
2018-04-13T05:07:36.315Z,9.20
2018-04-13T05:10:03.946Z,9.20
2018-04-13T05:12:31.609Z,9.20
2018-04-13T05:14:59.259Z,9.20
2018-04-13T05:17:26.889Z,9.20
2018-04-13T05:19:55.297Z,9.20
2018-04-13T05:22:22.947Z,9.20
2018-04-13T05:24:51.732Z,9.20
2018-04-13T05:27:19.417Z,9.20
2018-04-13T05:29:47.041Z,9.20
2018-04-13T05:32:14.645Z,9.20
2018-04-13T05:34:42.246Z,9.10
2018-04-13T05:37:10.584Z,9.10
2018-04-13T05:39:38.173Z,9.10
2018-04-13T05:42:06.808Z,9.10
2018-04-13T05:44:34.404Z,9.10
2018-04-13T05:47:02.021Z,9.10
2018-04-13T05:49:29.601Z,9.10
2018-04-13T05:51:57.194Z,9.10
2018-04-13T05:54:24.784Z,9.10
2018-04-13T05:56:52.487Z,9.10
2018-04-13T05:59:20.137Z,9.00
2018-04-13T06:01:47.782Z,9.00
2018-04-13T06:04:15.518Z,9.00
2018-04-13T06:06:44.335Z,9.00
2018-04-13T06:09:11.992Z,9.00
2018-04-13T06:11:39.604Z,9.00
2018-04-13T06:14:08.817Z,9.10
2018-04-13T06:16:36.428Z,9.10
2018-04-13T06:19:04.056Z,9.10
2018-04-13T06:21:32.533Z,9.20
2018-04-13T06:24:00.210Z,9.20
2018-04-13T06:26:27.799Z,9.20
2018-04-13T06:28:55.423Z,9.20
2018-04-13T06:31:23.037Z,9.20
2018-04-13T06:33:50.698Z,9.30
2018-04-13T06:36:18.349Z,9.30
2018-04-13T06:38:46.050Z,9.30
2018-04-13T06:41:14.463Z,9.50
2018-04-13T06:43:42.129Z,9.50
2018-04-13T06:46:09.713Z,9.60
2018-04-13T06:48:37.359Z,9.70
2018-04-13T06:51:04.919Z,9.90
2018-04-13T06:53:32.517Z,9.90
2018-04-13T06:56:00.942Z,10.10
2018-04-13T06:58:28.567Z,10.10
2018-04-13T07:00:56.206Z,10.20
2018-04-13T07:03:23.788Z,10.30
2018-04-13T07:05:52.202Z,10.50
2018-04-13T07:08:19.862Z,10.50
2018-04-13T07:10:47.584Z,10.70
2018-04-13T07:13:15.957Z,11.10
2018-04-13T07:15:44.336Z,11.30
2018-04-13T07:18:12.715Z,11.70
2018-04-13T07:20:40.383Z,11.60
2018-04-13T07:23:08.015Z,11.70
2018-04-13T07:25:35.723Z,12.10
2018-04-13T07:28:03.364Z,12.40
2018-04-13T07:30:31.736Z,12.90
2018-04-13T07:33:00.130Z,13.20
2018-04-13T07:35:27.803Z,13.20
2018-04-13T07:37:55.508Z,13.50
2018-04-13T07:40:23.211Z,13.80
2018-04-13T07:42:50.831Z,14.10
2018-04-13T07:45:18.429Z,14.60
2018-04-13T07:47:46.026Z,15.00
2018-04-13T07:50:13.637Z,15.70
2018-04-13T07:52:41.290Z,16.90
2018-04-13T07:55:09.701Z,18.80
2018-04-13T07:57:37.331Z,18.80
2018-04-13T08:00:04.945Z,18.70
2018-04-13T08:02:32.563Z,19.00
2018-04-13T08:05:00.955Z,18.90
2018-04-13T08:07:28.565Z,18.80
2018-04-13T08:09:56.342Z,18.70
2018-04-13T08:12:24.010Z,19.00
2018-04-13T08:14:51.587Z,19.60
2018-04-13T08:17:20.028Z,20.60
2018-04-13T08:19:47.637Z,20.60
2018-04-13T08:22:15.264Z,21.50
2018-04-13T08:24:42.861Z,21.40
2018-04-13T08:27:10.444Z,21.80
2018-04-13T08:29:38.049Z,22.90
2018-04-13T08:32:05.715Z,22.80
2018-04-13T08:34:34.091Z,23.20
2018-04-13T08:37:01.727Z,23.20
2018-04-13T08:39:29.332Z,22.70
2018-04-13T08:41:57.004Z,22.00
2018-04-13T08:44:24.600Z,21.50
2018-04-13T08:46:52.247Z,21.60
2018-04-13T08:49:19.860Z,21.80
2018-04-13T08:51:48.292Z,24.20
2018-04-13T08:54:15.934Z,24.10
2018-04-13T08:56:43.582Z,24.40
2018-04-13T08:59:11.186Z,25.60
2018-04-13T09:07:31.154Z,24.10
2018-04-13T09:12:52.489Z,25.00
2018-04-13T09:15:22.383Z,25.10
2018-04-13T09:20:37.793Z,24.60
2018-04-13T09:23:06.153Z,26.50
2018-04-13T09:25:34.562Z,27.40
2018-04-13T09:28:02.234Z,27.30
2018-04-13T09:30:30.573Z,26.80
2018-04-13T09:32:58.207Z,26.70
2018-04-13T09:35:25.828Z,26.60
2018-04-13T09:37:54.258Z,27.20
2018-04-13T09:40:22.627Z,26.50
2018-04-13T09:42:50.217Z,26.50
2018-04-13T09:45:18.594Z,24.40
2018-04-13T09:47:46.210Z,24.40
2018-04-13T09:50:13.877Z,23.80
2018-04-13T09:52:41.463Z,23.00
2018-04-13T09:55:09.195Z,21.70
2018-04-13T09:57:36.777Z,21.00
2018-04-13T10:00:05.265Z,20.70
2018-04-13T10:02:37.590Z,20.50
2018-04-13T10:05:10.884Z,20.50
2018-04-13T10:07:38.485Z,19.80
2018-04-13T10:10:07.098Z,19.70
2018-04-13T10:12:34.701Z,19.70
2018-04-13T10:15:02.409Z,19.80
2018-04-13T10:17:30.021Z,20.30
2018-04-13T10:19:58.402Z,19.50
2018-04-13T10:22:26.119Z,19.50
2018-04-13T10:24:53.767Z,19.50
2018-04-13T10:27:21.368Z,19.20
2018-04-13T10:29:48.976Z,18.80
2018-04-13T10:32:16.589Z,18.70
2018-04-13T10:34:44.263Z,18.70
2018-04-13T10:37:11.868Z,20.00
2018-04-13T10:39:39.473Z,20.40
2018-04-13T10:42:07.085Z,19.90
2018-04-13T10:44:34.697Z,20.20
2018-04-13T10:47:02.322Z,20.30
2018-04-13T10:49:29.948Z,20.00
2018-04-13T10:51:59.172Z,19.10
2018-04-13T10:54:26.815Z,19.10
2018-04-13T10:56:55.250Z,18.60
2018-04-13T10:59:22.896Z,18.50
2018-04-13T11:01:50.548Z,18.20
2018-04-13T11:04:18.944Z,17.50
2018-04-13T11:06:46.576Z,17.50
2018-04-13T11:09:14.157Z,17.10
2018-04-13T11:11:41.801Z,17.00
2018-04-13T11:14:09.400Z,16.90
2018-04-13T11:16:37.094Z,16.80
2018-04-13T11:19:05.469Z,16.60
2018-04-13T11:21:33.856Z,16.60
2018-04-13T11:24:01.506Z,16.60
2018-04-13T11:26:30.077Z,16.50
2018-04-13T11:28:58.517Z,16.30
2018-04-13T11:31:26.165Z,16.20
2018-04-13T11:33:53.819Z,16.00
2018-04-13T11:36:21.487Z,15.90
2018-04-13T11:38:49.089Z,15.80
2018-04-13T11:41:16.713Z,15.90
2018-04-13T11:43:44.308Z,15.90
2018-04-13T11:46:11.945Z,16.00
2018-04-13T11:48:39.574Z,16.10
2018-04-13T11:51:07.196Z,16.20
2018-04-13T11:53:35.582Z,16.80
2018-04-13T11:56:03.983Z,17.20
2018-04-13T11:58:31.543Z,17.20
2018-04-13T12:00:59.159Z,17.80
2018-04-13T12:03:26.826Z,18.10
2018-04-13T12:05:54.435Z,18.50
2018-04-13T12:08:22.087Z,18.80
2018-04-13T12:10:49.685Z,18.90
2018-04-13T12:13:17.342Z,18.90
2018-04-13T12:15:45.015Z,18.90
2018-04-13T12:18:12.630Z,18.90
2018-04-13T12:20:40.233Z,18.80
2018-04-13T12:23:07.866Z,19.00
2018-04-13T12:25:35.706Z,19.30
2018-04-13T12:28:03.333Z,19.60
2018-04-13T12:30:30.977Z,19.90
2018-04-13T12:32:58.625Z,20.20
2018-04-13T12:35:26.240Z,21.00
2018-04-13T12:37:54.626Z,20.60
2018-04-13T12:58:02.650Z,18.90
2018-04-13T13:00:30.306Z,18.90
2018-04-13T13:02:57.917Z,19.00
2018-04-13T13:05:25.564Z,19.20
2018-04-13T13:07:53.258Z,19.10
2018-04-13T13:10:20.917Z,19.60
2018-04-13T13:12:48.588Z,20.00
2018-04-13T13:15:16.193Z,20.20
2018-04-13T13:17:43.782Z,20.10
2018-04-13T13:20:11.421Z,20.10
2018-04-13T13:22:39.070Z,20.40
2018-04-13T13:25:06.662Z,20.80
2018-04-13T13:27:34.253Z,20.80
2018-04-13T13:30:01.862Z,21.00
2018-04-13T13:32:29.498Z,20.70
2018-04-13T13:34:57.129Z,20.80
2018-04-13T13:37:25.486Z,19.70
2018-04-13T13:39:53.012Z,19.70
2018-04-13T13:42:20.540Z,19.00
2018-04-13T13:44:48.093Z,18.70
2018-04-13T13:47:19.952Z,18.60
2018-04-13T13:49:47.560Z,18.60
2018-04-13T13:52:15.129Z,18.50
2018-04-13T13:54:42.774Z,18.30
2018-04-13T13:57:10.379Z,18.50
2018-04-13T13:59:38.046Z,18.70
2018-04-13T14:02:05.640Z,19.20
2018-04-13T14:04:33.275Z,19.90
2018-04-13T14:07:00.902Z,20.40
2018-04-13T14:09:28.573Z,19.80
2018-04-13T14:11:56.322Z,19.10
2018-04-13T14:14:25.866Z,15.60
2018-04-13T14:16:53.480Z,15.60
2018-04-13T14:19:21.087Z,14.30
2018-04-13T14:21:48.733Z,13.10
2018-04-13T14:24:16.322Z,11.90
2018-04-13T14:26:43.986Z,11.10
2018-04-13T14:29:11.617Z,10.50
2018-04-13T14:31:41.784Z,10.30
2018-04-13T14:34:09.393Z,10.30
2018-04-13T14:36:37.743Z,10.50
2018-04-13T14:39:06.154Z,10.40
2018-04-13T14:41:34.528Z,10.30
2018-04-13T14:44:02.945Z,10.40
2018-04-13T14:46:30.636Z,10.30
2018-04-13T14:48:58.222Z,10.50
2018-04-13T14:51:26.599Z,10.50
2018-04-13T14:53:55.128Z,10.40
2018-04-13T14:56:22.759Z,10.40
2018-04-13T14:58:50.397Z,10.30
2018-04-13T15:01:18.920Z,10.30
2018-04-13T15:03:46.523Z,10.30
2018-04-13T15:06:14.933Z,10.30
2018-04-13T15:08:42.505Z,10.20
2018-04-13T15:11:10.112Z,10.20
2018-04-13T15:13:37.717Z,10.20
2018-04-13T15:16:05.480Z,10.10
2018-04-13T15:18:33.125Z,10.20
2018-04-13T15:21:00.698Z,10.20
2018-04-13T15:23:29.929Z,10.10
2018-04-13T15:25:57.532Z,10.10
2018-04-13T15:28:25.191Z,10.10
2018-04-13T15:30:53.622Z,10.00
2018-04-13T15:33:21.207Z,10.00
2018-04-13T15:35:48.927Z,10.00
2018-04-13T15:38:16.674Z,10.00
2018-04-13T15:40:44.956Z,10.00
2018-04-13T15:43:12.622Z,9.90
2018-04-13T15:45:40.240Z,9.90
2018-04-13T15:48:07.849Z,9.90
2018-04-13T15:50:35.519Z,9.90
2018-04-13T15:53:03.167Z,10.00
2018-04-13T15:55:30.765Z,10.00
2018-04-13T15:57:58.377Z,10.10
2018-04-13T16:00:26.037Z,10.20
2018-04-13T16:02:54.414Z,10.20
2018-04-13T16:05:22.052Z,10.20
2018-04-13T16:07:50.421Z,10.20
2018-04-13T16:10:18.075Z,10.20
2018-04-13T16:12:45.881Z,10.20
2018-04-13T16:15:13.516Z,10.20
2018-04-13T16:17:41.913Z,10.20
2018-04-13T16:20:10.356Z,10.20
2018-04-13T16:22:38.639Z,10.20
2018-04-13T16:25:27.502Z,10.20
2018-04-13T16:27:55.731Z,10.20
2018-04-13T16:30:24.238Z,10.20
2018-04-13T16:32:52.347Z,10.20
2018-04-13T16:35:20.280Z,10.20
2018-04-13T16:37:48.349Z,10.20
2018-04-13T16:40:16.001Z,10.20
2018-04-13T16:42:43.611Z,10.30
2018-04-13T16:45:11.238Z,10.30
2018-04-13T16:47:39.689Z,10.30
2018-04-13T16:50:07.381Z,10.40
2018-04-13T16:52:34.996Z,10.40
2018-04-13T16:55:02.620Z,10.50
2018-04-13T16:57:30.977Z,10.50
2018-04-13T16:59:58.559Z,10.50
2018-04-13T17:02:26.177Z,10.50
2018-04-13T17:04:53.776Z,10.40
2018-04-13T17:07:21.401Z,10.40
2018-04-13T17:09:49.002Z,10.30
2018-04-13T17:12:17.381Z,10.30
2018-04-13T17:14:45.735Z,10.20
2018-04-13T17:17:13.354Z,10.20
2018-04-13T17:19:40.906Z,10.10
2018-04-13T17:22:08.526Z,10.10
2018-04-13T17:24:36.920Z,10.00
2018-04-13T17:27:05.315Z,9.90
2018-04-13T17:29:32.905Z,9.90
2018-04-13T17:32:00.523Z,9.80
2018-04-13T17:34:28.122Z,9.80
2018-04-13T17:36:56.145Z,9.70
2018-04-13T17:39:23.789Z,9.70
2018-04-13T17:41:52.474Z,9.50
2018-04-13T17:44:22.129Z,10.50
2018-04-13T17:46:50.632Z,9.50
2018-04-13T17:49:18.313Z,9.50
2018-04-13T17:51:46.854Z,9.30
2018-04-13T17:54:14.449Z,9.30
2018-04-13T17:56:42.881Z,9.30
2018-04-13T17:59:10.501Z,9.10
2018-04-13T18:01:38.960Z,9.00
2018-04-13T18:04:06.918Z,8.90
2018-04-13T18:06:34.606Z,9.00
2018-04-13T18:09:02.124Z,8.90
2018-04-13T18:11:29.794Z,8.90
2018-04-13T18:13:57.424Z,8.90
2018-04-13T18:16:25.057Z,8.90
2018-04-13T18:18:53.446Z,8.80
2018-04-13T18:21:21.071Z,8.80
2018-04-13T18:23:48.648Z,8.70
2018-04-13T18:26:17.043Z,8.50
2018-04-13T18:28:44.654Z,8.50
2018-04-13T18:31:12.332Z,8.40
2018-04-13T18:33:39.934Z,8.30
2018-04-13T18:36:07.628Z,8.20
2018-04-13T18:38:35.290Z,8.10
2018-04-13T18:41:03.244Z,8.00
2018-04-13T18:43:30.903Z,7.90
2018-04-13T18:45:58.536Z,7.80
2018-04-13T18:48:26.179Z,7.70
2018-04-13T18:50:54.601Z,7.50
2018-04-13T18:53:22.299Z,7.50
2018-04-13T18:55:49.948Z,7.50
2018-04-13T18:58:17.641Z,7.40
2018-04-13T19:00:45.245Z,7.30
2018-04-13T19:03:12.899Z,7.20
2018-04-13T19:05:40.509Z,7.10
2018-04-13T19:08:08.151Z,7.10
2018-04-13T19:10:35.805Z,7.00
2018-04-13T19:13:03.425Z,6.90
2018-04-13T19:15:31.845Z,6.80
2018-04-13T19:17:59.435Z,6.70
2018-04-13T19:20:27.105Z,6.70
2018-04-13T19:22:54.763Z,6.70
2018-04-13T19:25:23.132Z,6.60
2018-04-13T19:27:50.860Z,6.60
2018-04-13T19:30:18.476Z,6.50
2018-04-13T19:32:46.892Z,6.40
2018-04-13T19:35:14.531Z,6.40
2018-04-13T19:37:42.203Z,6.30
2018-04-13T19:40:09.884Z,6.20
2018-04-13T19:42:37.527Z,6.20
2018-04-13T19:45:05.877Z,6.20
2018-04-13T19:47:34.261Z,6.10
2018-04-13T19:50:01.923Z,6.10
2018-04-13T19:52:29.588Z,6.10
2018-04-13T19:54:57.240Z,6.10
2018-04-13T19:57:24.908Z,6.10
2018-04-13T19:59:52.610Z,6.00
2018-04-13T20:02:20.230Z,6.00
2018-04-13T20:04:47.853Z,5.90
2018-04-13T20:07:15.456Z,5.90
2018-04-13T20:09:43.106Z,5.80
2018-04-13T20:12:10.818Z,5.80
2018-04-13T20:14:38.471Z,5.70
2018-04-13T20:17:06.128Z,5.70
2018-04-13T20:19:33.777Z,5.60
2018-04-13T20:22:01.477Z,5.60
2018-04-13T20:24:29.638Z,5.60
2018-04-13T20:26:57.322Z,5.50
2018-04-13T20:29:24.948Z,5.50
2018-04-13T20:31:52.637Z,5.50
2018-04-13T20:34:20.461Z,5.40
2018-04-13T20:36:48.162Z,5.50
2018-04-13T20:39:16.835Z,5.40
2018-04-13T20:41:44.438Z,5.40
2018-04-13T20:44:12.923Z,5.40
2018-04-13T20:46:40.561Z,5.40
2018-04-13T20:49:10.125Z,5.60
2018-04-13T20:51:37.848Z,5.60
2018-04-13T20:54:07.034Z,5.60
2018-04-13T20:56:34.662Z,5.60
2018-04-13T20:59:02.361Z,5.60
2018-04-13T21:01:30.958Z,5.60
2018-04-13T21:03:58.689Z,5.50
2018-04-13T21:06:27.196Z,5.50
2018-04-13T21:08:54.832Z,5.50
2018-04-13T21:11:23.201Z,5.50
2018-04-13T21:13:51.722Z,5.40
2018-04-13T21:16:19.493Z,5.40
2018-04-13T21:18:47.148Z,5.40
2018-04-13T21:21:14.820Z,5.40
2018-04-13T21:23:42.496Z,5.40
2018-04-13T21:26:10.157Z,5.30
2018-04-13T21:28:37.880Z,5.30
2018-04-13T21:31:06.334Z,5.20
2018-04-13T21:33:33.969Z,5.20
2018-04-13T21:36:01.636Z,5.20
2018-04-13T21:38:29.320Z,5.10
2018-04-13T21:40:56.910Z,5.10
2018-04-13T21:43:24.556Z,5.00
2018-04-13T21:45:52.972Z,5.00
2018-04-13T21:48:20.585Z,5.00
2018-04-13T21:50:48.948Z,5.00
2018-04-13T21:53:16.644Z,4.90
2018-04-13T21:55:45.038Z,4.90
2018-04-13T21:58:12.692Z,4.80
2018-04-13T22:00:40.373Z,4.80
2018-04-13T22:03:08.092Z,4.80
2018-04-13T22:05:35.867Z,4.80
2018-04-13T22:08:04.282Z,4.70
2018-04-13T22:10:31.871Z,4.70
2018-04-13T22:16:03.853Z,4.60
2018-04-13T22:18:31.445Z,4.60
2018-04-13T22:20:59.821Z,4.60
2018-04-13T22:23:27.468Z,4.60
2018-04-13T22:25:55.855Z,4.50
2018-04-13T22:28:24.197Z,4.50
2018-04-13T22:30:51.843Z,4.40
2018-04-13T22:33:19.427Z,4.40
2018-04-13T22:35:47.015Z,4.30
2018-04-13T22:38:15.449Z,4.30
2018-04-13T22:40:43.040Z,4.20
2018-04-13T22:43:11.681Z,4.30
2018-04-13T22:45:39.321Z,4.20
2018-04-13T22:48:06.925Z,4.30
2018-04-13T22:50:34.539Z,4.20
2018-04-13T22:53:02.155Z,4.10
2018-04-13T22:55:29.855Z,4.10
2018-04-13T22:57:57.456Z,4.10
2018-04-13T23:00:25.159Z,4.00
2018-04-13T23:02:53.505Z,3.90
2018-04-13T23:05:21.157Z,3.90
2018-04-13T23:07:48.745Z,3.90
2018-04-13T23:10:17.172Z,3.90
2018-04-13T23:12:44.821Z,3.90
2018-04-13T23:15:12.473Z,3.90
2018-04-13T23:17:40.111Z,3.80
2018-04-13T23:20:08.511Z,3.70
2018-04-13T23:22:37.939Z,3.70
2018-04-13T23:25:05.506Z,3.60
2018-04-13T23:27:33.031Z,3.60
2018-04-13T23:30:00.589Z,3.50
2018-04-13T23:32:28.222Z,3.50
2018-04-13T23:34:55.765Z,3.50
2018-04-13T23:37:23.287Z,3.50
2018-04-13T23:39:50.835Z,3.50
2018-04-13T23:42:18.375Z,3.50
2018-04-13T23:44:45.931Z,3.40
2018-04-13T23:47:14.241Z,3.40
2018-04-13T23:49:41.801Z,3.40
2018-04-13T23:52:09.330Z,3.40
2018-04-13T23:54:37.653Z,3.30
2018-04-13T23:57:08.868Z,3.30
2018-04-13T23:59:36.457Z,3.30
