createdAt,value
2019-02-10T00:00:18.007Z,9.03
2019-02-10T00:02:46.850Z,11.23
2019-02-10T00:05:15.720Z,11.60
2019-02-10T00:07:44.563Z,11.53
2019-02-10T00:10:13.403Z,13.53
2019-02-10T00:12:42.271Z,10.60
2019-02-10T00:15:11.112Z,11.10
2019-02-10T00:17:39.960Z,13.97
2019-02-10T00:20:08.805Z,11.27
2019-02-10T00:22:37.657Z,11.87
2019-02-10T00:25:07.392Z,11.70
2019-02-10T00:27:36.992Z,11.90
2019-02-10T00:30:05.861Z,10.60
2019-02-10T00:32:34.674Z,10.27
2019-02-10T00:35:09.893Z,11.63
2019-02-10T00:37:35.048Z,11.15
2019-02-10T00:40:05.421Z,9.13
2019-02-10T00:42:34.246Z,11.60
2019-02-10T00:45:03.093Z,9.23
2019-02-10T00:47:31.940Z,12.17
2019-02-10T00:50:00.778Z,8.87
2019-02-10T00:52:30.381Z,11.80
2019-02-10T00:54:59.227Z,9.60
2019-02-10T00:57:28.105Z,9.43
2019-02-10T00:59:56.958Z,11.40
2019-02-10T01:02:26.384Z,10.27
2019-02-10T01:04:55.963Z,9.17
2019-02-10T01:07:26.047Z,10.73
2019-02-10T01:09:56.383Z,12.20
2019-02-10T01:12:25.227Z,9.50
2019-02-10T01:14:54.075Z,10.13
2019-02-10T01:17:22.925Z,10.93
2019-02-10T01:19:51.773Z,14.50
2019-02-10T01:22:20.684Z,8.73
2019-02-10T01:24:49.466Z,12.83
2019-02-10T01:27:19.051Z,11.90
2019-02-10T01:29:53.968Z,9.90
2019-02-10T01:32:24.748Z,9.67
2019-02-10T01:34:53.301Z,9.10
2019-02-10T01:37:22.152Z,11.87
2019-02-10T01:39:51.010Z,10.40
2019-02-10T01:42:19.860Z,12.00
2019-02-10T01:44:48.829Z,9.73
2019-02-10T01:47:17.629Z,9.67
2019-02-10T01:49:46.481Z,10.87
2019-02-10T01:52:15.356Z,12.33
2019-02-10T01:54:44.199Z,9.57
2019-02-10T01:57:13.045Z,11.27
2019-02-10T01:59:41.878Z,12.77
2019-02-10T02:02:11.264Z,9.87
2019-02-10T02:04:40.100Z,10.67
2019-02-10T02:07:08.958Z,12.83
2019-02-10T02:09:37.792Z,9.30
2019-02-10T02:12:06.622Z,8.63
2019-02-10T02:14:35.466Z,10.07
2019-02-10T02:17:05.522Z,8.40
2019-02-10T02:19:34.370Z,11.70
2019-02-10T02:22:03.218Z,11.07
2019-02-10T02:24:32.056Z,10.07
2019-02-10T02:27:01.172Z,9.37
2019-02-10T02:29:29.726Z,8.50
2019-02-10T02:31:58.569Z,10.37
2019-02-10T02:34:27.410Z,12.43
2019-02-10T02:36:56.254Z,10.63
2019-02-10T02:39:27.072Z,9.30
2019-02-10T02:41:55.904Z,9.10
2019-02-10T02:44:26.464Z,8.57
2019-02-10T02:46:55.854Z,9.47
2019-02-10T02:49:24.687Z,10.00
2019-02-10T02:51:53.524Z,10.00
2019-02-10T02:54:23.187Z,8.57
2019-02-10T02:56:51.999Z,12.20
2019-02-10T02:59:20.855Z,7.37
2019-02-10T03:01:49.832Z,7.07
2019-02-10T03:04:18.589Z,7.17
2019-02-10T03:06:47.437Z,9.30
2019-02-10T03:09:16.283Z,8.43
2019-02-10T03:11:45.114Z,8.40
2019-02-10T03:14:13.950Z,7.87
2019-02-10T03:16:42.786Z,9.17
2019-02-10T03:19:11.640Z,8.93
2019-02-10T03:21:40.484Z,8.40
2019-02-10T03:24:09.314Z,8.70
2019-02-10T03:26:38.146Z,8.37
2019-02-10T03:29:06.995Z,6.50
2019-02-10T03:31:35.888Z,9.50
2019-02-10T03:34:04.711Z,6.80
2019-02-10T03:36:34.022Z,8.23
2019-02-10T03:39:02.886Z,7.40
2019-02-10T03:41:31.712Z,9.73
2019-02-10T03:44:00.551Z,6.20
2019-02-10T03:46:29.414Z,6.97
2019-02-10T03:48:58.994Z,7.70
2019-02-10T03:51:28.424Z,7.83
2019-02-10T03:53:57.269Z,5.20
2019-02-10T03:56:26.135Z,6.27
2019-02-10T03:58:54.978Z,9.87
2019-02-10T04:01:23.810Z,6.93
2019-02-10T04:03:52.650Z,6.37
2019-02-10T04:06:22.265Z,4.40
2019-02-10T04:08:51.072Z,6.53
2019-02-10T04:11:19.911Z,8.67
2019-02-10T04:13:48.766Z,6.70
2019-02-10T04:16:18.727Z,5.00
2019-02-10T04:18:47.556Z,7.63
2019-02-10T04:21:16.390Z,5.73
2019-02-10T04:23:45.232Z,7.73
2019-02-10T04:26:14.080Z,4.67
2019-02-10T04:28:42.925Z,6.63
2019-02-10T04:31:11.762Z,6.43
2019-02-10T04:33:40.630Z,5.80
2019-02-10T04:36:09.448Z,7.90
2019-02-10T04:38:38.326Z,5.40
2019-02-10T04:41:07.146Z,5.77
2019-02-10T04:43:36.723Z,6.50
2019-02-10T04:46:05.595Z,7.07
2019-02-10T04:48:35.392Z,6.57
2019-02-10T04:51:04.232Z,5.00
2019-02-10T04:53:34.949Z,5.50
2019-02-10T04:58:48.704Z,5.62
2019-02-10T05:01:17.541Z,4.73
2019-02-10T05:03:46.369Z,6.03
2019-02-10T05:06:15.218Z,4.60
2019-02-10T05:08:44.052Z,4.67
2019-02-10T05:11:13.355Z,5.83
2019-02-10T05:13:42.198Z,4.80
2019-02-10T05:16:11.054Z,3.37
2019-02-10T05:18:39.869Z,6.10
2019-02-10T05:21:08.704Z,4.60
2019-02-10T05:23:37.562Z,4.90
2019-02-10T05:26:06.466Z,5.70
2019-02-10T05:28:35.267Z,4.03
2019-02-10T05:31:04.097Z,6.70
2019-02-10T05:33:32.934Z,5.03
2019-02-10T05:36:01.768Z,3.73
2019-02-10T05:38:31.354Z,6.67
2019-02-10T05:41:00.179Z,5.03
2019-02-10T05:43:29.016Z,4.73
2019-02-10T05:45:57.848Z,7.13
2019-02-10T05:48:26.688Z,4.17
2019-02-10T05:50:56.372Z,4.43
2019-02-10T05:53:25.219Z,5.43
2019-02-10T05:55:54.301Z,4.27
2019-02-10T05:58:23.119Z,3.53
2019-02-10T06:00:51.967Z,3.07
2019-02-10T06:03:20.799Z,5.43
2019-02-10T06:05:49.640Z,3.97
2019-02-10T06:08:18.481Z,5.00
2019-02-10T06:10:47.328Z,4.23
2019-02-10T06:13:16.234Z,3.00
2019-02-10T06:15:45.827Z,4.20
2019-02-10T06:18:14.745Z,4.00
2019-02-10T06:20:44.355Z,4.40
2019-02-10T06:23:13.934Z,4.77
2019-02-10T06:25:43.396Z,4.10
2019-02-10T06:28:12.232Z,3.07
2019-02-10T06:30:41.061Z,5.30
2019-02-10T06:33:09.913Z,3.03
2019-02-10T06:35:38.773Z,2.77
2019-02-10T06:38:07.632Z,3.60
2019-02-10T06:40:36.502Z,3.80
2019-02-10T06:43:06.080Z,3.83
2019-02-10T06:45:34.919Z,3.80
2019-02-10T06:48:03.780Z,4.20
2019-02-10T06:50:33.380Z,3.87
2019-02-10T06:53:02.209Z,3.93
2019-02-10T06:55:31.064Z,2.60
2019-02-10T06:58:00.642Z,3.27
2019-02-10T07:00:29.481Z,3.80
2019-02-10T07:03:16.290Z,3.27
2019-02-10T07:05:45.127Z,4.03
2019-02-10T07:08:13.963Z,3.07
2019-02-10T07:10:42.806Z,4.23
2019-02-10T07:13:11.656Z,2.23
2019-02-10T07:15:58.521Z,2.30
2019-02-10T07:18:45.340Z,5.20
2019-02-10T07:21:14.924Z,3.27
2019-02-10T07:23:54.309Z,2.63
2019-02-10T07:26:23.156Z,2.33
2019-02-10T07:28:52.005Z,2.37
2019-02-10T07:31:20.839Z,3.97
2019-02-10T07:33:58.508Z,2.40
2019-02-10T07:39:12.301Z,1.92
2019-02-10T07:41:50.721Z,2.03
2019-02-10T07:44:27.416Z,2.03
2019-02-10T07:49:57.694Z,1.90
2019-02-10T07:52:36.037Z,2.67
2019-02-10T07:55:09.541Z,2.57
2019-02-10T07:57:46.523Z,2.83
2019-02-10T08:02:57.661Z,3.22
2019-02-10T08:05:33.104Z,3.10
2019-02-10T08:08:08.179Z,3.07
2019-02-10T08:10:51.449Z,3.23
2019-02-10T08:13:21.140Z,3.60
2019-02-10T08:15:56.818Z,2.87
2019-02-10T08:18:32.799Z,2.87
2019-02-10T08:23:55.614Z,2.80
2019-02-10T08:26:34.219Z,2.90
2019-02-10T08:29:09.638Z,4.37
2019-02-10T08:31:42.982Z,3.37
2019-02-10T08:34:16.309Z,3.67
2019-02-10T08:39:31.395Z,3.22
2019-02-10T08:44:49.032Z,2.95
2019-02-10T08:47:33.801Z,4.13
2019-02-10T08:50:04.673Z,2.70
2019-02-10T08:55:17.055Z,4.00
2019-02-10T08:57:45.861Z,3.20
2019-02-10T09:00:14.727Z,4.07
2019-02-10T09:02:43.593Z,5.73
2019-02-10T09:05:12.426Z,4.40
2019-02-10T09:07:41.259Z,5.10
2019-02-10T09:10:11.015Z,4.57
2019-02-10T09:12:39.864Z,3.10
2019-02-10T09:15:08.753Z,3.33
2019-02-10T09:17:37.635Z,15.27
2019-02-10T09:20:07.261Z,40.10
2019-02-10T09:22:36.106Z,117.50
2019-02-10T09:25:04.953Z,38.90
2019-02-10T09:27:33.801Z,8.57
2019-02-10T09:30:02.633Z,4.43
2019-02-10T09:32:31.488Z,2.77
2019-02-10T09:35:00.336Z,3.07
2019-02-10T09:37:29.178Z,2.63
2019-02-10T09:39:58.026Z,2.17
2019-02-10T09:42:26.891Z,1.47
2019-02-10T09:44:55.743Z,3.87
2019-02-10T09:47:24.608Z,2.10
2019-02-10T09:49:53.452Z,1.73
2019-02-10T09:52:22.301Z,1.80
2019-02-10T09:54:51.162Z,1.40
2019-02-10T09:57:20.037Z,2.03
2019-02-10T09:59:48.960Z,1.60
2019-02-10T10:02:17.807Z,2.03
2019-02-10T10:04:46.667Z,1.65
2019-02-10T10:07:15.523Z,1.67
2019-02-10T10:09:44.373Z,1.50
2019-02-10T10:12:13.245Z,2.33
2019-02-10T10:14:42.206Z,1.70
2019-02-10T10:17:11.849Z,1.40
2019-02-10T10:20:36.910Z,2.03
2019-02-10T10:23:05.764Z,1.50
2019-02-10T10:25:34.608Z,2.42
2019-02-10T10:28:03.486Z,1.70
2019-02-10T10:30:32.387Z,2.10
2019-02-10T10:33:01.989Z,1.77
2019-02-10T10:35:30.845Z,3.27
2019-02-10T10:37:59.691Z,1.60
2019-02-10T10:40:28.525Z,1.50
2019-02-10T10:42:57.387Z,1.70
2019-02-10T10:45:26.233Z,1.80
2019-02-10T10:47:55.075Z,1.90
2019-02-10T10:50:23.924Z,1.70
2019-02-10T10:52:52.782Z,1.70
2019-02-10T10:55:21.633Z,2.70
2019-02-10T10:57:50.491Z,1.53
2019-02-10T11:00:19.335Z,2.10
2019-02-10T11:02:48.189Z,1.60
2019-02-10T11:05:17.046Z,1.87
2019-02-10T11:07:46.638Z,1.70
2019-02-10T11:10:15.507Z,2.50
2019-02-10T11:12:44.396Z,2.30
2019-02-10T11:15:13.268Z,2.73
2019-02-10T11:17:42.091Z,2.57
2019-02-10T11:20:10.937Z,2.93
2019-02-10T11:22:39.819Z,2.17
2019-02-10T11:25:09.415Z,1.40
2019-02-10T11:27:38.276Z,1.90
2019-02-10T11:32:46.436Z,2.28
2019-02-10T11:35:16.037Z,1.73
2019-02-10T11:37:45.606Z,2.50
2019-02-10T11:40:14.460Z,1.77
2019-02-10T11:42:43.338Z,1.63
2019-02-10T11:45:12.156Z,1.77
2019-02-10T11:47:41.018Z,3.15
2019-02-10T11:50:10.665Z,2.00
2019-02-10T11:52:39.521Z,1.53
2019-02-10T11:55:08.400Z,1.57
2019-02-10T11:57:37.290Z,2.37
2019-02-10T12:00:10.642Z,1.97
2019-02-10T12:02:39.502Z,1.80
2019-02-10T12:05:08.355Z,1.60
2019-02-10T12:07:37.196Z,1.80
2019-02-10T12:10:07.700Z,2.90
2019-02-10T12:12:36.597Z,1.53
2019-02-10T12:15:05.455Z,1.50
2019-02-10T12:17:34.348Z,2.77
2019-02-10T12:20:03.178Z,1.97
2019-02-10T12:22:32.067Z,2.80
2019-02-10T12:25:00.930Z,2.03
2019-02-10T12:27:29.774Z,2.00
2019-02-10T12:29:58.634Z,1.70
2019-02-10T12:32:27.508Z,2.03
2019-02-10T12:34:56.414Z,1.50
2019-02-10T12:37:32.188Z,2.70
2019-02-10T12:39:59.631Z,2.07
2019-02-10T12:42:22.987Z,2.27
2019-02-10T12:44:51.858Z,3.37
2019-02-10T12:47:20.691Z,2.70
2019-02-10T12:49:49.597Z,1.70
2019-02-10T12:52:18.410Z,2.43
2019-02-10T12:54:47.268Z,3.07
2019-02-10T12:57:16.115Z,5.17
2019-02-10T12:59:44.954Z,3.17
2019-02-10T13:02:13.818Z,1.80
2019-02-10T13:04:42.643Z,1.57
2019-02-10T13:07:11.497Z,2.40
2019-02-10T13:09:41.274Z,3.37
2019-02-10T13:12:10.123Z,2.83
2019-02-10T13:14:38.968Z,1.80
2019-02-10T13:17:07.834Z,1.50
2019-02-10T13:19:36.701Z,3.67
2019-02-10T13:22:06.296Z,1.63
2019-02-10T13:24:35.078Z,3.87
2019-02-10T13:27:04.013Z,3.30
2019-02-10T13:29:32.863Z,2.53
2019-02-10T13:32:01.732Z,2.80
2019-02-10T13:34:31.604Z,2.73
2019-02-10T13:37:00.436Z,3.97
2019-02-10T13:39:29.296Z,3.50
2019-02-10T13:41:58.145Z,2.53
2019-02-10T13:44:27.020Z,2.20
2019-02-10T13:46:56.600Z,2.50
2019-02-10T13:49:25.461Z,2.50
2019-02-10T13:51:54.341Z,2.10
2019-02-10T13:54:23.219Z,1.97
2019-02-10T13:56:52.031Z,1.47
2019-02-10T13:59:20.917Z,2.50
2019-02-10T14:01:49.767Z,3.20
2019-02-10T14:04:18.640Z,2.07
2019-02-10T14:06:48.286Z,5.33
2019-02-10T14:09:17.155Z,4.93
2019-02-10T14:11:46.027Z,2.47
2019-02-10T14:14:14.834Z,2.47
2019-02-10T14:16:43.684Z,4.60
2019-02-10T14:19:12.552Z,2.30
2019-02-10T14:21:41.574Z,3.23
2019-02-10T14:24:10.414Z,1.83
2019-02-10T14:26:39.288Z,2.03
2019-02-10T14:29:08.860Z,3.03
2019-02-10T14:31:37.733Z,2.00
2019-02-10T14:34:06.584Z,2.63
2019-02-10T14:36:35.447Z,1.40
2019-02-10T14:39:05.025Z,1.17
2019-02-10T14:41:33.882Z,1.43
2019-02-10T14:44:02.768Z,1.90
2019-02-10T14:46:31.634Z,2.20
2019-02-10T14:49:00.471Z,1.80
2019-02-10T14:51:29.611Z,2.07
2019-02-10T14:53:58.481Z,1.87
2019-02-10T14:56:28.102Z,0.83
2019-02-10T14:58:57.022Z,0.73
2019-02-10T15:01:25.847Z,0.80
2019-02-10T15:03:54.665Z,0.90
2019-02-10T15:06:23.506Z,0.70
2019-02-10T15:08:52.384Z,0.60
2019-02-10T15:11:21.284Z,1.00
2019-02-10T15:13:50.135Z,1.70
2019-02-10T15:16:19.024Z,0.80
2019-02-10T15:18:47.868Z,0.80
2019-02-10T15:21:16.734Z,0.60
2019-02-10T15:23:45.664Z,0.60
2019-02-10T15:26:14.528Z,1.07
2019-02-10T15:28:43.369Z,1.57
2019-02-10T15:31:12.255Z,0.80
2019-02-10T15:33:41.080Z,0.60
2019-02-10T15:36:09.956Z,1.17
2019-02-10T15:38:38.850Z,0.60
2019-02-10T15:41:09.559Z,0.50
2019-02-10T15:43:38.975Z,0.50
2019-02-10T15:46:07.862Z,1.30
2019-02-10T15:48:36.727Z,0.80
2019-02-10T15:51:05.542Z,0.67
2019-02-10T15:53:35.822Z,1.07
2019-02-10T15:56:04.681Z,1.03
2019-02-10T15:58:33.544Z,0.70
2019-02-10T16:01:02.388Z,0.60
2019-02-10T16:03:31.285Z,0.70
2019-02-10T16:06:00.137Z,0.80
2019-02-10T16:08:29.060Z,0.90
2019-02-10T16:10:58.537Z,0.90
2019-02-10T16:13:26.748Z,1.00
2019-02-10T16:15:56.333Z,2.80
2019-02-10T16:18:25.206Z,1.10
2019-02-10T16:20:54.066Z,0.80
2019-02-10T16:23:22.901Z,0.73
2019-02-10T16:25:51.748Z,0.83
2019-02-10T16:28:20.585Z,1.07
2019-02-10T16:30:49.445Z,1.07
2019-02-10T16:33:18.285Z,1.80
2019-02-10T16:35:47.888Z,1.00
2019-02-10T16:38:16.890Z,2.08
2019-02-10T16:40:46.461Z,1.10
2019-02-10T16:43:15.316Z,1.00
2019-02-10T16:45:44.167Z,0.70
2019-02-10T16:48:14.323Z,0.80
2019-02-10T16:50:43.179Z,0.60
2019-02-10T16:53:12.761Z,0.70
2019-02-10T16:55:41.595Z,1.37
2019-02-10T16:58:10.444Z,1.50
2019-02-10T17:00:40.145Z,2.87
2019-02-10T17:03:09.005Z,1.05
2019-02-10T17:05:37.855Z,0.70
2019-02-10T17:08:06.714Z,0.50
2019-02-10T17:10:35.555Z,0.50
2019-02-10T17:13:04.399Z,0.77
2019-02-10T17:15:33.242Z,0.63
2019-02-10T17:18:02.141Z,0.67
2019-02-10T17:20:31.718Z,0.80
2019-02-10T17:23:00.571Z,0.50
2019-02-10T17:25:29.422Z,1.37
2019-02-10T17:27:58.259Z,0.60
2019-02-10T17:30:27.274Z,0.50
2019-02-10T17:32:56.863Z,0.70
2019-02-10T17:35:25.747Z,0.70
2019-02-10T17:37:54.548Z,1.70
2019-02-10T17:43:14.416Z,1.30
2019-02-10T17:45:43.229Z,0.70
2019-02-10T17:48:12.084Z,0.67
2019-02-10T17:50:40.947Z,0.57
2019-02-10T17:53:09.795Z,0.57
2019-02-10T17:55:38.638Z,0.60
2019-02-10T17:58:07.483Z,1.00
2019-02-10T18:00:36.355Z,0.70
2019-02-10T18:03:05.206Z,0.83
2019-02-10T18:05:34.101Z,0.50
2019-02-10T18:08:02.963Z,0.70
2019-02-10T18:10:31.810Z,0.50
2019-02-10T18:13:00.661Z,0.70
2019-02-10T18:15:30.437Z,0.97
2019-02-10T18:18:01.258Z,1.23
2019-02-10T18:20:33.280Z,1.10
2019-02-10T18:23:05.602Z,0.77
2019-02-10T18:25:34.491Z,0.80
2019-02-10T18:28:03.403Z,0.70
2019-02-10T18:30:36.209Z,0.87
2019-02-10T18:33:05.749Z,0.70
2019-02-10T18:35:34.651Z,0.90
2019-02-10T18:38:08.180Z,0.50
2019-02-10T18:40:37.846Z,0.70
2019-02-10T18:43:07.829Z,0.63
2019-02-10T18:45:42.157Z,0.97
2019-02-10T18:48:11.904Z,0.60
2019-02-10T18:50:45.397Z,1.10
2019-02-10T18:53:15.254Z,0.73
2019-02-10T18:55:50.172Z,1.45
2019-02-10T18:58:19.106Z,1.37
2019-02-10T19:00:50.851Z,1.70
2019-02-10T19:03:19.800Z,1.37
2019-02-10T19:05:48.818Z,1.17
2019-02-10T19:08:18.562Z,1.80
2019-02-10T19:10:48.248Z,1.17
2019-02-10T19:13:19.147Z,1.70
2019-02-10T19:15:52.060Z,2.07
2019-02-10T19:18:23.836Z,1.60
2019-02-10T19:20:54.562Z,1.53
2019-02-10T19:23:25.364Z,2.37
2019-02-10T19:26:00.839Z,2.00
2019-02-10T19:28:33.376Z,2.17
2019-02-10T19:31:02.397Z,2.00
2019-02-10T19:33:37.515Z,3.17
2019-02-10T19:36:06.423Z,1.33
2019-02-10T19:38:36.145Z,1.57
2019-02-10T19:41:05.176Z,1.80
2019-02-10T19:43:34.080Z,1.30
2019-02-10T19:46:04.879Z,3.17
2019-02-10T19:48:35.771Z,3.23
2019-02-10T19:51:08.620Z,2.40
2019-02-10T19:53:37.707Z,1.90
2019-02-10T19:56:09.180Z,3.13
2019-02-10T19:58:43.538Z,2.42
2019-02-10T20:01:13.404Z,1.40
2019-02-10T20:03:43.256Z,1.60
2019-02-10T20:06:17.303Z,2.47
2019-02-10T20:08:51.896Z,1.60
2019-02-10T20:11:21.537Z,1.97
2019-02-10T20:13:50.461Z,1.17
2019-02-10T20:16:23.301Z,1.47
2019-02-10T20:18:54.546Z,1.57
2019-02-10T20:21:24.500Z,0.60
2019-02-10T20:23:58.939Z,1.03
2019-02-10T20:26:33.846Z,1.53
2019-02-10T20:29:06.707Z,0.83
2019-02-10T20:31:35.735Z,0.50
2019-02-10T20:34:04.817Z,0.50
2019-02-10T20:36:34.519Z,1.53
2019-02-10T20:39:03.482Z,0.50
2019-02-10T20:41:35.891Z,0.47
2019-02-10T20:44:06.543Z,0.57
2019-02-10T20:46:35.463Z,1.70
2019-02-10T20:49:07.302Z,1.07
2019-02-10T20:51:41.552Z,0.80
2019-02-10T20:54:15.345Z,0.63
2019-02-10T20:56:45.198Z,0.53
2019-02-10T20:59:20.561Z,0.60
2019-02-10T21:01:53.435Z,0.60
2019-02-10T21:04:31.417Z,0.97
2019-02-10T21:07:02.401Z,0.80
2019-02-10T21:09:35.751Z,0.80
2019-02-10T21:12:05.524Z,0.60
2019-02-10T21:14:40.164Z,0.70
2019-02-10T21:17:14.459Z,0.70
2019-02-10T21:19:47.179Z,0.60
2019-02-10T21:22:16.798Z,0.97
2019-02-10T21:24:45.674Z,0.87
2019-02-10T21:27:14.503Z,1.00
2019-02-10T21:29:43.361Z,1.33
2019-02-10T21:32:13.095Z,1.17
2019-02-10T21:34:42.044Z,0.87
2019-02-10T21:37:10.852Z,0.60
2019-02-10T21:39:39.708Z,0.60
2019-02-10T21:42:08.588Z,0.67
2019-02-10T21:44:42.966Z,0.80
2019-02-10T21:47:12.690Z,0.80
2019-02-10T21:49:41.534Z,0.73
2019-02-10T21:52:10.416Z,1.30
2019-02-10T21:54:39.268Z,0.80
2019-02-10T21:57:08.126Z,0.70
2019-02-10T21:59:36.992Z,1.57
2019-02-10T22:02:05.860Z,0.73
2019-02-10T22:04:35.412Z,0.97
2019-02-10T22:07:04.273Z,1.00
2019-02-10T22:09:33.110Z,1.02
2019-02-10T22:12:01.995Z,0.57
2019-02-10T22:14:31.640Z,0.90
2019-02-10T22:17:01.199Z,1.00
2019-02-10T22:19:30.785Z,0.60
2019-02-10T22:22:00.952Z,1.23
2019-02-10T22:24:28.497Z,0.80
2019-02-10T22:26:58.091Z,1.30
2019-02-10T22:29:26.972Z,0.70
2019-02-10T22:31:55.846Z,1.00
2019-02-10T22:34:24.692Z,1.77
2019-02-10T22:36:53.602Z,1.10
2019-02-10T22:39:23.163Z,0.90
2019-02-10T22:41:52.773Z,0.90
2019-02-10T22:44:22.371Z,1.30
2019-02-10T22:46:51.210Z,1.07
2019-02-10T22:49:20.066Z,0.80
2019-02-10T22:51:48.895Z,1.07
2019-02-10T22:54:17.754Z,1.77
2019-02-10T22:56:46.601Z,1.17
2019-02-10T22:59:15.464Z,1.63
2019-02-10T23:01:44.274Z,0.90
2019-02-10T23:04:13.115Z,0.80
2019-02-10T23:06:41.965Z,1.07
2019-02-10T23:09:10.816Z,0.70
2019-02-10T23:11:39.649Z,0.87
2019-02-10T23:14:09.223Z,0.73
2019-02-10T23:16:38.056Z,1.10
2019-02-10T23:19:07.630Z,0.90
2019-02-10T23:21:36.472Z,0.83
2019-02-10T23:24:05.320Z,1.30
2019-02-10T23:26:34.182Z,1.40
2019-02-10T23:29:03.013Z,1.00
2019-02-10T23:31:33.172Z,1.00
2019-02-10T23:34:01.946Z,1.40
2019-02-10T23:36:30.787Z,1.40
2019-02-10T23:38:59.622Z,1.30
2019-02-10T23:41:28.484Z,0.93
2019-02-10T23:43:57.318Z,1.23
2019-02-10T23:46:26.173Z,1.30
2019-02-10T23:48:55.024Z,1.30
2019-02-10T23:51:24.271Z,1.57
2019-02-10T23:53:53.115Z,1.60
2019-02-10T23:56:21.952Z,1.00
2019-02-10T23:58:50.815Z,1.50
