createdAt,value
2023-12-10T00:02:12.772Z,25.87
2023-12-10T00:04:40.846Z,18.30
2023-12-10T00:07:08.518Z,20.17
2023-12-10T00:09:36.104Z,30.10
2023-12-10T00:12:03.830Z,24.97
2023-12-10T00:14:32.730Z,26.23
2023-12-10T00:17:00.211Z,25.83
2023-12-10T00:19:28.657Z,15.87
2023-12-10T00:21:56.431Z,19.50
2023-12-10T00:24:24.153Z,19.57
2023-12-10T00:26:51.784Z,18.77
2023-12-10T00:29:19.374Z,26.20
2023-12-10T00:31:48.838Z,25.30
2023-12-10T00:34:16.501Z,17.87
2023-12-10T00:36:44.075Z,21.03
2023-12-10T00:39:11.987Z,15.43
2023-12-10T00:41:39.581Z,22.97
2023-12-10T00:44:07.070Z,29.07
2023-12-10T00:46:34.581Z,23.17
2023-12-10T00:49:03.592Z,21.83
2023-12-10T00:51:31.202Z,17.60
2023-12-10T00:53:58.797Z,19.80
2023-12-10T00:56:26.301Z,24.40
2023-12-10T00:58:53.798Z,23.43
2023-12-10T01:01:21.583Z,23.07
2023-12-10T01:03:49.208Z,25.30
2023-12-10T01:06:18.175Z,22.67
2023-12-10T01:08:45.967Z,22.02
2023-12-10T01:11:13.590Z,23.07
2023-12-10T01:13:41.713Z,22.30
2023-12-10T01:16:10.261Z,21.97
2023-12-10T01:18:38.586Z,22.23
2023-12-10T01:21:09.705Z,19.37
2023-12-10T01:23:38.612Z,26.90
2023-12-10T01:26:07.418Z,21.23
2023-12-10T01:28:35.317Z,25.00
2023-12-10T01:31:03.418Z,22.47
2023-12-10T01:33:31.230Z,26.33
2023-12-10T01:35:59.120Z,21.07
2023-12-10T01:38:26.738Z,24.70
2023-12-10T01:40:55.589Z,22.40
2023-12-10T01:43:23.079Z,21.37
2023-12-10T01:45:53.850Z,18.63
2023-12-10T01:48:22.785Z,22.87
2023-12-10T01:50:50.449Z,22.33
2023-12-10T01:53:18.316Z,24.03
2023-12-10T01:55:46.288Z,23.27
2023-12-10T01:58:15.238Z,24.17
2023-12-10T02:00:43.160Z,24.77
2023-12-10T02:03:11.132Z,22.67
2023-12-10T02:05:38.709Z,24.43
2023-12-10T02:08:06.495Z,20.23
2023-12-10T02:10:34.060Z,15.47
2023-12-10T02:13:02.232Z,22.07
2023-12-10T02:15:31.293Z,22.83
2023-12-10T02:17:58.876Z,26.57
2023-12-10T02:20:26.443Z,17.90
2023-12-10T02:22:54.908Z,19.57
2023-12-10T02:25:24.340Z,22.40
2023-12-10T02:27:53.382Z,17.87
2023-12-10T02:30:20.886Z,14.67
2023-12-10T02:32:48.482Z,18.07
2023-12-10T02:35:16.139Z,15.73
2023-12-10T02:37:43.672Z,22.50
2023-12-10T02:40:12.099Z,17.67
2023-12-10T02:42:39.675Z,19.77
2023-12-10T02:45:09.051Z,21.13
2023-12-10T02:47:38.258Z,18.40
2023-12-10T02:50:06.585Z,21.67
2023-12-10T02:52:36.246Z,17.80
2023-12-10T02:55:03.761Z,17.83
2023-12-10T02:57:31.297Z,13.83
2023-12-10T02:59:58.802Z,17.33
2023-12-10T03:02:28.180Z,21.67
2023-12-10T03:04:55.944Z,15.90
2023-12-10T03:07:23.477Z,10.13
2023-12-10T03:09:51.040Z,20.00
2023-12-10T03:12:18.607Z,17.03
2023-12-10T03:14:46.110Z,15.23
2023-12-10T03:17:13.755Z,23.43
2023-12-10T03:19:43.026Z,16.77
2023-12-10T03:22:10.570Z,12.17
2023-12-10T03:24:38.116Z,17.03
2023-12-10T03:27:06.085Z,15.60
2023-12-10T03:29:33.643Z,12.30
2023-12-10T03:32:01.150Z,22.07
2023-12-10T03:34:28.789Z,17.23
2023-12-10T03:36:57.894Z,18.23
2023-12-10T03:39:25.389Z,16.53
2023-12-10T03:41:52.896Z,20.03
2023-12-10T03:44:20.418Z,16.23
2023-12-10T03:46:47.936Z,19.37
2023-12-10T03:49:15.517Z,22.10
2023-12-10T03:51:43.274Z,21.00
2023-12-10T03:54:12.312Z,18.13
2023-12-10T03:56:39.820Z,20.87
2023-12-10T03:59:07.297Z,17.30
2023-12-10T04:01:34.887Z,17.70
2023-12-10T04:04:02.658Z,18.70
2023-12-10T04:06:30.286Z,19.73
2023-12-10T04:08:57.893Z,19.13
2023-12-10T04:11:26.778Z,17.07
2023-12-10T04:13:54.262Z,16.23
2023-12-10T04:16:25.456Z,19.77
2023-12-10T04:18:53.034Z,13.73
2023-12-10T04:21:21.224Z,19.13
2023-12-10T04:23:48.796Z,19.13
2023-12-10T04:26:16.348Z,17.97
2023-12-10T04:28:45.320Z,18.73
2023-12-10T04:31:13.206Z,19.27
2023-12-10T04:33:39.983Z,20.63
2023-12-10T04:36:07.693Z,16.23
2023-12-10T04:38:35.281Z,22.27
2023-12-10T04:41:02.771Z,21.70
2023-12-10T04:43:30.302Z,13.83
2023-12-10T04:45:59.361Z,15.07
2023-12-10T04:48:26.053Z,21.13
2023-12-10T04:50:53.693Z,13.87
2023-12-10T04:53:21.242Z,13.47
2023-12-10T04:55:48.772Z,27.50
2023-12-10T04:58:16.284Z,16.00
2023-12-10T05:00:44.660Z,16.93
2023-12-10T05:03:13.660Z,19.23
2023-12-10T05:05:41.346Z,17.80
2023-12-10T05:08:08.878Z,23.33
2023-12-10T05:10:36.398Z,20.93
2023-12-10T05:13:04.030Z,22.13
2023-12-10T05:15:31.614Z,18.03
2023-12-10T05:18:02.262Z,18.40
2023-12-10T05:20:31.430Z,20.77
2023-12-10T05:23:00.133Z,19.87
2023-12-10T05:25:28.545Z,16.17
2023-12-10T05:27:56.343Z,20.97
2023-12-10T05:30:23.963Z,24.13
2023-12-10T05:32:51.613Z,17.07
2023-12-10T05:35:19.233Z,23.93
2023-12-10T05:37:48.067Z,20.80
2023-12-10T05:40:15.605Z,20.30
2023-12-10T05:42:43.297Z,21.53
2023-12-10T05:45:11.207Z,22.20
2023-12-10T05:47:38.829Z,16.30
2023-12-10T05:50:06.754Z,16.20
2023-12-10T05:52:34.281Z,20.90
2023-12-10T05:55:03.191Z,21.53
2023-12-10T05:57:30.724Z,17.00
2023-12-10T05:59:58.386Z,18.50
2023-12-10T06:02:26.721Z,15.60
2023-12-10T06:04:54.509Z,17.60
2023-12-10T06:07:22.047Z,17.37
2023-12-10T06:09:49.651Z,18.03
2023-12-10T06:12:18.740Z,18.90
2023-12-10T06:14:46.273Z,21.57
2023-12-10T06:17:14.080Z,14.80
2023-12-10T06:19:41.794Z,17.17
2023-12-10T06:22:09.398Z,15.40
2023-12-10T06:24:36.922Z,15.40
2023-12-10T06:27:04.504Z,19.53
2023-12-10T06:29:33.633Z,12.13
2023-12-10T06:32:04.122Z,20.30
2023-12-10T06:34:31.758Z,16.13
2023-12-10T06:36:59.685Z,19.13
2023-12-10T06:39:27.192Z,17.43
2023-12-10T06:41:55.262Z,12.03
2023-12-10T06:44:25.462Z,18.20
2023-12-10T06:46:54.677Z,12.50
2023-12-10T06:49:22.505Z,14.37
2023-12-10T06:51:50.104Z,15.23
2023-12-10T06:54:18.324Z,22.10
2023-12-10T06:56:45.844Z,19.47
2023-12-10T06:59:13.543Z,20.53
2023-12-10T07:01:41.220Z,13.63
2023-12-10T07:04:10.359Z,12.57
2023-12-10T07:06:37.938Z,16.63
2023-12-10T07:09:07.755Z,12.70
2023-12-10T07:11:35.296Z,20.97
2023-12-10T07:14:02.850Z,18.53
2023-12-10T07:16:30.402Z,17.87
2023-12-10T07:18:58.153Z,23.83
2023-12-10T07:21:27.277Z,24.37
2023-12-10T07:23:54.841Z,15.07
2023-12-10T07:26:22.811Z,11.90
2023-12-10T07:28:50.337Z,16.60
2023-12-10T07:31:18.068Z,17.50
2023-12-10T07:33:45.616Z,11.67
2023-12-10T07:36:16.187Z,17.97
2023-12-10T07:38:45.103Z,12.73
2023-12-10T07:41:14.099Z,16.80
2023-12-10T07:43:41.613Z,14.43
2023-12-10T07:46:09.144Z,14.47
2023-12-10T07:48:36.770Z,17.10
2023-12-10T07:51:04.499Z,16.20
2023-12-10T07:53:31.999Z,18.43
2023-12-10T07:56:00.951Z,21.30
2023-12-10T07:58:28.460Z,25.13
2023-12-10T08:00:56.150Z,16.53
2023-12-10T08:03:23.782Z,15.43
2023-12-10T08:05:51.360Z,14.13
2023-12-10T08:08:19.660Z,14.27
2023-12-10T08:10:48.229Z,17.67
2023-12-10T08:13:17.185Z,12.10
2023-12-10T08:15:44.797Z,19.00
2023-12-10T08:18:12.368Z,12.43
2023-12-10T08:20:39.986Z,18.73
2023-12-10T08:23:07.505Z,11.97
2023-12-10T08:25:35.044Z,14.00
2023-12-10T08:28:04.313Z,18.87
2023-12-10T08:30:33.470Z,16.50
2023-12-10T08:33:01.254Z,13.53
2023-12-10T08:35:28.896Z,15.63
2023-12-10T08:37:58.949Z,15.10
2023-12-10T08:40:29.120Z,14.80
2023-12-10T08:42:56.740Z,11.97
2023-12-10T08:45:24.401Z,13.37
2023-12-10T08:47:53.378Z,15.47
2023-12-10T08:50:26.666Z,17.47
2023-12-10T08:52:54.224Z,12.53
2023-12-10T08:55:21.731Z,15.77
2023-12-10T08:57:49.294Z,10.90
2023-12-10T09:00:17.457Z,12.20
2023-12-10T09:02:45.012Z,20.60
2023-12-10T09:05:13.965Z,15.13
2023-12-10T09:07:41.485Z,12.77
2023-12-10T09:10:12.342Z,12.90
2023-12-10T09:12:41.381Z,15.17
2023-12-10T09:15:09.642Z,12.03
2023-12-10T09:17:37.179Z,12.10
2023-12-10T09:20:05.460Z,16.80
2023-12-10T09:22:34.744Z,12.97
2023-12-10T09:25:03.487Z,17.43
2023-12-10T09:27:31.039Z,20.37
2023-12-10T09:29:58.777Z,13.47
2023-12-10T09:32:28.472Z,13.00
2023-12-10T09:34:55.486Z,19.10
2023-12-10T09:37:23.147Z,11.80
2023-12-10T09:39:52.038Z,14.57
2023-12-10T09:42:19.683Z,14.43
2023-12-10T09:44:47.259Z,11.47
2023-12-10T09:47:18.260Z,16.77
2023-12-10T09:49:46.447Z,13.30
2023-12-10T09:52:14.077Z,15.90
2023-12-10T09:54:42.160Z,19.67
2023-12-10T09:57:12.635Z,17.50
2023-12-10T09:59:40.453Z,19.97
2023-12-10T10:02:08.624Z,19.77
2023-12-10T10:04:36.379Z,12.55
2023-12-10T10:07:07.555Z,11.20
2023-12-10T10:09:37.824Z,11.73
2023-12-10T10:12:06.950Z,12.37
2023-12-10T10:14:35.885Z,13.60
2023-12-10T10:17:05.410Z,10.83
2023-12-10T10:19:36.964Z,18.20
2023-12-10T10:22:04.826Z,15.07
2023-12-10T10:24:33.569Z,17.00
2023-12-10T10:27:01.137Z,13.97
2023-12-10T10:29:28.881Z,21.10
2023-12-10T10:31:58.323Z,15.80
2023-12-10T10:34:26.301Z,16.07
2023-12-10T10:36:54.000Z,12.17
2023-12-10T10:39:21.587Z,12.00
2023-12-10T10:41:50.818Z,16.93
2023-12-10T10:44:18.353Z,15.40
2023-12-10T10:46:45.947Z,16.35
2023-12-10T10:49:15.526Z,22.40
2023-12-10T10:51:43.576Z,16.97
2023-12-10T10:54:14.216Z,16.13
2023-12-10T10:56:41.979Z,13.83
2023-12-10T10:59:24.419Z,19.27
2023-12-10T11:01:52.124Z,17.83
2023-12-10T11:04:23.140Z,12.80
2023-12-10T11:06:51.865Z,13.52
2023-12-10T11:09:19.521Z,15.60
2023-12-10T11:11:47.225Z,17.73
2023-12-10T11:14:22.185Z,14.17
2023-12-10T11:16:51.134Z,14.43
2023-12-10T11:19:23.125Z,19.67
2023-12-10T11:21:52.269Z,19.37
2023-12-10T11:24:19.961Z,16.35
2023-12-10T11:26:47.827Z,20.33
2023-12-10T11:29:15.367Z,14.93
2023-12-10T11:31:44.032Z,10.93
2023-12-10T11:34:11.655Z,21.97
2023-12-10T11:36:40.004Z,15.57
2023-12-10T11:39:15.203Z,13.00
2023-12-10T11:41:52.268Z,16.57
2023-12-10T11:44:27.276Z,12.93
2023-12-10T11:46:57.888Z,16.63
2023-12-10T11:49:26.477Z,17.70
2023-12-10T11:51:54.397Z,16.30
2023-12-10T11:54:23.512Z,16.02
2023-12-10T11:56:51.027Z,20.67
2023-12-10T11:59:18.567Z,11.70
2023-12-10T12:01:47.139Z,18.83
2023-12-10T12:04:14.758Z,17.10
2023-12-10T12:06:44.118Z,17.43
2023-12-10T12:09:14.934Z,14.57
2023-12-10T12:11:43.901Z,16.98
2023-12-10T12:14:15.129Z,20.60
2023-12-10T12:16:42.685Z,12.20
2023-12-10T12:19:10.517Z,14.60
2023-12-10T12:21:38.230Z,19.37
2023-12-10T12:24:05.931Z,17.77
2023-12-10T12:26:33.463Z,21.63
2023-12-10T12:29:02.366Z,12.38
2023-12-10T12:31:29.871Z,12.37
2023-12-10T12:33:57.456Z,20.87
2023-12-10T12:36:25.064Z,15.13
2023-12-10T12:38:52.591Z,10.67
2023-12-10T12:41:20.159Z,14.20
2023-12-10T12:43:47.644Z,13.73
2023-12-10T12:46:18.140Z,22.67
2023-12-10T12:48:45.809Z,15.60
2023-12-10T12:51:13.441Z,18.53
2023-12-10T12:54:10.724Z,18.40
2023-12-10T12:56:28.421Z,18.27
2023-12-10T12:58:56.040Z,14.57
2023-12-10T13:01:24.984Z,12.03
2023-12-10T13:03:53.416Z,16.13
2023-12-10T13:06:21.283Z,18.83
2023-12-10T13:08:48.820Z,21.70
2023-12-10T13:11:16.379Z,17.43
2023-12-10T13:13:43.879Z,13.33
2023-12-10T13:16:11.576Z,15.17
2023-12-10T13:18:40.690Z,19.23
2023-12-10T13:21:10.074Z,17.80
2023-12-10T13:23:38.068Z,16.20
2023-12-10T13:26:05.601Z,15.57
2023-12-10T13:28:33.354Z,19.93
2023-12-10T13:31:00.972Z,15.23
2023-12-10T13:33:28.777Z,14.60
2023-12-10T13:35:57.741Z,14.23
2023-12-10T13:38:25.285Z,18.90
2023-12-10T13:40:52.864Z,17.97
2023-12-10T13:43:20.418Z,18.20
2023-12-10T13:45:47.982Z,16.00
2023-12-10T13:48:15.653Z,16.50
2023-12-10T13:50:43.286Z,15.57
2023-12-10T13:53:12.422Z,17.30
2023-12-10T13:55:39.978Z,14.30
2023-12-10T13:58:08.481Z,14.33
2023-12-10T14:00:36.232Z,15.37
2023-12-10T14:03:03.915Z,14.63
2023-12-10T14:05:31.459Z,16.70
2023-12-10T14:07:58.985Z,12.40
2023-12-10T14:10:28.451Z,11.83
2023-12-10T14:12:56.095Z,10.87
2023-12-10T14:15:23.666Z,15.07
2023-12-10T14:17:51.521Z,13.40
2023-12-10T14:20:20.478Z,17.07
2023-12-10T14:22:48.315Z,9.20
2023-12-10T14:25:15.976Z,10.45
2023-12-10T14:27:47.551Z,10.70
2023-12-10T14:30:15.302Z,12.60
2023-12-10T14:32:45.655Z,13.13
2023-12-10T14:35:13.219Z,14.02
2023-12-10T14:37:40.755Z,19.73
2023-12-10T14:40:11.505Z,14.80
2023-12-10T14:42:39.089Z,13.47
2023-12-10T14:45:08.487Z,13.70
2023-12-10T14:47:37.212Z,10.83
2023-12-10T14:50:05.729Z,16.47
2023-12-10T14:52:33.277Z,9.93
2023-12-10T14:55:00.975Z,11.57
2023-12-10T14:57:28.962Z,12.23
2023-12-10T14:59:56.740Z,14.47
2023-12-10T15:02:25.784Z,12.40
2023-12-10T15:04:53.400Z,10.88
2023-12-10T15:07:20.957Z,11.50
2023-12-10T15:09:49.688Z,13.90
2023-12-10T15:12:17.265Z,13.37
2023-12-10T15:14:44.778Z,17.73
2023-12-10T15:17:13.565Z,9.60
2023-12-10T15:19:44.961Z,7.47
2023-12-10T15:22:13.519Z,8.73
2023-12-10T15:24:41.111Z,11.83
2023-12-10T15:27:08.684Z,8.23
2023-12-10T15:29:36.206Z,13.77
2023-12-10T15:32:04.042Z,10.47
2023-12-10T15:34:32.043Z,9.33
2023-12-10T15:37:00.978Z,9.40
2023-12-10T15:39:28.576Z,13.70
2023-12-10T15:41:56.139Z,9.90
2023-12-10T15:44:23.628Z,5.50
2023-12-10T15:46:51.180Z,10.75
2023-12-10T15:49:18.728Z,8.50
2023-12-10T15:51:46.392Z,11.73
2023-12-10T15:54:15.371Z,11.17
2023-12-10T15:56:43.728Z,10.77
2023-12-10T15:59:11.225Z,9.47
2023-12-10T16:01:39.255Z,10.00
2023-12-10T16:04:07.363Z,7.37
2023-12-10T16:06:35.295Z,9.20
2023-12-10T16:09:03.069Z,8.47
2023-12-10T16:11:32.188Z,9.37
2023-12-10T16:14:00.183Z,10.17
2023-12-10T16:16:27.684Z,12.33
2023-12-10T16:18:55.462Z,10.07
2023-12-10T16:21:23.118Z,7.90
2023-12-10T16:23:50.819Z,8.47
2023-12-10T16:26:18.350Z,14.45
2023-12-10T16:28:47.227Z,10.13
2023-12-10T16:31:14.774Z,10.23
2023-12-10T16:33:42.364Z,11.40
2023-12-10T16:36:10.510Z,9.60
2023-12-10T16:38:38.683Z,11.20
2023-12-10T16:41:06.249Z,11.93
2023-12-10T16:43:33.768Z,11.03
2023-12-10T16:46:02.925Z,11.50
2023-12-10T16:48:31.690Z,11.20
2023-12-10T16:50:59.368Z,8.63
2023-12-10T16:53:27.181Z,10.17
2023-12-10T16:55:54.686Z,7.97
2023-12-10T16:58:22.250Z,9.67
2023-12-10T17:00:52.276Z,9.00
2023-12-10T17:03:21.820Z,9.20
2023-12-10T17:05:49.606Z,7.47
2023-12-10T17:08:17.635Z,10.88
2023-12-10T17:10:45.163Z,11.97
2023-12-10T17:13:12.710Z,10.93
2023-12-10T17:15:40.295Z,13.17
2023-12-10T17:18:07.946Z,12.63
2023-12-10T17:20:36.841Z,9.60
2023-12-10T17:23:04.384Z,10.07
2023-12-10T17:25:32.314Z,11.33
2023-12-10T17:27:59.939Z,11.87
2023-12-10T17:30:27.495Z,7.60
2023-12-10T17:32:55.104Z,6.30
2023-12-10T17:35:22.826Z,9.70
2023-12-10T17:37:51.808Z,10.00
2023-12-10T17:40:19.321Z,9.23
2023-12-10T17:42:46.904Z,9.80
2023-12-10T17:45:14.567Z,10.53
2023-12-10T17:47:42.055Z,7.30
2023-12-10T17:50:11.901Z,10.23
2023-12-10T17:52:39.664Z,9.50
2023-12-10T17:55:10.175Z,9.07
2023-12-10T17:57:37.753Z,9.50
2023-12-10T18:00:05.785Z,12.40
2023-12-10T18:02:33.677Z,7.70
2023-12-10T18:05:01.455Z,9.77
2023-12-10T18:07:29.305Z,7.50
2023-12-10T18:09:57.063Z,8.05
2023-12-10T18:12:25.975Z,8.38
2023-12-10T18:14:53.500Z,7.30
2023-12-10T18:17:20.994Z,10.27
2023-12-10T18:19:48.590Z,12.10
2023-12-10T18:22:16.176Z,12.30
2023-12-10T18:24:44.533Z,12.50
2023-12-10T18:27:12.088Z,10.40
2023-12-10T18:29:40.948Z,8.03
2023-12-10T18:32:09.105Z,12.73
2023-12-10T18:34:36.970Z,9.70
2023-12-10T18:37:04.801Z,9.27
2023-12-10T18:39:32.370Z,12.20
2023-12-10T18:41:59.873Z,11.30
2023-12-10T18:44:27.386Z,13.07
2023-12-10T18:46:57.323Z,10.57
2023-12-10T18:49:24.958Z,12.17
2023-12-10T18:51:52.566Z,9.63
2023-12-10T18:54:20.092Z,14.37
2023-12-10T18:56:47.670Z,8.37
2023-12-10T18:59:15.163Z,10.63
2023-12-10T19:01:42.966Z,7.43
2023-12-10T19:04:11.918Z,9.33
2023-12-10T19:06:39.485Z,10.13
2023-12-10T19:09:07.086Z,11.90
2023-12-10T19:11:34.725Z,8.37
2023-12-10T19:14:02.352Z,9.93
2023-12-10T19:16:29.852Z,7.53
2023-12-10T19:18:59.683Z,10.07
2023-12-10T19:21:28.719Z,10.25
2023-12-10T19:23:56.345Z,8.87
2023-12-10T19:26:24.147Z,7.93
2023-12-10T19:28:52.942Z,7.70
2023-12-10T19:31:24.582Z,9.43
2023-12-10T19:33:52.342Z,7.13
2023-12-10T19:36:20.480Z,8.53
2023-12-10T19:38:49.381Z,6.07
2023-12-10T19:41:17.100Z,6.07
2023-12-10T19:43:44.642Z,4.10
2023-12-10T19:46:12.472Z,4.77
2023-12-10T19:48:40.139Z,3.05
2023-12-10T19:51:08.085Z,3.47
2023-12-10T19:53:35.712Z,4.95
2023-12-10T19:56:06.803Z,2.37
2023-12-10T19:58:34.322Z,1.73
2023-12-10T20:01:01.972Z,1.25
2023-12-10T20:03:32.416Z,2.87
2023-12-10T20:06:00.509Z,2.60
2023-12-10T20:08:28.064Z,2.57
2023-12-10T20:10:56.832Z,2.17
2023-12-10T20:13:25.846Z,1.63
2023-12-10T20:15:53.667Z,2.27
2023-12-10T20:18:22.016Z,1.90
2023-12-10T20:20:50.907Z,2.10
2023-12-10T20:23:18.756Z,1.83
2023-12-10T20:25:46.915Z,1.93
2023-12-10T20:28:14.571Z,1.60
2023-12-10T20:30:44.137Z,1.07
2023-12-10T20:33:12.885Z,1.53
2023-12-10T20:35:40.954Z,2.40
2023-12-10T20:38:08.557Z,1.57
2023-12-10T20:40:36.840Z,2.20
2023-12-10T20:43:04.592Z,1.60
2023-12-10T20:45:32.374Z,1.60
2023-12-10T20:48:01.588Z,1.30
2023-12-10T20:50:29.211Z,1.87
2023-12-10T20:52:56.751Z,1.47
2023-12-10T20:55:24.899Z,2.00
2023-12-10T20:57:52.437Z,2.03
2023-12-10T21:00:20.049Z,3.13
2023-12-10T21:02:47.616Z,4.13
2023-12-10T21:05:16.677Z,2.20
2023-12-10T21:07:44.326Z,0.70
2023-12-10T21:10:12.456Z,1.90
2023-12-10T21:12:40.212Z,1.00
2023-12-10T21:15:08.314Z,1.50
2023-12-10T21:17:36.161Z,1.93
2023-12-10T21:20:04.704Z,1.00
2023-12-10T21:22:33.615Z,1.63
2023-12-10T21:25:01.490Z,1.10
2023-12-10T21:27:29.365Z,2.80
2023-12-10T21:29:57.301Z,2.23
2023-12-10T21:32:24.859Z,2.85
2023-12-10T21:34:52.455Z,2.30
2023-12-10T21:37:20.559Z,1.40
2023-12-10T21:39:49.486Z,2.83
2023-12-10T21:42:17.868Z,5.07
2023-12-10T21:44:45.363Z,2.85
2023-12-10T21:47:12.918Z,1.87
2023-12-10T21:49:41.172Z,5.40
2023-12-10T21:52:08.903Z,3.77
2023-12-10T21:54:36.502Z,2.33
2023-12-10T21:57:05.611Z,4.03
2023-12-10T21:59:33.124Z,2.97
2023-12-10T22:02:00.763Z,3.17
2023-12-10T22:04:28.374Z,3.33
2023-12-10T22:06:56.102Z,5.37
2023-12-10T22:09:23.659Z,3.00
2023-12-10T22:11:51.204Z,3.27
2023-12-10T22:14:20.113Z,4.70
2023-12-10T22:16:47.611Z,5.73
2023-12-10T22:19:15.209Z,4.80
2023-12-10T22:21:43.748Z,2.67
2023-12-10T22:24:11.297Z,3.73
2023-12-10T22:26:38.827Z,6.07
2023-12-10T22:29:06.298Z,6.55
2023-12-10T22:31:35.174Z,4.87
2023-12-10T22:34:03.279Z,6.70
2023-12-10T22:36:32.544Z,3.63
2023-12-10T22:39:00.244Z,3.70
2023-12-10T22:41:27.769Z,7.27
2023-12-10T22:43:55.950Z,6.28
2023-12-10T22:46:23.504Z,3.27
2023-12-10T22:48:52.476Z,5.13
2023-12-10T22:51:20.076Z,3.40
2023-12-10T22:53:47.566Z,5.97
2023-12-10T22:56:15.101Z,7.80
2023-12-10T22:58:42.568Z,5.22
2023-12-10T23:01:10.157Z,6.15
2023-12-10T23:03:37.903Z,7.07
2023-12-10T23:06:07.096Z,6.73
2023-12-10T23:08:34.599Z,9.18
2023-12-10T23:11:03.057Z,10.98
2023-12-10T23:13:30.541Z,8.13
2023-12-10T23:16:09.288Z,10.20
2023-12-10T23:18:37.493Z,9.05
2023-12-10T23:21:05.528Z,12.57
2023-12-10T23:23:34.949Z,12.90
2023-12-10T23:26:02.512Z,15.35
2023-12-10T23:28:30.107Z,13.87
2023-12-10T23:30:58.080Z,14.07
2023-12-10T23:33:25.797Z,14.48
2023-12-10T23:35:53.704Z,12.02
2023-12-10T23:38:21.200Z,16.80
2023-12-10T23:40:50.042Z,13.60
2023-12-10T23:43:17.552Z,13.40
2023-12-10T23:45:45.190Z,12.17
2023-12-10T23:48:12.695Z,18.20
2023-12-10T23:50:40.226Z,16.75
2023-12-10T23:53:07.792Z,11.85
2023-12-10T23:55:35.307Z,11.83
2023-12-10T23:58:04.232Z,13.60
