createdAt,value
2022-10-05T00:00:32.766Z,2.95
2022-10-05T00:03:00.918Z,3.25
2022-10-05T00:05:32.614Z,2.85
2022-10-05T00:08:07.026Z,3.13
2022-10-05T00:10:36.696Z,3.15
2022-10-05T00:13:12.692Z,3.05
2022-10-05T00:15:41.066Z,4.05
2022-10-05T00:18:16.491Z,3.00
2022-10-05T00:20:45.712Z,2.55
2022-10-05T00:23:19.110Z,3.38
2022-10-05T00:25:49.198Z,2.70
2022-10-05T00:28:20.127Z,3.20
2022-10-05T00:30:48.489Z,3.13
2022-10-05T00:33:16.633Z,3.22
2022-10-05T00:35:44.910Z,2.80
2022-10-05T00:38:13.135Z,2.55
2022-10-05T00:40:57.372Z,3.22
2022-10-05T00:44:04.037Z,2.38
2022-10-05T00:46:42.527Z,2.97
2022-10-05T00:49:16.804Z,3.00
2022-10-05T00:51:52.981Z,2.80
2022-10-05T00:54:32.135Z,3.08
2022-10-05T00:57:22.893Z,2.85
2022-10-05T01:00:04.479Z,2.80
2022-10-05T01:02:43.902Z,3.35
2022-10-05T01:05:17.141Z,2.92
2022-10-05T01:07:52.866Z,2.28
2022-10-05T01:10:29.247Z,2.17
2022-10-05T01:13:06.183Z,3.00
2022-10-05T01:15:40.649Z,3.15
2022-10-05T01:18:16.100Z,2.55
2022-10-05T01:21:00.503Z,2.33
2022-10-05T01:23:57.851Z,3.13
2022-10-05T01:26:47.288Z,2.95
2022-10-05T01:29:22.201Z,2.95
2022-10-05T01:31:58.162Z,3.25
2022-10-05T01:34:37.299Z,2.78
2022-10-05T01:37:16.282Z,1.80
2022-10-05T01:39:53.034Z,2.53
2022-10-05T01:42:27.839Z,2.42
2022-10-05T01:45:04.555Z,2.38
2022-10-05T01:47:42.060Z,2.60
2022-10-05T01:50:18.718Z,3.15
2022-10-05T01:52:55.575Z,2.83
2022-10-05T01:55:30.837Z,1.80
2022-10-05T01:58:08.828Z,2.67
2022-10-05T02:00:44.962Z,2.75
2022-10-05T02:03:17.589Z,2.35
2022-10-05T02:05:51.643Z,2.75
2022-10-05T02:08:26.748Z,2.97
2022-10-05T02:11:01.141Z,2.30
2022-10-05T02:13:35.240Z,2.83
2022-10-05T02:16:08.726Z,2.97
2022-10-05T02:18:41.991Z,2.55
2022-10-05T02:21:10.766Z,2.58
2022-10-05T02:23:41.833Z,2.60
2022-10-05T02:26:12.319Z,2.20
2022-10-05T02:28:45.124Z,2.78
2022-10-05T02:31:18.569Z,2.88
2022-10-05T02:33:46.820Z,3.10
2022-10-05T02:36:18.395Z,2.75
2022-10-05T02:39:01.159Z,2.45
2022-10-05T02:41:44.087Z,3.08
2022-10-05T02:44:21.437Z,2.05
2022-10-05T02:46:59.683Z,2.58
2022-10-05T02:49:35.780Z,2.72
2022-10-05T02:52:09.520Z,2.40
2022-10-05T02:54:48.513Z,2.72
2022-10-05T02:57:23.411Z,2.05
2022-10-05T02:59:59.309Z,2.50
2022-10-05T03:02:35.009Z,2.33
2022-10-05T03:05:12.090Z,3.05
2022-10-05T03:07:47.887Z,2.85
2022-10-05T03:10:26.517Z,2.80
2022-10-05T03:13:02.254Z,2.63
2022-10-05T03:15:51.254Z,3.22
2022-10-05T03:18:32.871Z,3.17
2022-10-05T03:21:10.872Z,2.05
2022-10-05T03:23:52.380Z,2.80
2022-10-05T03:26:31.500Z,2.65
2022-10-05T03:29:04.538Z,2.78
2022-10-05T03:31:40.139Z,2.72
2022-10-05T03:34:15.608Z,3.03
2022-10-05T03:36:50.765Z,2.50
2022-10-05T03:39:25.447Z,2.50
2022-10-05T03:42:01.559Z,3.83
2022-10-05T03:44:41.976Z,2.67
2022-10-05T03:47:16.101Z,2.60
2022-10-05T03:50:14.288Z,2.50
2022-10-05T03:52:49.038Z,2.95
2022-10-05T03:55:26.303Z,2.67
2022-10-05T03:57:59.078Z,2.63
2022-10-05T04:00:27.957Z,2.40
2022-10-05T04:03:01.264Z,2.30
2022-10-05T04:05:34.811Z,2.92
2022-10-05T04:08:08.893Z,1.88
2022-10-05T04:10:44.357Z,2.40
2022-10-05T04:13:21.822Z,2.42
2022-10-05T04:15:55.615Z,2.72
2022-10-05T04:18:28.432Z,2.30
2022-10-05T04:21:02.682Z,2.80
2022-10-05T04:23:40.997Z,2.50
2022-10-05T04:26:14.214Z,2.83
2022-10-05T04:28:52.738Z,3.58
2022-10-05T04:31:36.878Z,2.58
2022-10-05T04:34:16.791Z,3.42
2022-10-05T04:36:53.008Z,3.47
2022-10-05T04:39:31.847Z,2.10
2022-10-05T04:42:10.320Z,2.85
2022-10-05T04:44:59.428Z,3.55
2022-10-05T04:47:45.889Z,2.35
2022-10-05T04:50:24.870Z,3.03
2022-10-05T04:53:03.579Z,3.10
2022-10-05T04:55:37.438Z,2.95
2022-10-05T04:58:19.053Z,2.55
2022-10-05T05:00:57.310Z,3.17
2022-10-05T05:03:50.424Z,3.00
2022-10-05T05:06:32.010Z,2.90
2022-10-05T05:09:35.767Z,2.92
2022-10-05T05:12:20.663Z,2.65
2022-10-05T05:15:16.181Z,2.85
2022-10-05T05:17:57.966Z,2.90
2022-10-05T05:20:40.361Z,3.85
2022-10-05T05:23:19.017Z,3.50
2022-10-05T05:25:58.543Z,4.13
2022-10-05T05:28:35.935Z,4.80
2022-10-05T05:31:11.437Z,3.42
2022-10-05T05:33:52.119Z,3.10
2022-10-05T05:36:35.670Z,3.70
2022-10-05T05:39:27.225Z,4.10
2022-10-05T05:42:02.755Z,3.67
2022-10-05T05:44:38.607Z,4.38
2022-10-05T05:47:17.591Z,4.32
2022-10-05T05:50:06.560Z,4.72
2022-10-05T05:52:40.688Z,4.50
2022-10-05T05:55:18.516Z,3.58
2022-10-05T05:57:52.264Z,4.55
2022-10-05T06:00:23.029Z,4.40
2022-10-05T06:02:57.880Z,5.15
2022-10-05T06:05:31.497Z,5.00
2022-10-05T06:08:03.933Z,4.97
2022-10-05T06:10:41.536Z,5.30
2022-10-05T06:13:19.289Z,5.85
2022-10-05T06:15:54.275Z,5.25
2022-10-05T06:18:27.246Z,4.63
2022-10-05T06:21:02.088Z,5.07
2022-10-05T06:23:39.113Z,7.05
2022-10-05T06:26:21.762Z,6.43
2022-10-05T06:28:57.578Z,5.03
2022-10-05T06:31:41.799Z,5.13
2022-10-05T06:34:23.919Z,4.40
2022-10-05T06:36:54.773Z,5.05
2022-10-05T06:39:52.298Z,5.00
2022-10-05T06:42:43.533Z,4.13
2022-10-05T06:45:21.651Z,4.55
2022-10-05T06:47:55.490Z,5.18
2022-10-05T06:50:33.971Z,4.50
2022-10-05T06:53:17.321Z,4.93
2022-10-05T06:55:53.988Z,4.72
2022-10-05T06:58:37.663Z,4.25
2022-10-05T07:01:13.230Z,4.25
2022-10-05T07:03:49.145Z,3.63
2022-10-05T07:06:19.804Z,2.97
2022-10-05T07:09:03.390Z,4.50
2022-10-05T07:11:48.126Z,3.90
2022-10-05T07:14:29.304Z,3.65
2022-10-05T07:17:18.546Z,3.90
2022-10-05T07:19:56.168Z,3.08
2022-10-05T07:22:46.211Z,3.78
2022-10-05T07:25:20.375Z,3.58
2022-10-05T07:27:56.128Z,4.38
2022-10-05T07:30:24.780Z,3.55
2022-10-05T07:33:01.116Z,4.13
2022-10-05T07:35:57.590Z,4.93
2022-10-05T07:38:33.019Z,3.80
2022-10-05T07:41:07.609Z,4.15
2022-10-05T07:44:01.477Z,3.83
2022-10-05T07:46:44.280Z,3.78
2022-10-05T07:49:23.138Z,3.92
2022-10-05T07:51:54.838Z,3.30
2022-10-05T07:54:27.017Z,4.35
2022-10-05T07:56:58.741Z,3.65
2022-10-05T07:59:33.206Z,3.90
2022-10-05T08:02:11.181Z,4.25
2022-10-05T08:04:52.435Z,3.65
2022-10-05T08:07:21.423Z,3.15
2022-10-05T08:09:56.279Z,2.70
2022-10-05T08:12:35.800Z,3.10
2022-10-05T08:15:10.973Z,2.28
2022-10-05T08:17:54.618Z,2.47
2022-10-05T08:20:40.113Z,2.45
2022-10-05T08:23:18.693Z,2.65
2022-10-05T08:25:54.906Z,2.42
2022-10-05T08:28:26.710Z,2.60
2022-10-05T08:31:02.329Z,2.55
2022-10-05T08:33:37.276Z,2.55
2022-10-05T08:36:12.010Z,2.55
2022-10-05T08:38:41.570Z,2.80
2022-10-05T08:41:43.755Z,2.28
2022-10-05T08:45:04.835Z,2.30
2022-10-05T08:48:09.699Z,2.63
2022-10-05T08:51:09.367Z,2.15
2022-10-05T08:54:13.804Z,2.08
2022-10-05T08:56:44.586Z,2.10
2022-10-05T08:59:39.996Z,2.17
2022-10-05T09:02:21.303Z,2.10
2022-10-05T09:05:03.568Z,2.03
2022-10-05T09:07:46.644Z,2.22
2022-10-05T09:10:52.863Z,2.28
2022-10-05T09:14:02.435Z,2.70
2022-10-05T09:16:50.535Z,2.42
2022-10-05T09:19:44.745Z,2.65
2022-10-05T09:22:17.675Z,2.10
2022-10-05T09:24:57.347Z,2.15
2022-10-05T09:27:37.901Z,2.55
2022-10-05T09:30:23.698Z,1.88
2022-10-05T09:33:38.957Z,2.83
2022-10-05T09:36:34.126Z,2.70
2022-10-05T09:39:31.318Z,2.50
2022-10-05T09:42:34.129Z,2.10
2022-10-05T09:45:48.099Z,2.33
2022-10-05T09:48:47.108Z,2.35
2022-10-05T09:52:00.401Z,2.80
2022-10-05T09:54:44.260Z,2.25
2022-10-05T09:57:39.462Z,2.50
2022-10-05T10:00:21.883Z,2.00
2022-10-05T10:03:33.304Z,2.28
2022-10-05T10:06:22.218Z,2.22
2022-10-05T10:09:04.419Z,2.40
2022-10-05T10:11:42.941Z,2.58
2022-10-05T10:14:31.410Z,1.95
2022-10-05T10:17:21.226Z,2.20
2022-10-05T10:20:14.675Z,2.67
2022-10-05T10:23:21.572Z,2.47
2022-10-05T10:26:26.060Z,2.15
2022-10-05T10:29:14.437Z,2.22
2022-10-05T10:31:59.858Z,2.75
2022-10-05T10:35:06.608Z,2.38
2022-10-05T10:38:22.249Z,1.92
2022-10-05T10:41:10.477Z,2.22
2022-10-05T10:44:07.137Z,2.40
2022-10-05T10:46:41.293Z,2.15
2022-10-05T10:49:27.241Z,2.55
2022-10-05T10:52:13.243Z,2.80
2022-10-05T10:55:16.909Z,2.78
2022-10-05T10:58:18.757Z,1.98
2022-10-05T11:00:54.725Z,2.20
2022-10-05T11:04:00.893Z,2.17
2022-10-05T11:06:45.739Z,2.83
2022-10-05T11:09:47.310Z,2.80
2022-10-05T11:13:00.111Z,2.78
2022-10-05T11:16:19.608Z,2.58
2022-10-05T11:19:06.488Z,2.50
2022-10-05T11:21:40.719Z,2.30
2022-10-05T11:24:51.668Z,2.03
2022-10-05T11:27:46.419Z,1.90
2022-10-05T11:30:51.323Z,2.15
2022-10-05T11:34:03.782Z,2.58
2022-10-05T11:37:02.055Z,1.95
2022-10-05T11:39:38.791Z,2.75
2022-10-05T11:42:43.219Z,2.00
2022-10-05T11:45:27.445Z,2.80
2022-10-05T11:48:23.218Z,2.45
2022-10-05T11:51:10.198Z,2.50
2022-10-05T11:53:42.801Z,2.33
2022-10-05T11:56:21.965Z,2.08
2022-10-05T11:58:57.146Z,2.20
2022-10-05T12:01:34.764Z,2.20
2022-10-05T12:04:18.192Z,2.35
2022-10-05T12:07:03.897Z,2.33
2022-10-05T12:10:05.889Z,2.10
2022-10-05T12:12:42.544Z,2.33
2022-10-05T12:15:20.367Z,2.28
2022-10-05T12:18:02.115Z,2.33
2022-10-05T12:20:39.971Z,2.05
2022-10-05T12:23:19.423Z,1.90
2022-10-05T12:25:57.300Z,2.50
2022-10-05T12:28:34.647Z,2.67
2022-10-05T12:31:31.315Z,2.33
2022-10-05T12:34:11.623Z,2.47
2022-10-05T12:37:03.535Z,2.50
2022-10-05T12:39:40.782Z,2.30
2022-10-05T12:42:20.847Z,2.65
2022-10-05T12:45:05.163Z,2.70
2022-10-05T12:47:51.511Z,2.75
2022-10-05T12:50:27.311Z,1.80
2022-10-05T12:53:22.720Z,2.13
2022-10-05T12:56:02.379Z,2.00
2022-10-05T12:58:41.211Z,2.00
2022-10-05T13:01:21.002Z,2.53
2022-10-05T13:04:04.673Z,2.35
2022-10-05T13:06:44.346Z,1.92
2022-10-05T13:09:22.506Z,2.17
2022-10-05T13:11:56.550Z,2.05
2022-10-05T13:14:42.858Z,1.75
2022-10-05T13:17:19.722Z,2.10
2022-10-05T13:19:56.715Z,1.83
2022-10-05T13:22:36.183Z,2.28
2022-10-05T13:25:20.079Z,2.75
2022-10-05T13:28:11.227Z,2.03
2022-10-05T13:30:55.993Z,2.03
2022-10-05T13:33:34.006Z,2.00
2022-10-05T13:36:12.709Z,2.40
2022-10-05T13:39:01.118Z,2.55
2022-10-05T13:41:50.391Z,2.33
2022-10-05T13:44:33.064Z,2.33
2022-10-05T13:47:05.278Z,2.05
2022-10-05T13:49:43.178Z,2.55
2022-10-05T13:52:33.476Z,2.20
2022-10-05T13:55:15.548Z,2.40
2022-10-05T13:57:59.641Z,1.85
2022-10-05T14:00:32.036Z,2.35
2022-10-05T14:03:06.222Z,2.25
2022-10-05T14:05:34.548Z,2.22
2022-10-05T14:08:20.355Z,2.00
2022-10-05T14:10:51.316Z,2.53
2022-10-05T14:13:27.748Z,2.75
2022-10-05T14:16:07.201Z,2.20
2022-10-05T14:19:03.834Z,2.20
2022-10-05T14:21:46.472Z,2.55
2022-10-05T14:24:45.502Z,2.72
2022-10-05T14:27:25.301Z,2.00
2022-10-05T14:30:01.026Z,2.15
2022-10-05T14:32:34.634Z,2.38
2022-10-05T14:35:16.048Z,2.70
2022-10-05T14:37:48.095Z,3.10
2022-10-05T14:40:31.927Z,2.30
2022-10-05T14:43:03.333Z,2.22
2022-10-05T14:45:34.062Z,2.17
2022-10-05T14:48:15.201Z,1.88
2022-10-05T14:51:03.534Z,2.00
2022-10-05T14:53:41.089Z,1.90
2022-10-05T14:56:38.381Z,2.50
2022-10-05T14:59:32.070Z,2.45
2022-10-05T15:02:18.651Z,1.83
2022-10-05T15:05:06.007Z,2.40
2022-10-05T15:07:41.541Z,2.47
2022-10-05T15:10:29.236Z,2.20
2022-10-05T15:13:25.722Z,2.15
2022-10-05T15:15:57.005Z,2.40
2022-10-05T15:18:42.174Z,2.42
2022-10-05T15:21:36.013Z,2.50
2022-10-05T15:24:08.689Z,2.80
2022-10-05T15:26:50.741Z,2.55
2022-10-05T15:29:51.361Z,2.70
2022-10-05T15:32:35.366Z,2.42
2022-10-05T15:35:36.157Z,2.78
2022-10-05T15:38:17.273Z,3.08
2022-10-05T15:40:51.610Z,2.00
2022-10-05T15:43:23.120Z,2.45
2022-10-05T15:45:58.637Z,2.60
2022-10-05T15:48:36.996Z,2.63
2022-10-05T15:51:16.455Z,2.30
2022-10-05T15:53:50.571Z,2.85
2022-10-05T15:56:27.323Z,2.97
2022-10-05T15:58:58.692Z,2.47
2022-10-05T16:01:45.453Z,2.67
2022-10-05T16:04:23.424Z,2.42
2022-10-05T16:07:16.993Z,2.10
2022-10-05T16:09:56.289Z,2.40
2022-10-05T16:12:39.843Z,3.08
2022-10-05T16:15:21.885Z,3.05
2022-10-05T16:18:09.254Z,2.60
2022-10-05T16:20:48.373Z,2.35
2022-10-05T16:23:29.917Z,2.97
2022-10-05T16:26:14.834Z,2.67
2022-10-05T16:29:00.632Z,3.22
2022-10-05T16:31:57.613Z,3.45
2022-10-05T16:34:38.136Z,2.50
2022-10-05T16:37:14.927Z,2.90
2022-10-05T16:39:57.745Z,2.75
2022-10-05T16:42:36.149Z,2.42
2022-10-05T16:45:23.867Z,2.47
2022-10-05T16:48:18.380Z,2.90
2022-10-05T16:50:58.887Z,2.75
2022-10-05T16:53:34.338Z,2.95
2022-10-05T16:56:08.688Z,2.35
2022-10-05T16:58:49.948Z,2.88
2022-10-05T17:01:30.348Z,2.95
2022-10-05T17:04:12.251Z,3.05
2022-10-05T17:07:02.848Z,3.00
2022-10-05T17:09:56.493Z,3.42
2022-10-05T17:12:40.990Z,3.05
2022-10-05T17:15:31.717Z,3.63
2022-10-05T17:18:20.087Z,3.70
2022-10-05T17:21:08.146Z,3.42
2022-10-05T17:23:55.841Z,2.88
2022-10-05T17:26:57.331Z,3.13
2022-10-05T17:29:47.653Z,3.33
2022-10-05T17:32:39.707Z,3.35
2022-10-05T17:35:18.886Z,4.03
2022-10-05T17:38:14.726Z,2.92
2022-10-05T17:40:58.940Z,3.10
2022-10-05T17:43:35.750Z,2.88
2022-10-05T17:46:07.758Z,2.88
2022-10-05T17:49:13.253Z,3.15
2022-10-05T17:52:23.405Z,3.10
2022-10-05T17:55:30.607Z,2.92
2022-10-05T17:58:01.509Z,2.80
2022-10-05T18:01:11.776Z,2.55
2022-10-05T18:03:43.833Z,3.15
2022-10-05T18:06:33.397Z,2.67
2022-10-05T18:09:33.262Z,2.80
2022-10-05T18:12:31.554Z,2.63
2022-10-05T18:15:31.369Z,2.60
2022-10-05T18:18:21.406Z,3.22
2022-10-05T18:21:15.788Z,3.30
2022-10-05T18:24:02.527Z,2.70
2022-10-05T18:26:41.307Z,3.00
2022-10-05T18:29:48.243Z,3.35
2022-10-05T18:32:31.370Z,2.38
2022-10-05T18:35:05.856Z,2.53
2022-10-05T18:37:48.744Z,3.00
2022-10-05T18:40:28.386Z,2.55
2022-10-05T18:43:03.850Z,2.70
2022-10-05T18:45:48.179Z,3.22
2022-10-05T18:48:28.592Z,3.10
2022-10-05T18:51:05.133Z,2.75
2022-10-05T18:53:49.893Z,2.45
2022-10-05T18:56:27.374Z,2.80
2022-10-05T18:59:15.564Z,2.50
2022-10-05T19:02:01.144Z,2.28
2022-10-05T19:04:46.782Z,2.85
2022-10-05T19:07:35.432Z,2.78
2022-10-05T19:10:21.013Z,3.20
2022-10-05T19:13:11.053Z,2.28
2022-10-05T19:15:47.815Z,2.45
2022-10-05T19:18:35.669Z,2.95
2022-10-05T19:21:22.439Z,3.42
2022-10-05T19:24:12.444Z,2.50
2022-10-05T19:27:02.495Z,2.70
2022-10-05T19:29:47.424Z,2.35
2022-10-05T19:32:24.203Z,2.60
2022-10-05T19:35:07.328Z,3.08
2022-10-05T19:37:42.900Z,2.92
2022-10-05T19:40:19.717Z,2.78
2022-10-05T19:43:19.031Z,2.97
2022-10-05T19:46:09.890Z,2.65
2022-10-05T19:48:44.464Z,2.63
2022-10-05T19:51:20.334Z,2.35
2022-10-05T19:53:50.737Z,3.15
2022-10-05T19:56:20.690Z,3.15
2022-10-05T19:58:54.169Z,3.13
2022-10-05T20:01:27.594Z,2.92
2022-10-05T20:04:00.806Z,2.53
2022-10-05T20:06:35.760Z,2.88
2022-10-05T20:09:21.375Z,2.70
2022-10-05T20:11:53.946Z,2.92
2022-10-05T20:14:31.786Z,2.38
2022-10-05T20:17:44.740Z,3.22
2022-10-05T20:20:25.078Z,2.90
2022-10-05T20:22:53.322Z,3.50
2022-10-05T20:25:32.901Z,2.97
2022-10-05T20:28:03.229Z,3.08
2022-10-05T20:30:34.321Z,2.83
2022-10-05T20:33:04.816Z,2.50
2022-10-05T20:35:33.063Z,2.92
2022-10-05T20:38:01.347Z,2.50
2022-10-05T20:40:30.541Z,2.78
2022-10-05T20:42:59.507Z,2.78
2022-10-05T20:45:27.885Z,2.78
2022-10-05T20:47:57.722Z,2.97
2022-10-05T20:50:31.347Z,2.70
2022-10-05T20:52:59.729Z,2.67
2022-10-05T20:55:31.480Z,3.40
2022-10-05T20:58:00.184Z,3.28
2022-10-05T21:00:49.672Z,3.40
2022-10-05T21:03:19.784Z,3.10
2022-10-05T21:05:48.330Z,2.88
2022-10-05T21:08:22.357Z,3.50
2022-10-05T21:10:50.652Z,3.33
2022-10-05T21:13:19.089Z,3.38
2022-10-05T21:15:47.496Z,3.63
2022-10-05T21:18:17.278Z,2.90
2022-10-05T21:20:47.928Z,3.25
2022-10-05T21:23:16.161Z,3.08
2022-10-05T21:25:44.477Z,3.33
2022-10-05T21:28:12.912Z,3.92
2022-10-05T21:30:41.217Z,3.80
2022-10-05T21:33:09.645Z,3.63
2022-10-05T21:35:37.979Z,3.13
2022-10-05T21:38:12.404Z,4.13
2022-10-05T21:40:46.350Z,3.63
2022-10-05T21:43:14.841Z,3.55
2022-10-05T21:45:44.822Z,3.75
2022-10-05T21:48:14.988Z,3.35
2022-10-05T21:50:43.582Z,3.42
2022-10-05T21:53:23.829Z,3.78
2022-10-05T21:55:52.964Z,3.50
2022-10-05T21:58:23.621Z,3.63
2022-10-05T22:00:51.964Z,3.63
2022-10-05T22:03:21.658Z,4.00
2022-10-05T22:05:50.106Z,2.85
2022-10-05T22:08:23.681Z,3.20
2022-10-05T22:10:52.729Z,2.85
2022-10-05T22:13:21.073Z,4.25
2022-10-05T22:15:56.875Z,3.30
2022-10-05T22:18:27.079Z,3.75
2022-10-05T22:20:55.739Z,3.60
2022-10-05T22:23:25.582Z,3.47
2022-10-05T22:25:55.069Z,3.45
2022-10-05T22:28:23.571Z,3.47
2022-10-05T22:30:51.883Z,3.20
2022-10-05T22:33:20.281Z,4.50
2022-10-05T22:35:48.676Z,4.25
2022-10-05T22:38:17.167Z,4.38
2022-10-05T22:40:47.318Z,4.07
2022-10-05T22:43:16.333Z,4.25
2022-10-05T22:45:44.986Z,3.70
2022-10-05T22:48:13.564Z,4.97
2022-10-05T22:50:44.811Z,4.55
2022-10-05T22:53:13.284Z,4.97
2022-10-05T22:55:42.208Z,4.88
2022-10-05T22:58:12.011Z,4.70
2022-10-05T23:00:57.685Z,4.82
2022-10-05T23:03:26.680Z,4.30
2022-10-05T23:05:58.824Z,4.55
2022-10-05T23:08:27.652Z,4.82
2022-10-05T23:11:01.070Z,5.05
2022-10-05T23:13:34.303Z,4.10
2022-10-05T23:16:08.366Z,4.53
2022-10-05T23:18:36.865Z,3.78
2022-10-05T23:21:07.687Z,4.68
2022-10-05T23:23:37.518Z,4.32
2022-10-05T23:26:10.597Z,4.43
2022-10-05T23:28:46.633Z,4.25
2022-10-05T23:31:16.810Z,4.60
2022-10-05T23:33:45.835Z,4.93
2022-10-05T23:36:16.409Z,4.95
2022-10-05T23:38:45.303Z,4.80
2022-10-05T23:41:14.435Z,5.40
2022-10-05T23:43:47.098Z,4.97
2022-10-05T23:46:18.844Z,5.25
2022-10-05T23:48:47.245Z,5.18
2022-10-05T23:51:16.464Z,5.85
2022-10-05T23:53:44.973Z,5.18
2022-10-05T23:56:13.615Z,4.90
2022-10-05T23:58:43.718Z,4.50
