createdAt,value
2018-01-25T00:00:35.039Z,10.60
2018-01-25T00:03:02.593Z,10.60
2018-01-25T00:05:30.033Z,10.60
2018-01-25T00:07:57.469Z,10.50
2018-01-25T00:10:24.929Z,10.50
2018-01-25T00:12:52.368Z,10.50
2018-01-25T00:15:20.069Z,10.50
2018-01-25T00:17:47.508Z,10.50
2018-01-25T00:20:14.945Z,10.50
2018-01-25T00:22:42.494Z,10.50
2018-01-25T00:25:09.890Z,10.50
2018-01-25T00:27:37.344Z,10.40
2018-01-25T00:30:04.784Z,10.40
2018-01-25T00:32:32.227Z,10.40
2018-01-25T00:34:59.681Z,10.30
2018-01-25T00:37:27.130Z,10.30
2018-01-25T00:39:54.576Z,10.30
2018-01-25T00:42:22.014Z,10.20
2018-01-25T00:44:50.303Z,10.20
2018-01-25T00:47:17.792Z,10.20
2018-01-25T00:49:45.233Z,10.20
2018-01-25T00:52:12.684Z,10.10
2018-01-25T00:54:40.116Z,10.10
2018-01-25T00:57:07.694Z,10.00
2018-01-25T00:59:35.159Z,10.00
2018-01-25T01:02:02.602Z,10.00
2018-01-25T01:04:30.191Z,9.90
2018-01-25T01:06:57.624Z,9.90
2018-01-25T01:09:25.073Z,9.90
2018-01-25T01:11:53.284Z,9.90
2018-01-25T01:14:20.925Z,9.80
2018-01-25T01:16:48.373Z,9.90
2018-01-25T01:19:15.816Z,9.90
2018-01-25T01:21:44.020Z,10.00
2018-01-25T01:24:11.473Z,9.90
2018-01-25T01:26:38.914Z,10.00
2018-01-25T01:29:06.445Z,10.00
2018-01-25T01:31:33.881Z,10.00
2018-01-25T01:34:01.325Z,9.90
2018-01-25T01:36:28.780Z,9.90
2018-01-25T01:38:56.216Z,9.90
2018-01-25T01:41:23.681Z,9.90
2018-01-25T01:43:51.328Z,9.90
2018-01-25T01:46:18.764Z,9.90
2018-01-25T01:48:46.221Z,9.90
2018-01-25T01:51:13.912Z,9.90
2018-01-25T01:53:41.364Z,9.90
2018-01-25T01:56:08.793Z,9.90
2018-01-25T01:58:36.302Z,9.90
2018-01-25T02:01:03.747Z,10.00
2018-01-25T02:03:31.181Z,10.00
2018-01-25T02:05:58.640Z,10.00
2018-01-25T02:08:26.080Z,10.00
2018-01-25T02:10:54.289Z,10.10
2018-01-25T02:13:21.902Z,10.10
2018-01-25T02:15:49.328Z,10.10
2018-01-25T02:18:16.780Z,10.20
2018-01-25T02:20:44.215Z,10.20
2018-01-25T02:23:11.660Z,10.20
2018-01-25T02:25:39.104Z,10.20
2018-01-25T02:28:06.552Z,10.20
2018-01-25T02:30:34.003Z,10.20
2018-01-25T02:33:01.444Z,10.20
2018-01-25T02:35:28.891Z,10.20
2018-01-25T02:37:56.343Z,10.20
2018-01-25T02:40:24.788Z,10.30
2018-01-25T02:42:52.245Z,10.30
2018-01-25T02:45:19.694Z,10.30
2018-01-25T02:47:47.129Z,10.30
2018-01-25T02:50:14.581Z,10.30
2018-01-25T02:52:42.020Z,10.30
2018-01-25T02:55:09.483Z,10.40
2018-01-25T02:57:36.913Z,10.40
2018-01-25T03:00:04.348Z,10.50
2018-01-25T03:02:31.799Z,10.50
2018-01-25T03:04:59.258Z,10.60
2018-01-25T03:07:26.704Z,10.60
2018-01-25T03:09:54.159Z,10.70
2018-01-25T03:12:21.590Z,10.70
2018-01-25T03:14:49.804Z,10.60
2018-01-25T03:17:17.244Z,10.60
2018-01-25T03:19:44.693Z,10.60
2018-01-25T03:22:12.141Z,10.60
2018-01-25T03:24:39.580Z,10.60
2018-01-25T03:27:07.028Z,10.60
2018-01-25T03:29:34.463Z,10.60
2018-01-25T03:32:02.001Z,10.70
2018-01-25T03:34:29.472Z,10.70
2018-01-25T03:36:56.953Z,10.70
2018-01-25T03:39:24.481Z,10.80
2018-01-25T03:41:51.929Z,10.80
2018-01-25T03:44:19.398Z,10.80
2018-01-25T03:46:46.840Z,10.80
2018-01-25T03:49:14.278Z,10.80
2018-01-25T03:51:41.735Z,10.80
2018-01-25T03:54:09.172Z,10.90
2018-01-25T03:56:36.635Z,10.90
2018-01-25T03:59:04.361Z,10.90
2018-01-25T04:01:31.808Z,10.90
2018-01-25T04:03:59.268Z,11.00
2018-01-25T04:06:26.709Z,10.90
2018-01-25T04:08:54.420Z,11.00
2018-01-25T04:11:21.853Z,11.00
2018-01-25T04:13:49.299Z,11.00
2018-01-25T04:16:31.632Z,11.10
2018-01-25T04:18:59.092Z,11.10
2018-01-25T04:21:26.537Z,11.20
2018-01-25T04:23:54.232Z,11.20
2018-01-25T04:26:22.701Z,11.20
2018-01-25T04:28:52.625Z,11.20
2018-01-25T04:31:20.805Z,11.30
2018-01-25T04:33:48.286Z,11.30
2018-01-25T04:36:15.736Z,11.30
2018-01-25T04:38:43.164Z,11.30
2018-01-25T04:41:17.702Z,11.40
2018-01-25T04:43:45.155Z,11.40
2018-01-25T04:46:12.729Z,11.40
2018-01-25T04:48:40.170Z,11.40
2018-01-25T04:51:07.663Z,11.40
2018-01-25T04:53:40.423Z,11.40
2018-01-25T04:56:08.030Z,11.50
2018-01-25T04:58:35.863Z,11.40
2018-01-25T05:01:03.300Z,11.40
2018-01-25T05:03:30.736Z,11.50
2018-01-25T05:05:58.556Z,11.50
2018-01-25T05:08:26.006Z,11.40
2018-01-25T05:10:53.565Z,11.40
2018-01-25T05:13:21.017Z,11.40
2018-01-25T05:15:48.617Z,11.40
2018-01-25T05:18:16.109Z,11.50
2018-01-25T05:20:43.552Z,11.40
2018-01-25T05:23:11.004Z,11.50
2018-01-25T05:25:38.453Z,11.50
2018-01-25T05:28:05.904Z,11.50
2018-01-25T05:30:33.348Z,11.50
2018-01-25T05:33:00.785Z,11.50
2018-01-25T05:35:29.003Z,11.50
2018-01-25T05:37:57.364Z,11.40
2018-01-25T05:40:25.089Z,11.50
2018-01-25T05:42:52.544Z,11.50
2018-01-25T05:45:20.012Z,11.50
2018-01-25T05:47:47.671Z,11.50
2018-01-25T05:50:15.136Z,11.50
2018-01-25T05:52:42.580Z,11.50
2018-01-25T05:55:10.041Z,11.50
2018-01-25T05:57:37.472Z,11.50
2018-01-25T06:00:04.949Z,11.50
2018-01-25T06:02:32.385Z,11.50
2018-01-25T06:04:59.843Z,11.50
2018-01-25T06:07:27.484Z,11.50
2018-01-25T06:09:54.924Z,11.60
2018-01-25T06:12:22.396Z,11.60
2018-01-25T06:14:49.851Z,11.60
2018-01-25T06:17:17.288Z,11.60
2018-01-25T06:19:44.747Z,11.60
2018-01-25T06:22:12.201Z,11.60
2018-01-25T06:24:39.678Z,11.60
2018-01-25T06:27:07.130Z,11.60
2018-01-25T06:29:34.586Z,11.60
2018-01-25T06:32:02.044Z,11.60
2018-01-25T06:34:29.475Z,11.60
2018-01-25T06:36:57.692Z,11.60
2018-01-25T06:39:25.137Z,11.60
2018-01-25T06:41:52.580Z,11.60
2018-01-25T06:44:20.031Z,11.50
2018-01-25T06:46:47.468Z,11.60
2018-01-25T06:49:15.149Z,11.60
2018-01-25T06:51:42.984Z,11.60
2018-01-25T06:54:10.441Z,11.50
2018-01-25T06:56:38.001Z,11.50
2018-01-25T06:59:06.088Z,11.50
2018-01-25T07:01:33.853Z,11.50
2018-01-25T07:04:01.299Z,11.50
2018-01-25T07:06:28.985Z,11.50
2018-01-25T07:08:56.641Z,11.50
2018-01-25T07:11:24.089Z,11.50
2018-01-25T07:13:51.537Z,11.50
2018-01-25T07:16:18.997Z,11.50
2018-01-25T07:18:46.435Z,11.40
2018-01-25T07:21:14.260Z,11.40
2018-01-25T07:23:41.714Z,11.40
2018-01-25T07:26:13.085Z,11.40
2018-01-25T07:28:40.512Z,11.40
2018-01-25T07:31:08.008Z,11.30
2018-01-25T07:33:35.467Z,11.30
2018-01-25T07:36:02.901Z,11.30
2018-01-25T07:38:30.363Z,11.30
2018-01-25T07:40:57.788Z,11.40
2018-01-25T07:43:25.311Z,11.40
2018-01-25T07:45:52.788Z,11.40
2018-01-25T07:48:20.220Z,11.50
2018-01-25T07:50:47.669Z,11.40
2018-01-25T07:53:15.101Z,11.40
2018-01-25T07:55:42.541Z,11.40
2018-01-25T07:58:16.454Z,11.40
2018-01-25T08:00:43.902Z,11.40
2018-01-25T08:03:11.383Z,11.30
2018-01-25T08:05:38.809Z,11.30
2018-01-25T08:08:06.248Z,11.30
2018-01-25T08:10:33.696Z,11.40
2018-01-25T08:13:19.923Z,11.40
2018-01-25T08:15:47.556Z,11.40
2018-01-25T08:18:14.997Z,11.40
2018-01-25T08:20:42.444Z,11.40
2018-01-25T08:23:09.896Z,11.40
2018-01-25T08:25:37.583Z,11.40
2018-01-25T08:28:05.417Z,11.40
2018-01-25T08:30:32.861Z,11.30
2018-01-25T08:33:00.322Z,11.30
2018-01-25T08:35:27.781Z,11.30
2018-01-25T08:37:55.232Z,11.20
2018-01-25T08:40:22.671Z,11.20
2018-01-25T08:42:51.298Z,11.00
2018-01-25T08:45:18.784Z,11.00
2018-01-25T08:47:46.242Z,11.00
2018-01-25T08:50:13.710Z,11.00
2018-01-25T08:52:41.154Z,10.90
2018-01-25T08:55:08.665Z,10.90
2018-01-25T08:57:36.889Z,10.80
2018-01-25T09:00:04.345Z,10.80
2018-01-25T09:02:31.832Z,10.80
2018-01-25T09:04:59.281Z,10.80
2018-01-25T09:07:26.730Z,10.80
2018-01-25T09:09:54.159Z,10.80
2018-01-25T09:12:21.612Z,10.80
2018-01-25T09:14:51.585Z,10.70
2018-01-25T09:17:19.021Z,10.70
2018-01-25T09:19:46.497Z,10.60
2018-01-25T09:22:13.955Z,10.60
2018-01-25T09:24:41.416Z,10.50
2018-01-25T09:27:08.856Z,10.50
2018-01-25T09:29:36.284Z,10.50
2018-01-25T09:32:05.244Z,10.40
2018-01-25T09:34:32.688Z,10.40
2018-01-25T09:37:00.169Z,10.40
2018-01-25T09:39:27.627Z,10.40
2018-01-25T09:41:55.630Z,10.40
2018-01-25T09:44:23.061Z,10.30
2018-01-25T09:46:50.501Z,10.30
2018-01-25T09:49:17.952Z,10.40
2018-01-25T09:51:45.410Z,10.40
2018-01-25T09:54:13.637Z,10.40
2018-01-25T09:56:41.062Z,10.40
2018-01-25T09:59:09.275Z,10.40
2018-01-25T10:01:36.728Z,10.40
2018-01-25T10:04:04.179Z,10.50
2018-01-25T10:06:31.644Z,10.50
2018-01-25T10:08:59.073Z,10.50
2018-01-25T10:11:27.302Z,10.50
2018-01-25T10:13:54.817Z,10.50
2018-01-25T10:16:22.287Z,10.50
2018-01-25T10:18:49.743Z,10.50
2018-01-25T10:21:17.961Z,10.50
2018-01-25T10:23:45.502Z,10.50
2018-01-25T10:26:12.936Z,10.60
2018-01-25T10:28:41.349Z,10.60
2018-01-25T10:31:08.844Z,10.60
2018-01-25T10:33:36.280Z,10.60
2018-01-25T10:36:03.737Z,10.60
2018-01-25T10:38:31.169Z,10.70
2018-01-25T10:40:58.630Z,10.70
2018-01-25T10:43:26.076Z,10.70
2018-01-25T10:45:53.520Z,10.70
2018-01-25T10:48:22.484Z,10.70
2018-01-25T10:50:49.932Z,10.70
2018-01-25T10:53:17.390Z,10.80
2018-01-25T10:55:44.817Z,10.80
2018-01-25T10:58:12.264Z,10.80
2018-01-25T11:00:45.295Z,10.80
2018-01-25T11:03:13.816Z,10.80
2018-01-25T11:05:41.266Z,10.70
2018-01-25T11:08:08.700Z,10.70
2018-01-25T11:10:36.920Z,10.70
2018-01-25T11:13:04.380Z,10.70
2018-01-25T11:15:32.468Z,10.70
2018-01-25T11:17:59.912Z,10.70
2018-01-25T11:20:27.351Z,10.70
2018-01-25T11:22:54.814Z,10.70
2018-01-25T11:25:22.270Z,10.70
2018-01-25T11:27:50.074Z,10.70
2018-01-25T11:30:17.520Z,10.70
2018-01-25T11:32:45.313Z,10.70
2018-01-25T11:35:12.787Z,10.70
2018-01-25T11:37:40.220Z,10.70
2018-01-25T11:40:07.669Z,10.70
2018-01-25T11:42:35.134Z,10.60
2018-01-25T11:45:02.854Z,10.60
2018-01-25T11:47:30.296Z,10.60
2018-01-25T11:49:57.732Z,10.60
2018-01-25T11:52:25.190Z,10.60
2018-01-25T11:54:52.641Z,10.60
2018-01-25T11:57:20.212Z,10.60
2018-01-25T11:59:49.721Z,10.70
2018-01-25T12:02:17.231Z,10.70
2018-01-25T12:04:44.684Z,10.70
2018-01-25T12:07:12.121Z,10.80
2018-01-25T12:09:39.564Z,10.80
2018-01-25T12:12:07.356Z,10.80
2018-01-25T12:14:34.837Z,10.80
2018-01-25T12:17:02.284Z,10.90
2018-01-25T12:19:29.857Z,10.90
2018-01-25T12:21:57.328Z,10.90
2018-01-25T12:24:24.769Z,10.90
2018-01-25T12:26:52.243Z,10.90
2018-01-25T12:29:19.692Z,10.90
2018-01-25T12:31:47.124Z,10.80
2018-01-25T12:34:14.566Z,10.80
2018-01-25T12:36:42.193Z,10.80
2018-01-25T12:39:09.648Z,10.90
2018-01-25T12:41:37.088Z,10.90
2018-01-25T12:44:04.558Z,10.90
2018-01-25T12:46:32.018Z,10.90
2018-01-25T12:48:59.613Z,10.90
2018-01-25T12:51:27.072Z,10.90
2018-01-25T12:53:54.680Z,11.00
2018-01-25T12:56:22.101Z,11.00
2018-01-25T12:58:49.533Z,11.00
2018-01-25T13:01:17.106Z,11.00
2018-01-25T13:03:44.598Z,11.00
2018-01-25T13:06:12.053Z,11.00
2018-01-25T13:08:39.524Z,11.10
2018-01-25T13:11:06.968Z,11.10
2018-01-25T13:13:34.434Z,11.10
2018-01-25T13:16:01.870Z,11.10
2018-01-25T13:18:29.312Z,11.00
2018-01-25T13:20:56.765Z,11.00
2018-01-25T13:23:24.387Z,11.00
2018-01-25T13:25:52.040Z,11.00
2018-01-25T13:28:19.478Z,10.90
2018-01-25T13:30:47.064Z,10.90
2018-01-25T13:33:20.084Z,10.90
2018-01-25T13:35:48.108Z,10.90
2018-01-25T13:38:15.552Z,10.90
2018-01-25T13:40:42.992Z,10.90
2018-01-25T13:43:10.467Z,10.90
2018-01-25T13:45:37.933Z,10.90
2018-01-25T13:48:05.376Z,10.90
2018-01-25T13:50:32.815Z,10.90
2018-01-25T13:53:00.465Z,10.90
2018-01-25T13:55:27.897Z,10.90
2018-01-25T13:57:55.347Z,10.80
2018-01-25T14:00:22.785Z,10.80
2018-01-25T14:02:50.244Z,10.90
2018-01-25T14:05:17.681Z,10.90
2018-01-25T14:07:45.129Z,10.90
2018-01-25T14:10:12.593Z,10.90
2018-01-25T14:12:40.054Z,11.00
2018-01-25T14:15:07.509Z,11.00
2018-01-25T14:17:34.958Z,11.00
2018-01-25T14:20:02.399Z,11.00
2018-01-25T14:22:29.851Z,11.00
2018-01-25T14:24:57.291Z,11.00
2018-01-25T14:27:26.127Z,11.00
2018-01-25T14:29:53.560Z,10.90
2018-01-25T14:32:21.903Z,11.00
2018-01-25T14:34:49.340Z,11.00
2018-01-25T14:37:16.797Z,10.90
2018-01-25T14:39:45.652Z,11.00
2018-01-25T14:42:13.071Z,11.00
2018-01-25T14:44:40.527Z,11.00
2018-01-25T14:47:08.080Z,11.00
2018-01-25T14:49:35.543Z,11.00
2018-01-25T14:52:03.012Z,11.00
2018-01-25T14:54:30.506Z,11.00
2018-01-25T14:56:58.034Z,11.00
2018-01-25T14:59:25.495Z,11.00
2018-01-25T15:01:52.965Z,10.90
2018-01-25T15:04:20.412Z,10.90
2018-01-25T15:06:47.860Z,10.90
2018-01-25T15:09:15.334Z,10.90
2018-01-25T15:11:42.938Z,10.90
2018-01-25T15:14:11.167Z,10.80
2018-01-25T15:16:43.139Z,10.80
2018-01-25T15:19:11.100Z,10.80
2018-01-25T15:21:38.552Z,10.80
2018-01-25T15:24:06.750Z,10.70
2018-01-25T15:26:34.193Z,10.70
2018-01-25T15:29:01.708Z,10.70
2018-01-25T15:31:29.434Z,10.60
2018-01-25T15:33:56.887Z,10.60
2018-01-25T15:36:25.093Z,10.70
2018-01-25T15:38:52.599Z,10.60
2018-01-25T15:41:20.094Z,10.60
2018-01-25T15:43:47.564Z,10.60
2018-01-25T15:46:15.008Z,10.60
2018-01-25T15:48:42.441Z,10.60
2018-01-25T15:51:09.883Z,10.60
2018-01-25T15:53:37.359Z,10.60
2018-01-25T15:56:06.302Z,10.50
2018-01-25T15:58:33.816Z,10.50
2018-01-25T16:01:01.360Z,10.60
2018-01-25T16:03:28.793Z,10.50
2018-01-25T16:05:56.232Z,10.60
2018-01-25T16:08:23.681Z,10.60
2018-01-25T16:10:51.922Z,10.60
2018-01-25T16:13:19.345Z,10.60
2018-01-25T16:15:46.792Z,10.60
2018-01-25T16:18:17.743Z,10.60
2018-01-25T16:20:45.176Z,10.60
2018-01-25T16:23:13.417Z,10.70
2018-01-25T16:25:40.856Z,10.60
2018-01-25T16:28:08.327Z,10.70
2018-01-25T16:30:35.783Z,10.70
2018-01-25T16:33:03.216Z,10.70
2018-01-25T16:35:30.683Z,10.60
2018-01-25T16:37:58.128Z,10.60
2018-01-25T16:40:26.328Z,10.60
2018-01-25T16:42:53.838Z,10.50
2018-01-25T16:45:21.249Z,10.60
2018-01-25T16:47:48.948Z,10.60
2018-01-25T16:50:16.394Z,10.60
2018-01-25T16:52:43.893Z,10.60
2018-01-25T16:55:11.345Z,10.60
2018-01-25T16:57:38.782Z,10.60
2018-01-25T17:00:06.225Z,10.60
2018-01-25T17:02:33.669Z,10.60
2018-01-25T17:05:01.112Z,10.60
2018-01-25T17:07:28.556Z,10.60
2018-01-25T17:09:56.009Z,10.60
2018-01-25T17:12:23.469Z,10.70
2018-01-25T17:14:51.761Z,10.70
2018-01-25T17:17:19.197Z,10.70
2018-01-25T17:19:46.652Z,10.60
2018-01-25T17:22:14.108Z,10.60
2018-01-25T17:24:41.579Z,10.60
2018-01-25T17:27:09.022Z,10.60
2018-01-25T17:29:36.472Z,10.60
2018-01-25T17:32:03.913Z,10.70
2018-01-25T17:34:31.356Z,10.70
2018-01-25T17:36:58.813Z,10.70
2018-01-25T17:39:26.279Z,10.70
2018-01-25T17:41:53.712Z,10.80
2018-01-25T17:44:21.171Z,10.80
2018-01-25T17:46:48.609Z,10.80
2018-01-25T17:49:16.088Z,10.70
2018-01-25T17:51:43.522Z,10.60
2018-01-25T17:54:10.968Z,10.60
2018-01-25T17:56:39.256Z,10.60
2018-01-25T17:59:07.813Z,10.60
2018-01-25T18:01:35.280Z,10.60
2018-01-25T18:04:02.741Z,10.60
2018-01-25T18:06:30.176Z,10.60
2018-01-25T18:08:57.627Z,10.70
2018-01-25T18:11:25.081Z,10.60
2018-01-25T18:13:52.527Z,10.60
2018-01-25T18:16:19.971Z,10.60
2018-01-25T18:18:48.164Z,10.70
2018-01-25T18:21:15.616Z,10.60
2018-01-25T18:23:43.115Z,10.60
2018-01-25T18:26:10.568Z,10.60
2018-01-25T18:28:38.006Z,10.70
2018-01-25T18:31:05.441Z,10.70
2018-01-25T18:33:32.899Z,10.80
2018-01-25T18:36:00.551Z,10.80
2018-01-25T18:38:28.019Z,10.80
2018-01-25T18:40:55.482Z,10.80
2018-01-25T18:43:22.931Z,10.80
2018-01-25T18:45:50.380Z,10.90
2018-01-25T18:48:20.431Z,10.80
2018-01-25T18:50:47.946Z,10.80
2018-01-25T18:53:15.336Z,10.80
2018-01-25T18:55:42.780Z,10.80
2018-01-25T18:58:10.260Z,10.80
2018-01-25T19:00:37.694Z,10.80
2018-01-25T19:03:05.156Z,10.80
2018-01-25T19:05:33.457Z,10.80
2018-01-25T19:08:00.950Z,10.80
2018-01-25T19:10:28.368Z,10.70
2018-01-25T19:12:55.796Z,10.70
2018-01-25T19:15:23.277Z,10.70
2018-01-25T19:17:51.049Z,10.80
2018-01-25T19:20:18.495Z,10.70
2018-01-25T19:22:45.940Z,10.70
2018-01-25T19:25:13.384Z,10.70
2018-01-25T19:27:44.424Z,10.70
2018-01-25T19:30:11.967Z,10.70
2018-01-25T19:32:39.413Z,10.70
2018-01-25T19:35:06.879Z,10.70
2018-01-25T19:37:34.325Z,10.70
2018-01-25T19:40:01.798Z,10.70
2018-01-25T19:42:29.234Z,10.70
2018-01-25T19:44:56.673Z,10.70
2018-01-25T19:47:24.892Z,10.60
2018-01-25T19:49:52.329Z,10.60
2018-01-25T19:52:19.784Z,10.60
2018-01-25T19:54:47.363Z,10.50
2018-01-25T19:57:14.808Z,10.50
2018-01-25T19:59:45.268Z,10.50
2018-01-25T20:02:12.752Z,10.50
2018-01-25T20:04:40.209Z,10.50
2018-01-25T20:07:07.975Z,10.50
2018-01-25T20:09:35.456Z,10.50
2018-01-25T20:12:02.902Z,10.50
2018-01-25T20:14:30.364Z,10.60
2018-01-25T20:16:57.817Z,10.60
2018-01-25T20:19:25.582Z,10.60
2018-01-25T20:21:53.069Z,10.60
2018-01-25T20:24:20.540Z,10.60
2018-01-25T20:26:48.017Z,10.50
2018-01-25T20:29:15.452Z,10.50
2018-01-25T20:31:43.513Z,10.50
2018-01-25T20:34:10.956Z,10.50
2018-01-25T20:36:38.416Z,10.60
2018-01-25T20:39:05.859Z,10.60
2018-01-25T20:41:33.308Z,10.60
2018-01-25T20:44:01.553Z,10.60
2018-01-25T20:46:28.944Z,10.50
2018-01-25T20:48:56.399Z,10.60
2018-01-25T20:51:23.928Z,10.60
2018-01-25T20:53:51.387Z,10.60
2018-01-25T20:56:18.847Z,10.60
2018-01-25T20:58:46.325Z,10.70
2018-01-25T21:01:13.801Z,10.70
2018-01-25T21:03:41.237Z,10.70
2018-01-25T21:06:08.694Z,10.70
2018-01-25T21:08:36.128Z,10.60
2018-01-25T21:11:03.561Z,10.60
2018-01-25T21:13:31.010Z,10.50
2018-01-25T21:15:58.471Z,10.50
2018-01-25T21:18:25.913Z,10.40
2018-01-25T21:20:53.360Z,10.40
2018-01-25T21:23:20.795Z,10.40
2018-01-25T21:25:48.250Z,10.30
2018-01-25T21:28:15.694Z,10.30
2018-01-25T21:30:43.318Z,10.30
2018-01-25T21:33:10.763Z,10.30
2018-01-25T21:35:38.209Z,10.30
2018-01-25T21:38:05.651Z,10.20
2018-01-25T21:40:33.092Z,10.30
2018-01-25T21:43:00.542Z,10.30
2018-01-25T21:45:27.984Z,10.30
2018-01-25T21:47:55.420Z,10.30
2018-01-25T21:50:22.894Z,10.30
2018-01-25T21:52:50.328Z,10.30
2018-01-25T21:55:17.786Z,10.30
2018-01-25T21:57:45.216Z,10.30
2018-01-25T22:00:13.434Z,10.30
2018-01-25T22:02:40.877Z,10.20
2018-01-25T22:05:08.334Z,10.30
2018-01-25T22:07:35.873Z,10.30
2018-01-25T22:10:03.327Z,10.30
2018-01-25T22:12:30.784Z,10.30
2018-01-25T22:14:58.295Z,10.20
2018-01-25T22:17:25.716Z,10.20
2018-01-25T22:19:56.372Z,10.20
2018-01-25T22:22:24.575Z,10.20
2018-01-25T22:24:52.025Z,10.20
2018-01-25T22:27:19.664Z,10.20
2018-01-25T22:29:51.139Z,10.20
2018-01-25T22:34:53.362Z,10.20
2018-01-25T22:37:20.972Z,10.10
2018-01-25T22:39:48.421Z,10.10
2018-01-25T22:42:15.863Z,10.00
2018-01-25T22:44:48.915Z,10.00
2018-01-25T22:47:17.110Z,10.10
2018-01-25T22:49:44.577Z,10.00
2018-01-25T22:52:12.021Z,10.10
2018-01-25T22:54:39.468Z,10.10
2018-01-25T22:57:06.920Z,10.10
2018-01-25T22:59:34.664Z,10.10
2018-01-25T23:02:02.120Z,10.20
2018-01-25T23:04:29.891Z,10.10
2018-01-25T23:06:57.376Z,10.10
2018-01-25T23:09:24.834Z,10.00
2018-01-25T23:11:52.282Z,9.90
2018-01-25T23:14:19.744Z,9.90
2018-01-25T23:16:47.301Z,9.80
2018-01-25T23:19:14.739Z,9.80
2018-01-25T23:21:42.184Z,9.80
2018-01-25T23:24:09.620Z,9.80
2018-01-25T23:26:37.819Z,9.70
2018-01-25T23:29:05.256Z,9.60
2018-01-25T23:31:32.690Z,9.70
2018-01-25T23:34:00.133Z,9.70
2018-01-25T23:36:27.573Z,9.60
2018-01-25T23:38:55.356Z,9.60
2018-01-25T23:41:23.234Z,9.60
2018-01-25T23:43:50.679Z,9.60
2018-01-25T23:46:18.146Z,9.60
2018-01-25T23:48:45.597Z,9.60
2018-01-25T23:51:13.380Z,9.60
2018-01-25T23:53:40.816Z,9.60
2018-01-25T23:56:08.256Z,9.60
2018-01-25T23:58:35.696Z,9.60
