createdAt,value
2023-04-19T00:01:31.559Z,19.02
2023-04-19T00:06:53.339Z,18.99
2023-04-19T00:12:15.094Z,18.97
2023-04-19T00:17:36.940Z,18.95
2023-04-19T00:22:59.459Z,18.95
2023-04-19T00:28:21.313Z,18.91
2023-04-19T00:33:43.094Z,18.90
2023-04-19T00:39:04.868Z,18.88
2023-04-19T00:44:26.815Z,18.86
2023-04-19T00:49:48.638Z,18.86
2023-04-19T00:55:10.568Z,18.83
2023-04-19T01:00:32.887Z,18.83
2023-04-19T01:05:55.555Z,18.81
2023-04-19T01:11:17.349Z,18.77
2023-04-19T01:16:39.541Z,18.76
2023-04-19T01:22:03.331Z,18.75
2023-04-19T01:27:25.281Z,18.74
2023-04-19T01:32:47.087Z,18.73
2023-04-19T01:38:09.018Z,18.71
2023-04-19T01:43:30.858Z,18.70
2023-04-19T01:48:52.649Z,18.69
2023-04-19T01:54:14.707Z,18.68
2023-04-19T01:59:36.891Z,18.67
2023-04-19T02:04:58.632Z,18.67
2023-04-19T02:10:20.750Z,18.65
2023-04-19T02:15:42.511Z,18.64
2023-04-19T02:21:06.201Z,18.64
2023-04-19T02:26:28.012Z,18.61
2023-04-19T02:31:50.514Z,18.61
2023-04-19T02:37:12.356Z,18.60
2023-04-19T02:42:34.168Z,18.58
2023-04-19T02:47:56.043Z,18.58
2023-04-19T02:53:17.923Z,18.57
2023-04-19T02:58:39.746Z,18.56
2023-04-19T03:04:01.559Z,18.55
2023-04-19T03:09:23.321Z,18.52
2023-04-19T03:14:45.919Z,18.52
2023-04-19T03:20:12.101Z,18.51
2023-04-19T03:25:34.293Z,18.49
2023-04-19T03:30:56.329Z,18.48
2023-04-19T03:36:18.176Z,18.48
2023-04-19T03:41:40.946Z,18.46
2023-04-19T03:47:02.789Z,18.46
2023-04-19T03:52:26.143Z,18.44
2023-04-19T03:57:47.951Z,18.43
2023-04-19T04:03:10.058Z,18.42
2023-04-19T04:08:31.934Z,18.40
2023-04-19T04:13:54.894Z,18.40
2023-04-19T04:19:17.580Z,18.38
2023-04-19T04:24:41.670Z,18.36
2023-04-19T04:30:04.175Z,18.35
2023-04-19T04:35:26.465Z,18.35
2023-04-19T04:40:53.956Z,18.35
2023-04-19T04:46:15.762Z,18.33
2023-04-19T04:51:38.054Z,18.31
2023-04-19T04:57:00.005Z,18.30
2023-04-19T05:02:22.827Z,18.29
2023-04-19T05:07:44.675Z,18.32
2023-04-19T05:13:06.448Z,18.64
2023-04-19T05:18:28.212Z,19.00
2023-04-19T05:23:50.274Z,19.21
2023-04-19T05:29:12.040Z,19.33
2023-04-19T05:34:34.287Z,19.36
2023-04-19T05:39:56.211Z,19.34
2023-04-19T05:45:19.204Z,19.30
2023-04-19T05:50:40.997Z,19.25
2023-04-19T05:56:02.766Z,19.18
2023-04-19T06:01:24.761Z,19.13
2023-04-19T06:06:46.546Z,19.07
2023-04-19T06:12:08.386Z,19.02
2023-04-19T06:17:31.464Z,18.98
2023-04-19T06:22:53.431Z,18.97
2023-04-19T06:28:15.403Z,18.94
2023-04-19T06:33:37.335Z,18.98
2023-04-19T06:38:59.206Z,19.01
2023-04-19T06:44:21.010Z,19.03
2023-04-19T06:49:42.757Z,19.09
2023-04-19T06:55:06.519Z,19.19
2023-04-19T07:00:28.446Z,19.35
2023-04-19T07:05:52.432Z,19.50
2023-04-19T07:11:14.260Z,19.68
2023-04-19T07:16:36.163Z,19.82
2023-04-19T07:21:57.980Z,19.90
2023-04-19T07:27:20.191Z,19.95
2023-04-19T07:32:42.226Z,19.97
2023-04-19T07:38:04.153Z,19.98
2023-04-19T07:43:26.411Z,19.99
2023-04-19T07:48:48.316Z,19.99
2023-04-19T07:54:10.734Z,19.98
2023-04-19T07:59:33.724Z,19.97
2023-04-19T08:04:55.891Z,19.99
2023-04-19T08:10:18.839Z,19.97
2023-04-19T08:21:05.625Z,19.96
2023-04-19T08:26:27.544Z,19.96
2023-04-19T08:31:49.728Z,19.94
2023-04-19T08:37:11.548Z,19.95
2023-04-19T08:42:36.766Z,19.94
2023-04-19T08:48:02.067Z,19.91
2023-04-19T08:53:26.109Z,19.89
2023-04-19T09:09:45.743Z,19.84
2023-04-19T09:15:13.595Z,19.80
2023-04-19T09:20:39.114Z,19.82
2023-04-19T09:31:47.977Z,19.74
2023-04-19T09:37:24.909Z,19.71
2023-04-19T09:43:08.830Z,19.65
2023-04-19T09:48:37.812Z,19.60
2023-04-19T09:53:59.593Z,19.57
2023-04-19T09:59:21.680Z,19.52
2023-04-19T10:10:20.464Z,19.49
2023-04-19T10:15:53.645Z,19.44
2023-04-19T10:21:28.917Z,19.41
2023-04-19T10:27:12.755Z,19.38
2023-04-19T10:32:42.451Z,19.36
2023-04-19T10:38:16.620Z,19.34
2023-04-19T10:43:39.583Z,19.30
2023-04-19T10:49:02.632Z,19.26
2023-04-19T10:54:32.948Z,19.24
2023-04-19T11:00:26.004Z,19.20
2023-04-19T11:06:16.888Z,19.19
2023-04-19T11:11:38.922Z,19.16
2023-04-19T11:17:03.085Z,19.13
2023-04-19T11:22:38.101Z,19.13
2023-04-19T11:28:00.651Z,19.09
2023-04-19T11:33:25.980Z,19.10
2023-04-19T11:38:49.032Z,19.08
2023-04-19T11:44:28.719Z,19.07
2023-04-19T11:49:50.648Z,19.03
2023-04-19T11:55:19.084Z,19.03
2023-04-19T12:00:47.333Z,19.02
2023-04-19T12:06:18.972Z,19.00
2023-04-19T12:11:50.409Z,19.01
2023-04-19T12:17:17.003Z,18.98
2023-04-19T12:22:38.829Z,18.97
2023-04-19T12:28:04.052Z,18.98
2023-04-19T12:33:25.903Z,18.98
2023-04-19T12:38:47.796Z,18.95
2023-04-19T12:44:09.690Z,18.95
2023-04-19T12:49:31.832Z,18.94
2023-04-19T12:54:53.889Z,18.92
2023-04-19T13:05:38.258Z,18.87
2023-04-19T13:11:00.101Z,18.87
2023-04-19T13:16:22.843Z,18.86
2023-04-19T13:21:44.992Z,18.85
2023-04-19T13:27:08.768Z,18.85
2023-04-19T13:32:30.986Z,18.86
2023-04-19T13:37:53.464Z,18.80
2023-04-19T13:43:15.523Z,18.84
2023-04-19T13:48:37.341Z,18.85
2023-04-19T13:53:59.169Z,18.86
2023-04-19T13:59:21.972Z,18.95
2023-04-19T14:04:43.728Z,19.05
2023-04-19T14:10:07.408Z,19.16
2023-04-19T14:15:29.355Z,19.22
2023-04-19T14:20:51.176Z,19.25
2023-04-19T14:26:13.300Z,19.24
2023-04-19T14:31:35.237Z,19.22
2023-04-19T14:36:57.035Z,19.20
2023-04-19T14:42:22.099Z,19.14
2023-04-19T14:47:44.640Z,19.07
2023-04-19T14:53:06.617Z,19.02
2023-04-19T14:58:28.674Z,18.99
2023-04-19T15:03:50.728Z,18.97
2023-04-19T15:09:13.370Z,18.94
2023-04-19T15:14:35.874Z,18.91
2023-04-19T15:19:58.827Z,18.89
2023-04-19T15:25:20.685Z,18.88
2023-04-19T15:30:42.455Z,18.85
2023-04-19T15:36:04.569Z,18.82
2023-04-19T15:41:26.475Z,18.81
2023-04-19T15:46:48.300Z,18.79
2023-04-19T15:52:10.174Z,18.76
2023-04-19T15:57:32.007Z,18.76
2023-04-19T16:02:54.140Z,18.74
2023-04-19T16:08:19.540Z,18.70
2023-04-19T16:13:41.339Z,18.71
2023-04-19T16:19:03.198Z,18.72
2023-04-19T16:24:24.974Z,18.73
2023-04-19T16:29:46.754Z,18.73
2023-04-19T16:35:09.460Z,18.73
2023-04-19T16:40:31.243Z,18.85
2023-04-19T16:45:53.809Z,19.13
2023-04-19T16:51:15.649Z,19.48
2023-04-19T16:56:37.458Z,19.84
2023-04-19T17:02:02.312Z,20.04
2023-04-19T17:07:24.658Z,20.17
2023-04-19T17:12:46.512Z,20.19
2023-04-19T17:18:08.680Z,20.18
2023-04-19T17:23:30.649Z,20.10
2023-04-19T17:28:52.445Z,20.04
2023-04-19T17:34:14.640Z,19.94
2023-04-19T17:39:36.456Z,19.87
2023-04-19T17:44:59.421Z,19.79
2023-04-19T17:50:21.511Z,19.71
2023-04-19T17:55:43.471Z,19.62
2023-04-19T18:01:06.808Z,19.64
2023-04-19T18:06:28.734Z,19.75
2023-04-19T18:11:50.510Z,19.87
2023-04-19T18:17:15.316Z,20.01
2023-04-19T18:22:37.565Z,20.12
2023-04-19T18:27:59.720Z,20.21
2023-04-19T18:33:25.505Z,20.29
2023-04-19T18:38:47.295Z,20.36
2023-04-19T18:49:34.257Z,20.45
2023-04-19T18:54:58.525Z,20.52
2023-04-19T19:00:22.169Z,20.68
2023-04-19T19:05:44.418Z,20.97
2023-04-19T19:11:29.118Z,21.26
2023-04-19T19:16:51.950Z,21.52
2023-04-19T19:22:25.740Z,21.76
2023-04-19T19:33:19.510Z,21.85
2023-04-19T19:38:41.439Z,21.88
2023-04-19T19:44:03.185Z,21.94
2023-04-19T19:49:25.046Z,21.94
2023-04-19T19:54:47.121Z,21.94
2023-04-19T20:00:36.634Z,21.92
2023-04-19T20:05:57.457Z,21.88
2023-04-19T20:11:19.394Z,21.76
2023-04-19T20:16:41.259Z,21.64
2023-04-19T20:22:03.289Z,21.49
2023-04-19T20:27:25.069Z,21.33
2023-04-19T20:32:48.677Z,21.17
2023-04-19T20:38:10.582Z,21.09
2023-04-19T20:43:32.754Z,20.98
2023-04-19T20:48:56.230Z,20.85
2023-04-19T20:54:18.993Z,20.75
2023-04-19T20:59:41.300Z,20.68
2023-04-19T21:05:03.564Z,20.62
2023-04-19T21:10:25.479Z,20.55
2023-04-19T21:15:47.604Z,20.49
2023-04-19T21:21:09.676Z,20.44
2023-04-19T21:26:31.647Z,20.38
2023-04-19T21:31:53.609Z,20.35
2023-04-19T21:37:16.655Z,20.27
2023-04-19T21:42:38.563Z,20.18
2023-04-19T21:48:00.541Z,20.10
2023-04-19T21:53:22.360Z,20.02
2023-04-19T21:58:44.235Z,19.96
2023-04-19T22:04:06.207Z,19.89
2023-04-19T22:09:28.674Z,19.82
2023-04-19T22:14:51.420Z,19.77
2023-04-19T22:20:13.295Z,19.72
2023-04-19T22:25:35.170Z,19.63
2023-04-19T22:30:57.023Z,19.58
2023-04-19T22:36:18.967Z,19.52
2023-04-19T22:41:40.912Z,19.49
2023-04-19T22:47:03.651Z,19.45
2023-04-19T22:52:26.121Z,19.40
2023-04-19T22:57:47.941Z,19.35
2023-04-19T23:03:09.747Z,19.32
2023-04-19T23:08:33.663Z,19.27
2023-04-19T23:13:55.896Z,19.23
2023-04-19T23:19:18.332Z,19.20
2023-04-19T23:24:40.324Z,19.16
2023-04-19T23:30:04.186Z,19.14
2023-04-19T23:35:26.241Z,19.11
2023-04-19T23:40:48.044Z,19.10
2023-04-19T23:46:09.882Z,19.05
2023-04-19T23:51:33.059Z,19.03
2023-04-19T23:56:56.143Z,19.00
