createdAt,value
2019-05-06T00:02:31.436Z,13.70
2019-05-06T00:05:21.887Z,13.70
2019-05-06T00:08:14.471Z,13.70
2019-05-06T00:11:05.543Z,13.70
2019-05-06T00:13:56.220Z,13.70
2019-05-06T00:16:47.843Z,13.80
2019-05-06T00:19:37.993Z,13.80
2019-05-06T00:22:29.025Z,13.80
2019-05-06T00:25:27.552Z,13.90
2019-05-06T00:28:39.797Z,13.90
2019-05-06T00:31:30.297Z,13.90
2019-05-06T00:34:20.685Z,13.90
2019-05-06T00:37:11.391Z,13.90
2019-05-06T00:40:08.342Z,13.90
2019-05-06T00:43:09.606Z,13.90
2019-05-06T00:46:00.857Z,13.90
2019-05-06T00:48:50.969Z,13.80
2019-05-06T00:51:41.153Z,13.70
2019-05-06T00:54:33.927Z,13.70
2019-05-06T00:57:43.833Z,13.70
2019-05-06T01:00:38.068Z,13.70
2019-05-06T01:03:28.432Z,13.70
2019-05-06T01:06:18.650Z,13.70
2019-05-06T01:09:10.723Z,13.70
2019-05-06T01:12:03.746Z,13.70
2019-05-06T01:14:55.827Z,13.70
2019-05-06T01:17:46.513Z,13.70
2019-05-06T01:20:37.584Z,13.70
2019-05-06T01:23:28.122Z,13.60
2019-05-06T01:26:19.141Z,13.70
2019-05-06T01:29:09.506Z,13.60
2019-05-06T01:31:59.631Z,13.60
2019-05-06T01:34:50.152Z,13.50
2019-05-06T01:37:44.111Z,13.50
2019-05-06T01:40:43.954Z,13.40
2019-05-06T01:43:35.348Z,13.40
2019-05-06T01:46:26.348Z,13.40
2019-05-06T01:49:17.708Z,13.40
2019-05-06T01:52:08.099Z,13.40
2019-05-06T01:54:59.380Z,13.40
2019-05-06T01:57:49.567Z,13.40
2019-05-06T02:00:40.676Z,13.50
2019-05-06T02:03:30.881Z,13.50
2019-05-06T02:06:22.214Z,13.60
2019-05-06T02:09:16.611Z,13.60
2019-05-06T02:12:07.072Z,13.70
2019-05-06T02:14:57.552Z,13.70
2019-05-06T02:17:47.798Z,13.70
2019-05-06T02:20:40.371Z,13.70
2019-05-06T02:23:33.863Z,13.70
2019-05-06T02:26:24.496Z,13.70
2019-05-06T02:29:17.175Z,13.60
2019-05-06T02:32:31.443Z,13.60
2019-05-06T02:35:36.568Z,13.60
2019-05-06T02:38:39.206Z,13.60
2019-05-06T02:41:23.292Z,13.60
2019-05-06T02:44:13.864Z,13.60
2019-05-06T02:47:27.403Z,13.60
2019-05-06T02:50:23.787Z,13.50
2019-05-06T02:53:13.505Z,13.50
2019-05-06T02:56:04.659Z,13.50
2019-05-06T02:58:55.924Z,13.50
2019-05-06T03:01:47.313Z,13.50
2019-05-06T03:04:37.673Z,13.50
2019-05-06T03:07:28.643Z,13.50
2019-05-06T03:10:19.918Z,13.50
2019-05-06T03:13:13.829Z,13.50
2019-05-06T03:16:05.684Z,13.50
2019-05-06T03:18:55.090Z,13.50
2019-05-06T03:22:17.228Z,13.40
2019-05-06T03:25:19.272Z,13.50
2019-05-06T03:28:13.082Z,13.50
2019-05-06T03:31:06.968Z,13.50
2019-05-06T03:34:17.178Z,13.40
2019-05-06T03:36:48.458Z,13.40
2019-05-06T03:39:38.713Z,13.40
2019-05-06T03:42:28.931Z,13.40
2019-05-06T03:45:26.650Z,13.30
2019-05-06T03:48:33.073Z,13.30
2019-05-06T03:51:23.372Z,13.30
2019-05-06T03:54:14.434Z,13.40
2019-05-06T03:57:05.582Z,13.40
2019-05-06T03:59:56.948Z,13.40
2019-05-06T04:02:47.043Z,13.40
2019-05-06T04:05:38.196Z,13.40
2019-05-06T04:08:28.898Z,13.30
2019-05-06T04:11:22.644Z,13.30
2019-05-06T04:14:14.062Z,13.20
2019-05-06T04:17:29.589Z,13.20
2019-05-06T04:20:56.735Z,13.10
2019-05-06T04:23:57.051Z,13.00
2019-05-06T04:26:53.933Z,13.00
2019-05-06T04:29:44.377Z,13.00
2019-05-06T04:32:34.670Z,13.00
2019-05-06T04:35:25.351Z,13.00
2019-05-06T04:38:16.288Z,12.90
2019-05-06T04:41:07.529Z,12.90
2019-05-06T04:43:58.805Z,12.90
2019-05-06T04:46:49.057Z,12.80
2019-05-06T04:49:39.486Z,12.80
2019-05-06T04:52:29.688Z,12.80
2019-05-06T04:55:22.619Z,12.80
2019-05-06T04:58:13.751Z,12.80
2019-05-06T05:01:04.554Z,12.80
2019-05-06T05:03:55.890Z,12.80
2019-05-06T05:06:47.255Z,12.80
2019-05-06T05:09:37.555Z,12.70
2019-05-06T05:12:34.640Z,12.70
2019-05-06T05:15:46.735Z,12.80
2019-05-06T05:18:56.683Z,12.80
2019-05-06T05:21:47.579Z,12.90
2019-05-06T05:24:38.589Z,13.00
2019-05-06T05:27:28.825Z,13.00
2019-05-06T05:30:19.048Z,13.10
2019-05-06T05:33:09.422Z,13.20
2019-05-06T05:36:02.116Z,13.20
2019-05-06T05:38:52.693Z,13.30
2019-05-06T05:41:44.027Z,13.30
2019-05-06T05:44:37.625Z,13.40
2019-05-06T05:47:28.658Z,13.40
2019-05-06T05:50:32.830Z,13.50
2019-05-06T05:53:23.377Z,13.60
2019-05-06T05:56:13.786Z,13.60
2019-05-06T05:59:04.039Z,13.70
2019-05-06T06:01:54.655Z,13.80
2019-05-06T06:04:56.482Z,13.90
2019-05-06T06:07:38.290Z,13.90
2019-05-06T06:10:47.628Z,14.00
2019-05-06T06:13:37.980Z,14.10
2019-05-06T06:16:48.303Z,14.10
2019-05-06T06:19:48.617Z,14.20
2019-05-06T06:22:38.820Z,14.30
2019-05-06T06:25:33.241Z,14.40
2019-05-06T06:28:22.792Z,14.40
2019-05-06T06:31:23.142Z,14.50
2019-05-06T06:34:28.727Z,14.50
2019-05-06T06:37:56.645Z,14.60
2019-05-06T06:40:47.704Z,14.70
2019-05-06T06:43:39.200Z,14.70
2019-05-06T06:46:29.422Z,14.80
2019-05-06T06:49:21.803Z,14.80
2019-05-06T06:52:14.713Z,14.90
2019-05-06T06:55:03.995Z,15.00
2019-05-06T06:58:12.012Z,15.10
2019-05-06T07:01:23.386Z,15.20
2019-05-06T07:04:18.995Z,15.30
2019-05-06T07:07:12.786Z,15.30
2019-05-06T07:10:02.607Z,15.40
2019-05-06T07:12:53.290Z,15.50
2019-05-06T07:15:44.014Z,15.50
2019-05-06T07:18:34.941Z,15.60
2019-05-06T07:21:35.056Z,15.70
2019-05-06T07:24:25.744Z,15.70
2019-05-06T07:27:22.654Z,15.80
2019-05-06T07:30:12.629Z,15.80
2019-05-06T07:33:03.790Z,15.80
2019-05-06T07:35:54.202Z,15.80
2019-05-06T07:38:52.675Z,15.80
2019-05-06T07:41:57.373Z,15.90
2019-05-06T07:45:06.486Z,15.90
2019-05-06T07:48:03.387Z,16.00
2019-05-06T07:50:53.330Z,16.20
2019-05-06T07:53:44.675Z,16.30
2019-05-06T07:56:34.970Z,16.40
2019-05-06T07:59:27.039Z,16.40
2019-05-06T08:02:18.521Z,16.50
2019-05-06T08:05:09.458Z,16.50
2019-05-06T08:08:03.555Z,16.60
2019-05-06T08:10:53.128Z,16.50
2019-05-06T08:13:43.697Z,16.50
2019-05-06T08:16:38.526Z,16.50
2019-05-06T08:19:30.394Z,16.50
2019-05-06T08:22:24.232Z,16.50
2019-05-06T08:25:14.638Z,16.50
2019-05-06T08:28:05.221Z,16.60
2019-05-06T08:30:56.712Z,16.80
2019-05-06T08:33:47.135Z,16.90
2019-05-06T08:36:56.248Z,17.10
2019-05-06T08:39:46.778Z,17.30
2019-05-06T08:42:37.102Z,17.40
2019-05-06T08:45:27.800Z,17.40
2019-05-06T08:48:18.848Z,17.40
2019-05-06T08:51:26.513Z,17.40
2019-05-06T08:54:32.359Z,17.40
2019-05-06T08:57:22.805Z,17.40
2019-05-06T09:00:14.166Z,17.50
2019-05-06T09:03:05.219Z,17.70
2019-05-06T09:05:56.488Z,18.00
2019-05-06T09:08:47.640Z,18.30
2019-05-06T09:11:39.095Z,18.50
2019-05-06T09:14:32.422Z,18.70
2019-05-06T09:17:22.622Z,18.80
2019-05-06T09:20:13.915Z,18.80
2019-05-06T09:23:04.948Z,18.80
2019-05-06T09:25:55.679Z,18.70
2019-05-06T09:29:08.429Z,18.70
2019-05-06T09:32:01.914Z,18.60
2019-05-06T09:34:55.294Z,18.40
2019-05-06T09:37:46.336Z,18.30
2019-05-06T09:40:37.818Z,18.40
2019-05-06T09:43:28.857Z,18.70
2019-05-06T09:46:19.746Z,19.20
2019-05-06T09:49:18.949Z,19.80
2019-05-06T09:52:12.815Z,20.60
2019-05-06T09:55:17.857Z,21.20
2019-05-06T09:58:09.235Z,21.50
2019-05-06T10:01:02.769Z,21.70
2019-05-06T10:03:54.483Z,21.60
2019-05-06T10:06:56.276Z,21.50
2019-05-06T10:09:36.977Z,21.40
2019-05-06T10:12:27.137Z,21.30
2019-05-06T10:15:18.439Z,21.20
2019-05-06T10:18:09.173Z,21.10
2019-05-06T10:21:00.439Z,21.10
2019-05-06T10:23:52.856Z,21.30
2019-05-06T10:26:48.774Z,21.70
2019-05-06T10:29:44.487Z,21.90
2019-05-06T10:32:48.366Z,22.10
2019-05-06T10:35:39.829Z,22.10
2019-05-06T10:38:57.379Z,21.90
2019-05-06T10:41:51.141Z,21.70
2019-05-06T10:45:06.426Z,21.50
2019-05-06T10:47:57.692Z,21.20
2019-05-06T10:50:52.094Z,21.00
2019-05-06T10:53:42.548Z,20.70
2019-05-06T10:56:57.421Z,20.60
2019-05-06T10:59:47.151Z,20.50
2019-05-06T11:03:15.523Z,20.30
2019-05-06T11:06:05.976Z,20.20
2019-05-06T11:08:57.201Z,20.00
2019-05-06T11:11:48.174Z,19.80
2019-05-06T11:14:39.070Z,19.70
2019-05-06T11:17:32.492Z,19.60
2019-05-06T11:20:24.123Z,19.50
2019-05-06T11:23:15.443Z,19.30
2019-05-06T11:26:06.293Z,19.20
2019-05-06T11:29:05.077Z,19.10
2019-05-06T11:32:23.716Z,19.00
2019-05-06T11:35:19.260Z,19.00
2019-05-06T11:38:12.510Z,18.90
2019-05-06T11:41:03.576Z,18.90
2019-05-06T11:43:54.383Z,18.80
2019-05-06T11:46:45.959Z,18.80
2019-05-06T11:49:37.383Z,18.70
2019-05-06T11:52:28.780Z,18.70
2019-05-06T11:55:28.874Z,18.70
2019-05-06T11:58:30.289Z,18.60
2019-05-06T12:01:32.644Z,18.60
2019-05-06T12:04:23.084Z,18.50
2019-05-06T12:07:15.627Z,18.50
2019-05-06T12:10:07.596Z,18.40
2019-05-06T12:12:58.894Z,18.40
2019-05-06T12:15:49.105Z,18.40
2019-05-06T12:18:39.529Z,18.40
2019-05-06T12:21:29.719Z,18.40
2019-05-06T12:24:20.137Z,18.40
2019-05-06T12:27:12.608Z,18.40
2019-05-06T12:30:05.322Z,18.50
2019-05-06T12:33:23.147Z,18.50
2019-05-06T12:36:18.891Z,18.50
2019-05-06T12:39:23.025Z,18.60
2019-05-06T12:42:24.720Z,18.60
2019-05-06T12:45:34.939Z,18.60
2019-05-06T12:48:33.192Z,18.60
2019-05-06T12:51:24.459Z,18.60
2019-05-06T12:54:15.831Z,18.60
2019-05-06T12:57:06.844Z,18.60
2019-05-06T12:59:57.629Z,18.60
2019-05-06T13:02:49.975Z,18.60
2019-05-06T13:05:42.770Z,18.50
2019-05-06T13:08:52.963Z,18.50
2019-05-06T13:11:26.245Z,18.50
2019-05-06T13:14:17.542Z,18.50
2019-05-06T13:17:11.184Z,18.50
2019-05-06T13:20:01.533Z,18.50
2019-05-06T13:23:08.210Z,18.50
2019-05-06T13:25:53.421Z,18.40
2019-05-06T13:28:47.890Z,18.40
2019-05-06T13:31:38.506Z,18.40
2019-05-06T13:34:29.203Z,18.40
2019-05-06T13:37:22.693Z,18.40
2019-05-06T13:40:12.529Z,18.40
2019-05-06T13:43:40.426Z,18.30
2019-05-06T13:46:33.516Z,18.30
2019-05-06T13:49:36.372Z,18.30
2019-05-06T13:52:31.490Z,18.30
2019-05-06T13:55:22.174Z,18.30
2019-05-06T13:58:13.666Z,18.30
2019-05-06T14:01:07.697Z,18.30
2019-05-06T14:03:57.940Z,18.30
2019-05-06T14:06:49.073Z,18.20
2019-05-06T14:09:42.750Z,18.20
2019-05-06T14:12:33.132Z,18.20
2019-05-06T14:15:25.558Z,18.20
2019-05-06T14:18:16.462Z,18.20
2019-05-06T14:21:06.786Z,18.20
2019-05-06T14:23:58.090Z,18.20
2019-05-06T14:26:59.538Z,18.20
2019-05-06T14:30:04.835Z,18.20
2019-05-06T14:32:55.354Z,18.20
2019-05-06T14:35:46.074Z,18.20
2019-05-06T14:38:37.495Z,18.20
2019-05-06T14:41:29.805Z,18.20
2019-05-06T14:44:23.256Z,18.20
2019-05-06T14:47:23.104Z,18.10
2019-05-06T14:50:14.963Z,18.10
2019-05-06T14:53:05.795Z,18.10
2019-05-06T14:55:58.781Z,18.10
2019-05-06T14:59:05.720Z,18.10
2019-05-06T15:01:55.781Z,18.10
2019-05-06T15:04:47.080Z,18.10
2019-05-06T15:07:37.826Z,18.10
2019-05-06T15:10:29.144Z,18.10
2019-05-06T15:13:19.641Z,18.10
2019-05-06T15:16:13.144Z,18.10
2019-05-06T15:19:05.089Z,18.10
2019-05-06T15:21:56.787Z,18.10
2019-05-06T15:24:48.608Z,18.10
2019-05-06T15:27:39.277Z,18.10
2019-05-06T15:30:39.447Z,18.10
2019-05-06T15:33:33.546Z,18.00
2019-05-06T15:36:32.936Z,18.00
2019-05-06T15:39:23.862Z,18.00
2019-05-06T15:42:14.241Z,18.00
2019-05-06T15:45:07.186Z,17.90
2019-05-06T15:47:57.901Z,17.90
2019-05-06T15:50:48.030Z,17.90
2019-05-06T15:53:39.094Z,17.90
2019-05-06T15:56:32.772Z,17.90
2019-05-06T15:59:23.077Z,17.90
2019-05-06T16:02:14.235Z,17.90
2019-05-06T16:05:14.001Z,17.90
2019-05-06T16:07:58.201Z,17.90
2019-05-06T16:10:52.505Z,17.90
2019-05-06T16:13:42.180Z,17.90
2019-05-06T16:16:33.845Z,17.90
2019-05-06T16:19:24.410Z,17.90
2019-05-06T16:22:14.902Z,17.90
2019-05-06T16:25:10.325Z,17.90
2019-05-06T16:28:02.261Z,17.90
2019-05-06T16:30:53.716Z,17.90
2019-05-06T16:33:45.508Z,17.90
2019-05-06T16:36:36.576Z,17.90
2019-05-06T16:39:27.105Z,17.90
2019-05-06T16:42:18.524Z,17.90
2019-05-06T16:45:12.412Z,17.90
2019-05-06T16:48:03.610Z,17.90
2019-05-06T16:50:55.221Z,17.90
2019-05-06T16:53:46.484Z,17.90
2019-05-06T16:56:44.640Z,17.90
2019-05-06T16:59:36.707Z,17.90
2019-05-06T17:02:33.568Z,17.90
2019-05-06T17:05:42.463Z,17.90
2019-05-06T17:08:36.403Z,17.90
2019-05-06T17:11:30.304Z,17.90
2019-05-06T17:14:17.077Z,17.80
2019-05-06T17:17:08.068Z,17.80
2019-05-06T17:19:58.489Z,17.80
2019-05-06T17:22:49.127Z,17.80
2019-05-06T17:25:41.880Z,17.80
2019-05-06T17:28:45.015Z,17.80
2019-05-06T17:31:54.363Z,17.80
2019-05-06T17:34:48.896Z,17.80
2019-05-06T17:38:14.692Z,17.70
2019-05-06T17:41:05.805Z,17.70
2019-05-06T17:43:56.225Z,17.70
2019-05-06T17:47:09.047Z,17.70
2019-05-06T17:49:59.777Z,17.60
2019-05-06T17:52:52.631Z,17.60
2019-05-06T17:55:43.340Z,17.60
2019-05-06T17:58:34.961Z,17.60
2019-05-06T18:01:34.311Z,17.50
2019-05-06T18:04:24.994Z,17.50
2019-05-06T18:07:15.379Z,17.40
2019-05-06T18:10:07.904Z,17.40
2019-05-06T18:12:58.879Z,17.40
2019-05-06T18:15:49.500Z,17.40
2019-05-06T18:18:40.879Z,17.30
2019-05-06T18:21:31.690Z,17.30
2019-05-06T18:24:23.097Z,17.30
2019-05-06T18:27:13.811Z,17.30
2019-05-06T18:30:17.704Z,17.30
2019-05-06T18:32:57.426Z,17.30
2019-05-06T18:35:47.556Z,17.20
2019-05-06T18:38:38.287Z,17.20
2019-05-06T18:41:29.572Z,17.20
2019-05-06T18:44:22.727Z,17.20
2019-05-06T18:47:12.859Z,17.20
2019-05-06T18:50:04.571Z,17.10
2019-05-06T18:52:55.039Z,17.10
2019-05-06T18:55:45.957Z,17.10
2019-05-06T18:58:36.898Z,17.10
2019-05-06T19:01:27.971Z,17.00
2019-05-06T19:04:38.126Z,17.00
2019-05-06T19:07:28.805Z,16.90
2019-05-06T19:10:25.450Z,16.90
2019-05-06T19:13:16.110Z,16.90
2019-05-06T19:16:06.766Z,16.80
2019-05-06T19:18:58.079Z,16.80
2019-05-06T19:21:49.337Z,16.70
2019-05-06T19:24:40.023Z,16.60
2019-05-06T19:27:32.833Z,16.60
2019-05-06T19:30:23.300Z,16.50
2019-05-06T19:33:14.338Z,16.50
2019-05-06T19:36:05.566Z,16.50
2019-05-06T19:38:56.938Z,16.50
2019-05-06T19:41:47.073Z,16.50
2019-05-06T19:44:37.280Z,16.40
2019-05-06T19:47:28.669Z,16.40
2019-05-06T19:50:21.133Z,16.40
2019-05-06T19:53:11.892Z,16.30
2019-05-06T19:56:02.854Z,16.30
2019-05-06T19:58:53.416Z,16.30
2019-05-06T20:01:43.739Z,16.20
2019-05-06T20:04:36.312Z,16.20
2019-05-06T20:07:36.086Z,16.20
2019-05-06T20:10:45.182Z,16.10
2019-05-06T20:13:35.797Z,16.10
2019-05-06T20:16:26.982Z,16.00
2019-05-06T20:19:29.806Z,16.00
2019-05-06T20:22:09.990Z,16.00
2019-05-06T20:25:03.091Z,15.90
2019-05-06T20:27:54.980Z,15.90
2019-05-06T20:30:46.152Z,15.80
2019-05-06T20:33:37.504Z,15.80
2019-05-06T20:36:28.259Z,15.70
2019-05-06T20:39:18.650Z,15.70
2019-05-06T20:42:09.266Z,15.60
2019-05-06T20:45:02.148Z,15.60
2019-05-06T20:47:54.872Z,15.60
2019-05-06T20:50:45.429Z,15.60
2019-05-06T20:53:36.371Z,15.60
2019-05-06T20:56:26.884Z,15.50
2019-05-06T20:59:17.493Z,15.50
2019-05-06T21:02:08.730Z,15.50
2019-05-06T21:04:59.616Z,15.40
2019-05-06T21:07:52.578Z,15.40
2019-05-06T21:10:43.551Z,15.40
2019-05-06T21:13:35.588Z,15.30
2019-05-06T21:16:26.068Z,15.30
2019-05-06T21:19:17.028Z,15.30
2019-05-06T21:22:08.244Z,15.20
2019-05-06T21:24:58.862Z,15.20
2019-05-06T21:27:49.879Z,15.10
2019-05-06T21:30:42.883Z,15.10
2019-05-06T21:33:33.225Z,15.10
2019-05-06T21:36:23.928Z,15.00
2019-05-06T21:39:14.923Z,15.00
2019-05-06T21:42:05.926Z,14.90
2019-05-06T21:44:57.300Z,14.90
2019-05-06T21:47:48.334Z,14.80
2019-05-06T21:50:38.750Z,14.80
2019-05-06T21:53:29.279Z,14.80
2019-05-06T21:56:22.423Z,14.80
2019-05-06T21:59:13.064Z,14.80
2019-05-06T22:02:05.910Z,14.70
2019-05-06T22:04:56.782Z,14.60
2019-05-06T22:07:47.893Z,14.60
2019-05-06T22:10:38.316Z,14.50
2019-05-06T22:13:29.540Z,14.40
2019-05-06T22:16:19.814Z,14.40
2019-05-06T22:19:12.061Z,14.30
2019-05-06T22:22:07.759Z,14.30
2019-05-06T22:24:58.763Z,14.30
2019-05-06T22:27:49.102Z,14.20
2019-05-06T22:30:39.389Z,14.20
2019-05-06T22:33:31.795Z,14.10
2019-05-06T22:36:23.271Z,14.10
2019-05-06T22:39:13.715Z,14.00
2019-05-06T22:42:05.019Z,14.00
2019-05-06T22:44:55.280Z,14.00
2019-05-06T22:47:46.470Z,13.90
2019-05-06T22:50:37.003Z,13.90
2019-05-06T22:53:27.760Z,13.80
2019-05-06T22:56:18.984Z,13.80
2019-05-06T22:59:12.136Z,13.80
2019-05-06T23:02:33.918Z,13.70
2019-05-06T23:05:25.584Z,13.70
2019-05-06T23:08:16.983Z,13.60
2019-05-06T23:11:07.711Z,13.60
2019-05-06T23:13:59.796Z,13.60
2019-05-06T23:16:52.082Z,13.50
2019-05-06T23:19:42.938Z,13.50
2019-05-06T23:22:34.540Z,13.40
2019-05-06T23:25:24.990Z,13.40
2019-05-06T23:28:15.673Z,13.30
2019-05-06T23:31:06.084Z,13.30
2019-05-06T23:33:57.082Z,13.20
2019-05-06T23:37:23.601Z,13.20
2019-05-06T23:41:09.130Z,13.10
2019-05-06T23:44:54.756Z,13.10
2019-05-06T23:48:43.003Z,12.90
2019-05-06T23:52:28.246Z,12.80
2019-05-06T23:56:13.336Z,12.60
2019-05-06T23:59:03.955Z,12.50
