createdAt,value
2019-03-16T00:00:37.158Z,1.00
2019-03-16T00:03:06.255Z,1.17
2019-03-16T00:05:35.300Z,0.80
2019-03-16T00:08:04.390Z,0.70
2019-03-16T00:10:33.211Z,1.13
2019-03-16T00:13:02.109Z,0.67
2019-03-16T00:15:30.928Z,1.10
2019-03-16T00:17:59.755Z,1.93
2019-03-16T00:20:28.599Z,1.47
2019-03-16T00:22:57.656Z,0.40
2019-03-16T00:25:26.527Z,2.40
2019-03-16T00:27:55.363Z,1.87
2019-03-16T00:30:24.347Z,1.37
2019-03-16T00:32:53.406Z,5.13
2019-03-16T00:35:22.227Z,1.57
2019-03-16T00:37:51.283Z,2.00
2019-03-16T00:40:20.157Z,1.57
2019-03-16T00:42:49.137Z,0.57
2019-03-16T00:45:17.974Z,0.43
2019-03-16T00:47:46.826Z,1.50
2019-03-16T00:50:15.651Z,1.37
2019-03-16T00:52:44.476Z,0.40
2019-03-16T00:55:13.630Z,0.70
2019-03-16T00:57:42.435Z,0.70
2019-03-16T01:00:16.085Z,1.23
2019-03-16T01:02:44.940Z,0.40
2019-03-16T01:05:14.454Z,1.13
2019-03-16T01:07:43.322Z,0.60
2019-03-16T01:10:12.362Z,1.20
2019-03-16T01:12:41.309Z,0.40
2019-03-16T01:15:13.704Z,0.77
2019-03-16T01:17:42.516Z,0.60
2019-03-16T01:20:12.331Z,0.37
2019-03-16T01:22:41.214Z,0.50
2019-03-16T01:25:10.921Z,1.23
2019-03-16T01:27:39.739Z,1.50
2019-03-16T01:30:14.349Z,0.53
2019-03-16T01:32:43.157Z,0.70
2019-03-16T01:35:11.957Z,2.00
2019-03-16T01:37:40.806Z,0.60
2019-03-16T01:40:10.542Z,0.37
2019-03-16T01:42:39.389Z,0.90
2019-03-16T01:45:09.411Z,0.70
2019-03-16T01:47:38.315Z,0.87
2019-03-16T01:50:09.267Z,0.40
2019-03-16T01:52:38.316Z,1.20
2019-03-16T01:55:08.824Z,0.33
2019-03-16T01:57:37.830Z,0.67
2019-03-16T02:00:10.288Z,0.43
2019-03-16T02:02:39.142Z,3.40
2019-03-16T02:05:08.071Z,1.33
2019-03-16T02:07:37.055Z,0.47
2019-03-16T02:10:07.213Z,0.93
2019-03-16T02:12:36.053Z,0.47
2019-03-16T02:15:06.907Z,0.27
2019-03-16T02:17:35.760Z,0.43
2019-03-16T02:20:06.689Z,0.97
2019-03-16T02:22:36.134Z,1.93
2019-03-16T02:25:06.322Z,0.40
2019-03-16T02:27:35.290Z,0.50
2019-03-16T02:30:08.902Z,0.57
2019-03-16T02:32:37.817Z,0.70
2019-03-16T02:35:07.889Z,0.40
2019-03-16T02:37:36.725Z,0.60
2019-03-16T02:40:07.983Z,0.27
2019-03-16T02:42:36.876Z,2.07
2019-03-16T02:45:08.432Z,0.47
2019-03-16T02:47:37.305Z,0.30
2019-03-16T02:50:08.429Z,0.70
2019-03-16T02:52:37.242Z,0.50
2019-03-16T02:55:08.089Z,0.40
2019-03-16T02:57:37.022Z,0.40
2019-03-16T03:00:11.786Z,0.93
2019-03-16T03:02:40.659Z,0.30
2019-03-16T03:05:10.354Z,0.97
2019-03-16T03:07:39.387Z,0.47
2019-03-16T03:10:11.500Z,0.43
2019-03-16T03:12:40.385Z,0.57
2019-03-16T03:15:09.775Z,0.30
2019-03-16T03:17:38.656Z,0.80
2019-03-16T03:20:08.948Z,0.90
2019-03-16T03:22:38.832Z,0.40
2019-03-16T03:25:07.799Z,0.40
2019-03-16T03:27:36.641Z,0.73
2019-03-16T03:30:11.049Z,0.30
2019-03-16T03:32:40.034Z,0.37
2019-03-16T03:35:09.565Z,0.40
2019-03-16T03:37:38.403Z,0.50
2019-03-16T03:40:09.544Z,0.67
2019-03-16T03:42:38.735Z,2.63
2019-03-16T03:45:09.869Z,0.60
2019-03-16T03:47:38.947Z,0.47
2019-03-16T03:50:12.605Z,0.70
2019-03-16T03:52:41.426Z,0.40
2019-03-16T03:55:11.676Z,0.30
2019-03-16T03:57:40.587Z,0.30
2019-03-16T04:00:17.544Z,0.30
2019-03-16T04:02:46.646Z,0.83
2019-03-16T04:05:15.923Z,0.73
2019-03-16T04:07:44.914Z,1.07
2019-03-16T04:10:13.762Z,0.30
2019-03-16T04:12:42.556Z,0.67
2019-03-16T04:15:12.766Z,0.70
2019-03-16T04:17:42.802Z,2.60
2019-03-16T04:20:15.177Z,0.50
2019-03-16T04:22:45.000Z,0.83
2019-03-16T04:25:13.836Z,0.63
2019-03-16T04:27:42.734Z,1.00
2019-03-16T04:30:12.478Z,1.10
2019-03-16T04:32:41.485Z,1.73
2019-03-16T04:35:10.396Z,0.77
2019-03-16T04:37:39.334Z,0.40
2019-03-16T04:40:10.141Z,0.67
2019-03-16T04:42:39.061Z,1.07
2019-03-16T04:45:10.346Z,0.97
2019-03-16T04:47:39.246Z,1.17
2019-03-16T04:50:11.740Z,1.57
2019-03-16T04:52:40.682Z,0.70
2019-03-16T04:55:09.545Z,1.43
2019-03-16T04:57:38.389Z,1.30
2019-03-16T05:00:10.087Z,0.50
2019-03-16T05:02:39.020Z,0.73
2019-03-16T05:05:09.039Z,0.97
2019-03-16T05:07:38.082Z,0.60
2019-03-16T05:10:09.545Z,1.10
2019-03-16T05:12:38.579Z,1.07
2019-03-16T05:15:08.919Z,0.40
2019-03-16T05:17:38.023Z,1.07
2019-03-16T05:20:10.165Z,1.77
2019-03-16T05:22:39.211Z,0.63
2019-03-16T05:25:10.626Z,1.33
2019-03-16T05:27:39.663Z,1.03
2019-03-16T05:30:12.972Z,1.33
2019-03-16T05:32:41.958Z,0.60
2019-03-16T05:35:10.803Z,0.60
2019-03-16T05:37:39.759Z,0.93
2019-03-16T05:40:10.098Z,0.50
2019-03-16T05:42:38.914Z,2.30
2019-03-16T05:45:08.944Z,0.73
2019-03-16T05:47:37.774Z,0.67
2019-03-16T05:50:09.254Z,1.03
2019-03-16T05:52:38.195Z,0.80
2019-03-16T05:55:07.190Z,1.53
2019-03-16T05:57:36.211Z,1.33
2019-03-16T06:00:14.650Z,0.53
2019-03-16T06:02:43.680Z,0.90
2019-03-16T06:05:12.897Z,0.70
2019-03-16T06:07:41.866Z,0.50
2019-03-16T06:10:12.298Z,1.27
2019-03-16T06:12:41.272Z,0.60
2019-03-16T06:15:11.080Z,0.60
2019-03-16T06:17:40.580Z,0.67
2019-03-16T06:20:11.874Z,1.03
2019-03-16T06:22:40.841Z,0.40
2019-03-16T06:25:09.796Z,0.37
2019-03-16T06:27:38.658Z,0.70
2019-03-16T06:30:14.396Z,0.50
2019-03-16T06:32:43.355Z,0.70
2019-03-16T06:35:23.784Z,1.27
2019-03-16T06:37:42.850Z,1.23
2019-03-16T06:40:11.786Z,0.77
2019-03-16T06:42:40.605Z,0.63
2019-03-16T06:45:10.959Z,0.80
2019-03-16T06:47:40.200Z,0.80
2019-03-16T06:50:14.585Z,0.90
2019-03-16T06:52:43.489Z,1.20
2019-03-16T06:55:12.417Z,0.70
2019-03-16T06:57:41.308Z,1.62
2019-03-16T07:00:12.831Z,0.60
2019-03-16T07:02:41.684Z,0.63
2019-03-16T07:05:11.768Z,0.97
2019-03-16T07:07:40.554Z,0.50
2019-03-16T07:10:13.873Z,0.40
2019-03-16T07:12:42.759Z,1.10
2019-03-16T07:15:13.070Z,0.70
2019-03-16T07:17:41.947Z,1.03
2019-03-16T07:20:12.075Z,0.80
2019-03-16T07:22:40.925Z,0.50
2019-03-16T07:25:09.820Z,1.07
2019-03-16T07:27:38.902Z,1.33
2019-03-16T07:30:13.092Z,0.53
2019-03-16T07:32:42.087Z,1.47
2019-03-16T07:35:10.970Z,1.47
2019-03-16T07:37:39.877Z,0.97
2019-03-16T07:40:12.846Z,1.80
2019-03-16T07:42:41.689Z,0.43
2019-03-16T07:45:11.502Z,0.97
2019-03-16T07:47:40.369Z,0.37
2019-03-16T07:50:11.051Z,0.40
2019-03-16T07:52:39.861Z,1.13
2019-03-16T07:55:09.083Z,0.73
2019-03-16T07:57:40.467Z,0.80
2019-03-16T08:00:12.542Z,0.53
2019-03-16T08:02:41.373Z,0.77
2019-03-16T08:05:17.991Z,0.83
2019-03-16T08:07:41.107Z,1.37
2019-03-16T08:10:10.777Z,1.07
2019-03-16T08:12:39.736Z,0.93
2019-03-16T08:15:09.694Z,0.40
2019-03-16T08:17:38.522Z,0.87
2019-03-16T08:20:08.639Z,0.60
2019-03-16T08:22:37.469Z,0.60
2019-03-16T08:25:07.637Z,0.93
2019-03-16T08:27:36.526Z,0.70
2019-03-16T08:30:08.063Z,0.30
2019-03-16T08:32:36.881Z,2.20
2019-03-16T08:35:06.279Z,0.97
2019-03-16T08:37:35.170Z,0.87
2019-03-16T08:40:06.363Z,0.30
2019-03-16T08:42:35.186Z,2.27
2019-03-16T08:45:06.110Z,0.53
2019-03-16T08:47:34.930Z,0.53
2019-03-16T08:50:06.110Z,0.87
2019-03-16T08:52:35.097Z,0.77
2019-03-16T08:55:04.106Z,0.60
2019-03-16T08:57:33.050Z,2.93
2019-03-16T09:00:02.050Z,6.30
2019-03-16T09:02:30.947Z,2.33
2019-03-16T09:04:59.900Z,1.40
2019-03-16T09:07:28.861Z,1.87
2019-03-16T09:09:57.871Z,1.60
2019-03-16T09:12:26.846Z,0.47
2019-03-16T09:14:55.623Z,1.80
2019-03-16T09:17:24.446Z,1.23
2019-03-16T09:19:53.322Z,1.03
2019-03-16T09:22:22.227Z,1.10
2019-03-16T09:24:51.105Z,0.90
2019-03-16T09:27:30.687Z,0.83
2019-03-16T09:29:50.693Z,0.40
2019-03-16T09:32:19.538Z,0.70
2019-03-16T09:34:48.373Z,1.10
2019-03-16T09:37:17.230Z,1.00
2019-03-16T09:39:46.047Z,0.87
2019-03-16T09:42:14.859Z,1.60
2019-03-16T09:44:43.739Z,1.83
2019-03-16T09:47:12.816Z,0.80
2019-03-16T09:49:41.788Z,0.93
2019-03-16T09:52:10.702Z,2.37
2019-03-16T09:54:39.589Z,0.77
2019-03-16T09:57:08.427Z,0.50
2019-03-16T09:59:37.331Z,1.30
2019-03-16T10:02:06.219Z,1.90
2019-03-16T10:04:35.242Z,1.63
2019-03-16T10:07:04.348Z,0.73
2019-03-16T10:09:33.236Z,1.10
2019-03-16T10:12:02.238Z,1.87
2019-03-16T10:14:33.740Z,0.83
2019-03-16T10:17:02.747Z,0.43
2019-03-16T10:19:31.580Z,1.83
2019-03-16T10:22:00.481Z,3.60
2019-03-16T10:24:29.372Z,0.90
2019-03-16T10:26:58.646Z,1.47
2019-03-16T10:29:27.569Z,1.30
2019-03-16T10:31:56.421Z,0.93
2019-03-16T10:34:25.551Z,1.37
2019-03-16T10:36:54.427Z,1.37
2019-03-16T10:39:23.563Z,1.43
2019-03-16T10:41:52.433Z,0.70
2019-03-16T10:44:21.337Z,1.17
2019-03-16T10:46:50.153Z,0.80
2019-03-16T10:49:18.977Z,1.10
2019-03-16T10:51:48.277Z,2.27
2019-03-16T10:54:17.394Z,1.47
2019-03-16T10:56:46.331Z,2.23
2019-03-16T10:59:15.253Z,1.10
2019-03-16T11:01:44.193Z,2.47
2019-03-16T11:04:13.110Z,0.80
2019-03-16T11:06:42.208Z,0.97
2019-03-16T11:09:11.212Z,0.87
2019-03-16T11:11:40.063Z,0.90
2019-03-16T11:14:08.977Z,3.93
2019-03-16T11:16:37.850Z,0.63
2019-03-16T11:19:06.997Z,0.83
2019-03-16T11:21:36.059Z,0.70
2019-03-16T11:24:04.954Z,1.30
2019-03-16T11:26:33.844Z,0.57
2019-03-16T11:29:09.092Z,1.03
2019-03-16T11:31:33.286Z,1.47
2019-03-16T11:34:02.233Z,0.40
2019-03-16T11:36:31.359Z,0.60
2019-03-16T11:39:00.651Z,2.10
2019-03-16T11:41:29.636Z,0.73
2019-03-16T11:43:58.775Z,1.07
2019-03-16T11:46:28.282Z,2.47
2019-03-16T11:48:57.418Z,0.70
2019-03-16T11:51:26.555Z,0.67
2019-03-16T11:53:55.493Z,0.67
2019-03-16T11:56:24.505Z,4.80
2019-03-16T11:58:53.490Z,1.00
2019-03-16T12:01:22.543Z,0.50
2019-03-16T12:03:51.759Z,0.73
2019-03-16T12:06:20.659Z,0.57
2019-03-16T12:08:49.529Z,1.20
2019-03-16T12:11:18.529Z,0.90
2019-03-16T12:13:47.574Z,0.90
2019-03-16T12:16:16.515Z,1.03
2019-03-16T12:18:45.410Z,0.87
2019-03-16T12:21:14.412Z,0.80
2019-03-16T12:23:46.107Z,0.97
2019-03-16T12:26:15.298Z,0.97
2019-03-16T12:28:44.215Z,0.87
2019-03-16T12:31:13.059Z,0.70
2019-03-16T12:33:42.413Z,1.80
2019-03-16T12:36:11.447Z,1.00
2019-03-16T12:38:40.411Z,0.97
2019-03-16T12:41:09.368Z,1.37
2019-03-16T12:43:41.271Z,0.87
2019-03-16T12:46:10.200Z,0.70
2019-03-16T12:48:39.060Z,1.30
2019-03-16T12:51:07.967Z,0.90
2019-03-16T12:53:39.439Z,1.37
2019-03-16T12:56:07.379Z,1.53
2019-03-16T12:58:36.483Z,0.30
2019-03-16T13:01:05.402Z,1.43
2019-03-16T13:03:34.478Z,0.50
2019-03-16T13:06:03.431Z,1.23
2019-03-16T13:08:37.700Z,1.57
2019-03-16T13:11:06.643Z,0.90
2019-03-16T13:13:38.037Z,1.13
2019-03-16T13:16:07.060Z,1.03
2019-03-16T13:18:36.162Z,2.20
2019-03-16T13:21:05.198Z,1.90
2019-03-16T13:26:35.706Z,2.10
2019-03-16T13:29:04.512Z,0.97
2019-03-16T13:31:33.405Z,1.97
2019-03-16T13:34:02.312Z,1.25
2019-03-16T13:36:31.110Z,0.93
2019-03-16T13:39:00.440Z,1.25
2019-03-16T13:41:29.370Z,1.13
2019-03-16T13:43:58.221Z,0.80
2019-03-16T13:46:27.158Z,0.90
2019-03-16T13:48:56.104Z,2.72
2019-03-16T13:51:24.968Z,1.12
2019-03-16T13:53:53.929Z,1.00
2019-03-16T13:56:22.860Z,0.78
2019-03-16T13:58:51.966Z,1.43
2019-03-16T14:01:20.767Z,1.02
2019-03-16T14:03:49.953Z,1.52
2019-03-16T14:06:18.816Z,1.10
2019-03-16T14:08:47.762Z,0.90
2019-03-16T14:11:16.629Z,1.35
2019-03-16T14:13:45.611Z,0.80
2019-03-16T14:16:15.933Z,0.65
2019-03-16T14:18:44.786Z,0.85
2019-03-16T14:21:14.141Z,0.55
2019-03-16T14:23:42.976Z,1.32
2019-03-16T14:26:11.862Z,1.20
2019-03-16T14:28:40.928Z,0.80
2019-03-16T14:31:09.784Z,1.75
2019-03-16T14:33:40.281Z,0.82
2019-03-16T14:36:09.274Z,0.90
2019-03-16T14:38:38.542Z,0.82
2019-03-16T14:41:07.504Z,1.27
2019-03-16T14:43:36.466Z,0.70
2019-03-16T14:46:05.611Z,2.60
2019-03-16T14:48:34.511Z,0.90
2019-03-16T14:51:03.370Z,1.77
2019-03-16T14:53:32.244Z,1.30
2019-03-16T14:56:01.121Z,0.50
2019-03-16T14:58:29.958Z,0.90
2019-03-16T15:00:58.990Z,1.20
2019-03-16T15:03:27.894Z,2.12
2019-03-16T15:05:56.771Z,1.57
2019-03-16T15:08:25.780Z,1.50
2019-03-16T15:10:54.709Z,0.60
2019-03-16T15:13:26.654Z,0.90
2019-03-16T15:15:57.129Z,2.52
2019-03-16T15:18:26.171Z,0.63
2019-03-16T15:20:55.027Z,1.47
2019-03-16T15:23:26.815Z,0.37
2019-03-16T15:25:55.855Z,1.33
2019-03-16T15:28:24.757Z,0.53
2019-03-16T15:30:53.787Z,0.87
2019-03-16T15:33:22.815Z,3.03
2019-03-16T15:35:52.044Z,0.80
2019-03-16T15:38:20.976Z,3.30
2019-03-16T15:40:50.090Z,0.90
2019-03-16T15:43:19.016Z,0.90
2019-03-16T15:45:47.900Z,1.00
2019-03-16T15:48:16.811Z,1.67
2019-03-16T15:50:45.804Z,0.97
2019-03-16T15:53:14.721Z,1.17
2019-03-16T15:55:43.551Z,0.67
2019-03-16T15:58:12.742Z,2.80
2019-03-16T16:00:41.608Z,0.87
2019-03-16T16:03:10.707Z,0.67
2019-03-16T16:05:39.637Z,1.80
2019-03-16T16:08:08.656Z,1.80
2019-03-16T16:10:40.473Z,1.57
2019-03-16T16:13:10.073Z,0.53
2019-03-16T16:15:38.705Z,0.97
2019-03-16T16:18:07.718Z,0.30
2019-03-16T16:20:36.708Z,1.33
2019-03-16T16:23:05.977Z,0.50
2019-03-16T16:25:35.043Z,1.80
2019-03-16T16:28:03.829Z,0.60
2019-03-16T16:30:32.654Z,0.50
2019-03-16T16:33:01.536Z,0.63
2019-03-16T16:35:30.413Z,1.60
2019-03-16T16:37:59.341Z,0.87
2019-03-16T16:40:28.214Z,1.83
2019-03-16T16:42:58.303Z,1.00
2019-03-16T16:45:27.181Z,1.20
2019-03-16T16:47:56.165Z,1.47
2019-03-16T16:50:26.187Z,1.33
2019-03-16T16:52:55.156Z,1.13
2019-03-16T16:55:24.130Z,1.50
2019-03-16T16:57:53.030Z,1.83
2019-03-16T17:00:26.645Z,1.20
2019-03-16T17:02:55.681Z,1.10
2019-03-16T17:05:24.735Z,0.60
2019-03-16T17:07:53.796Z,1.07
2019-03-16T17:10:22.845Z,2.67
2019-03-16T17:12:52.413Z,3.83
2019-03-16T17:15:22.606Z,1.50
2019-03-16T17:17:52.203Z,2.83
2019-03-16T17:20:21.125Z,1.10
2019-03-16T17:22:50.135Z,2.13
2019-03-16T17:25:19.008Z,1.53
2019-03-16T17:27:49.020Z,1.10
2019-03-16T17:30:24.755Z,1.70
2019-03-16T17:32:53.804Z,1.80
2019-03-16T17:35:22.705Z,0.97
2019-03-16T17:37:51.694Z,1.00
2019-03-16T17:40:20.514Z,1.67
2019-03-16T17:42:49.348Z,2.73
2019-03-16T17:45:18.145Z,5.60
2019-03-16T17:47:47.068Z,1.30
2019-03-16T17:50:16.499Z,1.20
2019-03-16T17:52:45.333Z,1.80
2019-03-16T17:55:16.633Z,1.65
2019-03-16T17:57:45.851Z,1.70
2019-03-16T18:00:18.637Z,1.47
2019-03-16T18:02:51.802Z,3.13
2019-03-16T18:05:37.565Z,2.33
2019-03-16T18:08:06.972Z,2.40
2019-03-16T18:10:36.024Z,2.97
2019-03-16T18:13:05.160Z,2.07
2019-03-16T18:15:34.071Z,3.00
2019-03-16T18:18:02.902Z,1.83
2019-03-16T18:20:31.955Z,1.60
2019-03-16T18:23:00.901Z,3.15
2019-03-16T18:25:30.893Z,2.07
2019-03-16T18:27:59.775Z,2.67
2019-03-16T18:30:28.595Z,2.73
2019-03-16T18:32:57.479Z,3.00
2019-03-16T18:35:26.485Z,2.60
2019-03-16T18:37:55.364Z,3.20
2019-03-16T18:40:24.329Z,3.13
2019-03-16T18:42:53.374Z,2.70
2019-03-16T18:45:25.269Z,3.73
2019-03-16T18:47:54.412Z,2.33
2019-03-16T18:50:23.339Z,2.80
2019-03-16T18:52:52.395Z,2.93
2019-03-16T18:55:21.456Z,9.20
2019-03-16T18:57:50.345Z,6.27
2019-03-16T19:00:19.437Z,5.00
2019-03-16T19:02:48.295Z,6.90
2019-03-16T19:05:17.346Z,4.60
2019-03-16T19:07:46.249Z,6.23
2019-03-16T19:10:16.282Z,5.60
2019-03-16T19:12:45.163Z,6.53
2019-03-16T19:15:16.365Z,5.47
2019-03-16T19:17:57.573Z,9.10
2019-03-16T19:20:16.756Z,7.07
2019-03-16T19:22:46.175Z,5.80
2019-03-16T19:25:21.159Z,9.60
2019-03-16T19:27:50.264Z,9.07
2019-03-16T19:30:19.360Z,9.67
2019-03-16T19:32:48.307Z,9.90
2019-03-16T19:35:17.209Z,10.63
2019-03-16T19:37:46.142Z,12.07
2019-03-16T19:40:24.807Z,12.90
2019-03-16T19:42:53.778Z,11.47
2019-03-16T19:45:22.877Z,10.87
2019-03-16T19:47:51.734Z,8.60
2019-03-16T19:50:20.602Z,10.17
2019-03-16T19:52:49.738Z,11.33
2019-03-16T19:55:19.569Z,11.33
2019-03-16T19:57:48.690Z,13.40
2019-03-16T20:00:18.453Z,12.27
2019-03-16T20:02:51.326Z,13.37
2019-03-16T20:05:20.355Z,11.43
2019-03-16T20:08:01.283Z,11.30
2019-03-16T20:10:30.522Z,10.53
2019-03-16T20:12:59.538Z,11.27
2019-03-16T20:15:28.397Z,14.70
2019-03-16T20:17:57.427Z,13.20
2019-03-16T20:20:26.446Z,10.80
2019-03-16T20:22:55.531Z,7.63
2019-03-16T20:25:24.381Z,8.73
2019-03-16T20:27:53.424Z,7.90
2019-03-16T20:30:26.737Z,6.97
2019-03-16T20:33:03.854Z,7.27
2019-03-16T20:35:28.518Z,7.53
2019-03-16T20:37:57.640Z,7.97
2019-03-16T20:40:29.538Z,5.43
2019-03-16T20:42:58.706Z,7.83
2019-03-16T20:45:30.783Z,10.72
2019-03-16T20:48:00.195Z,7.73
2019-03-16T20:50:29.191Z,11.63
2019-03-16T20:52:58.366Z,12.13
2019-03-16T20:55:27.378Z,9.47
2019-03-16T20:57:56.475Z,10.70
2019-03-16T21:00:25.532Z,9.03
2019-03-16T21:02:54.609Z,11.17
2019-03-16T21:05:23.553Z,9.10
2019-03-16T21:07:52.687Z,11.63
2019-03-16T21:10:21.765Z,9.10
2019-03-16T21:12:50.729Z,7.87
2019-03-16T21:15:19.972Z,4.83
2019-03-16T21:17:48.964Z,7.83
2019-03-16T21:20:20.928Z,4.80
2019-03-16T21:22:49.897Z,5.37
2019-03-16T21:25:18.873Z,5.40
2019-03-16T21:27:50.496Z,7.23
2019-03-16T21:30:21.790Z,5.17
2019-03-16T21:32:53.734Z,4.80
2019-03-16T21:35:22.853Z,5.03
2019-03-16T21:37:51.733Z,4.97
2019-03-16T21:40:20.748Z,6.17
2019-03-16T21:42:51.882Z,8.00
2019-03-16T21:45:23.779Z,7.30
2019-03-16T21:47:59.934Z,10.07
2019-03-16T21:50:25.183Z,10.23
2019-03-16T21:52:54.152Z,10.83
2019-03-16T21:55:23.122Z,9.80
2019-03-16T21:57:52.321Z,9.83
2019-03-16T22:00:21.226Z,9.30
2019-03-16T22:02:50.315Z,10.43
2019-03-16T22:05:19.275Z,8.33
2019-03-16T22:07:48.238Z,8.00
2019-03-16T22:10:17.609Z,9.60
2019-03-16T22:12:46.672Z,7.93
2019-03-16T22:15:16.443Z,8.37
2019-03-16T22:17:47.045Z,9.10
2019-03-16T22:20:19.327Z,8.17
2019-03-16T22:22:48.512Z,8.63
2019-03-16T22:25:17.476Z,9.87
2019-03-16T22:27:46.313Z,8.50
2019-03-16T22:30:16.499Z,10.43
2019-03-16T22:32:45.628Z,9.93
2019-03-16T22:35:14.527Z,13.73
2019-03-16T22:37:43.354Z,13.40
2019-03-16T23:00:18.596Z,18.50
2019-03-16T23:02:47.604Z,13.27
2019-03-16T23:08:29.776Z,11.70
2019-03-16T23:10:58.730Z,6.80
2019-03-16T23:13:27.790Z,9.57
2019-03-16T23:15:56.782Z,6.23
2019-03-16T23:18:26.049Z,8.13
2019-03-16T23:20:55.002Z,8.23
2019-03-16T23:23:23.878Z,10.23
2019-03-16T23:29:21.962Z,8.90
2019-03-16T23:31:51.672Z,9.57
2019-03-16T23:34:21.594Z,7.70
2019-03-16T23:36:51.554Z,8.90
2019-03-16T23:46:16.709Z,5.43
2019-03-16T23:48:45.511Z,10.40
2019-03-16T23:51:14.573Z,8.60
2019-03-16T23:53:43.631Z,5.77
2019-03-16T23:56:12.476Z,5.60
2019-03-16T23:58:41.353Z,5.30
