createdAt,value
2022-08-11T00:01:52.056Z,79.41
2022-08-11T00:05:02.559Z,78.94
2022-08-11T00:08:07.364Z,78.97
2022-08-11T00:11:14.009Z,78.86
2022-08-11T00:14:22.404Z,78.74
2022-08-11T00:17:31.951Z,78.63
2022-08-11T00:20:43.244Z,78.49
2022-08-11T00:23:54.639Z,78.70
2022-08-11T00:26:58.435Z,78.64
2022-08-11T00:30:03.047Z,78.64
2022-08-11T00:33:08.385Z,78.56
2022-08-11T00:36:23.457Z,78.58
2022-08-11T00:39:32.754Z,78.58
2022-08-11T00:42:56.472Z,78.65
2022-08-11T00:46:19.873Z,78.57
2022-08-11T00:49:42.551Z,78.57
2022-08-11T00:53:26.187Z,78.71
2022-08-11T00:57:37.273Z,78.88
2022-08-11T01:01:15.557Z,78.78
2022-08-11T01:05:35.239Z,79.15
2022-08-11T01:09:22.644Z,79.47
2022-08-11T01:12:44.971Z,80.05
2022-08-11T01:16:39.791Z,80.59
2022-08-11T01:20:47.556Z,80.90
2022-08-11T01:25:01.033Z,81.63
2022-08-11T01:28:59.398Z,82.03
2022-08-11T01:32:41.088Z,82.56
2022-08-11T01:36:29.473Z,82.81
2022-08-11T01:40:11.506Z,82.91
2022-08-11T01:44:31.254Z,82.84
2022-08-11T01:47:54.505Z,82.78
2022-08-11T01:51:30.325Z,82.92
2022-08-11T01:54:43.890Z,82.74
2022-08-11T01:57:57.876Z,82.54
2022-08-11T02:01:24.243Z,82.58
2022-08-11T02:04:37.161Z,82.82
2022-08-11T02:07:59.419Z,83.11
2022-08-11T02:11:35.871Z,83.59
2022-08-11T02:15:05.388Z,83.83
2022-08-11T02:18:22.997Z,84.32
2022-08-11T02:22:00.783Z,84.78
2022-08-11T02:25:10.799Z,85.02
2022-08-11T02:28:29.067Z,85.27
2022-08-11T02:32:24.445Z,85.38
2022-08-11T02:35:47.843Z,85.21
2022-08-11T02:39:02.028Z,85.59
2022-08-11T02:42:33.409Z,86.18
2022-08-11T02:45:54.797Z,86.14
2022-08-11T02:49:37.242Z,86.58
2022-08-11T02:52:52.313Z,86.73
2022-08-11T02:56:09.779Z,86.84
2022-08-11T02:59:53.326Z,86.81
2022-08-11T03:03:17.557Z,87.12
2022-08-11T03:06:39.881Z,87.08
2022-08-11T03:09:56.575Z,86.85
2022-08-11T03:13:29.758Z,86.69
2022-08-11T03:16:56.655Z,86.56
2022-08-11T03:20:33.332Z,86.26
2022-08-11T03:23:57.050Z,86.42
2022-08-11T03:27:11.987Z,86.40
2022-08-11T03:30:19.980Z,86.36
2022-08-11T03:33:48.036Z,86.23
2022-08-11T03:37:52.070Z,86.34
2022-08-11T03:42:01.514Z,86.56
2022-08-11T03:45:21.042Z,86.45
2022-08-11T03:48:42.367Z,86.62
2022-08-11T03:51:57.962Z,86.71
2022-08-11T03:55:15.767Z,87.06
2022-08-11T03:58:59.303Z,86.67
2022-08-11T04:02:56.364Z,86.60
2022-08-11T04:06:51.409Z,87.17
2022-08-11T04:11:04.941Z,86.67
2022-08-11T04:15:08.342Z,87.19
2022-08-11T04:19:22.983Z,87.22
2022-08-11T04:22:55.530Z,87.19
2022-08-11T04:26:56.225Z,86.95
2022-08-11T04:30:12.095Z,86.90
2022-08-11T04:34:07.113Z,87.30
2022-08-11T04:37:44.360Z,87.10
2022-08-11T04:42:11.151Z,86.88
2022-08-11T04:45:49.388Z,87.01
2022-08-11T04:50:03.100Z,87.37
2022-08-11T04:53:59.938Z,86.91
2022-08-11T04:57:33.661Z,87.02
2022-08-11T05:01:15.244Z,86.65
2022-08-11T05:05:11.993Z,86.36
2022-08-11T05:08:59.521Z,86.18
2022-08-11T05:12:31.134Z,85.53
2022-08-11T05:16:08.132Z,84.48
2022-08-11T05:19:36.877Z,83.79
2022-08-11T05:23:08.680Z,83.06
2022-08-11T05:26:47.207Z,82.22
2022-08-11T05:30:20.674Z,81.21
2022-08-11T05:33:53.975Z,80.55
2022-08-11T05:37:25.565Z,79.19
2022-08-11T05:40:51.220Z,77.81
2022-08-11T05:44:19.964Z,75.03
2022-08-11T05:47:46.000Z,72.17
2022-08-11T05:51:13.955Z,70.57
2022-08-11T05:54:38.866Z,69.02
2022-08-11T05:57:51.112Z,67.82
2022-08-11T06:00:55.811Z,66.53
2022-08-11T06:04:15.787Z,65.04
2022-08-11T06:07:48.414Z,64.18
2022-08-11T06:10:53.623Z,63.21
2022-08-11T06:13:58.867Z,62.71
2022-08-11T06:17:06.725Z,62.93
2022-08-11T06:20:13.256Z,61.37
2022-08-11T06:23:20.620Z,60.69
2022-08-11T06:26:25.535Z,61.94
2022-08-11T06:29:38.111Z,61.12
2022-08-11T06:32:57.703Z,61.54
2022-08-11T06:36:10.698Z,60.67
2022-08-11T06:39:25.731Z,59.96
2022-08-11T06:42:45.792Z,59.92
2022-08-11T06:46:03.325Z,59.70
2022-08-11T06:49:30.293Z,59.65
2022-08-11T06:52:37.665Z,58.51
2022-08-11T06:56:04.679Z,58.36
2022-08-11T06:59:26.443Z,58.12
2022-08-11T07:02:35.017Z,56.82
2022-08-11T07:05:49.927Z,58.28
2022-08-11T07:09:47.734Z,58.00
2022-08-11T07:13:44.736Z,57.33
2022-08-11T07:16:45.675Z,55.77
2022-08-11T07:20:14.045Z,55.36
2022-08-11T07:23:37.005Z,54.78
2022-08-11T07:27:06.856Z,53.99
2022-08-11T07:30:13.456Z,53.60
2022-08-11T07:34:05.270Z,53.43
2022-08-11T07:36:57.913Z,53.64
2022-08-11T07:40:04.620Z,52.58
2022-08-11T07:43:08.883Z,52.89
2022-08-11T07:46:31.678Z,52.01
2022-08-11T07:49:57.189Z,50.87
2022-08-11T07:53:03.892Z,51.42
2022-08-11T07:56:09.331Z,49.54
2022-08-11T08:00:03.530Z,49.28
2022-08-11T08:03:23.695Z,47.97
2022-08-11T08:06:46.842Z,48.03
2022-08-11T08:10:10.111Z,47.56
2022-08-11T08:13:36.356Z,47.16
2022-08-11T08:16:59.082Z,45.64
2022-08-11T08:20:07.399Z,46.00
2022-08-11T08:23:11.845Z,46.28
2022-08-11T08:26:35.573Z,43.27
2022-08-11T08:29:57.754Z,44.56
2022-08-11T08:33:02.363Z,44.37
2022-08-11T08:36:15.548Z,45.02
2022-08-11T08:39:22.097Z,44.23
2022-08-11T08:42:30.767Z,42.85
2022-08-11T08:45:38.742Z,42.66
2022-08-11T08:48:47.228Z,43.86
2022-08-11T08:52:02.896Z,42.12
2022-08-11T08:55:23.998Z,42.52
2022-08-11T08:58:28.844Z,41.21
2022-08-11T09:01:42.071Z,40.63
2022-08-11T09:04:49.215Z,39.13
2022-08-11T09:07:58.157Z,37.92
2022-08-11T09:11:21.320Z,38.72
2022-08-11T09:14:49.783Z,38.10
2022-08-11T09:18:03.819Z,36.38
2022-08-11T09:21:08.632Z,37.10
2022-08-11T09:24:32.318Z,36.33
2022-08-11T09:27:38.975Z,34.56
2022-08-11T09:30:55.227Z,35.20
2022-08-11T09:34:00.697Z,35.04
2022-08-11T09:37:28.509Z,33.74
2022-08-11T09:40:52.889Z,32.99
2022-08-11T09:44:19.826Z,34.67
2022-08-11T09:47:30.019Z,33.37
2022-08-11T09:50:35.391Z,33.64
2022-08-11T09:53:42.639Z,33.16
2022-08-11T09:57:25.636Z,32.85
2022-08-11T10:00:37.311Z,33.60
2022-08-11T10:03:44.831Z,34.05
2022-08-11T10:07:07.045Z,34.01
2022-08-11T10:10:12.247Z,33.54
2022-08-11T10:14:10.061Z,33.33
2022-08-11T10:16:51.873Z,33.39
2022-08-11T10:20:04.163Z,33.93
2022-08-11T10:23:29.723Z,32.57
2022-08-11T10:26:51.895Z,32.49
2022-08-11T10:30:18.571Z,33.08
2022-08-11T10:33:45.746Z,33.27
2022-08-11T10:37:03.585Z,33.44
2022-08-11T10:40:11.205Z,33.22
2022-08-11T10:43:53.333Z,33.19
2022-08-11T10:46:59.357Z,32.60
2022-08-11T10:50:22.919Z,32.65
2022-08-11T10:53:44.822Z,33.17
2022-08-11T10:57:06.716Z,32.81
2022-08-11T11:00:15.221Z,32.86
2022-08-11T11:03:23.993Z,31.66
2022-08-11T11:06:36.903Z,33.36
2022-08-11T11:09:48.441Z,32.23
2022-08-11T11:13:15.908Z,31.49
2022-08-11T11:16:39.880Z,30.29
2022-08-11T11:19:45.969Z,30.41
2022-08-11T11:22:54.823Z,30.53
2022-08-11T11:26:33.225Z,32.45
2022-08-11T11:30:01.100Z,32.41
2022-08-11T11:33:19.596Z,32.80
2022-08-11T11:36:42.568Z,32.72
2022-08-11T11:39:48.273Z,31.78
2022-08-11T11:42:57.960Z,32.82
2022-08-11T11:46:02.203Z,31.86
2022-08-11T11:49:16.718Z,33.29
2022-08-11T11:52:24.104Z,31.79
2022-08-11T11:55:29.362Z,31.22
2022-08-11T11:58:50.755Z,31.17
2022-08-11T12:01:57.451Z,30.63
2022-08-11T12:05:02.653Z,30.35
2022-08-11T12:08:16.275Z,31.07
2022-08-11T12:11:40.475Z,29.88
2022-08-11T12:14:47.268Z,29.61
2022-08-11T12:17:52.889Z,29.92
2022-08-11T12:20:56.795Z,30.09
2022-08-11T12:24:21.844Z,30.53
2022-08-11T12:27:28.501Z,30.52
2022-08-11T12:30:32.623Z,30.64
2022-08-11T12:33:39.394Z,30.62
2022-08-11T12:36:47.536Z,30.77
2022-08-11T12:40:49.442Z,30.41
2022-08-11T12:44:05.639Z,30.75
2022-08-11T12:47:11.115Z,30.36
2022-08-11T12:50:32.815Z,29.29
2022-08-11T12:53:44.735Z,28.40
2022-08-11T12:57:17.070Z,28.87
2022-08-11T13:00:57.641Z,29.44
2022-08-11T13:04:19.336Z,28.95
2022-08-11T13:07:24.180Z,28.73
2022-08-11T13:10:43.531Z,29.26
2022-08-11T13:13:57.119Z,29.24
2022-08-11T13:17:19.750Z,29.74
2022-08-11T13:20:26.851Z,29.68
2022-08-11T13:23:31.110Z,29.83
2022-08-11T13:26:47.395Z,29.96
2022-08-11T13:30:15.818Z,28.86
2022-08-11T13:33:21.177Z,28.79
2022-08-11T13:36:28.647Z,29.54
2022-08-11T13:39:35.714Z,29.79
2022-08-11T13:42:41.847Z,29.99
2022-08-11T13:45:48.858Z,29.70
2022-08-11T13:49:00.713Z,29.15
2022-08-11T13:52:08.236Z,28.73
2022-08-11T13:55:50.933Z,28.67
2022-08-11T13:58:46.213Z,28.25
2022-08-11T14:02:21.812Z,28.57
2022-08-11T14:05:30.420Z,28.99
2022-08-11T14:08:43.951Z,29.12
2022-08-11T14:12:22.264Z,28.75
2022-08-11T14:15:34.176Z,28.91
2022-08-11T14:18:50.649Z,28.58
2022-08-11T14:22:08.779Z,28.76
2022-08-11T14:25:15.213Z,28.83
2022-08-11T14:28:35.190Z,28.93
2022-08-11T14:31:45.075Z,28.69
2022-08-11T14:34:51.641Z,28.55
2022-08-11T14:37:57.227Z,28.78
2022-08-11T14:41:18.706Z,28.58
2022-08-11T14:44:40.388Z,28.13
2022-08-11T14:47:49.895Z,28.89
2022-08-11T14:50:55.157Z,29.32
2022-08-11T14:54:14.560Z,28.96
2022-08-11T14:57:19.199Z,28.84
2022-08-11T15:00:44.250Z,28.51
2022-08-11T15:04:27.325Z,28.43
2022-08-11T15:07:16.839Z,28.63
2022-08-11T15:10:22.829Z,28.39
2022-08-11T15:13:26.826Z,28.91
2022-08-11T15:16:49.134Z,28.51
2022-08-11T15:20:12.046Z,27.95
2022-08-11T15:23:35.348Z,27.83
2022-08-11T15:26:59.225Z,27.65
2022-08-11T15:30:33.217Z,27.69
2022-08-11T15:33:59.016Z,27.72
2022-08-11T15:37:26.447Z,28.06
2022-08-11T15:40:56.587Z,28.33
2022-08-11T15:44:44.654Z,28.16
2022-08-11T15:47:58.407Z,27.91
2022-08-11T15:51:13.707Z,27.18
2022-08-11T15:54:24.588Z,27.68
2022-08-11T15:57:49.327Z,28.19
2022-08-11T16:01:13.477Z,27.80
2022-08-11T16:04:27.143Z,28.31
2022-08-11T16:07:36.897Z,27.85
2022-08-11T16:10:45.959Z,28.54
2022-08-11T16:14:13.124Z,28.63
2022-08-11T16:17:19.150Z,28.11
2022-08-11T16:20:28.942Z,28.07
2022-08-11T16:23:32.810Z,28.87
2022-08-11T16:27:09.501Z,28.48
2022-08-11T16:30:10.890Z,28.56
2022-08-11T16:33:50.468Z,28.91
2022-08-11T16:36:58.379Z,28.71
2022-08-11T16:40:02.468Z,28.93
2022-08-11T16:43:28.804Z,29.59
2022-08-11T16:46:52.335Z,29.40
2022-08-11T16:50:00.580Z,29.84
2022-08-11T16:53:04.799Z,29.51
2022-08-11T16:56:11.355Z,29.71
2022-08-11T16:59:27.658Z,29.67
2022-08-11T17:02:58.648Z,30.25
2022-08-11T17:06:23.038Z,30.37
2022-08-11T17:09:48.980Z,31.03
2022-08-11T17:13:11.526Z,30.69
2022-08-11T17:16:25.076Z,30.82
2022-08-11T17:20:43.086Z,31.03
2022-08-11T17:23:20.009Z,31.28
2022-08-11T17:26:46.775Z,32.00
2022-08-11T17:29:55.648Z,32.11
2022-08-11T17:33:16.744Z,32.53
2022-08-11T17:36:24.185Z,32.62
2022-08-11T17:39:33.633Z,33.10
2022-08-11T17:42:57.536Z,33.22
2022-08-11T17:46:18.859Z,33.51
2022-08-11T17:49:24.316Z,33.83
2022-08-11T17:52:48.127Z,34.36
2022-08-11T17:56:11.784Z,35.20
2022-08-11T17:59:36.106Z,35.14
2022-08-11T18:03:01.840Z,35.40
2022-08-11T18:06:12.745Z,36.05
2022-08-11T18:09:39.905Z,36.52
2022-08-11T18:13:03.393Z,36.69
2022-08-11T18:16:25.491Z,37.07
2022-08-11T18:19:46.877Z,37.07
2022-08-11T18:23:11.790Z,37.45
2022-08-11T18:26:39.890Z,36.82
2022-08-11T18:30:04.533Z,36.96
2022-08-11T18:37:24.766Z,37.81
2022-08-11T18:40:49.727Z,38.29
2022-08-11T18:44:18.374Z,38.70
2022-08-11T18:47:42.920Z,38.68
2022-08-11T18:51:29.703Z,38.89
2022-08-11T18:54:52.981Z,39.16
2022-08-11T18:58:19.493Z,39.39
2022-08-11T19:01:46.025Z,39.60
2022-08-11T19:05:08.575Z,40.06
2022-08-11T19:08:31.374Z,40.26
2022-08-11T19:11:55.373Z,40.75
2022-08-11T19:15:25.614Z,40.67
2022-08-11T19:18:52.052Z,41.14
2022-08-11T19:22:15.789Z,41.14
2022-08-11T19:25:41.297Z,41.49
2022-08-11T19:29:07.751Z,41.50
2022-08-11T19:32:30.748Z,41.44
2022-08-11T19:35:54.189Z,41.81
2022-08-11T19:39:17.732Z,41.97
2022-08-11T19:42:40.053Z,42.18
2022-08-11T19:46:04.989Z,42.87
2022-08-11T19:49:28.437Z,43.23
2022-08-11T19:52:53.503Z,43.80
2022-08-11T19:56:15.762Z,43.95
2022-08-11T19:59:38.305Z,44.23
2022-08-11T20:02:59.767Z,44.87
2022-08-11T20:06:26.314Z,45.41
2022-08-11T20:10:01.257Z,45.71
2022-08-11T20:13:29.871Z,46.12
2022-08-11T20:16:52.568Z,46.61
2022-08-11T20:20:16.060Z,46.99
2022-08-11T20:23:38.444Z,46.87
2022-08-11T20:27:01.739Z,47.13
2022-08-11T20:30:24.928Z,47.13
2022-08-11T20:33:45.887Z,47.09
2022-08-11T20:37:10.653Z,47.35
2022-08-11T20:40:35.403Z,48.09
2022-08-11T20:44:08.562Z,48.67
2022-08-11T20:47:34.006Z,49.23
2022-08-11T20:51:17.054Z,49.62
2022-08-11T20:54:43.776Z,50.11
2022-08-11T20:58:09.906Z,50.29
2022-08-11T21:01:43.166Z,50.38
2022-08-11T21:05:04.691Z,50.44
2022-08-11T21:08:27.816Z,50.60
2022-08-11T21:11:52.004Z,50.88
2022-08-11T21:15:38.625Z,51.47
2022-08-11T21:19:01.984Z,51.71
2022-08-11T21:22:38.578Z,51.99
2022-08-11T21:26:06.606Z,52.28
2022-08-11T21:29:31.300Z,52.28
2022-08-11T21:32:53.698Z,52.40
2022-08-11T21:36:17.353Z,52.43
2022-08-11T21:39:41.476Z,52.68
2022-08-11T21:43:05.755Z,52.82
2022-08-11T21:46:29.270Z,52.72
2022-08-11T21:49:59.375Z,53.03
2022-08-11T21:53:22.556Z,53.39
2022-08-11T21:56:45.907Z,53.30
2022-08-11T22:00:12.812Z,53.53
2022-08-11T22:03:44.412Z,53.81
2022-08-11T22:07:11.719Z,53.96
2022-08-11T22:10:40.632Z,54.45
2022-08-11T22:14:08.098Z,54.60
2022-08-11T22:17:29.480Z,54.80
2022-08-11T22:20:53.245Z,55.14
2022-08-11T22:24:18.263Z,55.61
2022-08-11T22:27:51.978Z,55.54
2022-08-11T22:31:16.199Z,55.86
2022-08-11T22:34:39.171Z,56.15
2022-08-11T22:38:17.570Z,56.33
2022-08-11T22:41:40.105Z,56.59
2022-08-11T22:45:02.727Z,56.71
2022-08-11T22:48:26.565Z,56.65
2022-08-11T22:51:48.232Z,56.74
2022-08-11T22:55:11.049Z,56.99
2022-08-11T22:58:34.819Z,56.91
2022-08-11T23:01:58.237Z,57.21
2022-08-11T23:05:21.864Z,57.64
2022-08-11T23:08:44.316Z,57.89
2022-08-11T23:12:10.339Z,58.01
2022-08-11T23:15:32.473Z,58.13
2022-08-11T23:18:58.439Z,58.08
2022-08-11T23:22:22.019Z,58.46
2022-08-11T23:25:45.800Z,58.61
2022-08-11T23:29:07.510Z,58.91
2022-08-11T23:32:28.557Z,59.12
2022-08-11T23:35:57.960Z,59.46
2022-08-11T23:39:20.783Z,59.70
2022-08-11T23:42:42.102Z,59.80
2022-08-11T23:46:07.883Z,60.09
2022-08-11T23:49:29.740Z,60.26
2022-08-11T23:52:53.834Z,60.63
2022-08-11T23:56:16.234Z,60.96
2022-08-11T23:59:37.659Z,61.28
