createdAt,value
2024-01-18T00:01:11.523Z,5.20
2024-01-18T00:03:41.973Z,5.70
2024-01-18T00:06:09.882Z,4.87
2024-01-18T00:08:36.855Z,6.13
2024-01-18T00:11:03.918Z,7.50
2024-01-18T00:13:30.882Z,8.33
2024-01-18T00:15:57.797Z,10.93
2024-01-18T00:18:24.951Z,10.03
2024-01-18T00:20:52.056Z,11.27
2024-01-18T00:23:19.034Z,9.60
2024-01-18T00:25:45.989Z,8.93
2024-01-18T00:28:13.192Z,8.53
2024-01-18T00:30:40.241Z,10.10
2024-01-18T00:33:07.368Z,8.07
2024-01-18T00:35:34.462Z,8.63
2024-01-18T00:38:01.562Z,6.47
2024-01-18T00:40:28.730Z,7.57
2024-01-18T00:42:55.841Z,7.77
2024-01-18T00:45:22.861Z,7.00
2024-01-18T00:47:49.830Z,8.63
2024-01-18T00:50:16.781Z,9.23
2024-01-18T00:52:43.710Z,9.13
2024-01-18T00:55:11.518Z,9.87
2024-01-18T00:57:38.683Z,7.10
2024-01-18T01:00:06.581Z,7.70
2024-01-18T01:02:33.614Z,8.63
2024-01-18T01:05:00.573Z,9.87
2024-01-18T01:07:27.596Z,11.27
2024-01-18T01:09:54.638Z,12.67
2024-01-18T01:12:21.617Z,10.70
2024-01-18T01:14:48.649Z,12.50
2024-01-18T01:17:15.980Z,10.80
2024-01-18T01:19:42.978Z,9.80
2024-01-18T01:22:09.947Z,9.33
2024-01-18T01:24:39.529Z,9.13
2024-01-18T01:27:07.387Z,10.03
2024-01-18T01:29:34.578Z,10.97
2024-01-18T01:32:01.966Z,8.70
2024-01-18T01:34:29.093Z,9.33
2024-01-18T01:36:56.334Z,11.07
2024-01-18T01:39:23.331Z,11.87
2024-01-18T01:41:50.267Z,14.80
2024-01-18T01:44:17.241Z,13.93
2024-01-18T01:46:44.182Z,14.43
2024-01-18T01:49:11.706Z,13.27
2024-01-18T01:51:49.291Z,10.50
2024-01-18T01:54:20.507Z,10.77
2024-01-18T01:56:53.078Z,14.60
2024-01-18T01:59:20.530Z,11.20
2024-01-18T02:01:48.030Z,11.83
2024-01-18T02:04:16.720Z,10.40
2024-01-18T02:06:45.224Z,9.50
2024-01-18T02:09:15.465Z,11.33
2024-01-18T02:11:42.546Z,9.77
2024-01-18T02:14:09.626Z,12.40
2024-01-18T02:16:36.750Z,12.40
2024-01-18T02:19:04.385Z,12.83
2024-01-18T02:21:31.739Z,12.57
2024-01-18T02:24:32.621Z,13.00
2024-01-18T02:27:00.315Z,12.20
2024-01-18T02:29:27.379Z,11.63
2024-01-18T02:31:54.388Z,11.30
2024-01-18T02:34:21.718Z,10.40
2024-01-18T02:36:48.794Z,7.83
2024-01-18T02:39:15.971Z,9.20
2024-01-18T02:41:43.194Z,7.40
2024-01-18T02:44:10.312Z,8.40
2024-01-18T02:46:37.363Z,6.20
2024-01-18T02:49:04.347Z,6.67
2024-01-18T02:51:33.273Z,6.07
2024-01-18T02:54:00.343Z,6.40
2024-01-18T02:56:27.318Z,6.27
2024-01-18T02:58:54.222Z,7.33
2024-01-18T03:01:21.282Z,6.10
2024-01-18T03:03:48.420Z,6.27
2024-01-18T03:06:15.496Z,7.97
2024-01-18T03:08:44.768Z,5.83
2024-01-18T03:11:11.669Z,5.87
2024-01-18T03:13:39.207Z,5.33
2024-01-18T03:16:09.411Z,7.43
2024-01-18T03:18:36.650Z,8.47
2024-01-18T03:21:07.360Z,6.50
2024-01-18T03:23:34.515Z,5.57
2024-01-18T03:26:01.515Z,6.67
2024-01-18T03:28:28.444Z,5.33
2024-01-18T03:30:55.352Z,4.57
2024-01-18T03:33:22.422Z,6.33
2024-01-18T03:35:49.975Z,4.60
2024-01-18T03:38:16.992Z,4.53
2024-01-18T03:40:43.902Z,4.40
2024-01-18T03:43:12.307Z,4.20
2024-01-18T03:45:39.483Z,3.13
2024-01-18T03:48:09.328Z,4.80
2024-01-18T03:50:36.455Z,3.73
2024-01-18T03:53:04.125Z,4.80
2024-01-18T03:55:31.014Z,4.70
2024-01-18T03:57:58.873Z,3.47
2024-01-18T04:00:25.969Z,4.30
2024-01-18T04:02:54.081Z,3.63
2024-01-18T04:05:21.322Z,3.43
2024-01-18T04:07:48.293Z,3.87
2024-01-18T04:10:15.368Z,2.87
2024-01-18T04:12:43.524Z,2.70
2024-01-18T04:15:11.103Z,4.17
2024-01-18T04:17:38.485Z,2.07
2024-01-18T04:20:07.437Z,4.07
2024-01-18T04:22:34.693Z,4.33
2024-01-18T04:25:01.831Z,2.73
2024-01-18T04:27:29.518Z,2.53
2024-01-18T04:29:56.645Z,4.73
2024-01-18T04:32:23.723Z,1.90
2024-01-18T04:34:50.677Z,2.20
2024-01-18T04:37:17.601Z,2.03
2024-01-18T04:39:44.593Z,2.70
2024-01-18T04:42:11.556Z,2.67
2024-01-18T04:44:39.510Z,2.10
2024-01-18T04:47:07.635Z,2.20
2024-01-18T04:49:34.588Z,2.27
2024-01-18T04:52:02.108Z,3.30
2024-01-18T04:54:29.102Z,2.13
2024-01-18T04:56:56.345Z,2.40
2024-01-18T04:59:23.473Z,4.00
2024-01-18T05:01:50.374Z,4.03
2024-01-18T05:04:20.187Z,4.30
2024-01-18T05:06:47.378Z,4.57
2024-01-18T05:09:17.630Z,3.57
2024-01-18T05:11:45.302Z,3.93
2024-01-18T05:14:12.298Z,6.50
2024-01-18T05:16:44.569Z,3.57
2024-01-18T05:19:12.860Z,3.50
2024-01-18T05:21:39.988Z,3.87
2024-01-18T05:24:07.484Z,4.27
2024-01-18T05:26:34.618Z,3.27
2024-01-18T05:29:01.605Z,3.43
2024-01-18T05:31:28.590Z,5.67
2024-01-18T05:33:57.522Z,6.97
2024-01-18T05:36:24.659Z,6.40
2024-01-18T05:38:51.793Z,4.73
2024-01-18T05:41:18.712Z,5.23
2024-01-18T05:43:45.962Z,5.97
2024-01-18T05:46:12.940Z,5.37
2024-01-18T05:48:39.920Z,4.37
2024-01-18T05:51:07.296Z,5.00
2024-01-18T05:53:34.352Z,4.47
2024-01-18T05:56:02.643Z,4.10
2024-01-18T05:58:32.621Z,4.20
2024-01-18T06:01:02.090Z,4.83
2024-01-18T06:03:29.205Z,4.73
2024-01-18T06:05:59.113Z,4.47
2024-01-18T06:08:27.534Z,3.23
2024-01-18T06:10:54.933Z,2.97
2024-01-18T06:13:21.896Z,5.60
2024-01-18T06:15:49.054Z,4.53
2024-01-18T06:18:16.067Z,3.97
2024-01-18T06:20:43.087Z,5.87
2024-01-18T06:23:10.040Z,4.03
2024-01-18T06:25:37.047Z,4.27
2024-01-18T06:28:07.468Z,3.90
2024-01-18T06:30:36.126Z,4.20
2024-01-18T06:33:03.384Z,2.70
2024-01-18T06:35:33.616Z,3.87
2024-01-18T06:38:00.573Z,4.27
2024-01-18T06:40:27.486Z,3.30
2024-01-18T06:42:54.414Z,3.83
2024-01-18T06:45:21.336Z,3.50
2024-01-18T06:47:48.499Z,3.50
2024-01-18T06:50:16.667Z,3.77
2024-01-18T06:52:43.740Z,3.67
2024-01-18T06:55:10.701Z,3.50
2024-01-18T06:57:37.700Z,4.43
2024-01-18T07:00:05.684Z,3.10
2024-01-18T07:02:34.683Z,2.57
2024-01-18T07:05:01.728Z,2.73
2024-01-18T07:07:28.716Z,2.87
2024-01-18T07:09:56.438Z,4.87
2024-01-18T07:12:23.522Z,2.53
2024-01-18T07:14:50.500Z,3.83
2024-01-18T07:17:17.950Z,3.30
2024-01-18T07:19:45.054Z,3.07
2024-01-18T07:22:12.030Z,3.73
2024-01-18T07:24:39.004Z,3.00
2024-01-18T07:27:10.599Z,3.13
2024-01-18T07:29:38.059Z,1.95
2024-01-18T07:32:05.775Z,1.93
2024-01-18T07:34:34.525Z,2.53
2024-01-18T07:37:01.745Z,3.03
2024-01-18T07:39:28.939Z,1.67
2024-01-18T07:41:55.978Z,1.93
2024-01-18T07:44:23.090Z,2.23
2024-01-18T07:46:51.432Z,1.57
2024-01-18T07:49:18.389Z,3.23
2024-01-18T07:51:45.580Z,2.10
2024-01-18T07:54:12.600Z,3.07
2024-01-18T07:56:39.689Z,2.60
2024-01-18T07:59:09.490Z,2.40
2024-01-18T08:01:39.209Z,2.30
2024-01-18T08:04:07.460Z,3.97
2024-01-18T08:06:34.615Z,2.30
2024-01-18T08:09:01.681Z,2.00
2024-01-18T08:11:29.377Z,1.97
2024-01-18T08:13:56.336Z,2.53
2024-01-18T08:16:24.014Z,1.77
2024-01-18T08:18:51.453Z,2.17
2024-01-18T08:21:18.494Z,2.03
2024-01-18T08:23:45.463Z,2.10
2024-01-18T08:26:13.591Z,1.87
2024-01-18T08:28:40.710Z,1.77
2024-01-18T08:31:07.777Z,2.03
2024-01-18T08:33:34.823Z,2.90
2024-01-18T08:36:02.319Z,3.63
2024-01-18T08:38:29.348Z,3.63
2024-01-18T08:40:58.126Z,1.90
2024-01-18T08:43:28.659Z,3.83
2024-01-18T08:45:55.786Z,2.33
2024-01-18T08:48:23.172Z,3.70
2024-01-18T08:50:54.760Z,2.23
2024-01-18T08:53:23.185Z,1.90
2024-01-18T08:55:50.125Z,3.30
2024-01-18T08:58:17.449Z,2.53
2024-01-18T09:00:44.533Z,2.83
2024-01-18T09:03:11.571Z,2.83
2024-01-18T09:05:38.584Z,2.63
2024-01-18T09:08:06.863Z,2.67
2024-01-18T09:10:34.123Z,2.60
2024-01-18T09:13:01.289Z,2.87
2024-01-18T09:15:28.387Z,2.60
2024-01-18T09:17:55.836Z,1.83
2024-01-18T09:20:23.675Z,3.17
2024-01-18T09:22:58.087Z,3.97
2024-01-18T09:25:32.604Z,2.92
2024-01-18T09:27:59.493Z,3.67
2024-01-18T09:30:26.465Z,3.60
2024-01-18T09:32:53.508Z,2.60
2024-01-18T09:35:20.510Z,2.60
2024-01-18T09:37:47.696Z,2.13
2024-01-18T09:40:17.392Z,2.67
2024-01-18T09:42:48.606Z,1.93
2024-01-18T09:45:16.549Z,3.10
2024-01-18T09:47:44.251Z,2.10
2024-01-18T09:50:11.878Z,2.83
2024-01-18T09:52:39.643Z,2.40
2024-01-18T09:55:09.541Z,3.00
2024-01-18T09:57:39.563Z,2.90
2024-01-18T10:00:14.961Z,2.67
2024-01-18T10:02:42.023Z,4.03
2024-01-18T10:05:12.741Z,4.13
2024-01-18T10:07:40.537Z,5.17
2024-01-18T10:10:09.349Z,2.13
2024-01-18T10:12:36.324Z,2.10
2024-01-18T10:15:03.503Z,3.97
2024-01-18T10:17:31.178Z,5.10
2024-01-18T10:19:58.637Z,1.60
2024-01-18T10:22:26.301Z,2.50
2024-01-18T10:24:54.314Z,3.93
2024-01-18T10:27:22.676Z,7.73
2024-01-18T10:29:53.874Z,4.87
2024-01-18T10:32:20.870Z,4.53
2024-01-18T10:34:48.847Z,3.93
2024-01-18T10:37:19.305Z,4.33
2024-01-18T10:39:48.527Z,3.03
2024-01-18T10:42:16.559Z,4.50
2024-01-18T10:44:45.503Z,4.13
2024-01-18T10:47:14.532Z,3.03
2024-01-18T10:49:42.413Z,1.80
2024-01-18T10:52:12.200Z,1.70
2024-01-18T10:54:46.638Z,0.93
2024-01-18T10:57:21.700Z,1.47
2024-01-18T10:59:49.801Z,2.77
2024-01-18T11:02:18.057Z,2.80
2024-01-18T11:04:47.583Z,4.53
2024-01-18T11:07:16.354Z,5.60
2024-01-18T11:09:44.134Z,3.00
2024-01-18T11:12:14.622Z,2.93
2024-01-18T11:14:43.020Z,5.30
2024-01-18T11:17:16.903Z,2.63
2024-01-18T11:19:45.948Z,5.47
2024-01-18T11:22:27.600Z,2.20
2024-01-18T11:25:05.155Z,4.47
2024-01-18T11:27:40.319Z,1.90
2024-01-18T11:30:12.967Z,2.60
2024-01-18T11:32:41.001Z,2.43
2024-01-18T11:35:16.114Z,3.17
2024-01-18T11:37:43.139Z,4.77
2024-01-18T11:40:11.964Z,4.80
2024-01-18T11:42:44.752Z,5.70
2024-01-18T11:45:19.978Z,3.73
2024-01-18T11:47:48.030Z,3.23
2024-01-18T11:50:15.612Z,3.43
2024-01-18T11:52:44.561Z,2.90
2024-01-18T11:55:17.665Z,2.67
2024-01-18T11:57:46.112Z,2.53
2024-01-18T12:00:15.083Z,3.60
2024-01-18T12:02:44.761Z,2.33
2024-01-18T12:05:12.096Z,3.73
2024-01-18T12:07:40.199Z,2.67
2024-01-18T12:10:11.585Z,2.37
2024-01-18T12:12:44.477Z,4.35
2024-01-18T12:15:19.737Z,4.90
2024-01-18T12:17:47.648Z,2.73
2024-01-18T12:20:15.922Z,3.33
2024-01-18T12:22:46.188Z,4.50
2024-01-18T12:25:13.138Z,3.33
2024-01-18T12:27:41.627Z,2.17
2024-01-18T12:30:10.103Z,4.10
2024-01-18T12:32:37.865Z,9.02
2024-01-18T12:35:07.179Z,5.80
2024-01-18T12:37:34.143Z,3.60
2024-01-18T12:40:01.125Z,3.75
2024-01-18T12:42:28.207Z,7.05
2024-01-18T12:45:13.513Z,3.13
2024-01-18T12:47:40.555Z,4.10
2024-01-18T12:50:11.401Z,2.23
2024-01-18T12:52:38.708Z,4.93
2024-01-18T12:55:06.332Z,2.40
2024-01-18T12:57:33.338Z,3.17
2024-01-18T13:00:04.414Z,3.22
2024-01-18T13:02:31.336Z,2.10
2024-01-18T13:05:00.049Z,1.45
2024-01-18T13:07:27.229Z,2.40
2024-01-18T13:09:57.750Z,3.40
2024-01-18T13:12:24.831Z,2.13
2024-01-18T13:14:52.140Z,2.17
2024-01-18T13:17:19.806Z,7.20
2024-01-18T13:19:47.150Z,2.72
2024-01-18T13:22:15.351Z,1.47
2024-01-18T13:24:42.382Z,1.40
2024-01-18T13:27:09.455Z,1.23
2024-01-18T13:29:36.585Z,1.90
2024-01-18T13:32:04.515Z,2.33
2024-01-18T13:34:32.052Z,4.03
2024-01-18T13:36:59.433Z,3.20
2024-01-18T13:39:26.511Z,3.10
2024-01-18T13:41:53.514Z,3.20
2024-01-18T13:44:21.329Z,1.33
2024-01-18T13:46:48.603Z,2.50
2024-01-18T13:49:15.558Z,1.77
2024-01-18T13:51:42.606Z,0.65
2024-01-18T13:54:09.666Z,1.13
2024-01-18T13:56:36.710Z,0.73
2024-01-18T13:59:03.694Z,0.55
2024-01-18T14:01:30.971Z,1.30
2024-01-18T14:03:58.006Z,0.90
2024-01-18T14:06:25.078Z,2.03
2024-01-18T14:08:52.731Z,0.60
2024-01-18T14:11:20.172Z,0.93
2024-01-18T14:13:47.365Z,1.17
2024-01-18T14:16:15.706Z,0.77
2024-01-18T14:18:43.665Z,2.25
2024-01-18T14:21:11.282Z,1.20
2024-01-18T14:23:38.454Z,2.55
2024-01-18T14:26:06.327Z,0.80
2024-01-18T14:28:34.898Z,0.85
2024-01-18T14:31:02.933Z,0.85
2024-01-18T14:33:30.585Z,0.50
2024-01-18T14:35:58.216Z,0.55
2024-01-18T14:38:25.275Z,0.65
2024-01-18T14:40:52.270Z,0.40
2024-01-18T14:43:20.227Z,1.20
2024-01-18T14:45:48.182Z,0.57
2024-01-18T14:48:16.998Z,2.10
2024-01-18T14:50:48.537Z,0.38
2024-01-18T14:53:16.605Z,1.30
2024-01-18T14:55:44.504Z,1.73
2024-01-18T14:58:12.097Z,0.45
2024-01-18T15:00:41.283Z,0.52
2024-01-18T15:03:08.910Z,0.60
2024-01-18T15:05:37.623Z,0.93
2024-01-18T15:08:05.824Z,0.68
2024-01-18T15:10:33.544Z,0.93
2024-01-18T15:13:00.780Z,0.53
2024-01-18T15:15:28.073Z,1.13
2024-01-18T15:17:55.900Z,0.30
2024-01-18T15:20:23.341Z,2.50
2024-01-18T15:22:50.607Z,0.50
2024-01-18T15:25:18.574Z,0.30
2024-01-18T15:27:46.023Z,1.13
2024-01-18T15:30:14.361Z,0.30
2024-01-18T15:32:41.448Z,0.10
2024-01-18T15:35:10.263Z,0.10
2024-01-18T15:37:37.403Z,1.25
2024-01-18T15:40:07.164Z,0.80
2024-01-18T15:42:34.429Z,1.43
2024-01-18T15:45:01.746Z,1.00
2024-01-18T15:47:28.777Z,0.65
2024-01-18T15:49:56.079Z,0.10
2024-01-18T15:52:23.096Z,1.07
2024-01-18T15:54:50.191Z,0.30
2024-01-18T15:57:17.204Z,2.17
2024-01-18T15:59:44.479Z,0.38
2024-01-18T16:02:11.478Z,0.90
2024-01-18T16:04:38.553Z,0.65
2024-01-18T16:07:05.911Z,1.52
2024-01-18T16:09:33.072Z,0.93
2024-01-18T16:12:00.193Z,0.30
2024-01-18T16:14:27.123Z,0.22
2024-01-18T16:16:54.082Z,1.47
2024-01-18T16:19:21.400Z,0.60
2024-01-18T16:21:48.977Z,0.10
2024-01-18T16:24:18.697Z,0.67
2024-01-18T16:26:46.561Z,0.97
2024-01-18T16:29:17.420Z,0.65
2024-01-18T16:31:44.559Z,0.73
2024-01-18T16:34:11.674Z,0.20
2024-01-18T16:36:38.882Z,0.80
2024-01-18T16:39:08.619Z,0.83
2024-01-18T16:41:35.833Z,1.23
2024-01-18T16:44:03.322Z,0.83
2024-01-18T16:46:33.296Z,1.03
2024-01-18T16:49:04.448Z,1.52
2024-01-18T16:51:31.813Z,3.57
2024-01-18T16:53:58.880Z,2.93
2024-01-18T16:56:25.900Z,1.70
2024-01-18T16:58:53.186Z,2.03
2024-01-18T17:01:20.373Z,1.43
2024-01-18T17:03:47.427Z,3.20
2024-01-18T17:06:16.495Z,3.20
2024-01-18T17:08:43.754Z,1.60
2024-01-18T17:11:17.099Z,1.67
2024-01-18T17:13:48.055Z,1.40
2024-01-18T17:16:15.316Z,0.60
2024-01-18T17:18:42.249Z,1.50
2024-01-18T17:21:09.470Z,0.90
2024-01-18T17:23:36.554Z,1.40
2024-01-18T17:26:04.445Z,1.20
2024-01-18T17:28:35.770Z,0.80
2024-01-18T17:31:07.740Z,1.38
2024-01-18T17:33:36.521Z,1.85
2024-01-18T17:36:03.859Z,2.93
2024-01-18T17:38:33.438Z,1.43
2024-01-18T17:41:00.467Z,1.73
2024-01-18T17:43:27.589Z,1.37
2024-01-18T17:45:54.603Z,3.17
2024-01-18T17:48:22.220Z,1.83
2024-01-18T17:50:49.656Z,2.00
2024-01-18T17:53:16.824Z,2.90
2024-01-18T17:55:46.737Z,3.53
2024-01-18T17:58:13.947Z,4.60
2024-01-18T18:00:44.341Z,3.83
2024-01-18T18:03:12.091Z,2.37
2024-01-18T18:05:39.144Z,3.20
2024-01-18T18:08:06.906Z,2.90
2024-01-18T18:10:34.190Z,3.10
2024-01-18T18:13:01.118Z,2.27
2024-01-18T18:15:30.043Z,2.67
2024-01-18T18:17:59.853Z,2.77
2024-01-18T18:20:27.027Z,2.83
2024-01-18T18:22:54.252Z,2.73
2024-01-18T18:25:21.376Z,3.30
2024-01-18T18:27:50.550Z,2.17
2024-01-18T18:30:22.524Z,1.90
2024-01-18T18:32:56.310Z,2.40
2024-01-18T18:35:23.445Z,2.37
2024-01-18T18:37:50.430Z,1.53
2024-01-18T18:40:17.415Z,1.97
2024-01-18T18:42:44.352Z,2.87
2024-01-18T18:45:11.382Z,3.27
2024-01-18T18:47:38.405Z,5.00
2024-01-18T18:50:05.997Z,5.10
2024-01-18T18:52:34.484Z,5.63
2024-01-18T18:55:01.436Z,5.50
2024-01-18T18:57:31.068Z,4.20
2024-01-18T18:59:58.278Z,4.43
2024-01-18T19:02:25.675Z,4.77
2024-01-18T19:04:53.019Z,3.47
2024-01-18T19:07:23.209Z,3.87
2024-01-18T19:09:51.120Z,2.90
2024-01-18T19:12:18.038Z,5.50
2024-01-18T19:14:45.021Z,2.63
2024-01-18T19:17:12.043Z,2.73
2024-01-18T19:19:38.992Z,4.63
2024-01-18T19:22:05.954Z,3.50
2024-01-18T19:24:33.133Z,3.90
2024-01-18T19:27:00.216Z,2.57
2024-01-18T19:29:27.784Z,2.80
2024-01-18T19:31:54.827Z,2.63
2024-01-18T19:34:21.804Z,3.30
2024-01-18T19:36:49.965Z,2.80
2024-01-18T19:39:17.812Z,3.23
2024-01-18T19:41:45.426Z,3.47
2024-01-18T19:44:12.455Z,3.93
2024-01-18T19:46:39.845Z,4.73
2024-01-18T19:49:11.992Z,3.40
2024-01-18T19:54:06.239Z,3.20
2024-01-18T19:56:33.398Z,4.73
2024-01-18T19:59:00.620Z,4.40
2024-01-18T20:01:27.524Z,3.37
2024-01-18T20:03:54.498Z,10.50
2024-01-18T20:06:21.551Z,2.83
2024-01-18T20:08:48.773Z,3.10
2024-01-18T20:11:18.536Z,4.93
2024-01-18T20:13:45.930Z,3.07
2024-01-18T20:16:13.126Z,2.83
2024-01-18T20:18:40.221Z,3.67
2024-01-18T20:21:07.545Z,3.77
2024-01-18T20:23:34.644Z,3.40
2024-01-18T20:26:02.471Z,2.90
2024-01-18T20:28:29.801Z,3.80
2024-01-18T20:30:56.850Z,4.57
2024-01-18T20:33:25.657Z,4.80
2024-01-18T20:35:52.755Z,5.50
2024-01-18T20:38:19.738Z,5.33
2024-01-18T20:40:46.771Z,3.13
2024-01-18T20:43:14.081Z,2.87
2024-01-18T20:45:41.835Z,3.67
2024-01-18T20:48:08.982Z,3.43
2024-01-18T20:50:35.957Z,3.57
2024-01-18T20:53:02.903Z,3.80
2024-01-18T20:55:29.991Z,4.43
2024-01-18T20:57:57.056Z,2.53
2024-01-18T21:00:32.337Z,4.17
2024-01-18T21:03:02.899Z,4.97
2024-01-18T21:05:29.966Z,3.30
2024-01-18T21:07:58.387Z,4.27
2024-01-18T21:10:25.470Z,7.13
2024-01-18T21:12:52.621Z,5.53
2024-01-18T21:15:21.688Z,6.33
2024-01-18T21:17:48.749Z,6.87
2024-01-18T21:20:16.404Z,6.90
2024-01-18T21:25:23.202Z,4.53
2024-01-18T21:27:50.348Z,6.10
2024-01-18T21:30:17.373Z,6.57
2024-01-18T21:32:45.312Z,5.67
2024-01-18T21:35:12.468Z,5.27
2024-01-18T21:37:40.880Z,5.13
2024-01-18T21:40:08.260Z,4.60
2024-01-18T21:42:35.234Z,3.87
2024-01-18T21:45:02.295Z,3.07
2024-01-18T21:47:29.456Z,4.27
2024-01-18T21:49:59.291Z,5.37
2024-01-18T21:52:27.233Z,3.97
2024-01-18T21:54:55.433Z,4.17
2024-01-18T21:57:23.154Z,5.20
2024-01-18T21:59:51.963Z,5.20
2024-01-18T22:02:21.098Z,5.97
2024-01-18T22:04:48.251Z,7.33
2024-01-18T22:07:15.317Z,5.23
2024-01-18T22:09:43.450Z,7.30
2024-01-18T22:12:12.066Z,8.17
2024-01-18T22:14:39.716Z,7.97
2024-01-18T22:17:09.835Z,7.17
2024-01-18T22:19:46.490Z,6.67
2024-01-18T22:22:22.074Z,8.87
2024-01-18T22:24:49.507Z,6.50
2024-01-18T22:27:16.666Z,7.13
2024-01-18T22:29:43.747Z,7.60
2024-01-18T22:32:16.412Z,7.63
2024-01-18T22:34:43.550Z,8.20
2024-01-18T22:37:10.767Z,6.03
2024-01-18T22:39:37.939Z,6.17
2024-01-18T22:42:06.080Z,6.73
2024-01-18T22:44:33.278Z,7.53
2024-01-18T22:47:00.249Z,7.90
2024-01-18T22:49:27.302Z,7.00
2024-01-18T22:51:54.481Z,8.63
2024-01-18T22:54:21.440Z,9.17
2024-01-18T22:56:48.606Z,10.67
2024-01-18T22:59:16.676Z,11.03
2024-01-18T23:01:43.604Z,9.50
2024-01-18T23:04:13.753Z,11.27
2024-01-18T23:06:41.418Z,11.17
2024-01-18T23:09:11.001Z,9.70
2024-01-18T23:11:38.289Z,10.60
2024-01-18T23:14:07.709Z,7.50
2024-01-18T23:16:34.668Z,9.63
2024-01-18T23:19:01.810Z,8.23
2024-01-18T23:21:28.782Z,10.60
2024-01-18T23:23:55.739Z,10.90
2024-01-18T23:26:22.811Z,8.50
2024-01-18T23:28:51.381Z,8.83
2024-01-18T23:31:18.960Z,7.57
2024-01-18T23:33:46.059Z,10.47
2024-01-18T23:36:13.003Z,8.20
2024-01-18T23:38:40.228Z,8.47
2024-01-18T23:41:07.152Z,6.60
2024-01-18T23:43:34.242Z,9.10
2024-01-18T23:46:01.205Z,7.73
2024-01-18T23:48:28.133Z,10.20
2024-01-18T23:50:55.295Z,12.30
2024-01-18T23:53:22.355Z,8.47
2024-01-18T23:55:49.436Z,8.23
2024-01-18T23:58:16.420Z,8.90
