createdAt,value
2018-09-24T00:00:36.791Z,1002.9
2018-09-24T00:01:38.173Z,1002.9
2018-09-24T00:02:39.540Z,1002.9
2018-09-24T00:03:41.531Z,1002.9
2018-09-24T00:04:42.909Z,1003.0
2018-09-24T00:05:44.288Z,1003.0
2018-09-24T00:06:45.667Z,1003.0
2018-09-24T00:07:47.038Z,1003.0
2018-09-24T00:08:48.417Z,1003.0
2018-09-24T00:09:49.800Z,1003.1
2018-09-24T00:10:51.183Z,1003.1
2018-09-24T00:11:52.571Z,1003.1
2018-09-24T00:12:53.948Z,1003.2
2018-09-24T00:13:55.322Z,1003.2
2018-09-24T00:14:56.713Z,1003.2
2018-09-24T00:15:58.099Z,1003.2
2018-09-24T00:16:59.486Z,1003.2
2018-09-24T00:18:00.858Z,1003.3
2018-09-24T00:19:02.241Z,1003.3
2018-09-24T00:20:03.632Z,1003.3
2018-09-24T00:21:05.007Z,1003.4
2018-09-24T00:22:06.388Z,1003.4
2018-09-24T00:23:07.770Z,1003.4
2018-09-24T00:24:09.148Z,1003.4
2018-09-24T00:25:10.525Z,1003.4
2018-09-24T00:26:11.914Z,1003.5
2018-09-24T00:27:13.298Z,1003.5
2018-09-24T00:28:14.675Z,1003.5
2018-09-24T00:29:16.048Z,1003.5
2018-09-24T00:30:17.440Z,1003.6
2018-09-24T00:31:18.836Z,1003.6
2018-09-24T00:32:20.205Z,1003.7
2018-09-24T00:33:21.572Z,1003.7
2018-09-24T00:34:22.953Z,1003.7
2018-09-24T00:35:24.333Z,1003.8
2018-09-24T00:36:25.718Z,1003.8
2018-09-24T00:37:27.095Z,1003.8
2018-09-24T00:38:28.476Z,1003.8
2018-09-24T00:39:29.857Z,1003.8
2018-09-24T00:40:31.236Z,1003.9
2018-09-24T00:41:32.613Z,1003.9
2018-09-24T00:42:34.006Z,1003.9
2018-09-24T00:43:35.439Z,1003.9
2018-09-24T00:44:36.815Z,1003.9
2018-09-24T00:45:38.195Z,1003.9
2018-09-24T00:46:39.575Z,1003.9
2018-09-24T00:47:40.965Z,1004.0
2018-09-24T00:48:42.336Z,1004.0
2018-09-24T00:49:43.739Z,1004.1
2018-09-24T00:50:45.105Z,1004.0
2018-09-24T00:51:46.476Z,1004.1
2018-09-24T00:52:48.861Z,1004.1
2018-09-24T00:53:49.198Z,1004.1
2018-09-24T00:54:50.573Z,1004.1
2018-09-24T00:55:51.971Z,1004.2
2018-09-24T00:56:53.337Z,1004.1
2018-09-24T00:57:54.710Z,1004.2
2018-09-24T00:58:56.089Z,1004.2
2018-09-24T00:59:57.472Z,1004.2
2018-09-24T01:00:58.854Z,1004.3
2018-09-24T01:02:00.242Z,1004.3
2018-09-24T01:03:01.618Z,1004.3
2018-09-24T01:04:02.996Z,1004.3
2018-09-24T01:05:04.377Z,1004.4
2018-09-24T01:06:05.757Z,1004.4
2018-09-24T01:07:07.137Z,1004.4
2018-09-24T01:08:08.513Z,1004.4
2018-09-24T01:09:09.899Z,1004.3
2018-09-24T01:10:11.276Z,1004.4
2018-09-24T01:11:12.651Z,1004.3
2018-09-24T01:12:14.032Z,1004.4
2018-09-24T01:13:15.410Z,1004.4
2018-09-24T01:14:16.809Z,1004.4
2018-09-24T01:15:18.194Z,1004.4
2018-09-24T01:16:19.588Z,1004.4
2018-09-24T01:17:20.967Z,1004.4
2018-09-24T01:18:22.353Z,1004.4
2018-09-24T01:19:23.720Z,1004.5
2018-09-24T01:20:25.103Z,1004.5
2018-09-24T01:21:26.490Z,1004.6
2018-09-24T01:22:27.868Z,1004.6
2018-09-24T01:23:29.250Z,1004.6
2018-09-24T01:24:30.634Z,1004.6
2018-09-24T01:25:32.009Z,1004.6
2018-09-24T01:26:33.379Z,1004.6
2018-09-24T01:27:34.759Z,1004.6
2018-09-24T01:28:36.135Z,1004.7
2018-09-24T01:29:37.518Z,1004.6
2018-09-24T01:30:38.930Z,1004.7
2018-09-24T01:31:40.290Z,1004.7
2018-09-24T01:32:41.668Z,1004.7
2018-09-24T01:33:43.039Z,1004.7
2018-09-24T01:34:44.433Z,1004.7
2018-09-24T01:35:45.804Z,1004.7
2018-09-24T01:36:47.186Z,1004.7
2018-09-24T01:37:48.561Z,1004.7
2018-09-24T01:38:49.939Z,1004.7
2018-09-24T01:39:51.311Z,1004.7
2018-09-24T01:40:52.689Z,1004.7
2018-09-24T01:41:54.088Z,1004.8
2018-09-24T01:42:56.388Z,1004.8
2018-09-24T01:43:56.799Z,1004.8
2018-09-24T01:44:58.179Z,1004.8
2018-09-24T01:45:59.566Z,1004.8
2018-09-24T01:47:00.939Z,1004.8
2018-09-24T01:48:02.336Z,1004.8
2018-09-24T01:49:03.710Z,1004.8
2018-09-24T01:50:05.106Z,1004.8
2018-09-24T01:51:06.489Z,1004.8
2018-09-24T01:52:07.858Z,1004.8
2018-09-24T01:53:09.244Z,1004.8
2018-09-24T01:54:10.629Z,1004.8
2018-09-24T01:55:12.022Z,1004.9
2018-09-24T01:56:13.399Z,1004.9
2018-09-24T01:57:14.776Z,1004.9
2018-09-24T01:58:16.159Z,1004.9
2018-09-24T01:59:17.535Z,1004.9
2018-09-24T02:00:18.924Z,1004.9
2018-09-24T02:01:20.302Z,1004.9
2018-09-24T02:02:21.671Z,1005.0
2018-09-24T02:03:23.049Z,1004.9
2018-09-24T02:04:24.429Z,1005.0
2018-09-24T02:05:25.807Z,1005.0
2018-09-24T02:06:27.181Z,1005.0
2018-09-24T02:07:28.559Z,1005.0
2018-09-24T02:08:29.935Z,1005.1
2018-09-24T02:09:31.315Z,1005.1
2018-09-24T02:10:32.693Z,1005.1
2018-09-24T02:11:34.072Z,1005.1
2018-09-24T02:12:35.455Z,1005.1
2018-09-24T02:13:36.832Z,1005.1
2018-09-24T02:14:38.196Z,1005.0
2018-09-24T02:15:39.574Z,1005.0
2018-09-24T02:16:40.972Z,1005.1
2018-09-24T02:17:42.363Z,1005.1
2018-09-24T02:18:43.736Z,1005.1
2018-09-24T02:19:45.119Z,1005.1
2018-09-24T02:20:46.504Z,1005.1
2018-09-24T02:21:47.879Z,1005.1
2018-09-24T02:22:49.263Z,1005.1
2018-09-24T02:23:50.633Z,1005.1
2018-09-24T02:24:52.026Z,1005.1
2018-09-24T02:25:53.402Z,1005.1
2018-09-24T02:26:54.791Z,1005.2
2018-09-24T02:27:56.159Z,1005.2
2018-09-24T02:28:57.539Z,1005.2
2018-09-24T02:29:58.915Z,1005.2
2018-09-24T02:31:00.287Z,1005.3
2018-09-24T02:32:01.667Z,1005.3
2018-09-24T02:33:03.923Z,1005.3
2018-09-24T02:34:05.316Z,1005.3
2018-09-24T02:35:06.692Z,1005.3
2018-09-24T02:36:08.081Z,1005.3
2018-09-24T02:37:09.449Z,1005.4
2018-09-24T02:38:10.831Z,1005.4
2018-09-24T02:39:12.197Z,1005.4
2018-09-24T02:40:13.570Z,1005.4
2018-09-24T02:41:14.951Z,1005.4
2018-09-24T02:42:16.369Z,1005.4
2018-09-24T02:43:17.734Z,1005.4
2018-09-24T02:44:19.118Z,1005.4
2018-09-24T02:45:20.497Z,1005.5
2018-09-24T02:46:21.878Z,1005.5
2018-09-24T02:47:23.282Z,1005.4
2018-09-24T02:48:24.655Z,1005.5
2018-09-24T02:49:26.028Z,1005.5
2018-09-24T02:50:27.417Z,1005.5
2018-09-24T02:51:28.794Z,1005.5
2018-09-24T02:52:30.192Z,1005.6
2018-09-24T02:53:31.548Z,1005.6
2018-09-24T02:54:32.929Z,1005.6
2018-09-24T02:55:34.311Z,1005.6
2018-09-24T02:56:35.689Z,1005.6
2018-09-24T02:57:37.065Z,1005.7
2018-09-24T02:58:38.439Z,1005.7
2018-09-24T02:59:39.821Z,1005.7
2018-09-24T03:00:41.211Z,1005.6
2018-09-24T03:01:42.585Z,1005.7
2018-09-24T03:02:43.965Z,1005.7
2018-09-24T03:03:45.416Z,1005.7
2018-09-24T03:04:46.806Z,1005.7
2018-09-24T03:05:48.181Z,1005.7
2018-09-24T03:06:49.566Z,1005.7
2018-09-24T03:07:50.946Z,1005.7
2018-09-24T03:08:52.316Z,1005.7
2018-09-24T03:09:53.697Z,1005.8
2018-09-24T03:10:55.086Z,1005.7
2018-09-24T03:11:56.448Z,1005.8
2018-09-24T03:12:57.828Z,1005.8
2018-09-24T03:13:59.207Z,1005.8
2018-09-24T03:15:00.573Z,1005.9
2018-09-24T03:16:01.954Z,1005.9
2018-09-24T03:17:03.338Z,1005.9
2018-09-24T03:18:04.757Z,1005.9
2018-09-24T03:19:06.104Z,1006.0
2018-09-24T03:20:07.473Z,1006.0
2018-09-24T03:21:08.849Z,1006.0
2018-09-24T03:22:10.912Z,1006.0
2018-09-24T03:23:12.284Z,1006.0
2018-09-24T03:24:13.667Z,1006.0
2018-09-24T03:25:15.052Z,1006.1
2018-09-24T03:26:19.485Z,1006.1
2018-09-24T03:27:21.600Z,1006.1
2018-09-24T03:28:22.978Z,1006.1
2018-09-24T03:29:24.338Z,1006.1
2018-09-24T03:30:25.724Z,1006.2
2018-09-24T03:31:27.109Z,1006.2
2018-09-24T03:32:28.500Z,1006.3
2018-09-24T03:33:29.873Z,1006.2
2018-09-24T03:34:31.275Z,1006.2
2018-09-24T03:35:32.657Z,1006.3
2018-09-24T03:36:34.038Z,1006.2
2018-09-24T03:37:35.421Z,1006.2
2018-09-24T03:38:36.799Z,1006.3
2018-09-24T03:39:38.183Z,1006.3
2018-09-24T03:40:39.558Z,1006.3
2018-09-24T03:41:40.961Z,1006.3
2018-09-24T03:42:42.306Z,1006.3
2018-09-24T03:43:43.683Z,1006.3
2018-09-24T03:44:45.096Z,1006.3
2018-09-24T03:45:46.469Z,1006.3
2018-09-24T03:46:47.843Z,1006.3
2018-09-24T03:47:49.230Z,1006.3
2018-09-24T03:48:50.642Z,1006.3
2018-09-24T03:49:51.994Z,1006.4
2018-09-24T03:50:53.365Z,1006.3
2018-09-24T03:51:54.744Z,1006.3
2018-09-24T03:52:56.123Z,1006.4
2018-09-24T03:53:57.510Z,1006.3
2018-09-24T03:54:58.884Z,1006.4
2018-09-24T03:56:00.266Z,1006.3
2018-09-24T03:57:01.646Z,1006.4
2018-09-24T03:58:03.034Z,1006.4
2018-09-24T03:59:04.484Z,1006.4
2018-09-24T04:00:05.744Z,1006.4
2018-09-24T04:01:07.118Z,1006.4
2018-09-24T04:02:08.494Z,1006.4
2018-09-24T04:03:09.869Z,1006.4
2018-09-24T04:04:11.266Z,1006.5
2018-09-24T04:05:12.625Z,1006.5
2018-09-24T04:06:14.000Z,1006.4
2018-09-24T04:07:15.380Z,1006.5
2018-09-24T04:08:17.389Z,1006.6
2018-09-24T04:09:18.780Z,1006.6
2018-09-24T04:10:20.116Z,1006.7
2018-09-24T04:11:21.488Z,1006.7
2018-09-24T04:12:22.858Z,1006.7
2018-09-24T04:13:24.239Z,1006.7
2018-09-24T04:14:25.618Z,1006.7
2018-09-24T04:15:26.997Z,1006.7
2018-09-24T04:16:28.379Z,1006.7
2018-09-24T04:17:29.750Z,1006.7
2018-09-24T04:18:31.131Z,1006.7
2018-09-24T04:19:32.522Z,1006.8
2018-09-24T04:20:33.885Z,1006.8
2018-09-24T04:21:35.267Z,1006.7
2018-09-24T04:22:36.644Z,1006.8
2018-09-24T04:23:38.028Z,1006.8
2018-09-24T04:24:39.409Z,1006.8
2018-09-24T04:25:40.796Z,1006.8
2018-09-24T04:26:42.174Z,1006.9
2018-09-24T04:27:43.548Z,1006.9
2018-09-24T04:28:44.939Z,1006.9
2018-09-24T04:29:46.330Z,1006.9
2018-09-24T04:30:47.732Z,1006.9
2018-09-24T04:31:49.116Z,1006.9
2018-09-24T04:32:50.500Z,1006.9
2018-09-24T04:33:51.869Z,1006.9
2018-09-24T04:34:53.248Z,1007.0
2018-09-24T04:35:54.626Z,1007.1
2018-09-24T04:36:56.012Z,1007.1
2018-09-24T04:37:57.402Z,1007.2
2018-09-24T04:38:58.770Z,1007.2
2018-09-24T04:40:00.145Z,1007.2
2018-09-24T04:41:01.516Z,1007.2
2018-09-24T04:42:02.895Z,1007.2
2018-09-24T04:43:04.271Z,1007.2
2018-09-24T04:44:05.648Z,1007.3
2018-09-24T04:45:07.043Z,1007.3
2018-09-24T04:46:08.422Z,1007.3
2018-09-24T04:47:09.798Z,1007.3
2018-09-24T04:48:11.183Z,1007.3
2018-09-24T04:49:12.635Z,1007.3
2018-09-24T04:50:13.954Z,1007.3
2018-09-24T04:51:15.332Z,1007.4
2018-09-24T04:52:16.718Z,1007.4
2018-09-24T04:53:18.108Z,1007.4
2018-09-24T04:54:19.485Z,1007.4
2018-09-24T04:55:20.863Z,1007.4
2018-09-24T04:56:22.238Z,1007.4
2018-09-24T04:57:23.616Z,1007.5
2018-09-24T04:58:24.999Z,1007.5
2018-09-24T04:59:26.370Z,1007.5
2018-09-24T05:00:27.754Z,1007.5
2018-09-24T05:01:29.136Z,1007.5
2018-09-24T05:02:30.511Z,1007.5
2018-09-24T05:03:31.891Z,1007.5
2018-09-24T05:04:33.268Z,1007.5
2018-09-24T05:05:34.649Z,1007.5
2018-09-24T05:06:36.033Z,1007.5
2018-09-24T05:07:37.410Z,1007.5
2018-09-24T05:08:38.778Z,1007.6
2018-09-24T05:09:40.155Z,1007.6
2018-09-24T05:10:41.549Z,1007.6
2018-09-24T05:11:42.933Z,1007.6
2018-09-24T05:12:44.317Z,1007.6
2018-09-24T05:13:45.692Z,1007.6
2018-09-24T05:14:47.086Z,1007.6
2018-09-24T05:15:48.458Z,1007.6
2018-09-24T05:16:49.840Z,1007.6
2018-09-24T05:17:51.216Z,1007.6
2018-09-24T05:18:52.604Z,1007.7
2018-09-24T05:19:53.996Z,1007.7
2018-09-24T05:20:55.351Z,1007.6
2018-09-24T05:21:56.733Z,1007.7
2018-09-24T05:22:58.111Z,1007.7
2018-09-24T05:23:59.498Z,1007.7
2018-09-24T05:25:00.886Z,1007.8
2018-09-24T05:26:02.265Z,1007.8
2018-09-24T05:27:03.647Z,1007.8
2018-09-24T05:28:05.030Z,1007.9
2018-09-24T05:29:06.431Z,1007.9
2018-09-24T05:30:07.813Z,1007.9
2018-09-24T05:31:09.204Z,1008.0
2018-09-24T05:32:10.577Z,1008.0
2018-09-24T05:33:11.959Z,1008.0
2018-09-24T05:34:13.364Z,1008.1
2018-09-24T05:35:14.727Z,1008.1
2018-09-24T05:36:16.103Z,1008.1
2018-09-24T05:37:17.479Z,1008.1
2018-09-24T05:38:18.863Z,1008.1
2018-09-24T05:39:20.245Z,1008.2
2018-09-24T05:40:21.620Z,1008.2
2018-09-24T05:41:23.041Z,1008.3
2018-09-24T05:42:24.385Z,1008.3
2018-09-24T05:43:25.771Z,1008.3
2018-09-24T05:44:27.152Z,1008.3
2018-09-24T05:45:28.531Z,1008.3
2018-09-24T05:46:29.909Z,1008.4
2018-09-24T05:47:31.292Z,1008.4
2018-09-24T05:48:32.689Z,1008.4
2018-09-24T05:49:34.059Z,1008.4
2018-09-24T05:50:35.434Z,1008.4
2018-09-24T05:51:36.818Z,1008.4
2018-09-24T05:52:38.192Z,1008.5
2018-09-24T05:53:39.587Z,1008.5
2018-09-24T05:54:40.969Z,1008.5
2018-09-24T05:55:42.352Z,1008.5
2018-09-24T05:56:43.743Z,1008.5
2018-09-24T05:57:45.155Z,1008.6
2018-09-24T05:58:46.553Z,1008.6
2018-09-24T05:59:49.719Z,1008.6
2018-09-24T06:00:51.100Z,1008.6
2018-09-24T06:01:52.477Z,1008.6
2018-09-24T06:02:53.859Z,1008.6
2018-09-24T06:03:55.245Z,1008.6
2018-09-24T06:04:56.620Z,1008.7
2018-09-24T06:05:57.995Z,1008.7
2018-09-24T06:06:59.379Z,1008.7
2018-09-24T06:08:00.758Z,1008.7
2018-09-24T06:09:02.153Z,1008.7
2018-09-24T06:10:03.591Z,1008.7
2018-09-24T06:11:04.953Z,1008.8
2018-09-24T06:12:06.319Z,1008.7
2018-09-24T06:13:07.687Z,1008.8
2018-09-24T06:14:09.909Z,1008.8
2018-09-24T06:15:11.279Z,1008.8
2018-09-24T06:16:12.666Z,1008.8
2018-09-24T06:17:14.041Z,1008.9
2018-09-24T06:18:15.418Z,1008.9
2018-09-24T06:19:16.792Z,1008.9
2018-09-24T06:20:18.170Z,1008.9
2018-09-24T06:21:19.545Z,1008.9
2018-09-24T06:22:20.927Z,1009.0
2018-09-24T06:23:22.325Z,1009.0
2018-09-24T06:24:23.700Z,1009.0
2018-09-24T06:25:25.082Z,1009.0
2018-09-24T06:26:26.471Z,1009.0
2018-09-24T06:27:27.862Z,1009.0
2018-09-24T06:28:29.282Z,1009.0
2018-09-24T06:29:30.591Z,1009.1
2018-09-24T06:30:31.962Z,1009.1
2018-09-24T06:31:33.350Z,1009.1
2018-09-24T06:32:34.764Z,1009.1
2018-09-24T06:33:36.128Z,1009.1
2018-09-24T06:34:37.496Z,1009.1
2018-09-24T06:35:38.882Z,1009.1
2018-09-24T06:36:40.255Z,1009.2
2018-09-24T06:37:41.626Z,1009.1
2018-09-24T06:38:43.016Z,1009.1
2018-09-24T06:39:44.404Z,1009.2
2018-09-24T06:40:45.803Z,1009.2
2018-09-24T06:41:47.202Z,1009.2
2018-09-24T06:42:48.591Z,1009.2
2018-09-24T06:43:49.971Z,1009.1
2018-09-24T06:44:51.358Z,1009.2
2018-09-24T06:45:52.745Z,1009.2
2018-09-24T06:46:54.130Z,1009.2
2018-09-24T06:47:56.459Z,1009.2
2018-09-24T06:48:57.837Z,1009.2
2018-09-24T06:49:59.215Z,1009.3
2018-09-24T06:51:00.595Z,1009.3
2018-09-24T06:52:01.984Z,1009.4
2018-09-24T06:53:03.376Z,1009.3
2018-09-24T06:54:04.750Z,1009.3
2018-09-24T06:55:06.143Z,1009.4
2018-09-24T06:56:07.508Z,1009.4
2018-09-24T06:57:08.899Z,1009.5
2018-09-24T06:58:10.275Z,1009.4
2018-09-24T06:59:12.195Z,1009.4
2018-09-24T07:00:13.577Z,1009.5
2018-09-24T07:01:14.965Z,1009.5
2018-09-24T07:02:16.351Z,1009.6
2018-09-24T07:03:17.737Z,1009.6
2018-09-24T07:04:19.121Z,1009.6
2018-09-24T07:05:20.534Z,1009.6
2018-09-24T07:06:21.893Z,1009.7
2018-09-24T07:07:23.266Z,1009.7
2018-09-24T07:08:24.652Z,1009.7
2018-09-24T07:09:26.044Z,1009.7
2018-09-24T07:10:27.414Z,1009.7
2018-09-24T07:11:28.796Z,1009.7
2018-09-24T07:12:30.182Z,1009.8
2018-09-24T07:13:31.580Z,1009.8
2018-09-24T07:14:32.976Z,1009.8
2018-09-24T07:15:34.384Z,1009.9
2018-09-24T07:16:35.764Z,1009.8
2018-09-24T07:17:37.142Z,1009.9
2018-09-24T07:18:38.519Z,1009.9
2018-09-24T07:19:39.891Z,1010.0
2018-09-24T07:20:41.271Z,1010.0
2018-09-24T07:21:42.664Z,1010.0
2018-09-24T07:22:44.059Z,1010.0
2018-09-24T07:23:45.426Z,1010.0
2018-09-24T07:24:46.814Z,1010.1
2018-09-24T07:25:48.205Z,1010.1
2018-09-24T07:26:49.585Z,1010.1
2018-09-24T07:27:50.988Z,1010.1
2018-09-24T07:28:52.346Z,1010.1
2018-09-24T07:29:53.727Z,1010.1
2018-09-24T07:30:55.111Z,1010.0
2018-09-24T07:31:56.501Z,1010.0
2018-09-24T07:32:57.879Z,1010.1
2018-09-24T07:33:59.264Z,1010.1
2018-09-24T07:35:00.653Z,1010.1
2018-09-24T07:36:02.044Z,1010.1
2018-09-24T07:37:03.424Z,1010.1
2018-09-24T07:38:04.880Z,1010.1
2018-09-24T07:39:06.266Z,1010.2
2018-09-24T07:40:07.649Z,1010.2
2018-09-24T07:41:09.046Z,1010.2
2018-09-24T07:42:10.431Z,1010.2
2018-09-24T07:43:11.829Z,1010.2
2018-09-24T07:44:13.155Z,1010.2
2018-09-24T07:45:14.581Z,1010.2
2018-09-24T07:46:15.959Z,1010.2
2018-09-24T07:47:17.346Z,1010.2
2018-09-24T07:48:18.721Z,1010.3
2018-09-24T07:49:20.107Z,1010.3
2018-09-24T07:50:21.498Z,1010.3
2018-09-24T07:51:22.900Z,1010.3
2018-09-24T07:52:24.278Z,1010.4
2018-09-24T07:53:25.668Z,1010.4
2018-09-24T07:54:27.056Z,1010.4
2018-09-24T07:55:28.496Z,1010.4
2018-09-24T07:56:29.782Z,1010.4
2018-09-24T07:57:31.169Z,1010.5
2018-09-24T07:58:32.614Z,1010.5
2018-09-24T07:59:33.937Z,1010.5
2018-09-24T08:00:35.328Z,1010.5
2018-09-24T08:01:36.704Z,1010.5
2018-09-24T08:02:38.084Z,1010.5
2018-09-24T08:03:39.473Z,1010.5
2018-09-24T08:04:40.855Z,1010.5
2018-09-24T08:05:42.249Z,1010.5
2018-09-24T08:06:43.633Z,1010.6
2018-09-24T08:07:45.035Z,1010.6
2018-09-24T08:08:46.410Z,1010.6
2018-09-24T08:09:47.777Z,1010.6
2018-09-24T08:10:49.154Z,1010.7
2018-09-24T08:11:50.535Z,1010.7
2018-09-24T08:12:52.617Z,1010.7
2018-09-24T08:13:53.983Z,1010.6
2018-09-24T08:14:55.378Z,1010.7
2018-09-24T08:15:56.778Z,1010.6
2018-09-24T08:16:58.148Z,1010.7
2018-09-24T08:18:01.440Z,1010.7
2018-09-24T08:19:04.414Z,1010.7
2018-09-24T08:20:07.616Z,1010.7
2018-09-24T08:21:09.934Z,1010.8
2018-09-24T08:22:12.827Z,1010.7
2018-09-24T08:23:15.441Z,1010.7
2018-09-24T08:24:18.857Z,1010.7
2018-09-24T08:25:21.413Z,1010.7
2018-09-24T08:26:24.393Z,1010.8
2018-09-24T08:27:27.718Z,1010.8
2018-09-24T08:28:30.264Z,1010.8
2018-09-24T08:29:33.507Z,1010.8
2018-09-24T08:30:35.957Z,1010.8
2018-09-24T08:31:38.668Z,1010.8
2018-09-24T08:32:42.579Z,1010.9
2018-09-24T08:33:45.150Z,1010.8
2018-09-24T08:34:48.236Z,1010.9
2018-09-24T08:35:51.231Z,1010.9
2018-09-24T08:36:55.000Z,1011.0
2018-09-24T08:37:57.523Z,1010.9
2018-09-24T08:39:01.380Z,1011.0
2018-09-24T08:40:03.931Z,1011.0
2018-09-24T08:41:07.245Z,1011.0
2018-09-24T08:42:10.240Z,1011.0
2018-09-24T08:43:14.124Z,1011.0
2018-09-24T08:44:16.706Z,1011.0
2018-09-24T08:45:20.515Z,1011.0
2018-09-24T08:46:23.040Z,1011.0
2018-09-24T08:47:27.911Z,1011.0
2018-09-24T08:48:29.290Z,1011.1
2018-09-24T08:49:33.166Z,1011.1
2018-09-24T08:50:36.222Z,1011.1
2018-09-24T08:51:39.558Z,1011.0
2018-09-24T08:52:43.200Z,1011.1
2018-09-24T08:53:46.592Z,1011.0
2018-09-24T08:54:49.189Z,1011.1
2018-09-24T08:55:53.119Z,1011.0
2018-09-24T08:56:55.780Z,1011.1
2018-09-24T08:57:59.136Z,1011.1
2018-09-24T08:59:01.945Z,1011.1
2018-09-24T09:00:05.142Z,1011.1
2018-09-24T09:01:08.048Z,1011.0
2018-09-24T09:02:11.823Z,1011.1
2018-09-24T09:03:14.679Z,1011.1
2018-09-24T09:04:17.924Z,1011.1
2018-09-24T09:05:20.805Z,1011.2
2018-09-24T09:06:23.674Z,1011.1
2018-09-24T09:07:26.883Z,1011.0
2018-09-24T09:08:29.595Z,1011.1
2018-09-24T09:09:32.426Z,1011.2
2018-09-24T09:10:36.024Z,1011.2
2018-09-24T09:11:39.516Z,1011.2
2018-09-24T09:12:42.119Z,1011.3
2018-09-24T09:13:45.524Z,1011.2
2018-09-24T09:14:48.099Z,1011.3
2018-09-24T09:15:51.710Z,1011.3
2018-09-24T09:16:54.622Z,1011.3
2018-09-24T09:17:57.805Z,1011.3
2018-09-24T09:19:01.272Z,1011.3
2018-09-24T09:20:04.467Z,1011.3
2018-09-24T09:21:06.772Z,1011.3
2018-09-24T09:22:10.849Z,1011.3
2018-09-24T09:23:13.488Z,1011.3
2018-09-24T09:24:16.656Z,1011.3
2018-09-24T09:25:19.607Z,1011.3
2018-09-24T09:26:22.821Z,1011.2
2018-09-24T09:27:25.957Z,1011.2
2018-09-24T09:28:29.201Z,1011.3
2018-09-24T09:29:31.618Z,1011.3
2018-09-24T09:30:34.855Z,1011.3
2018-09-24T09:31:37.884Z,1011.3
2018-09-24T09:32:41.320Z,1011.2
2018-09-24T09:33:43.913Z,1011.2
2018-09-24T09:34:47.276Z,1011.2
2018-09-24T09:35:49.746Z,1011.2
2018-09-24T09:36:53.586Z,1011.3
2018-09-24T09:37:55.503Z,1011.3
2018-09-24T09:38:58.745Z,1011.4
2018-09-24T09:40:01.673Z,1011.3
2018-09-24T09:41:04.875Z,1011.3
2018-09-24T09:42:07.508Z,1011.3
2018-09-24T09:43:10.317Z,1011.3
2018-09-24T09:44:12.856Z,1011.4
2018-09-24T09:45:16.648Z,1011.4
2018-09-24T09:46:19.139Z,1011.3
2018-09-24T09:47:22.130Z,1011.3
2018-09-24T09:48:26.237Z,1011.3
2018-09-24T09:49:28.158Z,1011.5
2018-09-24T09:50:30.770Z,1011.4
2018-09-24T09:51:33.542Z,1011.4
2018-09-24T09:52:36.872Z,1011.4
2018-09-24T09:53:40.830Z,1011.4
2018-09-24T09:54:43.300Z,1011.3
2018-09-24T09:55:46.659Z,1011.3
2018-09-24T09:56:49.614Z,1011.4
2018-09-24T09:57:52.813Z,1011.3
2018-09-24T09:58:55.266Z,1011.3
2018-09-24T09:59:59.236Z,1011.3
2018-09-24T10:01:02.088Z,1011.2
2018-09-24T10:02:05.595Z,1011.3
2018-09-24T10:03:08.370Z,1011.2
2018-09-24T10:04:11.304Z,1011.2
2018-09-24T10:05:14.507Z,1011.2
2018-09-24T10:06:17.971Z,1011.2
2018-09-24T10:07:19.971Z,1011.2
2018-09-24T10:08:23.834Z,1011.2
2018-09-24T10:09:26.389Z,1011.3
2018-09-24T10:10:30.272Z,1011.2
2018-09-24T10:11:32.811Z,1011.2
2018-09-24T10:12:36.222Z,1011.2
2018-09-24T10:13:39.305Z,1011.1
2018-09-24T10:14:42.126Z,1011.2
2018-09-24T10:15:45.179Z,1011.1
2018-09-24T10:16:47.890Z,1011.2
2018-09-24T10:17:51.312Z,1011.1
2018-09-24T10:18:54.248Z,1011.1
2018-09-24T10:19:57.536Z,1011.1
2018-09-24T10:21:00.001Z,1011.1
2018-09-24T10:22:03.002Z,1011.1
2018-09-24T10:23:06.331Z,1011.1
2018-09-24T10:24:09.363Z,1011.2
2018-09-24T10:25:12.683Z,1011.1
2018-09-24T10:26:15.099Z,1011.1
2018-09-24T10:27:18.913Z,1011.1
2018-09-24T10:28:21.974Z,1011.1
2018-09-24T10:29:24.600Z,1011.1
2018-09-24T10:30:27.975Z,1011.1
2018-09-24T10:31:30.243Z,1011.1
2018-09-24T10:32:33.722Z,1011.1
2018-09-24T10:33:36.997Z,1011.1
2018-09-24T10:34:39.325Z,1011.1
2018-09-24T10:35:42.571Z,1011.1
2018-09-24T10:36:46.005Z,1011.1
2018-09-24T10:37:48.593Z,1011.1
2018-09-24T10:38:49.978Z,1011.1
2018-09-24T10:39:53.769Z,1011.1
2018-09-24T10:40:56.797Z,1011.2
2018-09-24T10:42:00.077Z,1011.1
2018-09-24T10:43:02.928Z,1011.2
2018-09-24T10:44:05.875Z,1011.2
2018-09-24T10:45:08.532Z,1011.1
2018-09-24T10:46:11.580Z,1011.2
2018-09-24T10:47:14.450Z,1011.2
2018-09-24T10:48:17.627Z,1011.2
2018-09-24T10:49:21.058Z,1011.2
2018-09-24T10:50:23.651Z,1011.2
2018-09-24T10:51:26.431Z,1011.2
2018-09-24T10:52:29.357Z,1011.2
2018-09-24T10:53:31.944Z,1011.3
2018-09-24T10:54:35.348Z,1011.3
2018-09-24T10:55:38.399Z,1011.3
2018-09-24T10:56:41.109Z,1011.3
2018-09-24T10:57:44.015Z,1011.4
2018-09-24T10:58:46.624Z,1011.3
2018-09-24T10:59:50.034Z,1011.4
2018-09-24T11:00:52.480Z,1011.4
2018-09-24T11:01:55.192Z,1011.4
2018-09-24T11:02:58.068Z,1011.4
2018-09-24T11:04:01.257Z,1011.4
2018-09-24T11:05:04.583Z,1011.3
2018-09-24T11:06:07.141Z,1011.3
2018-09-24T11:07:10.449Z,1011.4
2018-09-24T11:08:12.376Z,1011.4
2018-09-24T11:09:15.587Z,1011.4
2018-09-24T11:10:18.612Z,1011.3
2018-09-24T11:11:21.691Z,1011.3
2018-09-24T11:12:24.831Z,1011.3
2018-09-24T11:13:27.740Z,1011.4
2018-09-24T11:14:30.313Z,1011.4
2018-09-24T11:15:33.105Z,1011.4
2018-09-24T11:16:36.359Z,1011.3
2018-09-24T11:17:39.440Z,1011.3
2018-09-24T11:18:42.430Z,1011.3
2018-09-24T11:19:45.355Z,1011.4
2018-09-24T11:20:48.590Z,1011.3
2018-09-24T11:21:50.721Z,1011.4
2018-09-24T11:22:53.720Z,1011.4
2018-09-24T11:23:56.778Z,1011.3
2018-09-24T11:24:59.377Z,1011.3
2018-09-24T11:26:02.674Z,1011.3
2018-09-24T11:27:05.200Z,1011.2
2018-09-24T11:28:08.458Z,1011.3
2018-09-24T11:29:11.404Z,1011.3
2018-09-24T11:30:13.409Z,1011.2
2018-09-24T11:31:17.311Z,1011.2
2018-09-24T11:32:19.278Z,1011.2
2018-09-24T11:33:22.515Z,1011.2
2018-09-24T11:34:26.047Z,1011.2
2018-09-24T11:35:28.711Z,1011.2
2018-09-24T11:36:32.126Z,1011.1
2018-09-24T11:37:35.372Z,1011.2
2018-09-24T11:38:37.589Z,1011.1
2018-09-24T11:39:39.943Z,1011.1
2018-09-24T11:40:43.047Z,1011.1
2018-09-24T11:41:46.451Z,1011.1
2018-09-24T11:42:49.276Z,1011.1
2018-09-24T11:43:51.753Z,1011.1
2018-09-24T11:44:54.980Z,1011.1
2018-09-24T11:45:57.361Z,1011.1
2018-09-24T11:47:00.587Z,1011.1
2018-09-24T11:48:03.914Z,1011.1
2018-09-24T11:49:06.530Z,1011.1
2018-09-24T11:50:09.323Z,1011.1
2018-09-24T11:51:12.562Z,1011.0
2018-09-24T11:52:14.468Z,1011.0
2018-09-24T11:53:18.339Z,1011.0
2018-09-24T11:54:20.782Z,1011.0
2018-09-24T11:55:24.057Z,1011.0
2018-09-24T11:56:26.906Z,1010.9
2018-09-24T11:57:29.442Z,1010.9
2018-09-24T11:58:32.810Z,1011.0
2018-09-24T11:59:36.813Z,1010.9
2018-09-24T12:00:38.211Z,1010.9
2018-09-24T12:01:41.886Z,1010.9
2018-09-24T12:02:44.267Z,1010.9
2018-09-24T12:03:46.817Z,1010.9
2018-09-24T12:04:50.142Z,1010.9
2018-09-24T12:05:52.648Z,1010.9
2018-09-24T12:06:54.707Z,1010.9
2018-09-24T12:07:58.688Z,1010.9
2018-09-24T12:09:01.536Z,1010.9
2018-09-24T12:10:04.726Z,1010.9
2018-09-24T12:11:07.530Z,1010.9
2018-09-24T12:12:10.448Z,1010.9
2018-09-24T12:13:13.141Z,1010.9
2018-09-24T12:14:16.466Z,1010.9
2018-09-24T12:15:18.933Z,1010.9
2018-09-24T12:16:21.562Z,1010.9
2018-09-24T12:17:23.765Z,1010.9
2018-09-24T12:18:28.707Z,1010.9
2018-09-24T12:19:31.358Z,1010.8
2018-09-24T12:20:33.541Z,1010.8
2018-09-24T12:21:36.437Z,1010.9
2018-09-24T12:22:38.808Z,1010.8
2018-09-24T12:23:42.570Z,1010.8
2018-09-24T12:24:45.048Z,1010.7
2018-09-24T12:25:48.280Z,1010.7
2018-09-24T12:26:49.668Z,1010.7
2018-09-24T12:27:54.091Z,1010.7
2018-09-24T12:28:57.231Z,1010.8
2018-09-24T12:29:59.875Z,1010.8
2018-09-24T12:31:02.617Z,1010.8
2018-09-24T12:32:05.733Z,1010.8
2018-09-24T12:33:08.564Z,1010.8
2018-09-24T12:34:11.746Z,1010.7
2018-09-24T12:35:15.098Z,1010.7
2018-09-24T12:36:17.557Z,1010.7
2018-09-24T12:37:20.884Z,1010.7
2018-09-24T12:38:23.200Z,1010.7
2018-09-24T12:39:25.756Z,1010.7
2018-09-24T12:40:29.334Z,1010.7
2018-09-24T12:41:32.647Z,1010.8
2018-09-24T12:42:35.607Z,1010.8
2018-09-24T12:43:38.255Z,1010.7
2018-09-24T12:44:40.538Z,1010.7
2018-09-24T12:45:43.761Z,1010.7
2018-09-24T12:46:46.264Z,1010.7
2018-09-24T12:47:48.336Z,1010.8
2018-09-24T12:48:52.536Z,1010.7
2018-09-24T12:49:55.049Z,1010.8
2018-09-24T12:50:58.270Z,1010.8
2018-09-24T12:52:01.199Z,1010.7
2018-09-24T12:53:03.813Z,1010.7