createdAt,value
2019-04-02T00:00:35.401Z,25.66
2019-04-02T00:03:09.198Z,25.69
2019-04-02T00:05:43.273Z,26.02
2019-04-02T00:08:16.988Z,25.07
2019-04-02T00:10:52.077Z,25.25
2019-04-02T00:13:25.593Z,25.32
2019-04-02T00:15:59.329Z,24.87
2019-04-02T00:18:32.986Z,25.06
2019-04-02T00:21:06.641Z,25.00
2019-04-02T00:23:40.485Z,24.30
2019-04-02T00:26:14.781Z,24.45
2019-04-02T00:28:48.654Z,24.07
2019-04-02T00:31:22.309Z,24.60
2019-04-02T00:33:56.090Z,24.05
2019-04-02T00:36:29.738Z,24.79
2019-04-02T00:39:04.437Z,24.68
2019-04-02T00:41:38.002Z,24.26
2019-04-02T00:44:13.631Z,24.04
2019-04-02T00:46:47.007Z,24.86
2019-04-02T00:49:21.418Z,24.39
2019-04-02T00:51:54.882Z,23.31
2019-04-02T00:54:28.677Z,24.09
2019-04-02T00:57:02.328Z,24.42
2019-04-02T00:59:37.321Z,24.12
2019-04-02T01:02:10.968Z,24.22
2019-04-02T01:05:24.679Z,24.07
2019-04-02T01:08:40.058Z,24.49
2019-04-02T01:11:15.370Z,24.26
2019-04-02T01:13:49.262Z,23.44
2019-04-02T01:16:23.112Z,23.50
2019-04-02T01:18:56.677Z,25.47
2019-04-02T01:21:30.454Z,23.07
2019-04-02T01:24:03.777Z,23.50
2019-04-02T01:26:37.349Z,22.84
2019-04-02T01:29:19.499Z,24.31
2019-04-02T01:31:53.217Z,23.49
2019-04-02T01:34:26.983Z,23.04
2019-04-02T01:37:00.804Z,24.21
2019-04-02T01:39:34.925Z,23.25
2019-04-02T01:42:08.382Z,23.06
2019-04-02T01:45:23.652Z,23.79
2019-04-02T01:48:47.952Z,22.96
2019-04-02T01:54:36.263Z,21.91
2019-04-02T01:57:09.892Z,21.74
2019-04-02T01:59:45.395Z,22.34
2019-04-02T02:02:19.259Z,21.97
2019-04-02T02:04:53.341Z,21.57
2019-04-02T02:07:26.841Z,21.43
2019-04-02T02:10:00.701Z,21.85
2019-04-02T02:12:34.411Z,21.86
2019-04-02T02:15:09.139Z,22.32
2019-04-02T02:17:44.110Z,21.87
2019-04-02T02:20:17.998Z,21.65
2019-04-02T02:22:51.652Z,21.32
2019-04-02T02:25:25.694Z,21.51
2019-04-02T02:27:59.402Z,21.17
2019-04-02T02:30:33.152Z,21.18
2019-04-02T02:33:07.164Z,20.86
2019-04-02T02:35:41.360Z,21.04
2019-04-02T02:38:14.821Z,20.78
2019-04-02T02:41:42.346Z,20.45
2019-04-02T02:44:15.614Z,20.40
2019-04-02T02:46:49.291Z,21.86
2019-04-02T02:49:22.917Z,22.24
2019-04-02T02:51:56.746Z,21.33
2019-04-02T02:54:30.418Z,20.88
2019-04-02T02:57:04.032Z,21.38
2019-04-02T02:59:39.877Z,20.74
2019-04-02T03:02:13.528Z,20.55
2019-04-02T03:04:48.320Z,20.74
2019-04-02T03:07:23.225Z,21.97
2019-04-02T03:09:58.649Z,21.33
2019-04-02T03:12:32.187Z,21.45
2019-04-02T03:15:09.023Z,21.09
2019-04-02T03:17:42.641Z,21.05
2019-04-02T03:20:16.420Z,21.27
2019-04-02T03:22:50.128Z,21.27
2019-04-02T03:25:23.533Z,20.44
2019-04-02T03:27:57.199Z,21.08
2019-04-02T03:30:33.103Z,21.11
2019-04-02T03:33:08.252Z,21.18
2019-04-02T03:35:41.956Z,20.83
2019-04-02T03:38:16.196Z,20.24
2019-04-02T03:40:49.849Z,20.28
2019-04-02T03:47:39.542Z,20.17
2019-04-02T03:50:14.986Z,20.69
2019-04-02T03:52:48.335Z,20.82
2019-04-02T03:55:23.458Z,20.31
2019-04-02T03:57:57.310Z,19.95
2019-04-02T04:00:32.433Z,21.07
2019-04-02T04:03:06.500Z,19.86
2019-04-02T04:05:40.554Z,20.55
2019-04-02T04:08:14.361Z,20.31
2019-04-02T04:10:53.993Z,20.22
2019-04-02T04:13:27.858Z,19.62
2019-04-02T04:16:01.380Z,20.07
2019-04-02T04:18:34.912Z,21.08
2019-04-02T04:21:08.610Z,21.29
2019-04-02T04:24:06.950Z,21.37
2019-04-02T04:30:11.551Z,20.46
2019-04-02T04:34:23.096Z,20.01
2019-04-02T04:37:00.692Z,19.20
2019-04-02T04:39:21.171Z,19.87
2019-04-02T04:41:55.826Z,19.27
2019-04-02T04:44:31.652Z,19.78
2019-04-02T04:47:05.335Z,20.61
2019-04-02T04:49:39.046Z,20.46
2019-04-02T04:52:14.024Z,20.41
2019-04-02T04:54:47.554Z,21.25
2019-04-02T04:57:22.220Z,21.65
2019-04-02T04:59:55.882Z,21.45
2019-04-02T05:03:19.928Z,21.40
2019-04-02T05:09:25.923Z,20.64
2019-04-02T05:12:00.903Z,21.25
2019-04-02T05:14:37.081Z,21.79
2019-04-02T05:17:13.632Z,23.04
2019-04-02T05:19:50.950Z,23.54
2019-04-02T05:22:23.687Z,22.64
2019-04-02T05:24:57.503Z,22.44
2019-04-02T05:27:31.461Z,22.20
2019-04-02T05:30:06.202Z,22.26
2019-04-02T05:32:40.410Z,22.20
2019-04-02T05:35:14.495Z,22.17
2019-04-02T05:37:50.246Z,21.42
2019-04-02T05:40:23.436Z,22.48
2019-04-02T05:42:57.638Z,20.89
2019-04-02T05:45:31.201Z,21.47
2019-04-02T05:48:04.830Z,21.05
2019-04-02T05:50:38.378Z,21.00
2019-04-02T05:53:13.769Z,21.06
2019-04-02T05:55:53.071Z,20.94
2019-04-02T05:58:26.651Z,20.43
2019-04-02T06:01:02.460Z,20.11
2019-04-02T06:03:36.389Z,20.19
2019-04-02T06:06:09.778Z,20.99
2019-04-02T06:08:43.762Z,21.30
2019-04-02T06:11:17.779Z,21.52
2019-04-02T06:13:51.363Z,22.04
2019-04-02T06:16:24.733Z,21.54
2019-04-02T06:18:58.081Z,21.25
2019-04-02T06:21:31.622Z,21.33
2019-04-02T06:24:05.499Z,21.13
2019-04-02T06:26:39.250Z,21.23
2019-04-02T06:29:19.285Z,22.36
2019-04-02T06:31:54.219Z,22.52
2019-04-02T06:34:28.048Z,22.29
2019-04-02T06:37:02.929Z,22.47
2019-04-02T06:39:36.637Z,22.43
2019-04-02T06:42:13.211Z,22.00
2019-04-02T06:44:46.821Z,21.85
2019-04-02T06:47:23.055Z,21.44
2019-04-02T06:49:56.000Z,20.78
2019-04-02T06:52:29.819Z,20.01
2019-04-02T06:55:05.133Z,18.87
2019-04-02T06:57:41.327Z,19.76
2019-04-02T07:00:14.685Z,19.58
2019-04-02T07:02:48.902Z,20.02
2019-04-02T07:05:22.852Z,18.91
2019-04-02T07:07:58.385Z,19.06
2019-04-02T07:10:43.152Z,19.11
2019-04-02T07:13:07.029Z,19.53
2019-04-02T07:15:40.871Z,20.03
2019-04-02T07:18:14.625Z,20.30
2019-04-02T07:20:48.247Z,20.68
2019-04-02T07:23:22.052Z,21.45
2019-04-02T07:25:57.574Z,20.98
2019-04-02T07:28:31.552Z,20.66
2019-04-02T07:31:06.277Z,20.44
2019-04-02T07:33:43.383Z,20.26
2019-04-02T07:36:17.134Z,19.99
2019-04-02T07:38:52.091Z,19.41
2019-04-02T07:41:26.544Z,19.05
2019-04-02T07:44:00.412Z,19.26
2019-04-02T07:46:34.222Z,18.83
2019-04-02T07:49:08.040Z,18.82
2019-04-02T07:51:42.634Z,18.89
2019-04-02T07:54:16.650Z,18.33
2019-04-02T07:56:50.711Z,18.48
2019-04-02T07:59:26.823Z,18.35
2019-04-02T08:02:01.463Z,18.27
2019-04-02T08:04:35.709Z,18.40
2019-04-02T08:07:09.479Z,18.69
2019-04-02T08:09:44.221Z,18.66
2019-04-02T08:12:18.111Z,18.69
2019-04-02T08:14:52.988Z,19.52
2019-04-02T08:17:27.450Z,18.45
2019-04-02T08:20:01.663Z,18.79
2019-04-02T08:22:35.786Z,19.08
2019-04-02T08:25:14.914Z,19.16
2019-04-02T08:27:49.325Z,19.73
2019-04-02T08:30:23.987Z,19.08
2019-04-02T08:32:58.321Z,19.76
2019-04-02T08:35:33.417Z,19.06
2019-04-02T08:38:08.277Z,19.39
2019-04-02T08:40:43.245Z,19.10
2019-04-02T08:43:18.339Z,19.20
2019-04-02T08:45:52.588Z,19.23
2019-04-02T08:48:27.007Z,19.95
2019-04-02T08:51:00.881Z,19.28
2019-04-02T08:53:35.430Z,19.16
2019-04-02T08:56:09.623Z,19.56
2019-04-02T08:58:51.564Z,19.80
2019-04-02T09:01:20.149Z,19.09
2019-04-02T09:03:54.616Z,19.53
2019-04-02T09:06:28.357Z,19.46
2019-04-02T09:09:02.462Z,19.73
2019-04-02T09:11:38.542Z,20.52
2019-04-02T09:14:13.321Z,20.52
2019-04-02T09:16:50.912Z,20.32
2019-04-02T09:19:26.516Z,20.94
2019-04-02T09:22:00.638Z,20.63
2019-04-02T09:24:34.938Z,20.86
2019-04-02T09:27:09.024Z,20.69
2019-04-02T09:29:49.697Z,20.82
2019-04-02T09:32:35.505Z,20.73
2019-04-02T09:34:59.312Z,21.08
2019-04-02T09:37:33.399Z,20.50
2019-04-02T09:40:09.186Z,21.05
2019-04-02T09:42:44.575Z,21.29
2019-04-02T09:45:19.760Z,22.55
2019-04-02T09:47:54.404Z,21.40
2019-04-02T09:50:28.837Z,21.34
2019-04-02T09:53:03.056Z,22.43
2019-04-02T09:55:48.096Z,22.01
2019-04-02T09:58:14.050Z,21.40
2019-04-02T10:00:48.978Z,21.33
2019-04-02T10:03:24.162Z,21.63
2019-04-02T10:06:00.945Z,21.74
2019-04-02T10:08:35.666Z,21.59
2019-04-02T10:11:10.639Z,22.01
2019-04-02T10:13:45.164Z,22.06
2019-04-02T10:16:19.925Z,21.78
2019-04-02T10:19:17.180Z,21.55
2019-04-02T10:21:30.870Z,22.16
2019-04-02T10:24:05.956Z,22.08
2019-04-02T10:26:39.754Z,21.56
2019-04-02T10:29:14.502Z,22.03
2019-04-02T10:31:48.982Z,21.92
2019-04-02T10:34:23.142Z,21.68
2019-04-02T10:37:00.096Z,22.05
2019-04-02T10:39:36.880Z,21.70
2019-04-02T10:42:11.896Z,21.60
2019-04-02T10:44:50.020Z,21.66
2019-04-02T10:47:24.505Z,22.13
2019-04-02T10:49:58.775Z,21.94
2019-04-02T10:52:33.957Z,22.06
2019-04-02T10:55:09.469Z,22.00
2019-04-02T10:57:43.669Z,22.14
2019-04-02T11:00:20.087Z,22.11
2019-04-02T11:02:53.683Z,22.66
2019-04-02T11:05:29.386Z,22.91
2019-04-02T11:08:03.703Z,23.02
2019-04-02T11:10:37.917Z,24.41
2019-04-02T11:13:12.809Z,23.61
2019-04-02T11:15:52.315Z,23.31
2019-04-02T11:18:27.035Z,24.47
2019-04-02T11:21:07.862Z,24.83
2019-04-02T11:23:38.620Z,25.05
2019-04-02T11:26:13.641Z,25.14
2019-04-02T11:28:48.987Z,24.90
2019-04-02T11:31:26.021Z,24.62
2019-04-02T11:34:01.326Z,25.01
2019-04-02T11:36:36.995Z,24.57
2019-04-02T11:39:15.557Z,24.27
2019-04-02T11:41:52.522Z,24.37
2019-04-02T11:44:28.564Z,24.77
2019-04-02T11:47:03.481Z,24.43
2019-04-02T11:49:39.526Z,24.32
2019-04-02T11:52:14.115Z,25.37
2019-04-02T11:54:49.528Z,25.44
2019-04-02T11:57:27.677Z,25.23
2019-04-02T12:00:03.557Z,25.79
2019-04-02T12:02:40.033Z,25.57
2019-04-02T12:05:21.157Z,25.33
2019-04-02T12:08:14.460Z,25.33
2019-04-02T12:10:40.269Z,25.54
2019-04-02T12:13:14.171Z,26.27
2019-04-02T12:15:50.386Z,26.72
2019-04-02T12:18:24.285Z,26.95
2019-04-02T12:21:00.749Z,27.54
2019-04-02T12:23:35.118Z,27.58
2019-04-02T12:26:09.595Z,27.53
2019-04-02T12:28:44.227Z,27.57
2019-04-02T12:31:19.506Z,27.58
2019-04-02T12:33:54.127Z,27.96
2019-04-02T12:36:30.181Z,28.09
2019-04-02T12:39:06.035Z,27.94
2019-04-02T12:41:43.212Z,28.87
2019-04-02T12:44:17.784Z,28.96
2019-04-02T12:46:52.798Z,29.58
2019-04-02T12:49:29.793Z,29.08
2019-04-02T12:52:09.574Z,29.54
2019-04-02T12:54:48.807Z,29.21
2019-04-02T12:57:26.226Z,29.32
2019-04-02T13:00:01.599Z,29.37
2019-04-02T13:02:42.772Z,28.99
2019-04-02T13:05:17.707Z,29.34
2019-04-02T13:07:52.105Z,29.83
2019-04-02T13:10:26.664Z,30.17
2019-04-02T13:13:01.894Z,30.42
2019-04-02T13:15:36.285Z,30.58
2019-04-02T13:18:10.910Z,30.55
2019-04-02T13:20:45.601Z,30.48
2019-04-02T13:23:20.542Z,30.41
2019-04-02T13:25:55.369Z,30.58
2019-04-02T13:28:30.507Z,31.24
2019-04-02T13:31:08.135Z,31.11
2019-04-02T13:33:47.901Z,31.32
2019-04-02T13:36:24.282Z,30.92
2019-04-02T13:38:59.300Z,31.43
2019-04-02T13:41:33.885Z,31.28
2019-04-02T13:44:08.617Z,31.87
2019-04-02T13:46:43.388Z,31.98
2019-04-02T13:49:17.714Z,32.14
2019-04-02T13:52:00.273Z,32.00
2019-04-02T13:54:34.969Z,31.66
2019-04-02T13:57:08.302Z,31.94
2019-04-02T13:59:43.489Z,32.40
2019-04-02T14:02:18.493Z,32.43
2019-04-02T14:04:53.587Z,32.78
2019-04-02T14:07:28.248Z,32.65
2019-04-02T14:10:02.745Z,32.77
2019-04-02T14:12:38.371Z,32.81
2019-04-02T14:15:13.240Z,32.88
2019-04-02T14:17:47.227Z,33.13
2019-04-02T14:20:34.166Z,32.87
2019-04-02T14:23:27.636Z,32.64
2019-04-02T14:26:03.182Z,32.84
2019-04-02T14:28:37.415Z,32.88
2019-04-02T14:31:11.759Z,33.04
2019-04-02T14:33:47.380Z,33.11
2019-04-02T14:36:22.651Z,33.30
2019-04-02T14:38:59.177Z,33.43
2019-04-02T14:41:33.610Z,33.55
2019-04-02T14:44:07.470Z,34.25
2019-04-02T14:46:41.474Z,33.99
2019-04-02T14:49:15.340Z,35.16
2019-04-02T14:51:49.248Z,34.57
2019-04-02T14:54:24.618Z,34.47
2019-04-02T14:56:58.483Z,34.80
2019-04-02T14:59:32.728Z,34.97
2019-04-02T15:02:06.401Z,34.90
2019-04-02T15:04:40.156Z,34.73
2019-04-02T15:07:14.416Z,35.44
2019-04-02T15:09:50.405Z,35.78
2019-04-02T15:12:24.437Z,36.85
2019-04-02T15:15:01.294Z,35.93
2019-04-02T15:17:36.042Z,36.33
2019-04-02T15:20:10.655Z,35.82
2019-04-02T15:22:44.079Z,35.75
2019-04-02T15:25:18.183Z,35.59
2019-04-02T15:27:52.105Z,36.18
2019-04-02T15:30:25.978Z,36.33
2019-04-02T15:32:59.615Z,35.82
2019-04-02T15:35:34.977Z,35.74
2019-04-02T15:38:07.926Z,35.38
2019-04-02T15:40:41.536Z,35.66
2019-04-02T15:43:16.945Z,36.18
2019-04-02T15:45:50.587Z,36.05
2019-04-02T15:48:27.521Z,36.60
2019-04-02T15:51:00.549Z,36.00
2019-04-02T15:53:34.625Z,36.19
2019-04-02T15:56:08.499Z,36.00
2019-04-02T15:58:41.986Z,35.46
2019-04-02T16:01:16.084Z,36.11
2019-04-02T16:03:49.671Z,36.92
2019-04-02T16:06:24.487Z,36.22
2019-04-02T16:08:58.141Z,37.87
2019-04-02T16:11:31.558Z,38.53
2019-04-02T16:14:04.888Z,38.62
2019-04-02T16:16:39.442Z,38.53
2019-04-02T16:19:14.907Z,39.14
2019-04-02T16:21:48.402Z,37.50
2019-04-02T16:24:22.140Z,37.01
2019-04-02T16:26:55.605Z,36.53
2019-04-02T16:29:29.361Z,36.62
2019-04-02T16:32:02.864Z,36.21
2019-04-02T16:34:38.923Z,35.99
2019-04-02T16:37:13.735Z,35.71
2019-04-02T16:39:45.908Z,35.51
2019-04-02T16:42:21.909Z,35.29
2019-04-02T16:44:56.024Z,35.25
2019-04-02T16:47:29.749Z,35.32
2019-04-02T16:50:03.259Z,36.06
2019-04-02T16:52:38.134Z,36.05
2019-04-02T16:55:13.378Z,36.88
2019-04-02T16:57:47.165Z,36.97
2019-04-02T17:00:22.097Z,37.86
2019-04-02T17:02:55.835Z,37.22
2019-04-02T17:05:31.959Z,36.90
2019-04-02T17:08:06.018Z,35.83
2019-04-02T17:10:39.674Z,36.06
2019-04-02T17:13:14.694Z,35.11
2019-04-02T17:15:48.247Z,34.67
2019-04-02T17:18:21.953Z,34.99
2019-04-02T17:20:56.947Z,34.46
2019-04-02T17:23:30.627Z,34.44
2019-04-02T17:26:05.170Z,35.15
2019-04-02T17:28:38.445Z,35.40
2019-04-02T17:31:11.971Z,36.06
2019-04-02T17:33:45.665Z,35.28
2019-04-02T17:36:19.092Z,34.62
2019-04-02T17:38:52.750Z,35.04
2019-04-02T17:41:26.483Z,35.31
2019-04-02T17:44:00.125Z,34.36
2019-04-02T17:46:33.797Z,34.56
2019-04-02T17:49:07.513Z,34.19
2019-04-02T17:51:41.044Z,34.38
2019-04-02T17:54:14.717Z,35.91
2019-04-02T17:56:48.449Z,35.74
2019-04-02T17:59:23.378Z,36.61
2019-04-02T18:01:58.649Z,36.42
2019-04-02T18:04:42.281Z,36.26
2019-04-02T18:07:06.820Z,37.71
2019-04-02T18:09:40.563Z,36.93
2019-04-02T18:12:14.283Z,36.44
2019-04-02T18:14:48.082Z,37.19
2019-04-02T18:17:21.624Z,37.59
2019-04-02T18:19:55.139Z,38.26
2019-04-02T18:22:28.733Z,37.69
2019-04-02T18:25:02.450Z,38.48
2019-04-02T18:27:35.931Z,38.41
2019-04-02T18:30:10.692Z,37.50
2019-04-02T18:32:45.658Z,38.10
2019-04-02T18:35:38.722Z,36.90
2019-04-02T18:38:12.511Z,37.80
2019-04-02T18:40:46.258Z,36.89
2019-04-02T18:43:19.974Z,37.97
2019-04-02T18:45:53.555Z,38.12
2019-04-02T18:48:27.300Z,37.00
2019-04-02T18:51:01.092Z,37.62
2019-04-02T18:53:34.588Z,37.38
2019-04-02T18:56:10.798Z,37.63
2019-04-02T18:58:43.681Z,36.74
2019-04-02T19:01:18.646Z,36.97
2019-04-02T19:03:51.986Z,37.42
2019-04-02T19:06:25.575Z,36.69
2019-04-02T19:08:59.981Z,37.36
2019-04-02T19:11:34.200Z,37.67
2019-04-02T19:14:07.750Z,37.21
2019-04-02T19:16:42.907Z,36.15
2019-04-02T19:19:16.661Z,36.34
2019-04-02T19:21:50.306Z,36.20
2019-04-02T19:24:25.324Z,36.37
2019-04-02T19:26:59.090Z,36.94
2019-04-02T19:29:32.874Z,35.87
2019-04-02T19:32:06.351Z,35.61
2019-04-02T19:34:40.719Z,36.38
2019-04-02T19:37:15.082Z,36.53
2019-04-02T19:39:49.821Z,35.94
2019-04-02T19:42:23.961Z,36.67
2019-04-02T19:44:57.676Z,35.56
2019-04-02T19:47:31.337Z,33.63
2019-04-02T19:50:05.371Z,35.06
2019-04-02T19:52:39.315Z,33.47
2019-04-02T19:55:13.792Z,33.64
2019-04-02T19:57:49.021Z,33.64
2019-04-02T20:00:22.230Z,34.27
2019-04-02T20:02:56.006Z,33.16
2019-04-02T20:05:32.185Z,33.60
2019-04-02T20:08:05.038Z,32.90
2019-04-02T20:10:41.157Z,33.34
2019-04-02T20:13:14.644Z,33.16
2019-04-02T20:15:48.318Z,32.28
2019-04-02T20:18:21.947Z,31.64
2019-04-02T20:20:55.658Z,31.61
2019-04-02T20:23:30.636Z,33.32
2019-04-02T20:26:05.631Z,30.99
2019-04-02T20:28:39.630Z,32.14
2019-04-02T20:31:13.268Z,31.02
2019-04-02T20:33:46.997Z,32.34
2019-04-02T20:36:24.527Z,32.13
2019-04-02T20:38:58.710Z,32.30
2019-04-02T20:41:31.553Z,32.74
2019-04-02T20:44:05.253Z,32.06
2019-04-02T20:46:39.711Z,32.24
2019-04-02T20:49:13.148Z,31.79
2019-04-02T20:51:46.849Z,31.40
2019-04-02T20:54:21.927Z,32.25
2019-04-02T20:56:55.395Z,32.00
2019-04-02T20:59:29.179Z,31.74
2019-04-02T21:02:02.861Z,31.82
2019-04-02T21:04:36.670Z,31.90
2019-04-02T21:07:10.035Z,31.26
2019-04-02T21:09:43.837Z,32.51
2019-04-02T21:12:17.372Z,31.84
2019-04-02T21:14:50.894Z,31.63
2019-04-02T21:17:25.899Z,32.27
2019-04-02T21:20:00.868Z,32.28
2019-04-02T21:22:34.299Z,32.91
2019-04-02T21:25:09.147Z,32.53
2019-04-02T21:27:42.973Z,31.57
2019-04-02T21:30:16.910Z,31.94
2019-04-02T21:32:50.724Z,32.39
2019-04-02T21:35:24.274Z,31.63
2019-04-02T21:38:00.927Z,32.58
2019-04-02T21:40:35.196Z,32.96
2019-04-02T21:45:53.725Z,33.86
2019-04-02T21:48:27.276Z,31.80
2019-04-02T21:51:01.091Z,32.57
2019-04-02T21:53:34.567Z,33.96
2019-04-02T21:56:08.312Z,32.74
2019-04-02T21:58:44.164Z,33.43
2019-04-02T22:01:38.473Z,32.51
2019-04-02T22:04:12.245Z,31.41
2019-04-02T22:06:46.395Z,31.53
2019-04-02T22:09:20.180Z,30.05
2019-04-02T22:11:53.553Z,31.04
2019-04-02T22:14:27.156Z,30.64
2019-04-02T22:17:00.606Z,31.26
2019-04-02T22:19:34.375Z,30.34
2019-04-02T22:22:09.399Z,29.29
2019-04-02T22:24:43.346Z,29.50
2019-04-02T22:27:19.357Z,29.12
2019-04-02T22:29:53.255Z,29.30
2019-04-02T22:32:26.816Z,28.34
2019-04-02T22:35:01.993Z,28.94
2019-04-02T22:37:35.838Z,28.79
2019-04-02T22:40:09.964Z,28.48
2019-04-02T22:42:43.443Z,27.59
2019-04-02T22:45:18.062Z,26.00
2019-04-02T22:47:54.156Z,25.87
2019-04-02T22:50:26.192Z,25.57
2019-04-02T22:52:59.977Z,26.14
2019-04-02T22:55:34.986Z,25.88
2019-04-02T22:58:09.693Z,26.18
2019-04-02T23:00:43.344Z,25.84
2019-04-02T23:03:18.203Z,26.02
2019-04-02T23:05:52.006Z,26.03
2019-04-02T23:08:25.719Z,26.31
2019-04-02T23:10:59.373Z,26.07
2019-04-02T23:17:03.212Z,25.83
2019-04-02T23:19:36.706Z,26.39
2019-04-02T23:22:10.325Z,25.77
2019-04-02T23:24:43.885Z,26.31
2019-04-02T23:27:18.972Z,25.74
2019-04-02T23:29:52.889Z,25.67
2019-04-02T23:32:28.461Z,25.83
2019-04-02T23:35:02.059Z,25.50
2019-04-02T23:37:35.539Z,26.02
2019-04-02T23:40:11.201Z,25.51
2019-04-02T23:42:44.872Z,25.49
2019-04-02T23:45:18.585Z,25.41
2019-04-02T23:47:52.381Z,25.13
2019-04-02T23:50:26.552Z,25.20
2019-04-02T23:53:01.559Z,25.74
2019-04-02T23:55:35.093Z,25.90
2019-04-02T23:58:08.769Z,26.00
