createdAt,value
2019-06-26T00:02:02.595Z,20.60
2019-06-26T00:04:29.872Z,21.30
2019-06-26T00:06:57.153Z,20.83
2019-06-26T00:09:24.468Z,20.03
2019-06-26T00:11:51.750Z,20.20
2019-06-26T00:14:19.038Z,21.07
2019-06-26T00:16:46.354Z,22.17
2019-06-26T00:19:13.629Z,20.53
2019-06-26T00:21:41.077Z,20.70
2019-06-26T00:24:08.407Z,20.40
2019-06-26T00:26:35.672Z,19.90
2019-06-26T00:29:02.965Z,19.97
2019-06-26T00:31:30.347Z,20.80
2019-06-26T00:33:57.629Z,21.27
2019-06-26T00:36:24.983Z,20.83
2019-06-26T00:38:52.293Z,21.30
2019-06-26T00:41:19.667Z,20.50
2019-06-26T00:43:47.020Z,20.27
2019-06-26T00:46:14.329Z,21.30
2019-06-26T00:48:41.606Z,20.43
2019-06-26T00:51:08.903Z,21.07
2019-06-26T00:53:36.273Z,20.30
2019-06-26T00:56:03.629Z,20.67
2019-06-26T00:58:31.012Z,20.90
2019-06-26T01:00:58.361Z,20.40
2019-06-26T01:03:25.643Z,21.90
2019-06-26T01:05:52.919Z,19.70
2019-06-26T01:08:20.230Z,21.50
2019-06-26T01:10:47.585Z,21.73
2019-06-26T01:13:14.941Z,21.33
2019-06-26T01:15:43.772Z,21.30
2019-06-26T01:18:11.138Z,21.70
2019-06-26T01:20:38.496Z,21.07
2019-06-26T01:23:05.813Z,21.53
2019-06-26T01:25:33.123Z,22.27
2019-06-26T01:28:00.461Z,22.33
2019-06-26T01:30:27.913Z,20.37
2019-06-26T01:32:55.537Z,21.80
2019-06-26T01:35:22.814Z,21.13
2019-06-26T01:37:51.299Z,20.70
2019-06-26T01:40:18.716Z,21.90
2019-06-26T01:42:45.988Z,22.60
2019-06-26T01:45:13.349Z,22.20
2019-06-26T01:47:40.629Z,22.63
2019-06-26T01:50:08.276Z,21.30
2019-06-26T01:52:35.649Z,22.20
2019-06-26T01:55:03.699Z,22.80
2019-06-26T01:57:30.976Z,22.83
2019-06-26T01:59:58.277Z,23.23
2019-06-26T02:02:25.648Z,21.40
2019-06-26T02:04:52.915Z,22.37
2019-06-26T02:07:20.230Z,23.10
2019-06-26T02:09:47.502Z,21.63
2019-06-26T02:12:14.849Z,23.27
2019-06-26T02:14:42.234Z,22.33
2019-06-26T02:17:09.589Z,22.80
2019-06-26T02:19:36.876Z,22.70
2019-06-26T02:22:04.193Z,23.10
2019-06-26T02:24:31.469Z,22.67
2019-06-26T02:26:58.757Z,23.03
2019-06-26T02:29:26.124Z,23.00
2019-06-26T02:31:53.418Z,23.80
2019-06-26T02:34:20.765Z,22.77
2019-06-26T02:36:48.165Z,22.37
2019-06-26T02:39:15.506Z,22.93
2019-06-26T02:41:42.890Z,23.57
2019-06-26T02:44:10.195Z,22.87
2019-06-26T02:46:37.541Z,21.80
2019-06-26T02:49:04.816Z,23.30
2019-06-26T02:51:32.110Z,23.00
2019-06-26T02:53:59.385Z,24.77
2019-06-26T02:56:26.665Z,23.77
2019-06-26T02:58:53.959Z,24.20
2019-06-26T03:01:21.255Z,23.30
2019-06-26T03:03:48.684Z,22.10
2019-06-26T03:06:16.095Z,22.00
2019-06-26T03:08:43.370Z,22.70
2019-06-26T03:11:10.650Z,22.50
2019-06-26T03:13:37.978Z,22.20
2019-06-26T03:16:05.264Z,22.80
2019-06-26T03:18:32.673Z,23.47
2019-06-26T03:21:00.002Z,24.03
2019-06-26T03:23:27.280Z,24.47
2019-06-26T03:25:54.553Z,22.73
2019-06-26T03:28:21.864Z,25.37
2019-06-26T03:30:49.226Z,23.80
2019-06-26T03:33:16.571Z,24.50
2019-06-26T03:35:43.949Z,24.00
2019-06-26T03:38:11.288Z,23.73
2019-06-26T03:40:38.644Z,24.00
2019-06-26T03:43:06.225Z,23.50
2019-06-26T03:45:33.577Z,23.27
2019-06-26T03:48:00.841Z,24.30
2019-06-26T03:50:28.221Z,26.47
2019-06-26T03:52:55.497Z,24.60
2019-06-26T03:55:22.769Z,23.90
2019-06-26T03:57:50.076Z,23.60
2019-06-26T04:00:18.912Z,25.13
2019-06-26T04:02:46.353Z,23.80
2019-06-26T04:05:13.791Z,23.70
2019-06-26T04:07:41.081Z,24.30
2019-06-26T04:10:08.429Z,25.57
2019-06-26T04:12:36.169Z,24.87
2019-06-26T04:15:04.812Z,25.00
2019-06-26T04:17:32.164Z,24.80
2019-06-26T04:19:59.476Z,25.07
2019-06-26T04:22:26.761Z,24.67
2019-06-26T04:24:54.096Z,25.30
2019-06-26T04:27:21.396Z,26.93
2019-06-26T04:29:48.668Z,27.00
2019-06-26T04:32:15.955Z,26.43
2019-06-26T04:34:43.410Z,26.50
2019-06-26T04:37:10.678Z,26.33
2019-06-26T04:39:38.032Z,26.80
2019-06-26T04:42:05.422Z,25.73
2019-06-26T04:44:32.761Z,27.43
2019-06-26T04:47:00.036Z,24.13
2019-06-26T04:49:27.358Z,26.30
2019-06-26T04:51:54.801Z,25.37
2019-06-26T04:54:22.089Z,24.93
2019-06-26T04:56:49.452Z,25.10
2019-06-26T04:59:16.731Z,26.40
2019-06-26T05:01:44.001Z,27.00
2019-06-26T05:04:11.356Z,26.27
2019-06-26T05:06:38.627Z,26.10
2019-06-26T05:09:06.271Z,25.10
2019-06-26T05:11:33.572Z,26.30
2019-06-26T05:14:00.912Z,26.40
2019-06-26T05:16:28.312Z,27.17
2019-06-26T05:18:55.620Z,27.63
2019-06-26T05:21:22.914Z,24.90
2019-06-26T05:23:50.264Z,24.93
2019-06-26T05:26:17.575Z,24.33
2019-06-26T05:28:44.940Z,25.43
2019-06-26T05:31:12.266Z,25.30
2019-06-26T05:33:39.607Z,27.00
2019-06-26T05:36:06.950Z,24.27
2019-06-26T05:38:34.238Z,23.90
2019-06-26T05:41:01.637Z,24.47
2019-06-26T05:43:28.980Z,24.70
2019-06-26T05:45:56.252Z,25.37
2019-06-26T05:48:26.165Z,26.70
2019-06-26T05:50:53.879Z,26.97
2019-06-26T05:53:21.227Z,25.70
2019-06-26T05:55:48.588Z,26.90
2019-06-26T05:58:15.862Z,26.43
2019-06-26T06:00:43.181Z,25.80
2019-06-26T06:03:10.509Z,25.60
2019-06-26T06:05:37.777Z,26.20
2019-06-26T06:08:05.175Z,24.90
2019-06-26T06:10:32.447Z,23.50
2019-06-26T06:12:59.721Z,24.93
2019-06-26T06:15:27.019Z,24.60
2019-06-26T06:17:54.308Z,25.90
2019-06-26T06:20:29.196Z,24.67
2019-06-26T06:22:56.551Z,24.83
2019-06-26T06:25:23.825Z,24.13
2019-06-26T06:27:51.140Z,21.50
2019-06-26T06:30:18.589Z,22.83
2019-06-26T06:32:45.948Z,24.03
2019-06-26T06:35:13.431Z,24.83
2019-06-26T06:37:40.776Z,22.90
2019-06-26T06:40:08.527Z,23.10
2019-06-26T06:42:35.874Z,23.40
2019-06-26T06:45:04.627Z,23.13
2019-06-26T06:47:32.030Z,22.73
2019-06-26T06:49:59.352Z,22.50
2019-06-26T06:52:26.641Z,21.83
2019-06-26T06:54:53.940Z,21.73
2019-06-26T06:57:21.233Z,22.37
2019-06-26T06:59:48.583Z,21.73
2019-06-26T07:02:15.952Z,22.10
2019-06-26T07:04:43.224Z,20.53
2019-06-26T07:07:10.501Z,19.73
2019-06-26T07:09:37.784Z,20.10
2019-06-26T07:12:05.124Z,21.30
2019-06-26T07:14:32.436Z,20.03
2019-06-26T07:17:01.570Z,19.00
2019-06-26T07:19:28.714Z,19.10
2019-06-26T07:21:56.045Z,17.10
2019-06-26T07:24:23.341Z,17.13
2019-06-26T07:26:50.608Z,17.23
2019-06-26T07:29:17.918Z,17.87
2019-06-26T07:31:45.249Z,17.33
2019-06-26T07:34:12.573Z,18.07
2019-06-26T07:36:39.856Z,18.13
2019-06-26T07:39:07.234Z,16.97
2019-06-26T07:41:34.549Z,15.50
2019-06-26T07:44:01.837Z,15.10
2019-06-26T07:46:29.484Z,15.10
2019-06-26T07:48:57.710Z,15.83
2019-06-26T07:51:25.257Z,17.50
2019-06-26T07:53:52.641Z,16.00
2019-06-26T07:56:19.930Z,16.60
2019-06-26T07:58:47.341Z,16.33
2019-06-26T08:01:14.710Z,16.37
2019-06-26T08:03:42.000Z,15.70
2019-06-26T08:06:09.342Z,15.03
2019-06-26T08:08:36.629Z,14.90
2019-06-26T08:11:06.382Z,15.70
2019-06-26T08:13:33.075Z,14.60
2019-06-26T08:16:00.421Z,15.57
2019-06-26T08:18:27.852Z,16.47
2019-06-26T08:21:11.037Z,14.83
2019-06-26T08:23:24.152Z,15.10
2019-06-26T08:25:51.489Z,15.77
2019-06-26T08:28:18.879Z,15.57
2019-06-26T08:30:48.477Z,15.30
2019-06-26T08:33:15.757Z,14.50
2019-06-26T08:35:43.068Z,15.13
2019-06-26T08:38:15.443Z,14.43
2019-06-26T08:40:40.677Z,15.97
2019-06-26T08:43:07.978Z,14.97
2019-06-26T08:45:35.250Z,14.20
2019-06-26T08:48:18.942Z,12.87
2019-06-26T08:50:33.175Z,12.90
2019-06-26T08:53:00.520Z,13.83
2019-06-26T08:55:27.802Z,13.10
2019-06-26T08:57:55.097Z,13.20
2019-06-26T09:00:22.619Z,14.43
2019-06-26T09:02:49.960Z,13.77
2019-06-26T09:05:17.628Z,12.57
2019-06-26T09:07:45.132Z,13.63
2019-06-26T09:10:12.582Z,13.10
2019-06-26T09:12:39.896Z,14.13
2019-06-26T09:15:07.550Z,14.00
2019-06-26T09:17:35.269Z,12.43
2019-06-26T09:20:03.039Z,13.10
2019-06-26T09:22:30.341Z,12.93
2019-06-26T09:24:57.659Z,11.57
2019-06-26T09:27:25.000Z,12.57
2019-06-26T09:29:52.381Z,12.47
2019-06-26T09:32:19.660Z,10.73
2019-06-26T09:34:47.136Z,11.80
2019-06-26T09:37:14.411Z,11.83
2019-06-26T09:39:41.806Z,11.80
2019-06-26T09:42:09.236Z,10.33
2019-06-26T09:44:36.572Z,9.93
2019-06-26T09:47:03.910Z,10.73
2019-06-26T09:49:31.411Z,10.70
2019-06-26T09:51:58.701Z,10.97
2019-06-26T09:54:25.972Z,9.40
2019-06-26T09:56:53.288Z,9.73
2019-06-26T09:59:20.633Z,9.47
2019-06-26T10:01:47.965Z,9.57
2019-06-26T10:04:15.244Z,9.03
2019-06-26T10:06:42.512Z,9.10
2019-06-26T10:09:09.822Z,9.80
2019-06-26T10:11:37.098Z,9.60
2019-06-26T10:14:04.529Z,9.23
2019-06-26T10:16:31.825Z,8.67
2019-06-26T10:19:09.597Z,8.60
2019-06-26T10:21:28.080Z,10.77
2019-06-26T10:23:55.389Z,9.57
2019-06-26T10:26:22.730Z,10.00
2019-06-26T10:28:50.046Z,9.10
2019-06-26T10:31:18.504Z,8.60
2019-06-26T10:33:45.961Z,9.47
2019-06-26T10:36:13.240Z,10.20
2019-06-26T10:38:40.538Z,9.47
2019-06-26T10:41:08.428Z,10.13
2019-06-26T10:43:35.701Z,9.33
2019-06-26T10:46:03.461Z,10.60
2019-06-26T10:48:30.798Z,9.97
2019-06-26T10:50:59.069Z,10.30
2019-06-26T10:53:26.550Z,9.83
2019-06-26T10:55:53.813Z,10.23
2019-06-26T10:58:21.107Z,9.37
2019-06-26T11:00:48.435Z,9.07
2019-06-26T11:03:15.728Z,9.63
2019-06-26T11:05:43.074Z,9.63
2019-06-26T11:08:10.396Z,9.67
2019-06-26T11:10:37.667Z,10.33
2019-06-26T11:13:04.996Z,10.70
2019-06-26T11:15:32.281Z,10.37
2019-06-26T11:17:59.617Z,8.43
2019-06-26T11:20:26.976Z,9.40
2019-06-26T11:22:54.244Z,9.37
2019-06-26T11:25:21.591Z,10.30
2019-06-26T11:27:48.892Z,10.10
2019-06-26T11:30:17.696Z,9.20
2019-06-26T11:32:44.973Z,9.00
2019-06-26T11:35:13.225Z,8.73
2019-06-26T11:37:40.501Z,8.10
2019-06-26T11:40:07.944Z,9.13
2019-06-26T11:42:35.309Z,8.90
2019-06-26T11:45:02.669Z,9.17
2019-06-26T11:47:29.941Z,9.27
2019-06-26T11:50:00.213Z,7.93
2019-06-26T11:52:26.227Z,9.23
2019-06-26T11:55:02.412Z,9.63
2019-06-26T11:57:22.530Z,8.30
2019-06-26T11:59:49.826Z,7.83
2019-06-26T12:02:17.315Z,8.20
2019-06-26T12:04:44.709Z,8.20
2019-06-26T12:07:12.044Z,8.73
2019-06-26T12:09:39.337Z,8.00
2019-06-26T12:12:06.797Z,8.50
2019-06-26T12:14:34.124Z,8.03
2019-06-26T12:17:01.381Z,8.00
2019-06-26T12:19:28.832Z,8.47
2019-06-26T12:21:56.109Z,7.60
2019-06-26T12:24:26.416Z,8.80
2019-06-26T12:26:52.383Z,8.60
2019-06-26T12:29:19.644Z,8.10
2019-06-26T12:31:46.924Z,9.10
2019-06-26T12:34:14.236Z,8.97
2019-06-26T12:36:41.496Z,7.70
2019-06-26T12:39:08.836Z,8.10
2019-06-26T12:41:36.116Z,8.50
2019-06-26T12:44:04.836Z,7.57
2019-06-26T12:46:32.198Z,7.60
2019-06-26T12:48:59.472Z,7.47
2019-06-26T12:51:26.817Z,7.83
2019-06-26T12:53:54.198Z,9.67
2019-06-26T12:56:21.469Z,8.63
2019-06-26T12:58:48.740Z,9.77
2019-06-26T13:01:16.111Z,9.20
2019-06-26T13:03:43.408Z,9.33
2019-06-26T13:06:10.810Z,8.10
2019-06-26T13:08:38.202Z,8.73
2019-06-26T13:11:05.468Z,8.73
2019-06-26T13:13:32.818Z,8.87
2019-06-26T13:16:00.285Z,8.80
2019-06-26T13:18:27.592Z,8.40
2019-06-26T13:20:54.861Z,8.80
2019-06-26T13:23:22.186Z,9.37
2019-06-26T13:25:49.483Z,8.43
2019-06-26T13:28:16.746Z,9.50
2019-06-26T13:30:44.069Z,9.73
2019-06-26T13:33:11.414Z,8.30
2019-06-26T13:35:38.760Z,10.23
2019-06-26T13:38:06.224Z,9.33
2019-06-26T13:40:33.683Z,9.30
2019-06-26T13:43:00.967Z,9.33
2019-06-26T13:45:28.275Z,8.40
2019-06-26T13:47:55.533Z,8.83
2019-06-26T13:50:22.814Z,9.03
2019-06-26T13:52:50.196Z,8.47
2019-06-26T13:55:17.468Z,9.13
2019-06-26T13:57:44.783Z,8.87
2019-06-26T14:00:13.617Z,8.83
2019-06-26T14:02:40.880Z,9.10
2019-06-26T14:05:08.333Z,9.60
2019-06-26T14:07:35.642Z,9.33
2019-06-26T14:10:03.789Z,8.90
2019-06-26T14:12:31.152Z,9.77
2019-06-26T14:14:58.483Z,9.67
2019-06-26T14:17:25.744Z,9.63
2019-06-26T14:19:53.035Z,9.80
2019-06-26T14:22:20.346Z,9.10
2019-06-26T14:24:47.684Z,9.83
2019-06-26T14:27:15.004Z,9.60
2019-06-26T14:29:42.307Z,10.70
2019-06-26T14:32:09.644Z,9.20
2019-06-26T14:34:36.951Z,8.90
2019-06-26T14:37:04.280Z,9.50
2019-06-26T14:39:31.560Z,9.30
2019-06-26T14:41:58.831Z,8.87
2019-06-26T14:44:26.150Z,10.13
2019-06-26T14:46:53.484Z,10.27
2019-06-26T14:49:20.824Z,9.53
2019-06-26T14:51:48.185Z,8.83
2019-06-26T14:54:15.552Z,9.77
2019-06-26T14:56:42.948Z,9.13
2019-06-26T14:59:10.246Z,9.30
2019-06-26T15:01:37.505Z,8.90
2019-06-26T15:04:04.853Z,9.23
2019-06-26T15:06:32.151Z,9.67
2019-06-26T15:08:59.416Z,9.00
2019-06-26T15:11:26.760Z,10.10
2019-06-26T15:13:54.066Z,9.87
2019-06-26T15:16:21.337Z,10.70
2019-06-26T15:18:48.616Z,10.40
2019-06-26T15:21:15.950Z,10.20
2019-06-26T15:23:43.216Z,9.57
2019-06-26T15:26:10.485Z,9.27
2019-06-26T15:28:37.989Z,9.60
2019-06-26T15:31:05.261Z,9.37
2019-06-26T15:33:32.541Z,10.10
2019-06-26T15:35:59.893Z,9.47
2019-06-26T15:38:27.161Z,9.37
2019-06-26T15:40:54.525Z,10.13
2019-06-26T15:43:21.893Z,10.10
2019-06-26T15:45:49.204Z,9.50
2019-06-26T15:48:16.588Z,9.70
2019-06-26T15:50:43.953Z,9.40
2019-06-26T15:53:11.252Z,9.70
2019-06-26T15:55:38.577Z,10.37
2019-06-26T15:58:05.884Z,9.83
2019-06-26T16:00:33.237Z,9.70
2019-06-26T16:03:00.677Z,10.37
2019-06-26T16:05:28.135Z,9.50
2019-06-26T16:07:55.411Z,10.57
2019-06-26T16:10:22.683Z,9.47
2019-06-26T16:12:49.991Z,10.00
2019-06-26T16:15:17.332Z,9.97
2019-06-26T16:17:51.919Z,9.60
2019-06-26T16:20:19.225Z,9.00
2019-06-26T16:22:46.513Z,10.17
2019-06-26T16:25:13.949Z,9.33
2019-06-26T16:27:41.244Z,8.90
2019-06-26T16:30:08.526Z,9.57
2019-06-26T16:32:35.924Z,10.27
2019-06-26T16:35:04.572Z,10.50
2019-06-26T16:37:31.841Z,9.47
2019-06-26T16:39:59.120Z,10.00
2019-06-26T16:42:26.435Z,9.03
2019-06-26T16:44:53.701Z,8.73
2019-06-26T16:47:20.987Z,9.10
2019-06-26T16:49:48.285Z,9.17
2019-06-26T16:52:15.625Z,8.60
2019-06-26T16:54:42.897Z,9.37
2019-06-26T16:57:10.212Z,9.77
2019-06-26T16:59:37.486Z,9.63
2019-06-26T17:02:07.013Z,9.60
2019-06-26T17:04:33.775Z,10.93
2019-06-26T17:07:01.044Z,9.90
2019-06-26T17:09:28.319Z,9.80
2019-06-26T17:11:55.708Z,10.67
2019-06-26T17:14:22.987Z,10.00
2019-06-26T17:16:50.269Z,11.20
2019-06-26T17:19:17.648Z,10.63
2019-06-26T17:21:44.921Z,10.33
2019-06-26T17:24:12.286Z,10.57
2019-06-26T17:26:39.632Z,10.83
2019-06-26T17:29:07.173Z,10.97
2019-06-26T17:31:34.541Z,10.33
2019-06-26T17:34:01.847Z,10.20
2019-06-26T17:36:29.112Z,10.33
2019-06-26T17:38:56.388Z,10.60
2019-06-26T17:41:23.729Z,11.33
2019-06-26T17:43:51.084Z,9.90
2019-06-26T17:46:18.544Z,10.77
2019-06-26T17:48:45.909Z,11.10
2019-06-26T17:51:13.740Z,12.60
2019-06-26T17:53:41.076Z,11.90
2019-06-26T17:56:09.208Z,10.77
2019-06-26T17:58:36.489Z,12.40
2019-06-26T18:01:03.773Z,12.03
2019-06-26T18:03:31.085Z,11.83
2019-06-26T18:05:58.368Z,11.73
2019-06-26T18:08:25.653Z,12.23
2019-06-26T18:10:53.044Z,11.70
2019-06-26T18:13:20.361Z,11.60
2019-06-26T18:15:47.641Z,12.10
2019-06-26T18:18:14.956Z,12.77
2019-06-26T18:20:42.228Z,12.33
2019-06-26T18:23:09.510Z,12.13
2019-06-26T18:25:36.833Z,11.90
2019-06-26T18:28:04.121Z,12.77
2019-06-26T18:30:31.455Z,11.43
2019-06-26T18:32:58.949Z,12.73
2019-06-26T18:35:26.280Z,12.20
2019-06-26T18:37:53.628Z,13.60
2019-06-26T18:40:20.948Z,12.37
2019-06-26T18:42:48.279Z,12.60
2019-06-26T18:45:15.623Z,12.93
2019-06-26T18:47:42.925Z,12.67
2019-06-26T18:50:10.296Z,13.00
2019-06-26T18:52:37.613Z,12.87
2019-06-26T18:55:05.992Z,13.00
2019-06-26T18:57:33.274Z,13.50
2019-06-26T19:00:00.634Z,12.90
2019-06-26T19:02:28.364Z,12.90
2019-06-26T19:04:55.742Z,14.03
2019-06-26T19:07:23.048Z,13.57
2019-06-26T19:09:50.365Z,12.67
2019-06-26T19:12:17.652Z,13.47
2019-06-26T19:14:46.168Z,13.83
2019-06-26T19:17:13.617Z,13.53
2019-06-26T19:19:40.894Z,12.80
2019-06-26T19:22:08.166Z,13.20
2019-06-26T19:24:35.481Z,13.27
2019-06-26T19:27:05.143Z,13.53
2019-06-26T19:29:31.866Z,14.37
2019-06-26T19:31:59.182Z,13.93
2019-06-26T19:34:26.456Z,14.60
2019-06-26T19:36:53.733Z,13.50
2019-06-26T19:39:21.308Z,13.60
2019-06-26T19:41:48.839Z,15.20
2019-06-26T19:44:16.153Z,13.60
2019-06-26T19:46:43.429Z,14.93
2019-06-26T19:49:12.353Z,14.80
2019-06-26T19:51:39.679Z,15.03
2019-06-26T19:54:06.961Z,13.40
2019-06-26T19:56:34.322Z,14.43
2019-06-26T19:59:01.665Z,14.67
2019-06-26T20:01:28.944Z,14.50
2019-06-26T20:03:56.256Z,13.57
2019-06-26T20:06:23.529Z,14.40
2019-06-26T20:08:54.661Z,15.30
2019-06-26T20:11:19.827Z,15.20
2019-06-26T20:13:47.110Z,14.47
2019-06-26T20:16:14.403Z,14.30
2019-06-26T20:18:41.681Z,14.73
2019-06-26T20:21:08.956Z,14.50
2019-06-26T20:23:36.270Z,15.47
2019-06-26T20:26:03.568Z,15.53
2019-06-26T20:28:30.912Z,15.33
2019-06-26T20:30:58.190Z,15.00
2019-06-26T20:33:25.553Z,15.30
2019-06-26T20:35:53.005Z,14.50
2019-06-26T20:38:20.285Z,13.77
2019-06-26T20:40:47.553Z,14.90
2019-06-26T20:43:14.844Z,14.57
2019-06-26T20:45:42.215Z,14.50
2019-06-26T20:48:09.539Z,14.20
2019-06-26T20:50:36.814Z,15.17
2019-06-26T20:53:04.092Z,15.00
2019-06-26T20:55:31.392Z,15.20
2019-06-26T20:57:58.669Z,15.80
2019-06-26T21:00:26.021Z,15.73
2019-06-26T21:02:54.402Z,15.40
2019-06-26T21:05:21.900Z,15.73
2019-06-26T21:07:49.244Z,16.40
2019-06-26T21:10:16.617Z,14.93
2019-06-26T21:12:43.904Z,16.80
2019-06-26T21:15:11.169Z,15.57
2019-06-26T21:17:38.523Z,15.83
2019-06-26T21:20:06.022Z,17.07
2019-06-26T21:22:33.362Z,16.17
2019-06-26T21:25:13.650Z,15.97
2019-06-26T21:27:32.235Z,16.00
2019-06-26T21:29:58.660Z,16.00
2019-06-26T21:32:25.981Z,16.03
2019-06-26T21:34:53.257Z,15.47
2019-06-26T21:37:20.532Z,16.90
2019-06-26T21:39:47.830Z,15.30
2019-06-26T21:42:15.181Z,15.00
2019-06-26T21:44:42.520Z,16.57
2019-06-26T21:47:09.831Z,16.23
2019-06-26T21:49:37.117Z,14.93
2019-06-26T21:52:04.386Z,15.57
2019-06-26T21:54:31.700Z,17.27
2019-06-26T21:56:58.978Z,15.83
2019-06-26T21:59:26.266Z,16.77
2019-06-26T22:01:53.571Z,16.30
2019-06-26T22:04:20.986Z,16.93
2019-06-26T22:06:48.268Z,18.07
2019-06-26T22:09:15.745Z,16.57
2019-06-26T22:11:43.024Z,16.07
2019-06-26T22:14:10.293Z,17.07
2019-06-26T22:16:37.599Z,16.20
2019-06-26T22:19:05.064Z,17.57
2019-06-26T22:21:32.333Z,16.23
2019-06-26T22:23:59.713Z,17.47
2019-06-26T22:26:27.156Z,17.13
2019-06-26T22:28:54.473Z,17.40
2019-06-26T22:31:21.759Z,17.10
2019-06-26T22:33:49.041Z,18.67
2019-06-26T22:36:16.383Z,18.00
2019-06-26T22:38:43.665Z,17.27
2019-06-26T22:41:10.948Z,17.20
2019-06-26T22:43:38.253Z,17.87
2019-06-26T22:46:05.599Z,18.10
2019-06-26T22:48:32.931Z,18.27
2019-06-26T22:51:00.213Z,17.60
2019-06-26T22:53:27.505Z,18.87
2019-06-26T22:56:07.216Z,17.73
2019-06-26T22:58:23.810Z,18.80
2019-06-26T23:00:51.857Z,17.50
2019-06-26T23:03:19.180Z,18.90
2019-06-26T23:05:46.509Z,18.33
2019-06-26T23:08:13.790Z,17.77
2019-06-26T23:10:41.094Z,17.70
2019-06-26T23:13:09.761Z,18.43
2019-06-26T23:15:37.388Z,17.67
2019-06-26T23:18:04.690Z,17.90
2019-06-26T23:20:31.969Z,18.60
2019-06-26T23:22:59.245Z,18.30
2019-06-26T23:25:26.551Z,19.17
2019-06-26T23:27:53.898Z,18.97
2019-06-26T23:30:21.252Z,20.13
2019-06-26T23:32:48.616Z,18.23
2019-06-26T23:35:15.965Z,20.07
2019-06-26T23:37:43.246Z,19.43
2019-06-26T23:40:10.829Z,19.03
2019-06-26T23:42:38.097Z,19.67
2019-06-26T23:45:06.921Z,19.77
2019-06-26T23:47:34.486Z,19.27
2019-06-26T23:50:01.768Z,19.03
2019-06-26T23:52:29.045Z,18.80
2019-06-26T23:54:56.341Z,19.07
2019-06-26T23:57:23.626Z,18.80
2019-06-26T23:59:50.901Z,20.43
