createdAt,value
2024-04-18T00:05:59.015Z,0.90
2024-04-18T00:16:04.468Z,1.00
2024-04-18T00:26:09.597Z,1.30
2024-04-18T00:36:14.903Z,1.60
2024-04-18T00:46:20.173Z,1.40
2024-04-18T00:56:25.548Z,1.45
2024-04-18T01:06:30.872Z,2.05
2024-04-18T01:16:36.329Z,1.25
2024-04-18T01:26:42.204Z,1.50
2024-04-18T01:36:47.415Z,1.42
2024-04-18T01:46:52.590Z,1.52
2024-04-18T01:56:57.728Z,1.33
2024-04-18T02:07:02.938Z,1.42
2024-04-18T02:17:08.162Z,1.50
2024-04-18T02:27:13.363Z,1.60
2024-04-18T02:37:18.615Z,1.30
2024-04-18T02:47:23.904Z,1.40
2024-04-18T02:57:29.165Z,1.75
2024-04-18T03:07:34.352Z,1.40
2024-04-18T03:17:39.936Z,1.38
2024-04-18T03:27:45.223Z,1.73
2024-04-18T03:37:50.431Z,1.60
2024-04-18T03:47:55.690Z,1.95
2024-04-18T03:58:00.924Z,1.83
2024-04-18T04:08:06.247Z,2.15
2024-04-18T04:18:11.423Z,2.28
2024-04-18T04:28:16.805Z,1.90
2024-04-18T04:38:21.924Z,2.10
2024-04-18T04:48:27.311Z,2.38
2024-04-18T04:58:32.489Z,2.95
2024-04-18T05:08:37.687Z,3.10
2024-04-18T05:18:42.888Z,3.20
2024-04-18T05:28:48.061Z,3.45
2024-04-18T05:38:53.205Z,3.90
2024-04-18T05:48:58.389Z,3.42
2024-04-18T05:59:03.551Z,3.35
2024-04-18T06:09:08.717Z,3.28
2024-04-18T06:19:13.884Z,2.80
2024-04-18T06:29:19.016Z,1.60
2024-04-18T06:39:24.132Z,1.63
2024-04-18T06:49:29.282Z,1.20
2024-04-18T06:59:34.557Z,1.10
2024-04-18T07:09:39.739Z,0.80
2024-04-18T07:19:44.882Z,0.57
2024-04-18T07:29:50.061Z,0.95
2024-04-18T07:39:55.236Z,0.80
2024-04-18T07:50:00.411Z,1.05
2024-04-18T08:00:06.957Z,1.20
2024-04-18T08:10:15.972Z,1.02
2024-04-18T08:20:23.434Z,1.13
2024-04-18T08:30:28.653Z,0.90
2024-04-18T08:40:52.011Z,0.70
2024-04-18T08:51:07.496Z,1.13
2024-04-18T09:01:12.731Z,0.75
2024-04-18T09:11:17.918Z,0.80
2024-04-18T09:21:23.170Z,0.60
2024-04-18T09:31:37.625Z,0.70
2024-04-18T09:51:56.915Z,0.80
2024-04-18T10:02:02.520Z,0.80
2024-04-18T10:12:10.737Z,0.85
2024-04-18T10:22:23.824Z,0.60
2024-04-18T10:32:34.932Z,0.65
2024-04-18T10:42:41.314Z,0.95
2024-04-18T10:52:48.259Z,1.10
2024-04-18T11:02:57.239Z,1.00
2024-04-18T11:13:02.874Z,1.00
2024-04-18T11:23:14.778Z,1.23
2024-04-18T11:33:21.201Z,1.10
2024-04-18T11:43:26.497Z,0.90
2024-04-18T11:53:31.620Z,1.15
2024-04-18T12:03:36.783Z,0.55
2024-04-18T12:23:52.096Z,1.15
2024-04-18T12:33:57.271Z,1.17
2024-04-18T12:44:02.429Z,1.30
2024-04-18T12:54:07.570Z,0.65
2024-04-18T13:04:12.771Z,1.00
2024-04-18T13:14:33.123Z,1.20
2024-04-18T13:24:38.384Z,0.70
2024-04-18T13:34:43.626Z,0.77
2024-04-18T13:44:53.232Z,0.80
2024-04-18T13:54:58.513Z,0.98
2024-04-18T14:05:03.906Z,0.90
2024-04-18T14:15:09.140Z,0.60
2024-04-18T14:25:14.486Z,0.85
2024-04-18T14:35:19.578Z,0.63
2024-04-18T14:45:24.726Z,0.73
2024-04-18T14:55:29.930Z,0.60
2024-04-18T15:05:35.258Z,1.08
2024-04-18T15:15:43.500Z,1.20
2024-04-18T15:25:48.683Z,1.30
2024-04-18T15:35:54.005Z,0.93
2024-04-18T15:46:02.361Z,1.13
2024-04-18T15:56:07.968Z,0.85
2024-04-18T16:06:13.288Z,1.45
2024-04-18T16:16:18.701Z,1.55
2024-04-18T16:26:23.947Z,1.23
2024-04-18T16:36:35.591Z,1.13
2024-04-18T16:46:43.578Z,1.60
2024-04-18T16:56:48.799Z,1.63
2024-04-18T17:06:53.993Z,1.45
2024-04-18T17:16:59.263Z,1.20
2024-04-18T17:27:04.936Z,1.25
2024-04-18T17:37:10.252Z,1.45
2024-04-18T17:47:15.633Z,1.88
2024-04-18T17:57:20.809Z,2.33
2024-04-18T18:07:27.881Z,1.60
2024-04-18T18:17:33.333Z,1.40
2024-04-18T18:27:38.701Z,1.30
2024-04-18T18:37:44.097Z,1.60
2024-04-18T18:47:49.338Z,1.95
2024-04-18T18:57:54.469Z,1.52
2024-04-18T19:07:59.603Z,1.20
2024-04-18T19:18:05.012Z,1.63
2024-04-18T19:28:10.245Z,2.38
2024-04-18T19:38:17.284Z,1.33
2024-04-18T19:48:22.536Z,2.20
2024-04-18T19:58:27.835Z,1.60
2024-04-18T20:08:32.958Z,1.30
2024-04-18T20:18:38.343Z,1.35
2024-04-18T20:28:43.618Z,1.20
2024-04-18T20:38:48.726Z,1.40
2024-04-18T20:48:54.251Z,2.05
2024-04-18T20:58:59.467Z,1.30
2024-04-18T21:09:04.769Z,1.10
2024-04-18T21:19:10.085Z,1.17
2024-04-18T21:29:18.117Z,1.52
2024-04-18T21:39:23.500Z,1.42
2024-04-18T21:49:28.791Z,1.70
2024-04-18T21:59:34.045Z,1.30
2024-04-18T22:09:39.354Z,2.00
2024-04-18T22:19:44.759Z,1.70
2024-04-18T22:29:49.938Z,1.77
2024-04-18T22:39:55.112Z,1.88
2024-04-18T22:50:00.483Z,1.90
2024-04-18T23:00:06.301Z,1.80
2024-04-18T23:10:11.374Z,2.15
2024-04-18T23:20:16.559Z,2.60
2024-04-18T23:30:21.698Z,2.95
2024-04-18T23:40:26.807Z,2.75
2024-04-18T23:50:41.083Z,3.40
