createdAt,value
2023-02-11T00:02:14.960Z,1034.213
2023-02-11T00:07:15.882Z,1034.272
2023-02-11T00:12:15.556Z,1034.26
2023-02-11T00:17:17.743Z,1034.292
2023-02-11T00:22:16.151Z,1034.335
2023-02-11T00:27:18.423Z,1034.392
2023-02-11T00:32:15.473Z,1034.435
2023-02-11T00:37:16.787Z,1034.362
2023-02-11T00:42:17.890Z,1034.337
2023-02-11T00:47:14.962Z,1034.122
2023-02-11T00:52:14.740Z,1034.05
2023-02-11T00:57:17.996Z,1033.936
2023-02-11T01:02:16.971Z,1033.822
2023-02-11T01:07:19.034Z,1033.795
2023-02-11T01:12:14.991Z,1033.998
2023-02-11T01:17:17.460Z,1034.257
2023-02-11T01:22:14.741Z,1034.188
2023-02-11T01:27:18.361Z,1034.134
2023-02-11T01:32:14.707Z,1034.088
2023-02-11T01:37:14.729Z,1034.177
2023-02-11T01:42:16.414Z,1034.108
2023-02-11T01:47:14.899Z,1034.099
2023-02-11T01:52:19.415Z,1034.084
2023-02-11T01:57:27.525Z,1034.027
2023-02-11T02:02:18.396Z,1034.065
2023-02-11T02:07:17.386Z,1034.129
2023-02-11T02:12:14.839Z,1034.043
2023-02-11T02:17:24.976Z,1033.94
2023-02-11T02:22:31.641Z,1033.918
2023-02-11T02:27:27.340Z,1033.881
2023-02-11T02:32:25.861Z,1033.948
2023-02-11T02:37:20.021Z,1033.988
2023-02-11T02:42:20.491Z,1033.957
2023-02-11T02:47:14.953Z,1033.731
2023-02-11T02:52:29.465Z,1033.782
2023-02-11T02:57:23.600Z,1033.844
2023-02-11T03:02:18.858Z,1033.936
2023-02-11T03:07:17.647Z,1033.853
2023-02-11T03:12:16.282Z,1033.831
2023-02-11T03:17:14.770Z,1033.845
2023-02-11T03:22:25.880Z,1033.8
2023-02-11T03:27:22.095Z,1033.735
2023-02-11T03:32:18.078Z,1033.664
2023-02-11T03:37:24.294Z,1033.582
2023-02-11T03:42:16.663Z,1033.596
2023-02-11T03:47:16.212Z,1033.553
2023-02-11T03:52:15.609Z,1033.65
2023-02-11T03:57:14.816Z,1033.647
2023-02-11T04:02:14.902Z,1033.672
2023-02-11T04:07:15.316Z,1033.658
2023-02-11T04:12:14.888Z,1033.56
2023-02-11T04:17:16.935Z,1033.388
2023-02-11T04:22:14.704Z,1033.387
2023-02-11T04:27:14.945Z,1033.402
2023-02-11T04:32:14.807Z,1033.449
2023-02-11T04:37:15.352Z,1033.502
2023-02-11T04:42:14.802Z,1033.545
2023-02-11T04:47:16.534Z,1033.594
2023-02-11T04:52:14.689Z,1033.722
2023-02-11T04:57:17.471Z,1033.866
2023-02-11T05:02:14.676Z,1034.001
2023-02-11T05:07:14.880Z,1033.964
2023-02-11T05:12:17.553Z,1033.863
2023-02-11T05:17:14.905Z,1033.895
2023-02-11T05:22:14.883Z,1034.026
2023-02-11T05:27:14.765Z,1034.024
2023-02-11T05:32:14.734Z,1033.935
2023-02-11T05:37:14.777Z,1033.913
2023-02-11T05:42:20.221Z,1033.947
2023-02-11T05:47:14.736Z,1033.959
2023-02-11T05:52:17.560Z,1033.915
2023-02-11T05:57:20.100Z,1033.815
2023-02-11T06:02:14.987Z,1033.817
2023-02-11T06:07:14.712Z,1033.857
2023-02-11T06:12:14.921Z,1033.806
2023-02-11T06:17:15.720Z,1033.902
2023-02-11T06:22:14.889Z,1033.882
2023-02-11T06:27:14.720Z,1033.829
2023-02-11T06:32:37.016Z,1033.746
2023-02-11T06:37:14.613Z,1033.864
2023-02-11T06:42:16.156Z,1033.912
2023-02-11T06:47:14.867Z,1033.915
2023-02-11T06:52:18.147Z,1033.839
2023-02-11T06:57:14.842Z,1033.818
2023-02-11T07:02:14.849Z,1033.912
2023-02-11T07:07:16.047Z,1034.083
2023-02-11T07:12:16.274Z,1034.095
2023-02-11T07:17:17.090Z,1034.115
2023-02-11T07:22:14.710Z,1034.113
2023-02-11T07:27:14.685Z,1034.139
2023-02-11T07:32:14.805Z,1034.104
2023-02-11T07:37:14.661Z,1034.165
2023-02-11T07:42:14.800Z,1034.247
2023-02-11T07:47:14.639Z,1034.353
2023-02-11T07:52:14.558Z,1034.381
2023-02-11T07:57:14.946Z,1034.354
2023-02-11T08:02:14.892Z,1034.386
2023-02-11T08:07:14.779Z,1034.37
2023-02-11T08:12:14.869Z,1034.482
2023-02-11T08:17:16.274Z,1034.553
2023-02-11T08:22:14.642Z,1034.584
2023-02-11T08:27:14.802Z,1034.541
2023-02-11T08:32:16.538Z,1034.599
2023-02-11T08:37:14.949Z,1034.693
2023-02-11T08:42:16.002Z,1034.647
2023-02-11T08:47:16.073Z,1034.693
2023-02-11T08:52:14.687Z,1034.724
2023-02-11T08:57:22.276Z,1034.734
2023-02-11T09:02:15.267Z,1034.816
2023-02-11T09:07:14.509Z,1034.903
2023-02-11T09:12:14.641Z,1034.938
2023-02-11T09:17:14.615Z,1034.991
2023-02-11T09:22:14.571Z,1035.056
2023-02-11T09:27:14.443Z,1035.052
2023-02-11T09:32:20.333Z,1035.102
2023-02-11T09:37:15.824Z,1035.168
2023-02-11T09:42:39.385Z,1035.173
2023-02-11T09:47:20.963Z,1035.18
2023-02-11T09:52:22.297Z,1035.249
2023-02-11T09:57:27.885Z,1035.401
2023-02-11T10:02:17.952Z,1035.467
2023-02-11T10:07:20.001Z,1035.515
2023-02-11T10:12:24.161Z,1035.603
2023-02-11T10:17:21.826Z,1035.65
2023-02-11T10:22:18.588Z,1035.643
2023-02-11T10:27:20.220Z,1035.798
2023-02-11T10:32:20.137Z,1035.819
2023-02-11T10:37:16.925Z,1035.826
2023-02-11T10:42:16.014Z,1035.807
2023-02-11T10:47:16.548Z,1035.841
2023-02-11T10:52:26.386Z,1035.775
2023-02-11T10:57:20.030Z,1035.822
2023-02-11T11:02:23.868Z,1035.882
2023-02-11T11:07:24.421Z,1035.98
2023-02-11T11:12:24.592Z,1035.924
2023-02-11T11:17:22.632Z,1035.957
2023-02-11T11:22:23.417Z,1035.898
2023-02-11T11:27:22.073Z,1035.961
2023-02-11T11:32:22.898Z,1035.96
2023-02-11T11:37:23.136Z,1035.978
2023-02-11T11:42:27.968Z,1036.005
2023-02-11T11:47:29.330Z,1036.038
2023-02-11T11:52:21.935Z,1036.1
2023-02-11T11:57:16.340Z,1036.086
2023-02-11T12:02:26.052Z,1036.015
2023-02-11T12:07:25.802Z,1036.037
2023-02-11T12:12:23.106Z,1035.975
2023-02-11T12:17:18.801Z,1036.068
2023-02-11T12:22:25.838Z,1036.141
2023-02-11T12:27:18.253Z,1036.16
2023-02-11T12:32:21.543Z,1036.086
2023-02-11T12:37:22.051Z,1036.077
2023-02-11T12:42:37.100Z,1036.151
2023-02-11T12:47:19.562Z,1036.148
2023-02-11T12:52:29.467Z,1036.157
2023-02-11T12:57:20.641Z,1036.174
2023-02-11T13:02:19.919Z,1036.24
2023-02-11T13:07:19.408Z,1036.085
2023-02-11T13:12:27.731Z,1036.029
2023-02-11T13:17:21.074Z,1036.035
2023-02-11T13:22:18.152Z,1036.035
2023-02-11T13:27:19.701Z,1035.992
2023-02-11T13:32:17.278Z,1035.996
2023-02-11T13:37:23.079Z,1035.936
2023-02-11T13:42:20.364Z,1035.927
2023-02-11T13:47:24.542Z,1035.91
2023-02-11T13:52:24.730Z,1035.942
2023-02-11T13:57:32.647Z,1036.066
2023-02-11T14:02:36.951Z,1036.073
2023-02-11T14:07:45.712Z,1036.057
2023-02-11T14:12:26.298Z,1036.093
2023-02-11T14:17:27.828Z,1036.041
2023-02-11T14:22:17.517Z,1036.073
2023-02-11T14:27:20.465Z,1036.089
2023-02-11T14:32:23.515Z,1036.071
2023-02-11T14:37:26.758Z,1036.151
2023-02-11T14:42:20.517Z,1036.187
2023-02-11T14:47:20.329Z,1036.217
2023-02-11T14:52:25.092Z,1036.234
2023-02-11T14:57:16.970Z,1036.26
2023-02-11T15:02:28.040Z,1036.348
2023-02-11T15:07:17.197Z,1036.281
2023-02-11T15:12:23.471Z,1036.255
2023-02-11T15:17:18.356Z,1036.281
2023-02-11T15:22:21.128Z,1036.328
2023-02-11T15:27:20.805Z,1036.474
2023-02-11T15:32:16.859Z,1036.46
2023-02-11T15:37:19.523Z,1036.456
2023-02-11T15:42:26.545Z,1036.442
2023-02-11T15:47:22.855Z,1036.513
2023-02-11T15:52:15.335Z,1036.45
2023-02-11T15:57:14.915Z,1036.402
2023-02-11T16:02:19.989Z,1036.45
2023-02-11T16:07:32.087Z,1036.483
2023-02-11T16:17:16.197Z,1036.533
2023-02-11T16:22:22.640Z,1036.618
2023-02-11T16:27:22.422Z,1036.696
2023-02-11T16:32:20.011Z,1036.728
2023-02-11T16:37:14.718Z,1036.72
2023-02-11T16:42:14.967Z,1036.77
2023-02-11T16:47:25.559Z,1036.811
2023-02-11T16:52:18.100Z,1036.861
2023-02-11T16:57:17.736Z,1036.914
2023-02-11T17:02:18.505Z,1036.921
2023-02-11T17:07:14.432Z,1036.918
2023-02-11T17:12:17.393Z,1037.002
2023-02-11T17:17:17.271Z,1037.06
2023-02-11T17:22:15.304Z,1037.151
2023-02-11T17:27:15.296Z,1037.14
2023-02-11T17:32:14.471Z,1037.188
2023-02-11T17:37:14.331Z,1037.257
2023-02-11T17:42:14.820Z,1037.25
2023-02-11T17:47:14.624Z,1037.333
2023-02-11T17:52:14.646Z,1037.453
2023-02-11T17:57:16.022Z,1037.422
2023-02-11T18:02:14.829Z,1037.469
2023-02-11T18:07:14.533Z,1037.546
2023-02-11T18:12:14.947Z,1037.592
2023-02-11T18:17:14.572Z,1037.594
2023-02-11T18:22:14.307Z,1037.687
2023-02-11T18:27:14.538Z,1037.736
2023-02-11T18:32:14.405Z,1037.758
2023-02-11T18:37:16.993Z,1037.787
2023-02-11T18:42:17.855Z,1037.83
2023-02-11T18:47:14.397Z,1037.818
2023-02-11T18:52:17.530Z,1037.829
2023-02-11T18:57:14.377Z,1037.891
2023-02-11T19:02:14.613Z,1037.893
2023-02-11T19:07:14.427Z,1037.86
2023-02-11T19:12:14.417Z,1037.887
2023-02-11T19:17:15.932Z,1037.937
2023-02-11T19:22:14.340Z,1037.903
2023-02-11T19:27:14.412Z,1037.892
2023-02-11T19:32:15.586Z,1037.965
2023-02-11T19:37:15.405Z,1038.047
2023-02-11T19:42:14.738Z,1038.071
2023-02-11T19:47:25.588Z,1038.12
2023-02-11T19:52:20.132Z,1038.162
2023-02-11T19:57:15.574Z,1038.137
2023-02-11T20:02:14.784Z,1038.208
2023-02-11T20:07:14.496Z,1038.257
2023-02-11T20:12:15.250Z,1038.318
2023-02-11T20:17:16.272Z,1038.351
2023-02-11T20:22:14.383Z,1038.361
2023-02-11T20:27:15.050Z,1038.435
2023-02-11T20:32:16.846Z,1038.482
2023-02-11T20:37:14.315Z,1038.506
2023-02-11T20:42:16.959Z,1038.529
2023-02-11T20:47:16.535Z,1038.503
2023-02-11T20:52:16.854Z,1038.493
2023-02-11T20:57:14.592Z,1038.471
2023-02-11T21:02:14.614Z,1038.475
2023-02-11T21:07:14.481Z,1038.621
2023-02-11T21:12:17.133Z,1038.663
2023-02-11T21:17:14.425Z,1038.752
2023-02-11T21:22:16.896Z,1038.754
2023-02-11T21:27:16.788Z,1038.861
2023-02-11T21:32:17.520Z,1038.868
2023-02-11T21:37:14.642Z,1038.967
2023-02-11T21:42:19.986Z,1039.064
2023-02-11T21:47:18.483Z,1039.099
2023-02-11T21:52:14.340Z,1039.168
2023-02-11T21:57:14.441Z,1039.227
2023-02-11T22:02:14.483Z,1039.219
2023-02-11T22:07:14.573Z,1039.271
2023-02-11T22:12:14.397Z,1039.267
2023-02-11T22:17:14.606Z,1039.246
2023-02-11T22:22:17.975Z,1039.21
2023-02-11T22:27:14.291Z,1039.232
2023-02-11T22:32:14.446Z,1039.252
2023-02-11T22:37:20.413Z,1039.301
2023-02-11T22:42:14.587Z,1039.28
2023-02-11T22:47:14.392Z,1039.239
2023-02-11T22:52:16.766Z,1039.243
2023-02-11T22:57:14.614Z,1039.277
2023-02-11T23:02:19.568Z,1039.335
2023-02-11T23:07:17.514Z,1039.464
2023-02-11T23:12:14.486Z,1039.507
2023-02-11T23:17:14.409Z,1039.511
2023-02-11T23:22:17.403Z,1039.516
2023-02-11T23:27:14.321Z,1039.489
2023-02-11T23:32:17.133Z,1039.495
2023-02-11T23:37:18.189Z,1039.579
2023-02-11T23:42:14.384Z,1039.526
2023-02-11T23:47:14.323Z,1039.534
2023-02-11T23:52:14.375Z,1039.486
2023-02-11T23:57:14.276Z,1039.567
