createdAt,value
2017-03-24T00:00:33.823Z,0
2017-03-24T00:01:34.843Z,0
2017-03-24T00:02:35.803Z,0
2017-03-24T00:03:36.575Z,0
2017-03-24T00:04:37.346Z,0
2017-03-24T00:05:38.115Z,0
2017-03-24T00:06:39.139Z,0
2017-03-24T00:07:39.910Z,0
2017-03-24T00:08:40.679Z,0
2017-03-24T00:09:41.450Z,0
2017-03-24T00:10:42.225Z,0
2017-03-24T00:11:43.245Z,0
2017-03-24T00:12:44.014Z,0
2017-03-24T00:13:44.792Z,0
2017-03-24T00:14:45.560Z,0
2017-03-24T00:15:46.326Z,0
2017-03-24T00:16:47.350Z,0
2017-03-24T00:17:48.122Z,0
2017-03-24T00:18:48.931Z,0
2017-03-24T00:19:49.666Z,0
2017-03-24T00:20:50.437Z,0
2017-03-24T00:21:51.460Z,0
2017-03-24T00:22:52.229Z,0
2017-03-24T00:23:53.000Z,0
2017-03-24T00:24:53.771Z,0
2017-03-24T00:25:54.544Z,0
2017-03-24T00:26:55.564Z,0
2017-03-24T00:27:56.336Z,0
2017-03-24T00:28:57.132Z,0
2017-03-24T00:29:58.113Z,0
2017-03-24T00:30:58.885Z,0
2017-03-24T00:31:59.909Z,0
2017-03-24T00:33:00.681Z,0
2017-03-24T00:34:01.449Z,0
2017-03-24T00:35:02.222Z,0
2017-03-24T00:36:02.990Z,0
2017-03-24T00:37:04.012Z,0
2017-03-24T00:38:04.784Z,0
2017-03-24T00:39:05.554Z,0
2017-03-24T00:40:06.326Z,0
2017-03-24T00:41:07.099Z,0
2017-03-24T00:42:08.123Z,0
2017-03-24T00:43:08.890Z,0
2017-03-24T00:44:09.662Z,0
2017-03-24T00:45:10.434Z,0
2017-03-24T00:46:11.203Z,0
2017-03-24T00:47:12.225Z,0
2017-03-24T00:48:12.995Z,0
2017-03-24T00:49:13.767Z,0
2017-03-24T00:50:14.537Z,0
2017-03-24T00:51:15.309Z,0
2017-03-24T00:52:16.328Z,0
2017-03-24T00:53:17.100Z,0
2017-03-24T00:54:17.873Z,0
2017-03-24T00:55:18.642Z,0
2017-03-24T00:56:19.414Z,0
2017-03-24T00:57:20.438Z,0
2017-03-24T00:58:21.208Z,0
2017-03-24T00:59:21.982Z,0
2017-03-24T01:00:22.751Z,0
2017-03-24T01:01:23.523Z,0
2017-03-24T01:02:24.546Z,0
2017-03-24T01:03:25.319Z,0
2017-03-24T01:04:26.089Z,0
2017-03-24T01:05:26.861Z,0
2017-03-24T01:06:27.631Z,0
2017-03-24T01:07:28.654Z,0
2017-03-24T01:08:29.426Z,0
2017-03-24T01:09:30.197Z,0
2017-03-24T01:10:30.968Z,0
2017-03-24T01:11:31.739Z,0
2017-03-24T01:12:32.759Z,0
2017-03-24T01:13:33.531Z,0
2017-03-24T01:14:34.489Z,0
2017-03-24T01:15:35.261Z,0
2017-03-24T01:16:36.032Z,0
2017-03-24T01:17:37.053Z,0
2017-03-24T01:18:37.824Z,0
2017-03-24T01:19:38.595Z,0
2017-03-24T01:20:39.368Z,0
2017-03-24T01:21:40.146Z,0
2017-03-24T01:22:41.161Z,0
2017-03-24T01:23:41.933Z,0
2017-03-24T01:24:42.705Z,0
2017-03-24T01:25:43.476Z,0
2017-03-24T01:26:44.248Z,0
2017-03-24T01:27:45.271Z,0
2017-03-24T01:28:46.041Z,0
2017-03-24T01:29:46.812Z,0
2017-03-24T01:30:47.584Z,0
2017-03-24T01:31:48.357Z,0
2017-03-24T01:32:49.377Z,0
2017-03-24T01:33:50.150Z,0
2017-03-24T01:34:50.920Z,0
2017-03-24T01:35:51.692Z,0
2017-03-24T01:36:52.461Z,0
2017-03-24T01:37:53.482Z,0
2017-03-24T01:38:54.253Z,0
2017-03-24T01:39:55.026Z,0
2017-03-24T01:40:55.796Z,0
2017-03-24T01:41:56.623Z,0
2017-03-24T01:42:57.671Z,0
2017-03-24T01:43:58.438Z,0
2017-03-24T01:44:59.207Z,0
2017-03-24T01:45:59.988Z,0
2017-03-24T01:47:00.755Z,0
2017-03-24T01:48:02.376Z,0
2017-03-24T01:49:03.156Z,0
2017-03-24T01:50:03.918Z,0
2017-03-24T01:51:04.688Z,0
2017-03-24T01:52:05.461Z,0
2017-03-24T01:53:06.531Z,0
2017-03-24T01:54:07.302Z,0
2017-03-24T01:55:08.073Z,0
2017-03-24T01:56:08.849Z,0
2017-03-24T01:57:09.617Z,0
2017-03-24T01:58:10.690Z,0
2017-03-24T01:59:11.651Z,0
2017-03-24T02:00:12.420Z,0
2017-03-24T02:01:13.191Z,0
2017-03-24T02:02:13.961Z,0
2017-03-24T02:03:15.032Z,0
2017-03-24T02:04:15.803Z,0
2017-03-24T02:05:16.575Z,0
2017-03-24T02:06:17.345Z,0
2017-03-24T02:07:18.117Z,0
2017-03-24T02:08:19.188Z,0
2017-03-24T02:09:19.961Z,0
2017-03-24T02:10:20.732Z,0
2017-03-24T02:11:21.506Z,0
2017-03-24T02:12:22.278Z,0
2017-03-24T02:13:23.347Z,0
2017-03-24T02:14:24.120Z,0
2017-03-24T02:15:24.892Z,0
2017-03-24T02:16:25.664Z,0
2017-03-24T02:17:26.437Z,0
2017-03-24T02:18:27.508Z,0
2017-03-24T02:19:28.280Z,0
2017-03-24T02:20:29.049Z,0
2017-03-24T02:21:29.821Z,0
2017-03-24T02:22:30.592Z,0
2017-03-24T02:23:31.613Z,0
2017-03-24T02:24:32.385Z,0
2017-03-24T02:25:33.159Z,0
2017-03-24T02:26:33.930Z,0
2017-03-24T02:27:34.703Z,0
2017-03-24T02:28:35.720Z,0
2017-03-24T02:29:36.489Z,0
2017-03-24T02:30:37.263Z,0
2017-03-24T02:31:38.033Z,0
2017-03-24T02:32:38.805Z,0
2017-03-24T02:33:39.825Z,0
2017-03-24T02:34:40.598Z,0
2017-03-24T02:35:41.370Z,0
2017-03-24T02:36:42.143Z,0
2017-03-24T02:37:42.913Z,0
2017-03-24T02:38:43.938Z,0
2017-03-24T02:39:44.703Z,0
2017-03-24T02:40:45.475Z,0
2017-03-24T02:41:46.244Z,0
2017-03-24T02:42:47.016Z,0
2017-03-24T02:43:48.038Z,0
2017-03-24T02:44:48.810Z,0
2017-03-24T02:45:49.582Z,0
2017-03-24T02:46:50.354Z,0
2017-03-24T02:47:51.125Z,0
2017-03-24T02:48:52.144Z,0
2017-03-24T02:49:53.033Z,0
2017-03-24T02:50:53.804Z,0
2017-03-24T02:51:54.575Z,0
2017-03-24T02:52:55.346Z,0
2017-03-24T02:53:56.365Z,0
2017-03-24T02:54:57.138Z,0
2017-03-24T02:55:57.909Z,0
2017-03-24T02:56:58.680Z,0
2017-03-24T02:57:59.451Z,0
2017-03-24T02:59:00.473Z,0
2017-03-24T03:00:01.243Z,0
2017-03-24T03:01:02.015Z,0
2017-03-24T03:02:02.786Z,0
2017-03-24T03:03:03.745Z,0
2017-03-24T03:04:04.763Z,0
2017-03-24T03:05:05.535Z,0
2017-03-24T03:06:06.304Z,0
2017-03-24T03:07:07.074Z,0
2017-03-24T03:08:07.844Z,0
2017-03-24T03:09:08.865Z,0
2017-03-24T03:10:09.635Z,0
2017-03-24T03:11:10.407Z,0
2017-03-24T03:12:11.179Z,0
2017-03-24T03:13:11.949Z,0
2017-03-24T03:14:12.970Z,0
2017-03-24T03:15:13.738Z,0
2017-03-24T03:16:14.509Z,0
2017-03-24T03:17:15.280Z,0
2017-03-24T03:18:16.050Z,0
2017-03-24T03:19:17.158Z,0
2017-03-24T03:20:17.950Z,0
2017-03-24T03:21:18.722Z,0
2017-03-24T03:22:19.492Z,0
2017-03-24T03:23:20.261Z,0
2017-03-24T03:24:21.284Z,0
2017-03-24T03:25:22.054Z,0
2017-03-24T03:26:22.823Z,0
2017-03-24T03:27:23.595Z,0
2017-03-24T03:28:24.368Z,0
2017-03-24T03:29:25.386Z,0
2017-03-24T03:30:26.158Z,0
2017-03-24T03:31:26.927Z,0
2017-03-24T03:32:27.699Z,0
2017-03-24T03:33:28.468Z,0
2017-03-24T03:34:29.540Z,0
2017-03-24T03:35:30.311Z,0
2017-03-24T03:36:31.082Z,0
2017-03-24T03:37:31.854Z,0
2017-03-24T03:38:32.624Z,0
2017-03-24T03:39:33.645Z,0
2017-03-24T03:40:34.417Z,0
2017-03-24T03:41:35.188Z,0
2017-03-24T03:42:35.960Z,0
2017-03-24T03:43:36.732Z,0
2017-03-24T03:44:37.751Z,0
2017-03-24T03:45:38.524Z,0
2017-03-24T03:46:39.297Z,0
2017-03-24T03:47:40.066Z,0
2017-03-24T03:48:40.833Z,0
2017-03-24T03:49:41.858Z,0
2017-03-24T03:50:42.626Z,0
2017-03-24T03:51:43.396Z,0
2017-03-24T03:52:44.164Z,0
2017-03-24T03:53:44.934Z,0
2017-03-24T03:54:45.955Z,0
2017-03-24T03:55:46.727Z,0
2017-03-24T03:56:47.495Z,0
2017-03-24T03:57:48.265Z,0
2017-03-24T03:58:49.034Z,0
2017-03-24T03:59:50.055Z,0
2017-03-24T04:00:50.829Z,0
2017-03-24T04:01:51.600Z,0
2017-03-24T04:02:52.369Z,0
2017-03-24T04:03:53.139Z,0
2017-03-24T04:04:54.156Z,0
2017-03-24T04:05:54.926Z,0
2017-03-24T04:06:55.878Z,0
2017-03-24T04:07:56.650Z,0
2017-03-24T04:08:57.418Z,0
2017-03-24T04:09:58.488Z,0
2017-03-24T04:10:59.254Z,0
2017-03-24T04:12:00.020Z,0
2017-03-24T04:13:00.788Z,0
2017-03-24T04:14:01.558Z,0
2017-03-24T04:15:02.626Z,0
2017-03-24T04:16:03.395Z,0
2017-03-24T04:17:04.163Z,0
2017-03-24T04:18:04.932Z,0
2017-03-24T04:19:05.701Z,0
2017-03-24T04:20:06.767Z,0
2017-03-24T04:21:07.535Z,0
2017-03-24T04:22:08.303Z,0
2017-03-24T04:23:09.074Z,0
2017-03-24T04:24:09.840Z,0
2017-03-24T04:25:10.859Z,0
2017-03-24T04:26:11.630Z,0
2017-03-24T04:27:12.403Z,0
2017-03-24T04:28:13.172Z,0
2017-03-24T04:29:13.941Z,0
2017-03-24T04:30:15.008Z,0
2017-03-24T04:31:15.777Z,0
2017-03-24T04:32:16.545Z,0
2017-03-24T04:33:17.313Z,0
2017-03-24T04:34:18.079Z,0
2017-03-24T04:35:19.244Z,0
2017-03-24T04:36:20.003Z,0
2017-03-24T04:37:20.775Z,0
2017-03-24T04:38:21.538Z,0
2017-03-24T04:39:22.307Z,0
2017-03-24T04:40:23.376Z,0
2017-03-24T04:41:24.148Z,0
2017-03-24T04:42:24.913Z,0
2017-03-24T04:43:25.686Z,0
2017-03-24T04:44:26.455Z,0
2017-03-24T04:45:27.476Z,0
2017-03-24T04:46:28.242Z,0
2017-03-24T04:47:29.010Z,0
2017-03-24T04:48:29.777Z,0
2017-03-24T04:49:30.548Z,0
2017-03-24T04:50:31.567Z,0
2017-03-24T04:51:32.337Z,0
2017-03-24T04:52:33.107Z,0
2017-03-24T04:53:33.874Z,0
2017-03-24T04:54:34.643Z,4
2017-03-24T04:55:35.662Z,0
2017-03-24T04:56:36.434Z,4
2017-03-24T04:57:37.206Z,4
2017-03-24T04:58:37.974Z,4
2017-03-24T04:59:38.738Z,4
2017-03-24T05:00:39.758Z,4
2017-03-24T05:01:40.525Z,8
2017-03-24T05:02:41.292Z,8
2017-03-24T05:03:42.064Z,8
2017-03-24T05:04:42.833Z,12
2017-03-24T05:05:43.852Z,12
2017-03-24T05:06:44.622Z,12
2017-03-24T05:07:45.392Z,16
2017-03-24T05:08:46.162Z,20
2017-03-24T05:09:46.933Z,20
2017-03-24T05:10:48.001Z,24
2017-03-24T05:11:48.773Z,28
2017-03-24T05:12:49.541Z,32
2017-03-24T05:13:50.308Z,36
2017-03-24T05:14:51.079Z,44
2017-03-24T05:15:52.101Z,48
2017-03-24T05:16:52.869Z,52
2017-03-24T05:17:53.644Z,60
2017-03-24T05:18:54.412Z,68
2017-03-24T05:19:55.366Z,76
2017-03-24T05:20:56.389Z,92
2017-03-24T05:21:57.162Z,96
2017-03-24T05:22:57.937Z,104
2017-03-24T05:23:58.708Z,116
2017-03-24T05:24:59.482Z,128
2017-03-24T05:26:00.497Z,140
2017-03-24T05:27:01.269Z,152
2017-03-24T05:28:02.041Z,164
2017-03-24T05:29:02.810Z,184
2017-03-24T05:30:03.581Z,200
2017-03-24T05:31:04.606Z,212
2017-03-24T05:32:05.380Z,228
2017-03-24T05:33:06.148Z,240
2017-03-24T05:34:06.924Z,264
2017-03-24T05:35:07.696Z,292
2017-03-24T05:36:08.717Z,312
2017-03-24T05:37:09.488Z,348
2017-03-24T05:38:10.260Z,384
2017-03-24T05:39:11.033Z,396
2017-03-24T05:40:11.803Z,424
2017-03-24T05:41:12.823Z,436
2017-03-24T05:42:13.597Z,472
2017-03-24T05:43:14.372Z,500
2017-03-24T05:44:15.142Z,536
2017-03-24T05:45:15.912Z,604
2017-03-24T05:46:16.936Z,648
2017-03-24T05:47:17.711Z,676
2017-03-24T05:48:18.526Z,708
2017-03-24T05:49:20.213Z,784
2017-03-24T05:50:20.988Z,876
2017-03-24T05:51:22.012Z,1004
2017-03-24T05:52:22.784Z,1124
2017-03-24T05:53:23.559Z,1224
2017-03-24T05:54:24.340Z,1228
2017-03-24T05:55:25.107Z,1244
2017-03-24T05:56:26.128Z,1308
2017-03-24T05:57:26.906Z,1372
2017-03-24T05:58:27.680Z,1432
2017-03-24T05:59:28.451Z,1492
2017-03-24T06:00:29.231Z,1560
2017-03-24T06:01:30.320Z,1668
2017-03-24T06:02:31.099Z,1760
2017-03-24T06:03:31.871Z,1792
2017-03-24T06:04:32.648Z,1816
2017-03-24T06:05:33.424Z,1860
2017-03-24T06:06:34.547Z,1900
2017-03-24T06:07:35.327Z,1940
2017-03-24T06:08:36.097Z,1988
2017-03-24T06:09:36.870Z,2048
2017-03-24T06:10:37.649Z,2104
2017-03-24T06:11:38.769Z,2164
2017-03-24T06:12:39.541Z,2224
2017-03-24T06:13:40.314Z,2304
2017-03-24T06:14:41.086Z,2380
2017-03-24T06:15:42.046Z,2468
2017-03-24T06:16:43.119Z,2660
2017-03-24T06:17:43.893Z,2916
2017-03-24T06:18:44.668Z,3100
2017-03-24T06:19:45.445Z,3268
2017-03-24T06:20:46.217Z,3372
2017-03-24T06:21:47.291Z,3456
2017-03-24T06:22:48.070Z,3624
2017-03-24T06:23:48.853Z,3776
2017-03-24T06:24:49.622Z,3872
2017-03-24T06:25:50.400Z,4040
2017-03-24T06:26:51.501Z,4200
2017-03-24T06:27:52.258Z,4300
2017-03-24T06:28:53.035Z,4192
2017-03-24T06:29:53.811Z,4504
2017-03-24T06:30:54.588Z,4716
2017-03-24T06:31:55.667Z,4960
2017-03-24T06:32:56.445Z,5208
2017-03-24T06:33:57.223Z,5424
2017-03-24T06:34:58.002Z,5444
2017-03-24T06:35:58.779Z,5656
2017-03-24T06:36:59.854Z,5864
2017-03-24T06:38:00.630Z,5852
2017-03-24T06:39:01.406Z,6024
2017-03-24T06:40:02.185Z,6456
2017-03-24T06:41:02.965Z,7068
2017-03-24T06:42:03.991Z,7076
2017-03-24T06:43:04.769Z,6736
2017-03-24T06:44:05.732Z,6940
2017-03-24T06:45:06.507Z,7056
2017-03-24T06:46:07.283Z,7228
2017-03-24T06:47:08.312Z,7360
2017-03-24T06:48:09.096Z,7476
2017-03-24T06:49:09.871Z,7744
2017-03-24T06:50:10.648Z,8192
2017-03-24T06:51:11.424Z,8664
2017-03-24T06:52:12.451Z,8916
2017-03-24T06:53:13.230Z,9060
2017-03-24T06:54:14.008Z,9420
2017-03-24T06:55:14.788Z,9192
2017-03-24T06:56:15.569Z,9160
2017-03-24T06:57:16.600Z,9592
2017-03-24T06:58:17.378Z,10020
2017-03-24T06:59:18.159Z,10040
2017-03-24T07:00:18.941Z,9628
2017-03-24T07:01:19.719Z,9744
2017-03-24T07:02:20.753Z,10116
2017-03-24T07:03:21.533Z,10532
2017-03-24T07:04:22.317Z,10824
2017-03-24T07:05:23.097Z,11004
2017-03-24T07:06:23.878Z,11244
2017-03-24T07:07:24.911Z,11276
2017-03-24T07:08:25.694Z,11540
2017-03-24T07:09:26.475Z,11808
2017-03-24T07:10:27.257Z,12772
2017-03-24T07:11:28.039Z,13304
2017-03-24T07:12:29.069Z,13392
2017-03-24T07:13:29.853Z,14080
2017-03-24T07:14:30.635Z,14688
2017-03-24T07:15:31.420Z,14848
2017-03-24T07:16:32.202Z,14272
2017-03-24T07:17:33.240Z,13600
2017-03-24T07:18:34.024Z,14016
2017-03-24T07:19:34.807Z,16064
2017-03-24T07:20:35.591Z,16704
2017-03-24T07:21:36.376Z,16480
2017-03-24T07:22:37.413Z,16928
2017-03-24T07:23:38.198Z,16416
2017-03-24T07:24:38.982Z,16512
2017-03-24T07:25:39.769Z,16768
2017-03-24T07:26:40.554Z,17632
2017-03-24T07:27:41.588Z,18336
2017-03-24T07:28:42.370Z,18720
2017-03-24T07:29:43.154Z,18144
2017-03-24T07:30:43.939Z,18240
2017-03-24T07:31:44.722Z,18656
2017-03-24T07:32:45.757Z,19872
2017-03-24T07:33:46.540Z,19680
2017-03-24T07:34:47.325Z,20128
2017-03-24T07:35:48.112Z,20384
2017-03-24T07:36:48.897Z,21472
2017-03-24T07:37:49.933Z,21984
2017-03-24T07:38:50.719Z,22464
2017-03-24T07:39:51.503Z,22176
2017-03-24T07:40:52.287Z,22176
2017-03-24T07:41:53.074Z,22688
2017-03-24T07:42:54.111Z,23072
2017-03-24T07:43:54.905Z,22752
2017-03-24T07:44:55.687Z,21632
2017-03-24T07:45:56.470Z,20160
2017-03-24T07:46:57.258Z,22464
2017-03-24T07:47:58.292Z,24352
2017-03-24T07:48:59.081Z,25216
2017-03-24T07:49:59.870Z,25984
2017-03-24T07:51:00.654Z,26912
2017-03-24T07:52:01.436Z,25888
2017-03-24T07:53:02.473Z,26656
2017-03-24T07:54:03.257Z,26752
2017-03-24T07:55:04.047Z,26944
2017-03-24T07:56:04.832Z,27872
2017-03-24T07:57:05.618Z,27744
2017-03-24T07:58:06.658Z,27712
2017-03-24T07:59:07.442Z,29120
2017-03-24T08:00:08.228Z,30368
2017-03-24T08:01:09.012Z,30976
2017-03-24T08:02:09.798Z,29056
2017-03-24T08:03:10.837Z,28960
2017-03-24T08:04:11.620Z,29600
2017-03-24T08:05:12.406Z,31072
2017-03-24T08:06:13.197Z,31200
2017-03-24T08:07:13.989Z,33504
2017-03-24T08:08:15.029Z,33760
2017-03-24T08:09:15.815Z,33280
2017-03-24T08:10:16.602Z,33632
2017-03-24T08:11:17.391Z,33568
2017-03-24T08:12:18.177Z,33600
2017-03-24T08:13:19.217Z,33664
2017-03-24T08:14:20.192Z,33920
2017-03-24T08:15:20.983Z,34848
2017-03-24T08:16:21.768Z,35712
2017-03-24T08:17:22.568Z,36000
2017-03-24T08:18:23.603Z,37536
2017-03-24T08:19:24.395Z,37664
2017-03-24T08:20:25.182Z,36992
2017-03-24T08:21:25.973Z,36992
2017-03-24T08:22:26.768Z,35872
2017-03-24T08:23:27.806Z,35776
2017-03-24T08:24:28.600Z,36800
2017-03-24T08:25:29.395Z,39200
2017-03-24T08:26:30.187Z,39936
2017-03-24T08:27:30.974Z,40448
2017-03-24T08:28:32.021Z,39616
2017-03-24T08:29:32.817Z,38976
2017-03-24T08:30:33.621Z,35296
2017-03-24T08:31:34.448Z,36384
2017-03-24T08:32:35.242Z,37344
2017-03-24T08:33:36.285Z,35392
2017-03-24T08:34:37.083Z,39328
2017-03-24T08:35:37.878Z,40032
2017-03-24T08:36:38.673Z,40192
2017-03-24T08:37:39.469Z,39552
2017-03-24T08:38:40.511Z,38464
2017-03-24T08:39:41.304Z,36992
2017-03-24T08:40:42.098Z,37216
2017-03-24T08:41:42.889Z,37376
2017-03-24T08:42:43.683Z,37824
2017-03-24T08:43:44.726Z,37536
2017-03-24T08:44:45.519Z,36480
2017-03-24T08:45:46.311Z,34784
2017-03-24T08:46:47.110Z,34016
2017-03-24T08:47:47.903Z,36736
2017-03-24T08:48:48.949Z,35232
2017-03-24T08:49:49.746Z,37024
2017-03-24T08:50:50.541Z,34368
2017-03-24T08:51:51.335Z,37344
2017-03-24T08:52:52.130Z,34208
2017-03-24T08:53:53.174Z,34880
2017-03-24T08:54:53.967Z,37536
2017-03-24T08:55:54.765Z,37984
2017-03-24T08:56:55.561Z,38912
2017-03-24T08:57:56.353Z,41536
2017-03-24T08:58:57.403Z,43392
2017-03-24T08:59:58.202Z,45280
2017-03-24T09:00:58.995Z,44704
2017-03-24T09:01:59.789Z,44992
2017-03-24T09:03:00.584Z,46752
2017-03-24T09:04:01.632Z,44416
2017-03-24T09:05:02.431Z,43744
2017-03-24T09:06:03.226Z,43008
2017-03-24T09:07:04.024Z,46208
2017-03-24T09:08:04.821Z,48992
2017-03-24T09:09:05.870Z,49504
2017-03-24T09:10:06.665Z,50208
2017-03-24T09:11:07.459Z,49696
2017-03-24T09:12:08.255Z,49152
2017-03-24T09:13:09.055Z,51392
2017-03-24T09:14:10.098Z,52768
2017-03-24T09:15:10.892Z,53408
2017-03-24T09:16:11.684Z,52256
2017-03-24T09:17:12.477Z,50272
2017-03-24T09:18:13.270Z,51392
2017-03-24T09:19:14.318Z,51776
2017-03-24T09:20:15.112Z,49632
2017-03-24T09:21:15.903Z,51968
2017-03-24T09:22:16.700Z,50848
2017-03-24T09:23:17.497Z,49248
2017-03-24T09:24:18.543Z,48800
2017-03-24T09:25:19.337Z,51168
2017-03-24T09:26:20.127Z,52096
2017-03-24T09:27:20.920Z,53120
2017-03-24T09:28:21.716Z,53920
2017-03-24T09:29:22.946Z,51872
2017-03-24T09:30:23.742Z,52416
2017-03-24T09:31:24.538Z,54112
2017-03-24T09:32:25.330Z,55008
2017-03-24T09:33:26.126Z,57216
2017-03-24T09:34:27.172Z,56448
2017-03-24T09:35:27.966Z,55968
2017-03-24T09:36:28.758Z,52896
2017-03-24T09:37:29.554Z,53440
2017-03-24T09:38:30.353Z,52768
2017-03-24T09:39:31.394Z,54336
2017-03-24T09:40:32.189Z,54176
2017-03-24T09:41:32.982Z,53536
2017-03-24T09:42:33.775Z,51488
2017-03-24T09:43:34.574Z,54016
2017-03-24T09:44:35.621Z,55936
2017-03-24T09:45:36.410Z,57344
2017-03-24T09:46:37.204Z,56448
2017-03-24T09:47:38.000Z,60352
2017-03-24T09:48:38.790Z,62912
2017-03-24T09:49:39.840Z,60832
2017-03-24T09:50:40.632Z,60768
2017-03-24T09:51:41.427Z,59072
2017-03-24T09:52:42.223Z,59616
2017-03-24T09:53:43.017Z,57856
2017-03-24T09:54:44.060Z,55648
2017-03-24T09:55:44.852Z,56064
2017-03-24T09:56:45.645Z,57440
2017-03-24T09:57:46.447Z,58432
2017-03-24T09:58:47.240Z,57248
2017-03-24T09:59:48.287Z,57056
2017-03-24T10:00:49.083Z,56704
2017-03-24T10:01:49.876Z,57056
2017-03-24T10:02:50.669Z,57760
2017-03-24T10:03:51.462Z,56768
2017-03-24T10:04:52.512Z,58272
2017-03-24T10:05:53.305Z,60192
2017-03-24T10:06:54.102Z,56640
2017-03-24T10:07:54.893Z,58016
2017-03-24T10:08:55.692Z,58784
2017-03-24T10:09:56.739Z,58944
2017-03-24T10:10:57.532Z,26880
2017-03-24T10:11:58.325Z,59488
2017-03-24T10:12:59.119Z,59168
2017-03-24T10:13:59.916Z,59264
2017-03-24T10:15:00.963Z,56032
2017-03-24T10:16:01.756Z,58304
2017-03-24T10:17:02.548Z,57408
2017-03-24T10:18:03.342Z,58304
2017-03-24T10:19:04.133Z,53664
2017-03-24T10:20:05.181Z,59840
2017-03-24T10:21:05.972Z,62208
2017-03-24T10:22:06.777Z,61120
2017-03-24T10:23:07.564Z,66432
2017-03-24T10:24:08.361Z,64544
2017-03-24T10:25:09.413Z,61888
2017-03-24T10:26:10.205Z,61056
2017-03-24T10:27:10.999Z,47904
2017-03-24T10:28:11.795Z,40704
2017-03-24T10:29:12.591Z,50144
2017-03-24T10:30:13.642Z,48896
2017-03-24T10:31:14.431Z,52896
2017-03-24T10:32:15.227Z,53024
2017-03-24T10:33:16.025Z,39648
2017-03-24T10:34:16.822Z,48864
2017-03-24T10:35:17.870Z,57184
2017-03-24T10:36:18.662Z,59936
2017-03-24T10:37:19.643Z,63424
2017-03-24T10:38:20.435Z,60256
2017-03-24T10:39:21.229Z,62048
2017-03-24T10:40:22.279Z,62464
2017-03-24T10:41:23.076Z,61792
2017-03-24T10:42:23.869Z,63136
2017-03-24T10:43:24.667Z,62528
2017-03-24T10:44:25.457Z,61536
2017-03-24T10:45:26.550Z,63520
2017-03-24T10:46:27.344Z,63712
2017-03-24T10:47:28.142Z,61792
2017-03-24T10:48:28.938Z,63008
2017-03-24T10:49:29.733Z,65952
2017-03-24T10:50:30.782Z,67264
2017-03-24T10:51:31.575Z,66336
2017-03-24T10:52:32.372Z,68000
2017-03-24T10:53:33.176Z,70944
2017-03-24T10:54:33.964Z,69536
2017-03-24T10:55:35.012Z,66176
2017-03-24T10:56:35.849Z,67648
2017-03-24T10:57:36.607Z,40672
2017-03-24T10:58:37.404Z,65248
2017-03-24T10:59:38.204Z,64320
2017-03-24T11:00:39.250Z,61728
2017-03-24T11:01:40.049Z,64640
2017-03-24T11:02:41.031Z,65120
2017-03-24T11:03:41.827Z,59584
2017-03-24T11:04:42.623Z,61440
2017-03-24T11:05:43.674Z,63584
2017-03-24T11:06:44.471Z,66336
2017-03-24T11:07:45.457Z,61792
2017-03-24T11:08:46.257Z,65088
2017-03-24T11:09:47.055Z,65408
2017-03-24T11:10:48.100Z,65280
2017-03-24T11:11:48.900Z,61280
2017-03-24T11:12:49.699Z,62336
2017-03-24T11:13:50.497Z,67104
2017-03-24T11:14:51.294Z,66592
2017-03-24T11:15:52.346Z,66304
2017-03-24T11:16:53.144Z,68320
2017-03-24T11:17:53.939Z,63904
2017-03-24T11:18:54.736Z,62656
2017-03-24T11:19:55.537Z,59264
2017-03-24T11:20:56.582Z,58016
2017-03-24T11:21:57.378Z,55296
2017-03-24T11:22:58.362Z,55232
2017-03-24T11:23:59.157Z,55744
2017-03-24T11:24:59.955Z,55776
2017-03-24T11:26:01.003Z,55488
2017-03-24T11:27:01.793Z,57536
2017-03-24T11:28:02.589Z,57664
2017-03-24T11:29:03.384Z,49504
2017-03-24T11:30:04.182Z,49728
2017-03-24T11:31:05.226Z,48160
2017-03-24T11:32:06.212Z,46528
2017-03-24T11:33:07.010Z,48192
2017-03-24T11:34:07.808Z,48416
2017-03-24T11:35:08.600Z,45216
2017-03-24T11:36:09.646Z,45600
2017-03-24T11:37:10.439Z,45888
2017-03-24T11:38:11.238Z,45344
2017-03-24T11:39:12.032Z,48448
2017-03-24T11:40:12.831Z,49312
2017-03-24T11:41:13.879Z,47328
2017-03-24T11:42:14.669Z,50176
2017-03-24T11:43:15.465Z,47264
2017-03-24T11:44:16.259Z,47232
2017-03-24T11:45:17.053Z,46144
2017-03-24T11:46:18.100Z,51456
2017-03-24T11:47:18.897Z,53376
2017-03-24T11:48:19.695Z,53248
2017-03-24T11:49:20.490Z,51712
2017-03-24T11:50:21.287Z,48288
2017-03-24T11:51:22.329Z,52736
2017-03-24T11:52:23.127Z,54464
2017-03-24T11:53:23.927Z,55264
2017-03-24T11:54:24.724Z,57088
2017-03-24T11:55:25.521Z,59552
2017-03-24T11:56:26.999Z,58496
2017-03-24T11:57:27.727Z,59776
2017-03-24T11:58:28.524Z,59328
2017-03-24T11:59:29.323Z,60640
2017-03-24T12:00:30.118Z,57216
2017-03-24T12:01:31.167Z,57024
2017-03-24T12:02:31.956Z,56192
2017-03-24T12:03:32.750Z,51776
2017-03-24T12:04:33.548Z,53088
2017-03-24T12:05:34.342Z,55328
2017-03-24T12:06:35.386Z,53344
2017-03-24T12:07:36.181Z,51936
2017-03-24T12:08:36.979Z,53152
2017-03-24T12:09:37.774Z,53280
2017-03-24T12:10:38.575Z,52960
2017-03-24T12:11:39.619Z,55552
2017-03-24T12:12:40.415Z,54656
2017-03-24T12:13:41.208Z,54336
2017-03-24T12:14:42.004Z,52448
2017-03-24T12:15:42.802Z,50400
2017-03-24T12:16:43.849Z,51392
2017-03-24T12:17:44.641Z,51200
2017-03-24T12:18:45.436Z,50048
2017-03-24T12:19:46.418Z,49536
2017-03-24T12:20:47.405Z,48064
2017-03-24T12:21:48.455Z,48768
2017-03-24T12:22:49.249Z,53408
2017-03-24T12:23:50.047Z,50944
2017-03-24T12:24:50.841Z,53216
2017-03-24T12:25:51.636Z,53920
2017-03-24T12:26:52.683Z,54272
2017-03-24T12:27:53.476Z,55616
2017-03-24T12:28:54.273Z,57312
2017-03-24T12:29:55.068Z,57184
2017-03-24T12:30:55.861Z,60928
2017-03-24T12:31:56.915Z,60992
2017-03-24T12:32:57.705Z,58368
2017-03-24T12:33:58.504Z,58720
2017-03-24T12:34:59.295Z,58752
2017-03-24T12:36:00.092Z,57152
2017-03-24T12:37:01.139Z,57664
2017-03-24T12:38:01.944Z,59040
2017-03-24T12:39:02.734Z,60224
2017-03-24T12:40:03.529Z,60192
2017-03-24T12:41:04.324Z,61312
2017-03-24T12:42:05.369Z,63456
2017-03-24T12:43:06.164Z,60800
2017-03-24T12:44:06.964Z,60128
2017-03-24T12:45:07.760Z,62368
2017-03-24T12:46:08.555Z,62272
2017-03-24T12:47:09.602Z,62080
2017-03-24T12:48:10.400Z,61216
2017-03-24T12:49:11.195Z,62240
2017-03-24T12:50:11.993Z,61408
2017-03-24T12:51:12.790Z,59456
2017-03-24T12:52:13.838Z,59680
2017-03-24T12:53:14.638Z,61280
2017-03-24T12:54:15.433Z,58912
2017-03-24T12:55:16.235Z,59232
2017-03-24T12:56:17.030Z,60768
2017-03-24T12:57:18.078Z,58368
2017-03-24T12:58:18.875Z,61376
2017-03-24T12:59:19.675Z,59424
2017-03-24T13:00:20.470Z,56576
2017-03-24T13:01:21.268Z,55520
2017-03-24T13:02:22.310Z,54016
2017-03-24T13:03:23.107Z,53472
2017-03-24T13:04:23.904Z,54112
2017-03-24T13:05:24.698Z,54496
2017-03-24T13:06:25.495Z,53152
2017-03-24T13:07:26.544Z,54880
2017-03-24T13:08:27.339Z,53632
2017-03-24T13:09:28.134Z,52768
2017-03-24T13:10:28.932Z,51936
2017-03-24T13:11:29.726Z,51936
2017-03-24T13:12:30.770Z,52000
2017-03-24T13:13:31.567Z,49984
2017-03-24T13:14:32.367Z,50944
2017-03-24T13:15:33.158Z,53280
2017-03-24T13:16:33.953Z,52256
2017-03-24T13:17:35.002Z,53632
2017-03-24T13:18:35.797Z,52064
2017-03-24T13:19:36.585Z,51648
2017-03-24T13:20:37.380Z,51776
2017-03-24T13:21:38.174Z,50624
2017-03-24T13:22:39.222Z,51392
2017-03-24T13:23:40.014Z,50816
2017-03-24T13:24:40.807Z,51104
2017-03-24T13:25:41.601Z,50272
2017-03-24T13:26:42.399Z,49760
2017-03-24T13:27:43.445Z,50624
2017-03-24T13:28:44.236Z,48960
2017-03-24T13:29:45.031Z,48768
2017-03-24T13:30:45.829Z,46816
2017-03-24T13:31:46.621Z,44640
2017-03-24T13:32:47.667Z,47104
2017-03-24T13:33:48.459Z,50272
2017-03-24T13:34:49.257Z,51680
2017-03-24T13:35:50.052Z,54816
2017-03-24T13:36:50.846Z,52384
2017-03-24T13:37:51.893Z,51392
2017-03-24T13:38:52.685Z,51488
2017-03-24T13:39:53.479Z,47488
2017-03-24T13:40:54.273Z,49824
2017-03-24T13:41:55.072Z,48480
2017-03-24T13:42:56.112Z,48864
2017-03-24T13:43:56.906Z,49664
2017-03-24T13:44:57.703Z,49440
2017-03-24T13:45:58.493Z,48160
2017-03-24T13:46:59.295Z,46112
2017-03-24T13:48:00.349Z,47520
2017-03-24T13:49:01.143Z,48256