createdAt,value
2018-02-25T00:00:52.845Z,66.52
2018-02-25T00:01:52.819Z,66.52
2018-02-25T00:02:52.806Z,66.52
2018-02-25T00:03:52.774Z,66.80
2018-02-25T00:04:52.749Z,66.71
2018-02-25T00:05:52.724Z,67.08
2018-02-25T00:06:52.704Z,66.89
2018-02-25T00:07:52.675Z,66.89
2018-02-25T00:08:52.652Z,66.52
2018-02-25T00:09:52.631Z,66.24
2018-02-25T00:10:52.615Z,66.24
2018-02-25T00:11:52.581Z,66.61
2018-02-25T00:12:52.563Z,66.99
2018-02-25T00:13:52.534Z,67.08
2018-02-25T00:14:52.533Z,67.36
2018-02-25T00:15:52.486Z,67.55
2018-02-25T00:16:52.463Z,66.89
2018-02-25T00:17:52.442Z,66.71
2018-02-25T00:18:52.415Z,66.89
2018-02-25T00:19:52.393Z,67.18
2018-02-25T00:20:52.370Z,67.27
2018-02-25T00:21:52.345Z,67.27
2018-02-25T00:22:52.322Z,67.27
2018-02-25T00:23:52.295Z,67.46
2018-02-25T00:24:52.306Z,67.36
2018-02-25T00:25:52.247Z,67.27
2018-02-25T00:26:52.226Z,67.65
2018-02-25T00:27:52.201Z,67.93
2018-02-25T00:28:52.176Z,68.02
2018-02-25T00:29:52.152Z,68.40
2018-02-25T00:30:52.128Z,67.93
2018-02-25T00:31:52.106Z,67.93
2018-02-25T00:32:52.081Z,68.02
2018-02-25T00:33:52.053Z,68.31
2018-02-25T00:34:52.045Z,68.97
2018-02-25T00:35:52.017Z,68.50
2018-02-25T00:36:51.990Z,69.25
2018-02-25T00:37:51.969Z,68.40
2018-02-25T00:38:51.940Z,68.87
2018-02-25T00:39:51.914Z,68.02
2018-02-25T00:40:51.888Z,68.12
2018-02-25T00:41:51.867Z,68.40
2018-02-25T00:42:51.845Z,68.40
2018-02-25T00:43:51.817Z,68.40
2018-02-25T00:44:51.793Z,68.12
2018-02-25T00:45:51.770Z,68.21
2018-02-25T00:46:51.742Z,68.02
2018-02-25T00:47:51.718Z,68.21
2018-02-25T00:48:51.701Z,68.50
2018-02-25T00:49:51.675Z,68.78
2018-02-25T00:50:51.647Z,68.59
2018-02-25T00:51:51.624Z,68.68
2018-02-25T00:52:51.597Z,68.87
2018-02-25T00:53:51.573Z,68.87
2018-02-25T00:54:51.550Z,68.59
2018-02-25T00:55:51.533Z,68.87
2018-02-25T00:56:51.504Z,68.50
2018-02-25T00:57:51.480Z,68.78
2018-02-25T00:58:51.455Z,69.25
2018-02-25T00:59:51.434Z,69.25
2018-02-25T01:00:51.417Z,69.63
2018-02-25T01:01:51.383Z,69.53
2018-02-25T01:02:51.370Z,70.19
2018-02-25T01:03:51.338Z,69.82
2018-02-25T01:04:51.369Z,69.63
2018-02-25T01:05:51.289Z,69.82
2018-02-25T01:06:51.268Z,69.44
2018-02-25T01:07:51.243Z,68.50
2018-02-25T01:08:51.220Z,68.87
2018-02-25T01:09:51.195Z,68.68
2018-02-25T01:10:51.172Z,67.74
2018-02-25T01:11:51.147Z,68.12
2018-02-25T01:12:51.124Z,68.12
2018-02-25T01:13:51.099Z,68.31
2018-02-25T01:14:51.105Z,68.78
2018-02-25T01:15:51.052Z,68.59
2018-02-25T01:16:51.572Z,68.78
2018-02-25T01:17:51.001Z,68.50
2018-02-25T01:18:50.982Z,68.59
2018-02-25T01:19:50.952Z,68.68
2018-02-25T01:20:50.936Z,68.21
2018-02-25T01:21:50.901Z,68.68
2018-02-25T01:22:50.878Z,68.40
2018-02-25T01:23:50.861Z,68.87
2018-02-25T01:24:50.830Z,69.35
2018-02-25T01:25:50.805Z,69.44
2018-02-25T01:26:50.789Z,69.63
2018-02-25T01:27:50.761Z,69.35
2018-02-25T01:28:50.733Z,69.82
2018-02-25T01:29:50.713Z,69.91
2018-02-25T01:30:50.689Z,69.72
2018-02-25T01:31:50.667Z,69.63
2018-02-25T01:32:50.640Z,69.63
2018-02-25T01:33:50.614Z,69.44
2018-02-25T01:34:50.588Z,69.63
2018-02-25T01:35:50.564Z,69.53
2018-02-25T01:36:50.551Z,69.63
2018-02-25T01:37:50.517Z,69.63
2018-02-25T01:38:50.494Z,69.53
2018-02-25T01:39:50.473Z,69.63
2018-02-25T01:40:50.445Z,70.29
2018-02-25T01:41:50.423Z,70.10
2018-02-25T01:42:50.397Z,70.86
2018-02-25T01:43:50.377Z,70.38
2018-02-25T01:44:50.352Z,71.04
2018-02-25T01:45:50.341Z,71.04
2018-02-25T01:46:50.311Z,71.23
2018-02-25T01:47:50.286Z,72.08
2018-02-25T01:48:50.251Z,72.36
2018-02-25T01:49:50.226Z,72.17
2018-02-25T01:50:50.203Z,72.45
2018-02-25T01:51:50.178Z,71.89
2018-02-25T01:52:50.152Z,71.23
2018-02-25T01:53:50.131Z,71.23
2018-02-25T01:54:50.107Z,71.23
2018-02-25T01:55:50.085Z,70.38
2018-02-25T01:56:50.061Z,71.14
2018-02-25T01:57:50.037Z,71.14
2018-02-25T01:58:50.012Z,70.86
2018-02-25T01:59:49.989Z,70.48
2018-02-25T02:00:49.963Z,70.29
2018-02-25T02:01:49.937Z,69.53
2018-02-25T02:02:49.914Z,69.53
2018-02-25T02:03:49.898Z,69.82
2018-02-25T02:04:49.864Z,69.63
2018-02-25T02:05:49.844Z,69.63
2018-02-25T02:06:49.815Z,69.35
2018-02-25T02:07:49.793Z,69.82
2018-02-25T02:08:49.781Z,69.63
2018-02-25T02:09:49.745Z,69.35
2018-02-25T02:10:49.727Z,69.53
2018-02-25T02:11:49.741Z,69.91
2018-02-25T02:12:49.671Z,69.72
2018-02-25T02:13:49.650Z,69.53
2018-02-25T02:14:49.623Z,69.72
2018-02-25T02:15:49.597Z,69.63
2018-02-25T02:16:49.573Z,69.63
2018-02-25T02:17:49.550Z,69.35
2018-02-25T02:18:49.526Z,68.87
2018-02-25T02:19:49.504Z,68.59
2018-02-25T02:20:49.481Z,68.87
2018-02-25T02:21:49.453Z,67.93
2018-02-25T02:22:49.427Z,68.21
2018-02-25T02:23:49.434Z,68.31
2018-02-25T02:24:49.383Z,68.21
2018-02-25T02:25:49.354Z,68.31
2018-02-25T02:26:49.330Z,68.21
2018-02-25T02:27:49.370Z,67.93
2018-02-25T02:28:49.285Z,68.21
2018-02-25T02:29:49.260Z,67.46
2018-02-25T02:30:49.240Z,67.55
2018-02-25T02:31:49.274Z,67.74
2018-02-25T02:32:49.184Z,67.74
2018-02-25T02:33:49.266Z,68.02
2018-02-25T02:34:49.140Z,67.36
2018-02-25T02:35:49.128Z,67.55
2018-02-25T02:36:49.092Z,67.55
2018-02-25T02:37:49.069Z,67.55
2018-02-25T02:38:49.043Z,67.55
2018-02-25T02:39:49.068Z,67.93
2018-02-25T02:40:48.995Z,67.93
2018-02-25T02:41:48.975Z,67.74
2018-02-25T02:42:48.945Z,67.36
2018-02-25T02:43:48.924Z,67.55
2018-02-25T02:44:48.903Z,67.74
2018-02-25T02:45:48.870Z,67.55
2018-02-25T02:46:48.846Z,67.74
2018-02-25T02:47:48.823Z,66.89
2018-02-25T02:48:48.798Z,67.46
2018-02-25T02:49:48.776Z,67.02
2018-02-25T02:50:48.751Z,66.80
2018-02-25T02:51:48.727Z,66.64
2018-02-25T02:52:48.703Z,66.24
2018-02-25T02:53:48.679Z,66.33
2018-02-25T02:54:48.654Z,66.42
2018-02-25T02:55:48.632Z,66.42
2018-02-25T02:56:48.604Z,66.42
2018-02-25T02:57:48.578Z,66.80
2018-02-25T02:58:48.561Z,66.89
2018-02-25T02:59:48.532Z,66.61
2018-02-25T03:00:48.516Z,66.80
2018-02-25T03:01:48.485Z,66.89
2018-02-25T03:02:48.464Z,66.80
2018-02-25T03:03:48.433Z,67.65
2018-02-25T03:04:48.409Z,66.99
2018-02-25T03:05:48.384Z,66.33
2018-02-25T03:06:48.364Z,66.33
2018-02-25T03:07:48.340Z,66.71
2018-02-25T03:08:48.312Z,67.36
2018-02-25T03:09:48.292Z,66.89
2018-02-25T03:10:48.264Z,66.61
2018-02-25T03:11:48.243Z,66.74
2018-02-25T03:12:48.219Z,66.71
2018-02-25T03:13:48.195Z,66.42
2018-02-25T03:14:48.172Z,66.52
2018-02-25T03:15:48.145Z,66.46
2018-02-25T03:16:48.118Z,66.42
2018-02-25T03:17:48.093Z,66.17
2018-02-25T03:18:48.074Z,65.20
2018-02-25T03:19:48.049Z,65.20
2018-02-25T03:20:48.022Z,65.58
2018-02-25T03:21:47.997Z,65.95
2018-02-25T03:22:47.973Z,66.05
2018-02-25T03:23:47.950Z,66.61
2018-02-25T03:24:47.924Z,66.99
2018-02-25T03:25:47.911Z,66.89
2018-02-25T03:26:47.877Z,66.99
2018-02-25T03:27:47.858Z,67.46
2018-02-25T03:28:47.832Z,67.84
2018-02-25T03:29:47.804Z,68.21
2018-02-25T03:30:47.790Z,68.59
2018-02-25T03:31:47.760Z,67.74
2018-02-25T03:32:47.736Z,67.65
2018-02-25T03:33:47.705Z,67.74
2018-02-25T03:34:47.684Z,68.12
2018-02-25T03:35:47.656Z,67.84
2018-02-25T03:36:47.633Z,68.12
2018-02-25T03:37:47.610Z,68.40
2018-02-25T03:38:47.635Z,68.21
2018-02-25T03:39:47.562Z,68.02
2018-02-25T03:40:47.537Z,67.84
2018-02-25T03:41:47.515Z,67.93
2018-02-25T03:42:47.489Z,68.21
2018-02-25T03:43:47.465Z,67.93
2018-02-25T03:44:47.440Z,68.21
2018-02-25T03:45:47.415Z,68.40
2018-02-25T03:46:47.393Z,68.31
2018-02-25T03:47:47.365Z,68.50
2018-02-25T03:48:47.391Z,68.59
2018-02-25T03:49:47.318Z,69.35
2018-02-25T03:50:47.387Z,69.72
2018-02-25T03:51:47.265Z,69.82
2018-02-25T03:52:47.249Z,69.63
2018-02-25T03:53:47.219Z,69.16
2018-02-25T03:54:47.200Z,69.63
2018-02-25T03:55:47.173Z,69.53
2018-02-25T03:56:47.148Z,69.44
2018-02-25T03:57:47.122Z,70.29
2018-02-25T03:58:47.113Z,70.57
2018-02-25T03:59:47.080Z,70.48
2018-02-25T04:00:47.200Z,71.04
2018-02-25T04:01:47.044Z,70.86
2018-02-25T04:02:47.001Z,71.70
2018-02-25T04:03:46.974Z,71.51
2018-02-25T04:04:46.956Z,71.70
2018-02-25T04:05:46.925Z,71.89
2018-02-25T04:06:46.908Z,71.80
2018-02-25T04:07:46.878Z,72.27
2018-02-25T04:08:46.853Z,72.17
2018-02-25T04:09:46.829Z,73.02
2018-02-25T04:10:46.803Z,72.92
2018-02-25T04:11:46.787Z,72.74
2018-02-25T04:12:46.759Z,72.74
2018-02-25T04:13:46.735Z,72.92
2018-02-25T04:14:46.710Z,73.11
2018-02-25T04:15:46.684Z,73.39
2018-02-25T04:16:46.664Z,73.11
2018-02-25T04:17:46.634Z,73.21
2018-02-25T04:18:46.614Z,73.49
2018-02-25T04:19:46.587Z,73.21
2018-02-25T04:20:46.562Z,72.83
2018-02-25T04:21:46.541Z,72.83
2018-02-25T04:22:46.514Z,73.21
2018-02-25T04:23:46.490Z,73.39
2018-02-25T04:24:46.465Z,72.74
2018-02-25T04:25:46.441Z,73.11
2018-02-25T04:26:46.414Z,73.02
2018-02-25T04:27:46.394Z,73.49
2018-02-25T04:28:46.371Z,73.21
2018-02-25T04:29:46.345Z,73.02
2018-02-25T04:30:46.320Z,73.02
2018-02-25T04:31:46.295Z,73.11
2018-02-25T04:32:46.267Z,73.49
2018-02-25T04:33:46.246Z,72.64
2018-02-25T04:34:46.220Z,73.21
2018-02-25T04:35:46.197Z,73.30
2018-02-25T04:36:46.177Z,73.11
2018-02-25T04:37:46.147Z,73.49
2018-02-25T04:38:46.121Z,73.68
2018-02-25T04:39:46.099Z,73.11
2018-02-25T04:40:46.074Z,73.17
2018-02-25T04:41:46.056Z,73.21
2018-02-25T04:42:46.028Z,73.11
2018-02-25T04:43:46.004Z,72.80
2018-02-25T04:44:45.984Z,73.30
2018-02-25T04:45:45.949Z,73.46
2018-02-25T04:46:45.926Z,72.74
2018-02-25T04:47:45.904Z,73.58
2018-02-25T04:48:45.877Z,73.02
2018-02-25T04:49:45.855Z,73.46
2018-02-25T04:50:45.836Z,73.87
2018-02-25T04:51:45.804Z,73.87
2018-02-25T04:52:45.785Z,73.49
2018-02-25T04:53:45.754Z,73.11
2018-02-25T04:54:45.733Z,73.30
2018-02-25T04:55:45.711Z,73.68
2018-02-25T04:56:45.682Z,73.58
2018-02-25T04:57:45.665Z,73.68
2018-02-25T04:58:45.633Z,73.11
2018-02-25T04:59:45.658Z,73.02
2018-02-25T05:00:45.585Z,72.83
2018-02-25T05:01:45.560Z,72.36
2018-02-25T05:02:45.546Z,72.45
2018-02-25T05:03:45.512Z,71.89
2018-02-25T05:04:45.486Z,72.08
2018-02-25T05:05:45.464Z,72.08
2018-02-25T05:06:45.442Z,71.89
2018-02-25T05:07:45.487Z,71.89
2018-02-25T05:08:45.387Z,72.04
2018-02-25T05:09:45.466Z,71.66
2018-02-25T05:10:45.339Z,72.04
2018-02-25T05:11:45.392Z,71.66
2018-02-25T05:12:45.293Z,71.76
2018-02-25T05:13:45.270Z,71.76
2018-02-25T05:14:45.242Z,71.95
2018-02-25T05:15:45.334Z,72.23
2018-02-25T05:16:45.200Z,72.23
2018-02-25T05:17:45.174Z,72.80
2018-02-25T05:18:45.141Z,72.70
2018-02-25T05:19:45.125Z,72.89
2018-02-25T05:20:45.095Z,72.80
2018-02-25T05:21:45.069Z,73.17
2018-02-25T05:22:45.045Z,73.08
2018-02-25T05:23:45.021Z,73.74
2018-02-25T05:24:44.999Z,73.74
2018-02-25T05:25:44.967Z,73.46
2018-02-25T05:26:44.947Z,73.36
2018-02-25T05:27:44.921Z,73.08
2018-02-25T05:28:44.905Z,73.17
2018-02-25T05:29:44.871Z,73.65
2018-02-25T05:30:44.845Z,73.55
2018-02-25T05:31:44.822Z,73.83
2018-02-25T05:32:44.799Z,74.11
2018-02-25T05:33:44.775Z,74.68
2018-02-25T05:34:44.752Z,74.68
2018-02-25T05:35:44.725Z,75.15
2018-02-25T05:36:44.705Z,74.96
2018-02-25T05:37:44.674Z,75.24
2018-02-25T05:38:44.649Z,75.43
2018-02-25T05:39:44.627Z,75.99
2018-02-25T05:40:44.602Z,76.28
2018-02-25T05:41:44.577Z,76.09
2018-02-25T05:42:44.554Z,75.81
2018-02-25T05:43:44.526Z,75.52
2018-02-25T05:44:44.503Z,75.43
2018-02-25T05:45:44.481Z,76.09
2018-02-25T05:46:44.453Z,75.90
2018-02-25T05:47:44.434Z,76.18
2018-02-25T05:48:44.401Z,76.46
2018-02-25T05:49:44.379Z,76.75
2018-02-25T05:50:44.354Z,76.28
2018-02-25T05:51:44.331Z,76.46
2018-02-25T05:52:44.307Z,76.56
2018-02-25T05:53:44.280Z,76.75
2018-02-25T05:54:44.259Z,77.03
2018-02-25T05:55:44.235Z,77.22
2018-02-25T05:56:44.255Z,76.46
2018-02-25T05:57:44.184Z,76.46
2018-02-25T05:58:44.165Z,76.46
2018-02-25T05:59:44.137Z,76.46
2018-02-25T06:00:44.108Z,76.37
2018-02-25T06:01:44.085Z,75.90
2018-02-25T06:02:44.061Z,75.90
2018-02-25T06:03:44.035Z,75.90
2018-02-25T06:04:44.013Z,75.90
2018-02-25T06:05:43.989Z,75.34
2018-02-25T06:06:43.963Z,75.34
2018-02-25T06:07:43.935Z,74.96
2018-02-25T06:08:43.913Z,75.24
2018-02-25T06:09:43.887Z,74.58
2018-02-25T06:10:43.863Z,75.05
2018-02-25T06:11:43.840Z,75.05
2018-02-25T06:12:43.812Z,74.87
2018-02-25T06:13:43.808Z,74.87
2018-02-25T06:14:43.764Z,74.87
2018-02-25T06:15:43.736Z,74.77
2018-02-25T06:16:43.711Z,74.87
2018-02-25T06:17:43.688Z,75.52
2018-02-25T06:18:43.665Z,75.34
2018-02-25T06:19:43.641Z,75.62
2018-02-25T06:20:43.618Z,75.71
2018-02-25T06:21:43.594Z,75.71
2018-02-25T06:22:43.564Z,76.09
2018-02-25T06:23:43.544Z,75.71
2018-02-25T06:24:43.518Z,76.09
2018-02-25T06:25:43.493Z,76.28
2018-02-25T06:26:43.473Z,76.56
2018-02-25T06:27:43.448Z,77.03
2018-02-25T06:28:43.418Z,76.84
2018-02-25T06:29:43.395Z,76.94
2018-02-25T06:30:43.392Z,77.31
2018-02-25T06:31:43.344Z,77.41
2018-02-25T06:32:43.320Z,77.22
2018-02-25T06:33:43.294Z,77.22
2018-02-25T06:34:43.269Z,77.50
2018-02-25T06:35:43.255Z,77.03
2018-02-25T06:36:43.224Z,77.03
2018-02-25T06:37:43.197Z,77.50
2018-02-25T06:38:43.171Z,77.88
2018-02-25T06:39:43.148Z,77.73
2018-02-25T06:40:43.123Z,77.50
2018-02-25T06:41:43.109Z,77.45
2018-02-25T06:42:43.086Z,77.64
2018-02-25T06:43:43.047Z,77.07
2018-02-25T06:44:43.023Z,77.17
2018-02-25T06:45:43.002Z,77.45
2018-02-25T06:46:43.029Z,77.07
2018-02-25T06:47:42.952Z,76.79
2018-02-25T06:48:42.923Z,76.70
2018-02-25T06:49:42.903Z,76.32
2018-02-25T06:50:42.887Z,76.04
2018-02-25T06:51:42.863Z,75.66
2018-02-25T06:52:42.833Z,76.13
2018-02-25T06:53:42.805Z,75.85
2018-02-25T06:54:42.779Z,75.28
2018-02-25T06:55:42.760Z,74.90
2018-02-25T06:56:42.731Z,74.81
2018-02-25T06:57:42.708Z,74.53
2018-02-25T06:58:42.690Z,74.43
2018-02-25T06:59:42.656Z,74.34
2018-02-25T07:00:42.633Z,74.43
2018-02-25T07:01:42.610Z,74.34
2018-02-25T07:02:42.585Z,73.77
2018-02-25T07:03:42.561Z,73.87
2018-02-25T07:04:42.535Z,73.49
2018-02-25T07:05:42.509Z,73.58
2018-02-25T07:06:42.489Z,73.49
2018-02-25T07:07:42.471Z,73.39
2018-02-25T07:08:42.442Z,72.92
2018-02-25T07:09:42.413Z,72.92
2018-02-25T07:10:42.395Z,72.64
2018-02-25T07:11:42.364Z,73.39
2018-02-25T07:12:42.339Z,73.39
2018-02-25T07:13:42.315Z,72.96
2018-02-25T07:14:42.293Z,73.06
2018-02-25T07:15:42.268Z,73.15
2018-02-25T07:16:42.244Z,72.96
2018-02-25T07:17:42.220Z,72.87
2018-02-25T07:18:42.204Z,73.25
2018-02-25T07:19:42.174Z,72.96
2018-02-25T07:20:42.146Z,73.53
2018-02-25T07:21:42.129Z,73.34
2018-02-25T07:22:42.101Z,72.77
2018-02-25T07:23:42.074Z,72.96
2018-02-25T07:24:42.054Z,72.40
2018-02-25T07:25:42.031Z,71.92
2018-02-25T07:26:42.053Z,71.73
2018-02-25T07:27:41.976Z,71.17
2018-02-25T07:28:41.980Z,71.36
2018-02-25T07:29:41.933Z,71.08
2018-02-25T07:30:41.913Z,71.08
2018-02-25T07:31:41.886Z,71.08
2018-02-25T07:32:41.857Z,70.89
2018-02-25T07:33:41.833Z,70.61
2018-02-25T07:34:41.807Z,70.61
2018-02-25T07:35:41.791Z,70.61
2018-02-25T07:36:41.761Z,70.04
2018-02-25T07:37:41.739Z,70.04
2018-02-25T07:38:41.713Z,69.95
2018-02-25T07:39:41.689Z,69.48
2018-02-25T07:40:41.665Z,69.48
2018-02-25T07:41:41.641Z,69.70
2018-02-25T07:42:41.623Z,69.60
2018-02-25T07:43:41.593Z,69.51
2018-02-25T07:44:41.592Z,69.79
2018-02-25T07:45:41.547Z,68.57
2018-02-25T07:46:41.521Z,68.57
2018-02-25T07:47:41.498Z,68.00
2018-02-25T07:48:41.475Z,68.47
2018-02-25T07:49:41.454Z,67.81
2018-02-25T07:50:41.427Z,68.10
2018-02-25T07:51:41.406Z,68.19
2018-02-25T07:52:41.386Z,67.25
2018-02-25T07:53:41.354Z,67.25
2018-02-25T07:54:41.338Z,66.87
2018-02-25T07:55:41.312Z,66.58
2018-02-25T07:56:41.288Z,66.40
2018-02-25T07:57:41.269Z,65.73
2018-02-25T07:58:41.236Z,64.70
2018-02-25T07:59:41.214Z,65.17
2018-02-25T08:00:41.189Z,65.08
2018-02-25T08:01:41.170Z,64.51
2018-02-25T08:02:41.151Z,64.23
2018-02-25T08:03:41.127Z,64.36
2018-02-25T08:04:41.107Z,63.76
2018-02-25T08:05:41.082Z,63.51
2018-02-25T08:06:41.054Z,62.75
2018-02-25T08:07:41.037Z,61.80
2018-02-25T08:08:41.013Z,62.09
2018-02-25T08:09:40.992Z,61.90
2018-02-25T08:10:40.959Z,61.33
2018-02-25T08:11:40.942Z,61.33
2018-02-25T08:12:40.909Z,61.80
2018-02-25T08:13:40.894Z,61.33
2018-02-25T08:14:40.864Z,61.43
2018-02-25T08:15:40.839Z,60.30
2018-02-25T08:16:40.820Z,60.02
2018-02-25T08:17:40.802Z,59.73
2018-02-25T08:18:40.773Z,59.45
2018-02-25T08:19:40.755Z,59.35
2018-02-25T08:20:40.724Z,57.94
2018-02-25T08:21:40.746Z,58.03
2018-02-25T08:22:40.686Z,57.75
2018-02-25T08:23:40.658Z,57.18
2018-02-25T08:24:40.632Z,57.28
2018-02-25T08:25:40.618Z,57.03
2018-02-25T08:26:40.598Z,57.03
2018-02-25T08:27:40.565Z,57.50
2018-02-25T08:28:40.544Z,56.27
2018-02-25T08:29:40.526Z,55.70
2018-02-25T08:30:40.494Z,55.42
2018-02-25T08:31:40.476Z,55.13
2018-02-25T08:32:40.453Z,54.57
2018-02-25T08:33:40.429Z,54.85
2018-02-25T08:34:40.405Z,53.91
2018-02-25T08:35:40.381Z,52.78
2018-02-25T08:36:40.419Z,50.63
2018-02-25T08:37:40.334Z,49.40
2018-02-25T08:38:40.319Z,48.46
2018-02-25T08:39:40.292Z,47.91
2018-02-25T08:40:40.270Z,46.97
2018-02-25T08:41:40.250Z,45.55
2018-02-25T08:42:40.235Z,43.28
2018-02-25T08:43:40.204Z,42.83
2018-02-25T08:44:40.179Z,43.21
2018-02-25T08:45:40.158Z,42.55
2018-02-25T08:46:40.135Z,42.17
2018-02-25T08:47:40.114Z,41.91
2018-02-25T08:48:40.144Z,41.25
2018-02-25T08:49:40.071Z,40.87
2018-02-25T08:50:40.048Z,39.92
2018-02-25T08:51:40.029Z,39.45
2018-02-25T08:52:40.011Z,39.64
2018-02-25T08:53:39.992Z,38.31
2018-02-25T08:54:39.965Z,38.12
2018-02-25T08:55:39.944Z,37.37
2018-02-25T08:56:39.920Z,37.48
2018-02-25T08:57:39.903Z,36.54
2018-02-25T08:58:39.887Z,36.25
2018-02-25T08:59:39.865Z,36.15
2018-02-25T09:00:39.886Z,35.30
2018-02-25T09:01:39.827Z,35.68
2018-02-25T09:02:39.804Z,35.77
2018-02-25T09:03:39.784Z,35.87
2018-02-25T09:04:39.763Z,36.33
2018-02-25T09:05:39.743Z,36.71
2018-02-25T09:06:39.774Z,37.27
2018-02-25T09:07:39.706Z,37.65
2018-02-25T09:08:39.688Z,36.90
2018-02-25T09:09:39.675Z,37.38
2018-02-25T09:10:39.652Z,37.57
2018-02-25T09:11:39.638Z,37.01
2018-02-25T09:12:39.618Z,36.35
2018-02-25T09:13:39.605Z,36.54
2018-02-25T09:14:39.584Z,36.44
2018-02-25T09:15:39.575Z,35.87
2018-02-25T09:16:39.553Z,36.35
2018-02-25T09:17:39.533Z,36.15
2018-02-25T09:18:39.518Z,36.91
2018-02-25T09:19:39.501Z,36.44
2018-02-25T09:20:39.488Z,35.49
2018-02-25T09:21:39.474Z,35.77
2018-02-25T09:22:39.451Z,36.35
2018-02-25T09:23:39.439Z,36.35
2018-02-25T09:24:39.420Z,35.68
2018-02-25T09:25:39.405Z,35.39
2018-02-25T09:26:39.437Z,35.41
2018-02-25T09:27:39.383Z,35.22
2018-02-25T09:28:39.375Z,35.32
2018-02-25T09:29:39.349Z,34.94
2018-02-25T09:30:39.337Z,34.66
2018-02-25T09:31:39.312Z,34.19
2018-02-25T09:32:39.305Z,34.38
2018-02-25T09:33:39.275Z,34.09
2018-02-25T09:34:39.269Z,33.69
2018-02-25T09:35:39.244Z,34.47
2018-02-25T09:36:39.234Z,34.84
2018-02-25T09:37:39.213Z,34.66
2018-02-25T09:38:39.198Z,34.28
2018-02-25T09:39:39.183Z,34.19
2018-02-25T09:40:39.176Z,33.81
2018-02-25T09:41:39.155Z,33.81
2018-02-25T09:42:39.135Z,34.28
2018-02-25T09:43:39.122Z,34.00
2018-02-25T09:44:39.104Z,33.81
2018-02-25T09:45:39.092Z,33.23
2018-02-25T09:46:39.083Z,33.71
2018-02-25T09:47:39.060Z,33.23
2018-02-25T09:48:39.044Z,32.97
2018-02-25T09:49:39.034Z,33.06
2018-02-25T09:50:39.011Z,32.50
2018-02-25T09:51:39.009Z,32.04
2018-02-25T09:52:38.980Z,31.66
2018-02-25T09:53:38.972Z,30.71
2018-02-25T09:54:38.951Z,30.25
2018-02-25T09:55:38.983Z,29.87
2018-02-25T09:56:38.925Z,30.44
2018-02-25T09:57:38.908Z,30.08
2018-02-25T09:58:38.894Z,28.96
2018-02-25T09:59:38.886Z,28.48
2018-02-25T10:00:38.873Z,27.26
2018-02-25T10:01:38.853Z,25.93
2018-02-25T10:02:38.844Z,26.50
2018-02-25T10:03:38.833Z,25.85
2018-02-25T10:04:38.823Z,25.75
2018-02-25T10:05:38.824Z,25.27
2018-02-25T10:06:38.798Z,26.51
2018-02-25T10:07:38.789Z,24.91
2018-02-25T10:08:38.778Z,24.91
2018-02-25T10:09:38.774Z,23.77
2018-02-25T10:10:38.762Z,23.10
2018-02-25T10:11:38.754Z,22.63
2018-02-25T10:12:38.752Z,21.86
2018-02-25T10:13:38.741Z,23.00
2018-02-25T10:14:38.728Z,23.75
2018-02-25T10:15:38.747Z,23.28
2018-02-25T10:16:38.718Z,23.75
2018-02-25T10:17:38.715Z,23.47
2018-02-25T10:18:38.706Z,22.89
2018-02-25T10:19:38.700Z,23.16
2018-02-25T10:20:38.697Z,24.02
2018-02-25T10:21:38.689Z,24.77
2018-02-25T10:22:38.683Z,25.06
2018-02-25T10:23:38.852Z,26.10
2018-02-25T10:24:38.670Z,26.86
2018-02-25T10:25:38.688Z,25.93
2018-02-25T10:26:38.653Z,25.07
2018-02-25T10:27:38.665Z,24.88
2018-02-25T10:28:38.657Z,23.93
2018-02-25T10:29:38.664Z,23.84
2018-02-25T10:30:38.628Z,23.65
2018-02-25T10:31:38.800Z,24.60
2018-02-25T10:32:38.615Z,24.69
2018-02-25T10:33:38.615Z,24.32
2018-02-25T10:34:38.613Z,24.32
2018-02-25T10:35:38.599Z,24.02
2018-02-25T10:36:38.589Z,23.54
2018-02-25T10:37:38.582Z,23.25
2018-02-25T10:38:38.579Z,23.55
2018-02-25T10:39:38.579Z,23.75
2018-02-25T10:40:38.566Z,23.75
2018-02-25T10:41:38.563Z,22.99
2018-02-25T10:42:38.556Z,22.99
2018-02-25T10:43:38.551Z,23.46
2018-02-25T10:44:38.559Z,23.36
2018-02-25T10:45:38.544Z,23.65
2018-02-25T10:46:38.535Z,23.08
2018-02-25T10:47:38.529Z,23.74
2018-02-25T10:48:38.517Z,23.74
2018-02-25T10:49:38.520Z,23.93
2018-02-25T10:50:38.527Z,24.30
2018-02-25T10:51:38.512Z,23.73
2018-02-25T10:52:38.514Z,24.21
2018-02-25T10:53:38.497Z,24.02
2018-02-25T10:54:38.534Z,24.87
2018-02-25T10:55:38.487Z,25.44
2018-02-25T10:56:38.483Z,24.77
2018-02-25T10:57:38.476Z,24.32
2018-02-25T10:58:38.468Z,24.41
2018-02-25T10:59:38.465Z,24.12
2018-02-25T11:00:38.460Z,23.75
2018-02-25T11:01:38.452Z,23.38
2018-02-25T11:02:38.531Z,23.67
2018-02-25T11:03:38.444Z,23.10
2018-02-25T11:04:38.444Z,23.10
2018-02-25T11:05:38.438Z,22.25
2018-02-25T11:06:38.433Z,22.25
2018-02-25T11:07:38.425Z,21.97
2018-02-25T11:08:38.422Z,20.92
2018-02-25T11:09:38.420Z,20.54
2018-02-25T11:10:38.416Z,21.97
2018-02-25T11:11:38.414Z,21.51
2018-02-25T11:12:38.458Z,21.41
2018-02-25T11:13:38.406Z,21.71
2018-02-25T11:14:38.406Z,20.18
2018-02-25T11:15:38.427Z,19.91
2018-02-25T11:16:38.399Z,19.43
2018-02-25T11:17:38.407Z,19.15
2018-02-25T11:18:38.401Z,20.49
2018-02-25T11:19:38.399Z,19.06
2018-02-25T11:20:38.400Z,18.20
2018-02-25T11:21:38.396Z,17.43
2018-02-25T11:22:38.405Z,16.96
2018-02-25T11:23:38.395Z,17.52
2018-02-25T11:24:38.394Z,17.43
2018-02-25T11:25:38.395Z,17.89
2018-02-25T11:26:38.404Z,18.66
2018-02-25T11:27:38.396Z,19.04
2018-02-25T11:28:38.402Z,18.76
2018-02-25T11:29:38.394Z,18.57
2018-02-25T11:30:38.409Z,19.73
2018-02-25T11:31:38.469Z,19.64
2018-02-25T11:32:38.400Z,18.50
2018-02-25T11:33:38.407Z,17.74
2018-02-25T11:34:38.416Z,17.93
2018-02-25T11:35:38.404Z,19.07
2018-02-25T11:36:38.453Z,18.79
2018-02-25T11:37:38.403Z,18.71
2018-02-25T11:38:38.411Z,18.13
2018-02-25T11:39:38.405Z,16.90
2018-02-25T11:40:38.408Z,16.81
2018-02-25T11:41:38.413Z,16.24
2018-02-25T11:42:38.717Z,15.84
2018-02-25T11:43:38.411Z,15.93
2018-02-25T11:44:38.413Z,15.84
2018-02-25T11:45:38.418Z,16.89
2018-02-25T11:46:38.423Z,17.66
2018-02-25T11:47:38.475Z,17.76
2018-02-25T11:48:38.423Z,16.61
2018-02-25T11:49:38.429Z,16.88
2018-02-25T11:50:38.431Z,17.35
2018-02-25T11:51:38.430Z,17.84
2018-02-25T11:52:38.433Z,17.46
2018-02-25T11:53:38.431Z,16.98
2018-02-25T11:54:38.434Z,17.18
2018-02-25T11:55:38.436Z,16.80
2018-02-25T11:56:38.446Z,17.10
2018-02-25T11:57:38.441Z,17.00
2018-02-25T11:58:38.438Z,16.24
2018-02-25T11:59:38.448Z,14.98
2018-02-25T12:00:38.440Z,15.92
2018-02-25T12:01:38.446Z,16.68
2018-02-25T12:02:38.445Z,17.16
2018-02-25T12:03:38.447Z,17.08
2018-02-25T12:04:38.451Z,16.89
2018-02-25T12:05:38.463Z,17.76
2018-02-25T12:06:38.453Z,16.61
2018-02-25T12:07:38.456Z,17.66
2018-02-25T12:08:38.457Z,16.43
2018-02-25T12:09:38.457Z,16.14
2018-02-25T12:10:38.459Z,16.24
2018-02-25T12:11:38.466Z,15.00
2018-02-25T12:12:38.461Z,14.14
2018-02-25T12:13:38.460Z,14.90
2018-02-25T12:14:38.466Z,15.19
2018-02-25T12:15:38.465Z,15.95
2018-02-25T12:16:38.468Z,15.96
2018-02-25T12:17:38.485Z,15.30
2018-02-25T12:18:38.734Z,16.06
2018-02-25T12:19:38.477Z,16.26
2018-02-25T12:20:38.473Z,15.12
2018-02-25T12:21:38.485Z,14.83
2018-02-25T12:22:38.488Z,14.45
2018-02-25T12:23:38.485Z,14.35
2018-02-25T12:24:38.487Z,14.35
2018-02-25T12:25:38.488Z,13.59
2018-02-25T12:26:38.488Z,14.26
2018-02-25T12:27:38.492Z,13.87
2018-02-25T12:28:38.496Z,13.88
2018-02-25T12:29:38.504Z,13.49
2018-02-25T12:30:38.504Z,13.40
2018-02-25T12:31:38.504Z,13.78
2018-02-25T12:32:38.505Z,13.87
2018-02-25T12:33:38.506Z,12.92
2018-02-25T12:34:38.517Z,12.63
2018-02-25T12:35:38.522Z,13.30
2018-02-25T12:36:38.514Z,14.16
2018-02-25T12:37:38.516Z,14.35
2018-02-25T12:38:38.523Z,13.97
2018-02-25T12:39:38.521Z,13.78
2018-02-25T12:40:38.522Z,13.09
2018-02-25T12:41:38.527Z,13.95
2018-02-25T12:42:38.526Z,13.75
2018-02-25T12:43:38.528Z,15.17
2018-02-25T12:44:38.537Z,15.07
2018-02-25T12:45:38.529Z,15.63
2018-02-25T12:46:38.528Z,16.19
2018-02-25T12:47:38.568Z,16.36
2018-02-25T12:48:38.533Z,17.78
2018-02-25T12:49:38.533Z,19.59
2018-02-25T12:50:38.533Z,21.69
2018-02-25T12:51:38.532Z,19.98
2018-02-25T12:52:38.528Z,18.74