createdAt,value
2022-10-23T00:01:21.946Z,60.14
2022-10-23T00:03:51.628Z,60.17
2022-10-23T00:06:19.292Z,60.41
2022-10-23T00:08:47.117Z,60.77
2022-10-23T00:11:15.937Z,60.55
2022-10-23T00:13:43.497Z,60.56
2022-10-23T00:16:12.415Z,60.18
2022-10-23T00:18:40.315Z,60.55
2022-10-23T00:21:08.145Z,60.18
2022-10-23T00:23:35.693Z,60.28
2022-10-23T00:26:03.272Z,59.89
2022-10-23T00:28:30.895Z,60.08
2022-10-23T00:30:58.565Z,59.64
2022-10-23T00:33:27.465Z,60.27
2022-10-23T00:35:55.141Z,59.53
2022-10-23T00:38:22.979Z,59.88
2022-10-23T00:43:24.048Z,60.32
2022-10-23T00:45:51.667Z,60.23
2022-10-23T00:48:19.506Z,59.98
2022-10-23T00:50:48.794Z,59.45
2022-10-23T00:53:16.501Z,59.81
2022-10-23T00:55:46.671Z,59.56
2022-10-23T00:58:14.401Z,59.63
2022-10-23T01:00:44.019Z,59.38
2022-10-23T01:03:11.524Z,59.23
2022-10-23T01:05:42.796Z,59.23
2022-10-23T01:08:15.394Z,59.26
2022-10-23T01:10:44.912Z,59.64
2022-10-23T01:13:13.592Z,59.52
2022-10-23T01:15:43.996Z,59.29
2022-10-23T01:18:13.901Z,59.03
2022-10-23T01:20:43.033Z,59.03
2022-10-23T01:23:23.613Z,58.86
2022-10-23T01:25:58.435Z,58.85
2022-10-23T01:28:29.271Z,59.16
2022-10-23T01:30:57.144Z,58.89
2022-10-23T01:33:26.626Z,58.92
2022-10-23T01:35:55.044Z,59.16
2022-10-23T01:38:24.500Z,58.69
2022-10-23T01:40:55.457Z,58.84
2022-10-23T01:43:25.415Z,58.87
2022-10-23T01:45:55.849Z,58.94
2022-10-23T01:48:26.927Z,59.35
2022-10-23T01:50:54.689Z,59.34
2022-10-23T01:53:22.253Z,59.24
2022-10-23T01:55:49.782Z,58.96
2022-10-23T01:58:17.418Z,58.94
2022-10-23T02:00:45.440Z,59.32
2022-10-23T02:03:14.413Z,59.14
2022-10-23T02:05:42.818Z,59.41
2022-10-23T02:08:10.494Z,59.40
2022-10-23T02:10:42.265Z,59.71
2022-10-23T02:13:11.968Z,59.24
2022-10-23T02:15:41.876Z,59.26
2022-10-23T02:18:10.907Z,58.96
2022-10-23T02:23:16.639Z,58.56
2022-10-23T02:25:47.250Z,58.49
2022-10-23T02:28:17.136Z,58.50
2022-10-23T02:30:45.799Z,58.44
2022-10-23T02:33:13.371Z,58.41
2022-10-23T02:35:42.316Z,58.12
2022-10-23T02:38:28.518Z,58.50
2022-10-23T02:40:56.107Z,58.32
2022-10-23T02:43:25.136Z,58.43
2022-10-23T02:45:55.133Z,58.51
2022-10-23T02:48:24.057Z,58.90
2022-10-23T02:50:54.517Z,58.60
2022-10-23T02:53:24.927Z,58.85
2022-10-23T02:55:57.437Z,59.08
2022-10-23T02:58:27.809Z,58.58
2022-10-23T03:00:56.840Z,58.56
2022-10-23T03:03:26.025Z,58.24
2022-10-23T03:05:55.034Z,58.35
2022-10-23T03:08:22.572Z,58.63
2022-10-23T03:10:51.351Z,58.73
2022-10-23T03:13:18.937Z,58.84
2022-10-23T03:15:46.485Z,58.57
2022-10-23T03:18:14.109Z,58.96
2022-10-23T03:20:41.646Z,58.97
2022-10-23T03:23:12.405Z,58.50
2022-10-23T03:25:39.968Z,58.77
2022-10-23T03:28:07.507Z,58.71
2022-10-23T03:30:35.096Z,58.77
2022-10-23T03:33:02.733Z,58.59
2022-10-23T03:35:30.298Z,58.39
2022-10-23T03:37:57.856Z,58.46
2022-10-23T03:40:26.716Z,58.30
2022-10-23T03:42:54.301Z,58.53
2022-10-23T03:45:21.848Z,58.66
2022-10-23T03:47:51.559Z,58.84
2022-10-23T03:50:19.134Z,58.99
2022-10-23T03:52:46.665Z,58.64
2022-10-23T03:55:15.064Z,58.51
2022-10-23T03:57:43.950Z,58.30
2022-10-23T04:00:12.644Z,58.24
2022-10-23T04:02:40.394Z,58.16
2022-10-23T04:05:08.588Z,58.16
2022-10-23T04:07:36.138Z,57.83
2022-10-23T04:10:03.672Z,57.83
2022-10-23T04:12:31.212Z,57.64
2022-10-23T04:15:00.156Z,57.85
2022-10-23T04:20:00.228Z,58.47
2022-10-23T04:22:28.604Z,58.82
2022-10-23T04:24:56.311Z,58.53
2022-10-23T04:27:23.921Z,58.75
2022-10-23T04:29:54.259Z,58.78
2022-10-23T04:32:25.761Z,58.75
2022-10-23T04:34:53.276Z,58.83
2022-10-23T04:37:20.865Z,58.83
2022-10-23T04:39:48.461Z,58.78
2022-10-23T04:42:16.108Z,58.73
2022-10-23T04:44:43.691Z,58.27
2022-10-23T04:47:11.261Z,58.56
2022-10-23T04:49:40.198Z,58.49
2022-10-23T04:52:07.749Z,58.58
2022-10-23T04:54:37.540Z,58.69
2022-10-23T04:57:05.089Z,58.61
2022-10-23T04:59:32.648Z,58.65
2022-10-23T05:02:00.574Z,58.56
2022-10-23T05:04:28.246Z,58.36
2022-10-23T05:06:57.158Z,58.33
2022-10-23T05:09:24.745Z,57.93
2022-10-23T05:11:52.316Z,57.69
2022-10-23T05:14:22.674Z,57.70
2022-10-23T05:16:52.206Z,57.60
2022-10-23T05:19:24.150Z,57.70
2022-10-23T05:21:55.592Z,57.51
2022-10-23T05:24:24.536Z,57.60
2022-10-23T05:26:52.855Z,57.52
2022-10-23T05:29:20.547Z,57.81
2022-10-23T05:31:48.201Z,57.49
2022-10-23T05:34:16.237Z,57.47
2022-10-23T05:36:43.778Z,57.50
2022-10-23T05:39:11.316Z,57.36
2022-10-23T05:41:40.256Z,57.29
2022-10-23T05:44:07.864Z,57.46
2022-10-23T05:46:35.425Z,57.31
2022-10-23T05:49:03.050Z,57.01
2022-10-23T05:51:30.580Z,57.05
2022-10-23T05:53:58.135Z,57.19
2022-10-23T05:56:25.699Z,56.92
2022-10-23T05:58:54.612Z,57.02
2022-10-23T06:01:23.038Z,56.95
2022-10-23T06:03:51.106Z,56.84
2022-10-23T06:06:18.682Z,56.82
2022-10-23T06:08:46.253Z,56.87
2022-10-23T06:11:14.975Z,56.85
2022-10-23T06:13:43.410Z,56.79
2022-10-23T06:16:12.673Z,56.93
2022-10-23T06:18:40.278Z,56.69
2022-10-23T06:21:07.829Z,56.72
2022-10-23T06:23:35.910Z,56.85
2022-10-23T06:26:03.657Z,56.80
2022-10-23T06:28:31.206Z,56.78
2022-10-23T06:30:58.818Z,56.46
2022-10-23T06:33:27.780Z,56.58
2022-10-23T06:35:56.861Z,56.51
2022-10-23T06:38:24.555Z,56.28
2022-10-23T06:40:53.482Z,56.79
2022-10-23T06:43:21.025Z,56.40
2022-10-23T06:45:48.585Z,57.14
2022-10-23T06:48:16.390Z,49.44
2022-10-23T06:50:45.373Z,49.03
2022-10-23T06:53:12.958Z,50.93
2022-10-23T06:55:40.872Z,51.79
2022-10-23T06:58:26.904Z,52.69
2022-10-23T07:01:16.590Z,52.68
2022-10-23T07:04:04.690Z,52.49
2022-10-23T07:06:33.850Z,53.51
2022-10-23T07:09:01.466Z,54.21
2022-10-23T07:11:29.125Z,54.31
2022-10-23T07:13:56.725Z,54.60
2022-10-23T07:16:24.755Z,54.76
2022-10-23T07:18:58.670Z,54.96
2022-10-23T07:21:26.362Z,55.03
2022-10-23T07:23:55.318Z,55.12
2022-10-23T07:26:22.880Z,55.15
2022-10-23T07:28:54.866Z,55.25
2022-10-23T07:31:25.632Z,55.45
2022-10-23T07:33:55.579Z,55.49
2022-10-23T07:36:23.145Z,55.56
2022-10-23T07:38:51.318Z,55.63
2022-10-23T07:41:20.229Z,55.48
2022-10-23T07:43:47.801Z,55.65
2022-10-23T07:46:15.420Z,55.75
2022-10-23T07:48:42.990Z,55.66
2022-10-23T07:51:13.169Z,55.31
2022-10-23T07:53:40.784Z,55.45
2022-10-23T07:56:13.157Z,55.60
2022-10-23T07:58:42.089Z,55.75
2022-10-23T08:01:16.562Z,54.86
2022-10-23T08:03:44.252Z,55.61
2022-10-23T08:06:11.897Z,55.42
2022-10-23T08:08:39.451Z,55.72
2022-10-23T08:11:07.234Z,55.66
2022-10-23T08:13:34.777Z,55.71
2022-10-23T08:16:03.673Z,55.85
2022-10-23T08:18:31.214Z,56.02
2022-10-23T08:21:01.079Z,55.98
2022-10-23T08:23:28.663Z,56.11
2022-10-23T08:25:58.374Z,55.85
2022-10-23T08:28:25.945Z,56.35
2022-10-23T08:30:53.499Z,56.55
2022-10-23T08:33:22.541Z,56.83
2022-10-23T08:35:50.078Z,57.22
2022-10-23T08:38:17.751Z,57.43
2022-10-23T08:40:46.145Z,57.58
2022-10-23T08:43:17.171Z,57.91
2022-10-23T08:45:45.885Z,58.14
2022-10-23T08:48:17.565Z,58.42
2022-10-23T08:50:48.014Z,58.59
2022-10-23T08:53:16.848Z,58.81
2022-10-23T08:55:45.758Z,59.02
2022-10-23T08:58:16.016Z,59.56
2022-10-23T09:00:43.764Z,59.57
2022-10-23T09:03:12.045Z,59.68
2022-10-23T09:05:46.944Z,60.14
2022-10-23T09:08:24.381Z,60.18
2022-10-23T09:11:03.409Z,59.81
2022-10-23T09:14:05.493Z,59.80
2022-10-23T09:16:47.278Z,59.82
2022-10-23T09:19:16.966Z,59.49
2022-10-23T09:21:47.123Z,59.53
2022-10-23T09:24:17.750Z,59.58
2022-10-23T09:26:48.219Z,59.43
2022-10-23T09:29:20.343Z,59.43
2022-10-23T09:31:52.064Z,59.39
2022-10-23T09:34:21.592Z,59.04
2022-10-23T09:39:29.759Z,59.37
2022-10-23T09:41:57.532Z,59.09
2022-10-23T09:44:25.664Z,58.89
2022-10-23T09:46:54.506Z,59.01
2022-10-23T09:49:23.109Z,58.94
2022-10-23T09:52:01.493Z,58.66
2022-10-23T09:54:30.056Z,58.74
2022-10-23T09:57:06.769Z,58.59
2022-10-23T09:59:34.338Z,58.55
2022-10-23T10:02:03.948Z,58.73
2022-10-23T10:04:33.341Z,58.57
2022-10-23T10:07:20.280Z,58.45
2022-10-23T10:09:47.997Z,58.47
2022-10-23T10:12:21.709Z,58.54
2022-10-23T10:14:54.626Z,58.42
2022-10-23T10:17:28.108Z,58.34
2022-10-23T10:20:08.219Z,58.43
2022-10-23T10:22:40.705Z,58.46
2022-10-23T10:25:11.206Z,58.26
2022-10-23T10:27:46.024Z,58.19
2022-10-23T10:30:15.052Z,58.15
2022-10-23T10:32:46.461Z,58.23
2022-10-23T10:35:42.072Z,57.80
2022-10-23T10:38:45.787Z,57.94
2022-10-23T10:41:23.528Z,57.66
2022-10-23T10:43:57.336Z,58.09
2022-10-23T10:46:27.082Z,58.16
2022-10-23T10:48:57.190Z,58.29
2022-10-23T10:51:28.061Z,58.11
2022-10-23T10:54:09.642Z,58.41
2022-10-23T10:56:39.505Z,58.38
2022-10-23T10:59:11.483Z,58.35
2022-10-23T11:01:40.841Z,58.60
2022-10-23T11:04:12.901Z,58.57
2022-10-23T11:06:40.441Z,58.72
2022-10-23T11:09:20.560Z,59.30
2022-10-23T11:11:49.058Z,59.45
2022-10-23T11:14:17.090Z,59.61
2022-10-23T11:16:47.114Z,59.47
2022-10-23T11:19:20.965Z,59.57
2022-10-23T11:21:51.517Z,59.40
2022-10-23T11:24:49.072Z,59.67
2022-10-23T11:27:25.023Z,59.42
2022-10-23T11:30:02.383Z,59.29
2022-10-23T11:32:49.179Z,59.44
2022-10-23T11:35:30.632Z,59.14
2022-10-23T11:38:00.114Z,59.01
2022-10-23T11:40:29.000Z,58.93
2022-10-23T11:42:56.609Z,58.88
2022-10-23T11:45:32.537Z,58.81
2022-10-23T11:48:01.376Z,58.95
2022-10-23T11:50:33.813Z,58.92
2022-10-23T11:53:14.773Z,58.92
2022-10-23T11:55:57.580Z,58.75
2022-10-23T11:58:31.318Z,58.87
2022-10-23T12:01:04.104Z,58.85
2022-10-23T12:03:37.164Z,58.79
2022-10-23T12:06:05.778Z,58.67
2022-10-23T12:08:35.568Z,58.61
2022-10-23T12:11:04.464Z,58.76
2022-10-23T12:13:46.303Z,58.80
2022-10-23T12:16:13.841Z,58.75
2022-10-23T12:18:48.921Z,58.78
2022-10-23T12:21:18.333Z,58.59
2022-10-23T12:24:05.762Z,58.89
2022-10-23T12:26:50.491Z,58.67
2022-10-23T12:29:29.601Z,58.79
2022-10-23T12:31:59.380Z,58.81
2022-10-23T12:34:33.249Z,58.45
2022-10-23T12:37:12.788Z,58.75
2022-10-23T12:39:40.755Z,58.61
2022-10-23T12:42:16.600Z,58.70
2022-10-23T12:44:44.165Z,58.43
2022-10-23T12:47:13.383Z,58.65
2022-10-23T12:49:40.913Z,58.58
2022-10-23T12:52:16.980Z,58.57
2022-10-23T12:54:44.541Z,58.59
2022-10-23T12:57:20.250Z,58.51
2022-10-23T12:59:47.805Z,58.48
2022-10-23T13:02:19.087Z,58.54
2022-10-23T13:04:46.708Z,58.32
2022-10-23T13:07:14.249Z,58.54
2022-10-23T13:09:42.812Z,58.66
2022-10-23T13:12:12.874Z,58.57
2022-10-23T13:14:44.572Z,58.50
2022-10-23T13:17:12.585Z,58.44
2022-10-23T13:19:40.090Z,58.47
2022-10-23T13:22:21.378Z,58.47
2022-10-23T13:24:48.923Z,58.35
2022-10-23T13:27:25.988Z,58.51
2022-10-23T13:29:54.881Z,58.44
2022-10-23T13:32:23.779Z,58.52
2022-10-23T13:35:03.541Z,58.49
2022-10-23T13:37:38.097Z,58.54
2022-10-23T13:40:07.566Z,58.46
2022-10-23T13:42:35.148Z,58.72
2022-10-23T13:45:04.156Z,58.78
2022-10-23T13:47:31.700Z,58.85
2022-10-23T13:49:59.209Z,58.91
2022-10-23T13:52:26.756Z,58.80
2022-10-23T13:54:54.277Z,58.85
2022-10-23T13:57:21.864Z,58.89
2022-10-23T13:59:49.425Z,58.95
2022-10-23T14:02:21.466Z,59.07
2022-10-23T14:04:49.397Z,59.03
2022-10-23T14:07:16.969Z,58.94
2022-10-23T14:09:44.568Z,59.08
2022-10-23T14:12:13.482Z,59.16
2022-10-23T14:14:41.046Z,59.12
2022-10-23T14:17:08.587Z,59.10
2022-10-23T14:22:10.240Z,59.22
2022-10-23T14:24:37.816Z,59.31
2022-10-23T14:27:05.388Z,59.17
2022-10-23T14:29:33.148Z,59.35
2022-10-23T14:32:00.694Z,59.30
2022-10-23T14:34:28.240Z,59.38
2022-10-23T14:37:08.198Z,59.35
2022-10-23T14:39:36.583Z,59.48
2022-10-23T14:42:04.802Z,59.44
2022-10-23T14:44:32.408Z,59.52
2022-10-23T14:47:00.045Z,59.54
2022-10-23T14:49:27.556Z,59.49
2022-10-23T14:51:55.100Z,59.57
2022-10-23T14:54:23.973Z,59.47
2022-10-23T14:56:51.512Z,59.44
2022-10-23T14:59:19.091Z,59.58
2022-10-23T15:01:48.382Z,59.57
2022-10-23T15:04:16.584Z,59.59
2022-10-23T15:06:44.150Z,59.59
2022-10-23T15:09:11.711Z,59.67
2022-10-23T15:11:40.630Z,59.67
2022-10-23T15:14:08.184Z,59.57
2022-10-23T15:16:40.991Z,59.57
2022-10-23T15:19:10.929Z,59.22
2022-10-23T15:21:41.247Z,58.79
2022-10-23T15:24:08.988Z,59.00
2022-10-23T15:26:38.095Z,58.55
2022-10-23T15:29:07.013Z,58.64
2022-10-23T15:31:41.790Z,58.66
2022-10-23T15:34:10.241Z,58.77
2022-10-23T15:36:37.792Z,58.47
2022-10-23T15:39:07.265Z,58.47
2022-10-23T15:41:35.597Z,58.13
2022-10-23T15:44:03.507Z,58.32
2022-10-23T15:46:32.563Z,58.14
2022-10-23T15:49:00.197Z,57.87
2022-10-23T15:51:27.860Z,57.76
2022-10-23T15:53:56.884Z,57.44
2022-10-23T15:56:24.818Z,57.40
2022-10-23T15:58:52.340Z,57.33
2022-10-23T16:01:20.007Z,57.44
2022-10-23T16:03:50.128Z,57.23
2022-10-23T16:06:18.222Z,57.17
2022-10-23T16:08:45.908Z,57.30
2022-10-23T16:11:15.301Z,57.75
2022-10-23T16:13:43.860Z,57.74
2022-10-23T16:16:11.444Z,58.06
2022-10-23T16:18:39.103Z,58.29
2022-10-23T16:21:08.438Z,58.33
2022-10-23T16:23:35.961Z,58.33
2022-10-23T16:26:04.746Z,58.28
2022-10-23T16:28:32.337Z,58.20
2022-10-23T16:31:00.039Z,58.06
2022-10-23T16:33:27.612Z,58.22
2022-10-23T16:35:55.193Z,58.08
2022-10-23T16:38:24.111Z,57.94
2022-10-23T16:40:52.742Z,58.24
2022-10-23T16:43:20.289Z,58.10
2022-10-23T16:45:47.914Z,58.01
2022-10-23T16:48:15.444Z,57.91
2022-10-23T16:50:43.011Z,57.77
2022-10-23T16:53:10.552Z,57.73
2022-10-23T16:55:42.405Z,58.01
2022-10-23T16:58:09.971Z,57.65
2022-10-23T17:00:37.569Z,57.76
2022-10-23T17:03:05.504Z,57.76
2022-10-23T17:05:34.169Z,58.00
2022-10-23T17:08:01.733Z,57.63
2022-10-23T17:10:29.362Z,57.39
2022-10-23T17:12:58.292Z,57.55
2022-10-23T17:15:25.893Z,57.52
2022-10-23T17:17:53.481Z,57.65
2022-10-23T17:20:21.164Z,57.61
2022-10-23T17:22:48.705Z,57.54
2022-10-23T17:25:16.428Z,57.65
2022-10-23T17:27:44.138Z,57.63
2022-10-23T17:30:14.290Z,57.58
2022-10-23T17:32:42.027Z,57.65
2022-10-23T17:35:10.457Z,57.35
2022-10-23T17:37:38.014Z,57.44
2022-10-23T17:40:07.005Z,57.41
2022-10-23T17:42:34.581Z,57.57
2022-10-23T17:45:02.153Z,57.67
2022-10-23T17:47:31.581Z,57.62
2022-10-23T17:49:59.108Z,57.54
2022-10-23T17:52:26.784Z,57.53
2022-10-23T17:54:54.381Z,57.78
2022-10-23T17:59:50.556Z,57.79
2022-10-23T18:02:18.183Z,57.79
2022-10-23T18:04:47.119Z,58.00
2022-10-23T18:07:14.710Z,57.97
2022-10-23T18:09:42.315Z,57.64
2022-10-23T18:12:09.936Z,57.88
2022-10-23T18:14:37.760Z,57.57
2022-10-23T18:17:05.396Z,57.50
2022-10-23T18:19:33.053Z,57.84
2022-10-23T18:22:02.026Z,57.73
2022-10-23T18:24:30.917Z,57.98
2022-10-23T18:26:58.449Z,58.05
2022-10-23T18:29:25.989Z,58.32
2022-10-23T18:31:53.554Z,58.47
2022-10-23T18:34:21.965Z,58.47
2022-10-23T18:36:49.789Z,58.77
2022-10-23T18:39:22.027Z,58.34
2022-10-23T18:41:50.278Z,58.00
2022-10-23T18:44:19.037Z,57.94
2022-10-23T18:46:46.807Z,58.10
2022-10-23T18:49:17.844Z,58.29
2022-10-23T18:51:45.558Z,58.50
2022-10-23T18:54:14.500Z,58.33
2022-10-23T18:56:43.804Z,58.60
2022-10-23T18:59:15.760Z,58.34
2022-10-23T19:01:43.458Z,58.54
2022-10-23T19:04:13.982Z,58.23
2022-10-23T19:06:41.559Z,58.39
2022-10-23T19:09:09.865Z,58.42
2022-10-23T19:11:37.907Z,58.41
2022-10-23T19:14:06.874Z,58.50
2022-10-23T19:16:35.853Z,58.56
2022-10-23T19:19:05.293Z,58.65
2022-10-23T19:21:53.207Z,58.64
2022-10-23T19:24:23.274Z,58.70
2022-10-23T19:26:50.893Z,58.67
2022-10-23T19:29:21.284Z,58.60
2022-10-23T19:31:49.784Z,58.66
2022-10-23T19:34:19.687Z,58.67
2022-10-23T19:36:47.482Z,58.63
2022-10-23T19:39:15.053Z,58.77
2022-10-23T19:41:42.851Z,58.64
2022-10-23T19:44:10.441Z,58.73
2022-10-23T19:46:39.337Z,58.79
2022-10-23T19:49:08.716Z,58.80
2022-10-23T19:51:36.277Z,58.82
2022-10-23T19:54:03.975Z,58.95
2022-10-23T19:56:31.581Z,58.81
2022-10-23T19:58:59.102Z,58.87
2022-10-23T20:01:26.792Z,58.93
2022-10-23T20:03:56.135Z,58.93
2022-10-23T20:06:25.042Z,58.81
2022-10-23T20:08:52.573Z,58.88
2022-10-23T20:11:21.344Z,58.80
2022-10-23T20:13:48.971Z,58.85
2022-10-23T20:16:19.965Z,58.90
2022-10-23T20:18:47.575Z,58.91
2022-10-23T20:21:16.535Z,58.94
2022-10-23T20:23:44.169Z,58.85
2022-10-23T20:26:13.063Z,59.13
2022-10-23T20:28:40.653Z,59.05
2022-10-23T20:31:09.291Z,58.78
2022-10-23T20:33:36.863Z,59.12
2022-10-23T20:36:04.582Z,58.83
2022-10-23T20:38:33.781Z,58.96
2022-10-23T20:41:05.557Z,59.00
2022-10-23T20:43:33.683Z,59.08
2022-10-23T20:46:04.290Z,58.99
2022-10-23T20:48:35.124Z,59.04
2022-10-23T20:51:03.816Z,59.14
2022-10-23T20:53:32.821Z,59.07
2022-10-23T20:56:00.393Z,59.14
2022-10-23T20:58:27.933Z,59.11
2022-10-23T21:00:57.217Z,59.11
2022-10-23T21:03:24.952Z,59.12
2022-10-23T21:05:52.522Z,59.10
2022-10-23T21:08:20.081Z,59.05
2022-10-23T21:10:49.054Z,59.09
2022-10-23T21:13:16.643Z,59.09
2022-10-23T21:15:44.210Z,59.04
2022-10-23T21:18:26.448Z,59.10
2022-10-23T21:21:02.702Z,59.13
2022-10-23T21:23:30.265Z,59.28
2022-10-23T21:26:02.194Z,59.21
2022-10-23T21:28:32.361Z,59.23
2022-10-23T21:31:03.214Z,59.27
2022-10-23T21:33:30.757Z,59.18
2022-10-23T21:36:04.802Z,59.21
2022-10-23T21:38:40.677Z,59.32
2022-10-23T21:41:10.300Z,59.26
2022-10-23T21:43:37.857Z,59.32
2022-10-23T21:46:05.540Z,59.02
2022-10-23T21:48:33.306Z,59.29
2022-10-23T21:51:00.933Z,59.64
2022-10-23T21:53:28.728Z,59.20
2022-10-23T21:55:56.390Z,59.26
2022-10-23T21:58:25.298Z,59.22
2022-10-23T22:00:52.845Z,59.22
2022-10-23T22:03:20.398Z,59.26
2022-10-23T22:05:48.006Z,59.30
2022-10-23T22:08:15.569Z,59.25
2022-10-23T22:10:43.160Z,59.28
2022-10-23T22:13:10.723Z,59.33
2022-10-23T22:15:39.620Z,59.28
2022-10-23T22:18:07.253Z,59.35
2022-10-23T22:20:34.801Z,59.29
2022-10-23T22:23:02.352Z,59.32
2022-10-23T22:25:30.606Z,59.37
2022-10-23T22:27:58.221Z,59.34
2022-10-23T22:30:25.776Z,59.34
2022-10-23T22:32:54.688Z,59.27
2022-10-23T22:35:22.252Z,59.39
2022-10-23T22:37:49.777Z,59.42
2022-10-23T22:40:17.565Z,59.21
2022-10-23T22:42:45.446Z,59.36
2022-10-23T22:45:13.195Z,59.32
2022-10-23T22:47:40.705Z,59.41
2022-10-23T22:50:10.113Z,59.48
2022-10-23T22:52:37.666Z,59.43
2022-10-23T22:55:06.006Z,59.35
2022-10-23T22:57:33.667Z,59.38
2022-10-23T23:00:01.225Z,59.43
2022-10-23T23:02:28.802Z,59.40
2022-10-23T23:04:56.317Z,59.29
2022-10-23T23:07:25.216Z,59.36
2022-10-23T23:09:52.769Z,59.31
2022-10-23T23:12:20.309Z,59.38
2022-10-23T23:14:48.052Z,59.28
2022-10-23T23:17:15.573Z,59.38
2022-10-23T23:19:43.103Z,59.26
2022-10-23T23:22:10.644Z,59.30
2022-10-23T23:24:39.492Z,59.33
2022-10-23T23:27:07.092Z,59.28
2022-10-23T23:29:34.765Z,59.29
2022-10-23T23:32:02.296Z,59.31
2022-10-23T23:34:29.965Z,59.42
2022-10-23T23:36:57.482Z,59.35
2022-10-23T23:39:25.997Z,59.37
2022-10-23T23:42:13.441Z,59.42
2022-10-23T23:44:50.261Z,59.35
2022-10-23T23:47:28.543Z,59.37
2022-10-23T23:49:56.104Z,59.32
2022-10-23T23:52:23.648Z,59.37
2022-10-23T23:54:51.195Z,59.39
2022-10-23T23:57:20.073Z,59.42
2022-10-23T23:59:47.785Z,59.34
