createdAt,value
2023-05-02T00:02:07.313Z,19.10
2023-05-02T00:04:35.454Z,19.52
2023-05-02T00:07:03.485Z,19.33
2023-05-02T00:09:31.553Z,23.27
2023-05-02T00:11:59.676Z,23.13
2023-05-02T00:14:28.034Z,28.65
2023-05-02T00:16:57.363Z,27.70
2023-05-02T00:19:25.181Z,27.48
2023-05-02T00:21:53.341Z,23.75
2023-05-02T00:24:21.124Z,20.08
2023-05-02T00:26:48.877Z,23.45
2023-05-02T00:29:16.630Z,21.98
2023-05-02T00:31:44.453Z,24.90
2023-05-02T00:34:13.641Z,28.10
2023-05-02T00:36:41.561Z,20.50
2023-05-02T00:39:09.766Z,24.90
2023-05-02T00:41:37.554Z,26.90
2023-05-02T00:44:05.446Z,25.85
2023-05-02T00:46:33.218Z,25.98
2023-05-02T00:49:01.854Z,25.05
2023-05-02T00:51:31.120Z,26.75
2023-05-02T00:53:58.960Z,24.58
2023-05-02T00:56:26.734Z,22.23
2023-05-02T00:58:55.451Z,21.60
2023-05-02T01:01:35.364Z,12.38
2023-05-02T01:04:13.189Z,12.05
2023-05-02T01:06:54.504Z,16.00
2023-05-02T01:09:35.492Z,11.02
2023-05-02T01:12:08.553Z,14.43
2023-05-02T01:14:42.718Z,12.40
2023-05-02T01:17:14.305Z,13.93
2023-05-02T01:19:46.010Z,12.75
2023-05-02T01:22:17.605Z,10.43
2023-05-02T01:24:55.938Z,11.48
2023-05-02T01:27:32.350Z,10.55
2023-05-02T01:30:03.447Z,19.15
2023-05-02T01:32:34.436Z,14.63
2023-05-02T01:35:03.934Z,16.83
2023-05-02T01:37:33.330Z,19.83
2023-05-02T01:40:04.258Z,17.33
2023-05-02T01:42:33.955Z,8.65
2023-05-02T01:45:06.462Z,8.65
2023-05-02T01:47:37.186Z,14.15
2023-05-02T01:50:06.882Z,12.48
2023-05-02T01:52:35.478Z,10.48
2023-05-02T01:55:05.582Z,13.75
2023-05-02T01:57:33.777Z,21.00
2023-05-02T02:00:04.928Z,18.58
2023-05-02T02:02:35.131Z,16.55
2023-05-02T02:05:06.021Z,19.48
2023-05-02T02:07:34.227Z,17.88
2023-05-02T02:10:02.639Z,15.20
2023-05-02T02:12:39.594Z,20.55
2023-05-02T02:15:14.981Z,25.70
2023-05-02T02:17:47.325Z,16.60
2023-05-02T02:20:16.803Z,22.85
2023-05-02T02:22:46.020Z,16.13
2023-05-02T02:25:17.710Z,10.15
2023-05-02T02:27:45.636Z,18.27
2023-05-02T02:30:16.537Z,15.18
2023-05-02T02:32:44.412Z,12.13
2023-05-02T02:35:12.720Z,9.30
2023-05-02T02:37:47.136Z,11.52
2023-05-02T02:40:25.473Z,14.30
2023-05-02T02:43:03.082Z,7.82
2023-05-02T02:45:40.141Z,8.73
2023-05-02T02:48:20.521Z,12.45
2023-05-02T02:51:00.354Z,14.52
2023-05-02T02:53:35.982Z,7.13
2023-05-02T02:56:07.749Z,5.10
2023-05-02T02:58:47.437Z,9.15
2023-05-02T03:01:21.564Z,9.65
2023-05-02T03:03:50.503Z,10.75
2023-05-02T03:06:19.461Z,17.33
2023-05-02T03:08:47.358Z,8.25
2023-05-02T03:11:15.087Z,13.55
2023-05-02T03:13:43.141Z,9.63
2023-05-02T03:16:32.559Z,3.78
2023-05-02T03:19:00.459Z,9.73
2023-05-02T03:21:28.211Z,3.85
2023-05-02T03:23:56.440Z,7.38
2023-05-02T03:26:24.210Z,7.97
2023-05-02T03:28:51.936Z,8.90
2023-05-02T03:31:19.788Z,5.03
2023-05-02T03:33:49.010Z,9.50
2023-05-02T03:36:16.885Z,9.07
2023-05-02T03:38:44.626Z,9.40
2023-05-02T03:41:12.496Z,13.00
2023-05-02T03:43:40.390Z,7.15
2023-05-02T03:46:11.579Z,10.38
2023-05-02T03:48:39.897Z,12.00
2023-05-02T03:51:09.986Z,8.90
2023-05-02T03:53:37.838Z,12.27
2023-05-02T03:56:06.478Z,11.32
2023-05-02T03:58:34.239Z,10.48
2023-05-02T04:01:01.982Z,7.15
2023-05-02T04:03:30.188Z,8.88
2023-05-02T04:05:58.051Z,7.18
2023-05-02T04:08:27.285Z,10.00
2023-05-02T04:10:55.026Z,9.25
2023-05-02T04:13:22.758Z,10.25
2023-05-02T04:15:50.512Z,9.07
2023-05-02T04:18:18.407Z,9.75
2023-05-02T04:20:46.491Z,12.18
2023-05-02T04:23:14.392Z,11.13
2023-05-02T04:25:51.503Z,7.18
2023-05-02T04:28:19.338Z,8.07
2023-05-02T04:30:47.061Z,7.03
2023-05-02T04:33:14.846Z,13.48
2023-05-02T04:35:43.038Z,6.03
2023-05-02T04:38:10.923Z,8.30
2023-05-02T04:40:38.742Z,7.22
2023-05-02T04:43:07.941Z,5.45
2023-05-02T04:45:36.618Z,9.27
2023-05-02T04:48:04.919Z,4.90
2023-05-02T04:50:33.028Z,14.48
2023-05-02T04:53:00.784Z,12.70
2023-05-02T04:55:28.521Z,8.55
2023-05-02T04:57:56.308Z,18.23
2023-05-02T05:00:25.462Z,9.45
2023-05-02T05:02:53.317Z,7.05
2023-05-02T05:05:21.351Z,11.05
2023-05-02T05:07:49.104Z,10.60
2023-05-02T05:10:17.024Z,7.78
2023-05-02T05:12:44.793Z,7.65
2023-05-02T05:15:12.706Z,9.55
2023-05-02T05:17:41.971Z,13.43
2023-05-02T05:20:10.552Z,13.25
2023-05-02T05:22:41.782Z,9.52
2023-05-02T05:25:10.239Z,9.90
2023-05-02T05:27:38.597Z,7.40
2023-05-02T05:30:08.869Z,9.95
2023-05-02T05:32:36.983Z,10.93
2023-05-02T05:35:06.972Z,11.35
2023-05-02T05:37:36.963Z,10.25
2023-05-02T05:40:05.211Z,12.32
2023-05-02T05:42:32.978Z,12.40
2023-05-02T05:45:00.844Z,6.82
2023-05-02T05:47:28.880Z,10.40
2023-05-02T05:49:57.345Z,11.90
2023-05-02T05:52:26.758Z,15.88
2023-05-02T05:54:55.534Z,11.10
2023-05-02T05:57:23.804Z,8.20
2023-05-02T05:59:52.001Z,16.80
2023-05-02T06:02:20.119Z,19.75
2023-05-02T06:04:48.046Z,15.50
2023-05-02T06:07:15.805Z,20.70
2023-05-02T06:09:44.932Z,15.38
2023-05-02T06:12:12.685Z,13.05
2023-05-02T06:14:42.998Z,13.45
2023-05-02T06:17:10.804Z,11.95
2023-05-02T06:19:38.593Z,13.18
2023-05-02T06:22:06.435Z,10.93
2023-05-02T06:24:34.599Z,12.30
2023-05-02T06:27:06.058Z,16.33
2023-05-02T06:29:33.855Z,17.17
2023-05-02T06:32:01.882Z,11.32
2023-05-02T06:34:29.779Z,16.67
2023-05-02T06:36:57.662Z,12.07
2023-05-02T06:39:25.578Z,12.73
2023-05-02T06:41:57.962Z,12.02
2023-05-02T06:44:27.178Z,10.80
2023-05-02T06:46:55.726Z,11.40
2023-05-02T06:49:23.807Z,10.65
2023-05-02T06:51:51.568Z,14.00
2023-05-02T06:54:19.430Z,7.80
2023-05-02T06:56:47.278Z,9.63
2023-05-02T06:59:16.679Z,15.63
2023-05-02T07:01:46.124Z,13.40
2023-05-02T07:04:13.934Z,13.98
2023-05-02T07:06:41.947Z,12.27
2023-05-02T07:09:09.730Z,10.65
2023-05-02T07:11:37.453Z,9.68
2023-05-02T07:14:05.299Z,10.90
2023-05-02T07:16:33.159Z,23.13
2023-05-02T07:19:04.704Z,9.65
2023-05-02T07:21:32.559Z,12.27
2023-05-02T07:24:00.811Z,11.27
2023-05-02T07:26:29.441Z,14.23
2023-05-02T07:28:57.154Z,14.43
2023-05-02T07:31:24.953Z,17.40
2023-05-02T07:33:52.725Z,13.13
2023-05-02T07:36:21.841Z,16.15
2023-05-02T07:38:49.635Z,15.45
2023-05-02T07:41:17.449Z,9.90
2023-05-02T07:43:45.165Z,7.10
2023-05-02T07:46:13.091Z,10.27
2023-05-02T07:48:42.169Z,8.18
2023-05-02T07:51:11.302Z,10.65
2023-05-02T07:53:43.111Z,10.93
2023-05-02T07:56:10.858Z,12.38
2023-05-02T07:58:43.600Z,4.90
2023-05-02T08:01:11.677Z,9.65
2023-05-02T08:03:39.742Z,8.40
2023-05-02T08:06:08.480Z,8.93
2023-05-02T08:08:36.389Z,13.35
2023-05-02T08:11:05.693Z,8.57
2023-05-02T08:13:33.597Z,13.60
2023-05-02T08:16:02.678Z,6.55
2023-05-02T08:18:30.554Z,10.90
2023-05-02T08:20:58.835Z,6.20
2023-05-02T08:23:26.684Z,10.52
2023-05-02T08:25:55.246Z,7.95
2023-05-02T08:28:24.406Z,7.95
2023-05-02T08:30:52.212Z,11.75
2023-05-02T08:33:20.019Z,12.02
2023-05-02T08:35:47.926Z,8.20
2023-05-02T08:38:15.830Z,7.47
2023-05-02T08:40:43.596Z,7.38
2023-05-02T08:43:12.968Z,10.98
2023-05-02T08:45:43.651Z,11.07
2023-05-02T08:48:12.795Z,10.27
2023-05-02T08:50:42.910Z,12.05
2023-05-02T08:53:12.295Z,8.40
2023-05-02T08:55:41.578Z,9.32
2023-05-02T08:58:10.653Z,6.03
2023-05-02T09:00:42.073Z,6.32
2023-05-02T09:03:23.785Z,5.97
2023-05-02T09:05:55.224Z,5.68
2023-05-02T09:08:23.854Z,6.57
2023-05-02T09:10:51.712Z,4.70
2023-05-02T09:13:37.026Z,4.03
2023-05-02T09:16:06.765Z,10.95
2023-05-02T09:18:37.140Z,6.05
2023-05-02T09:21:09.053Z,8.98
2023-05-02T09:23:38.614Z,8.02
2023-05-02T09:26:18.258Z,7.70
2023-05-02T09:28:47.266Z,5.38
2023-05-02T09:31:22.877Z,6.40
2023-05-02T09:34:12.363Z,7.15
2023-05-02T09:36:54.241Z,8.02
2023-05-02T09:39:25.786Z,10.52
2023-05-02T09:41:54.218Z,14.43
2023-05-02T09:44:24.495Z,8.75
2023-05-02T09:46:54.029Z,7.20
2023-05-02T09:49:44.276Z,10.65
2023-05-02T09:52:13.118Z,10.93
2023-05-02T09:54:40.912Z,8.73
2023-05-02T09:57:10.829Z,6.78
2023-05-02T09:59:42.571Z,7.70
2023-05-02T10:02:12.096Z,8.65
2023-05-02T10:04:43.038Z,10.35
2023-05-02T10:07:12.280Z,8.65
2023-05-02T10:09:44.888Z,6.68
2023-05-02T10:12:16.838Z,3.70
2023-05-02T10:14:50.722Z,13.95
2023-05-02T10:17:24.250Z,7.00
2023-05-02T10:19:59.960Z,7.07
2023-05-02T10:22:27.924Z,14.75
2023-05-02T10:24:58.949Z,8.55
2023-05-02T10:27:26.905Z,10.43
2023-05-02T10:29:55.622Z,6.57
2023-05-02T10:32:24.630Z,11.20
2023-05-02T10:34:57.886Z,8.63
2023-05-02T10:37:27.522Z,5.10
2023-05-02T10:39:55.771Z,4.32
2023-05-02T10:42:24.104Z,4.13
2023-05-02T10:44:52.017Z,5.07
2023-05-02T10:47:21.440Z,4.68
2023-05-02T10:49:55.276Z,4.85
2023-05-02T10:52:34.168Z,9.02
2023-05-02T10:55:22.445Z,7.50
2023-05-02T10:58:21.951Z,4.45
2023-05-02T11:00:49.776Z,5.57
2023-05-02T11:03:56.794Z,7.70
2023-05-02T11:06:26.838Z,7.25
2023-05-02T11:08:54.852Z,6.88
2023-05-02T11:11:43.496Z,6.68
2023-05-02T11:14:13.956Z,8.50
2023-05-02T11:17:07.693Z,6.32
2023-05-02T11:20:09.104Z,9.73
2023-05-02T11:22:46.161Z,8.38
2023-05-02T11:25:38.985Z,7.47
2023-05-02T11:28:10.240Z,7.88
2023-05-02T11:30:45.935Z,14.50
2023-05-02T11:33:20.609Z,5.38
2023-05-02T11:35:50.017Z,9.95
2023-05-02T11:38:21.666Z,9.27
2023-05-02T11:41:00.160Z,7.38
2023-05-02T11:43:31.849Z,7.80
2023-05-02T11:46:01.895Z,11.80
2023-05-02T11:48:31.647Z,7.13
2023-05-02T11:51:03.486Z,12.32
2023-05-02T11:53:33.371Z,9.77
2023-05-02T11:56:03.372Z,10.15
2023-05-02T11:58:32.987Z,7.47
2023-05-02T12:01:12.520Z,10.57
2023-05-02T12:03:40.775Z,9.35
2023-05-02T12:06:16.037Z,6.78
2023-05-02T12:08:46.399Z,10.93
2023-05-02T12:11:15.526Z,9.88
2023-05-02T12:13:46.903Z,7.93
2023-05-02T12:16:15.316Z,11.23
2023-05-02T12:18:44.191Z,9.02
2023-05-02T12:21:13.199Z,10.07
2023-05-02T12:23:42.380Z,5.80
2023-05-02T12:26:24.387Z,5.05
2023-05-02T12:28:54.720Z,7.55
2023-05-02T12:31:23.811Z,7.28
2023-05-02T12:33:53.572Z,7.82
2023-05-02T12:36:23.418Z,8.18
2023-05-02T12:38:53.155Z,6.30
2023-05-02T12:41:32.612Z,8.27
2023-05-02T12:44:01.106Z,8.38
2023-05-02T12:46:34.974Z,9.68
2023-05-02T12:51:31.826Z,8.38
2023-05-02T12:53:59.774Z,12.43
2023-05-02T12:56:32.202Z,11.63
2023-05-02T12:59:05.077Z,8.10
2023-05-02T13:01:35.129Z,12.07
2023-05-02T13:04:04.161Z,9.90
2023-05-02T13:06:32.169Z,9.00
2023-05-02T13:09:00.166Z,13.75
2023-05-02T13:11:28.873Z,10.15
2023-05-02T13:13:57.864Z,6.47
2023-05-02T13:16:27.239Z,10.98
2023-05-02T13:18:55.149Z,10.70
2023-05-02T13:21:22.988Z,10.93
2023-05-02T13:23:51.878Z,9.80
2023-05-02T13:26:19.707Z,10.48
2023-05-02T13:28:47.499Z,9.07
2023-05-02T13:31:15.287Z,9.38
2023-05-02T13:33:44.571Z,9.38
2023-05-02T13:36:12.350Z,8.60
2023-05-02T13:38:42.354Z,9.55
2023-05-02T13:41:10.228Z,8.73
2023-05-02T13:43:39.281Z,9.57
2023-05-02T13:46:07.257Z,5.68
2023-05-02T13:48:37.342Z,8.68
2023-05-02T13:51:06.531Z,9.63
2023-05-02T13:53:34.369Z,11.70
2023-05-02T13:56:02.129Z,10.40
2023-05-02T13:58:29.929Z,9.82
2023-05-02T14:00:57.986Z,11.27
2023-05-02T14:03:26.090Z,10.63
2023-05-02T14:05:53.982Z,5.90
2023-05-02T14:08:23.146Z,6.82
2023-05-02T14:10:51.124Z,15.20
2023-05-02T14:13:19.110Z,7.38
2023-05-02T14:15:47.107Z,9.73
2023-05-02T14:18:16.624Z,10.35
2023-05-02T14:20:46.582Z,11.25
2023-05-02T14:23:14.385Z,8.48
2023-05-02T14:25:43.560Z,8.85
2023-05-02T14:28:11.370Z,16.65
2023-05-02T14:30:39.135Z,10.80
2023-05-02T14:33:06.905Z,18.38
2023-05-02T14:35:34.726Z,9.40
2023-05-02T14:38:02.534Z,16.38
2023-05-02T14:40:30.385Z,11.07
2023-05-02T14:42:59.603Z,6.88
2023-05-02T14:45:27.771Z,11.85
2023-05-02T14:47:55.917Z,15.30
2023-05-02T14:50:23.779Z,11.27
2023-05-02T14:52:51.640Z,11.32
2023-05-02T14:55:19.478Z,14.32
2023-05-02T14:57:47.324Z,10.35
2023-05-02T15:00:18.131Z,16.90
2023-05-02T15:02:46.056Z,14.63
2023-05-02T15:05:13.956Z,13.63
2023-05-02T15:07:41.909Z,17.48
2023-05-02T15:10:10.386Z,9.15
2023-05-02T15:12:38.202Z,9.00
2023-05-02T15:15:06.889Z,12.93
2023-05-02T15:17:36.005Z,10.63
2023-05-02T15:20:04.633Z,9.68
2023-05-02T15:22:32.893Z,12.90
2023-05-02T15:25:01.245Z,14.70
2023-05-02T15:27:30.282Z,15.10
2023-05-02T15:29:58.171Z,11.05
2023-05-02T15:32:26.007Z,11.73
2023-05-02T15:34:55.221Z,14.40
2023-05-02T15:37:22.989Z,11.45
2023-05-02T15:39:51.952Z,11.43
2023-05-02T15:42:19.731Z,13.25
2023-05-02T15:44:47.552Z,9.85
2023-05-02T15:47:15.415Z,14.30
2023-05-02T15:49:43.814Z,19.30
2023-05-02T15:52:13.019Z,9.57
2023-05-02T15:54:40.821Z,13.32
2023-05-02T15:57:08.648Z,10.70
2023-05-02T15:59:36.449Z,13.45
2023-05-02T16:02:04.309Z,13.30
2023-05-02T16:04:34.951Z,15.43
2023-05-02T16:07:02.942Z,8.77
2023-05-02T16:09:32.176Z,9.65
2023-05-02T16:12:01.454Z,18.98
2023-05-02T16:14:29.305Z,11.32
2023-05-02T16:16:59.649Z,11.98
2023-05-02T16:19:27.474Z,13.30
2023-05-02T16:21:55.339Z,14.90
2023-05-02T16:24:23.161Z,12.82
2023-05-02T16:26:52.392Z,13.13
2023-05-02T16:29:20.183Z,11.02
2023-05-02T16:31:48.111Z,12.80
2023-05-02T16:34:16.086Z,10.18
2023-05-02T16:36:43.953Z,11.90
2023-05-02T16:39:12.157Z,14.23
2023-05-02T16:41:40.721Z,5.25
2023-05-02T16:44:10.581Z,8.38
2023-05-02T16:46:38.478Z,10.32
2023-05-02T16:49:06.813Z,9.45
2023-05-02T16:51:34.710Z,6.88
2023-05-02T16:54:02.591Z,12.77
2023-05-02T16:56:30.633Z,7.47
2023-05-02T16:58:58.357Z,15.70
2023-05-02T17:01:27.654Z,9.43
2023-05-02T17:03:55.475Z,11.07
2023-05-02T17:06:23.399Z,7.68
2023-05-02T17:08:51.177Z,8.38
2023-05-02T17:11:19.042Z,9.63
2023-05-02T17:13:49.729Z,6.43
2023-05-02T17:16:18.006Z,7.43
2023-05-02T17:18:48.019Z,10.00
2023-05-02T17:21:16.152Z,5.85
2023-05-02T17:23:44.012Z,10.95
2023-05-02T17:26:15.582Z,6.80
2023-05-02T17:28:44.973Z,7.68
2023-05-02T17:31:13.121Z,9.75
2023-05-02T17:33:42.621Z,8.38
2023-05-02T17:36:11.886Z,5.25
2023-05-02T17:38:39.692Z,6.03
2023-05-02T17:41:07.659Z,5.25
2023-05-02T17:43:35.807Z,6.03
2023-05-02T17:46:08.618Z,12.85
2023-05-02T17:48:36.992Z,8.95
2023-05-02T17:51:05.648Z,7.18
2023-05-02T17:53:35.478Z,6.63
2023-05-02T17:56:03.728Z,3.25
2023-05-02T17:58:35.446Z,6.32
2023-05-02T18:01:08.565Z,4.22
2023-05-02T18:03:36.659Z,7.10
2023-05-02T18:06:05.173Z,4.85
2023-05-02T18:08:34.675Z,6.50
2023-05-02T18:11:03.387Z,7.85
2023-05-02T18:13:31.345Z,7.32
2023-05-02T18:16:00.202Z,7.03
2023-05-02T18:18:28.052Z,6.97
2023-05-02T18:20:55.997Z,7.43
2023-05-02T18:23:23.746Z,7.50
2023-05-02T18:25:52.960Z,5.15
2023-05-02T18:28:20.740Z,5.97
2023-05-02T18:30:48.686Z,7.80
2023-05-02T18:33:16.590Z,10.38
2023-05-02T18:35:47.487Z,4.65
2023-05-02T18:38:15.550Z,5.93
2023-05-02T18:40:43.685Z,5.00
2023-05-02T18:43:12.870Z,9.38
2023-05-02T18:45:41.068Z,2.50
2023-05-02T18:48:09.032Z,6.32
2023-05-02T18:50:37.040Z,6.15
2023-05-02T18:53:05.172Z,7.60
2023-05-02T18:55:33.412Z,8.02
2023-05-02T18:58:01.345Z,2.38
2023-05-02T19:00:31.665Z,6.80
2023-05-02T19:02:59.913Z,2.95
2023-05-02T19:05:28.150Z,3.83
2023-05-02T19:07:56.089Z,3.45
2023-05-02T19:10:24.003Z,8.05
2023-05-02T19:12:51.979Z,5.18
2023-05-02T19:15:19.879Z,5.53
2023-05-02T19:17:50.754Z,3.40
2023-05-02T19:20:20.642Z,7.40
2023-05-02T19:22:49.204Z,3.53
2023-05-02T19:25:16.983Z,6.80
2023-05-02T19:27:47.674Z,4.88
2023-05-02T19:30:15.829Z,5.10
2023-05-02T19:32:43.655Z,3.88
2023-05-02T19:35:13.317Z,2.28
2023-05-02T19:37:41.220Z,2.97
2023-05-02T19:40:10.953Z,6.60
2023-05-02T19:42:39.411Z,8.25
2023-05-02T19:45:08.436Z,5.75
2023-05-02T19:47:36.416Z,10.85
2023-05-02T19:50:04.362Z,6.25
2023-05-02T19:52:34.372Z,6.93
2023-05-02T19:55:02.304Z,5.65
2023-05-02T19:57:30.828Z,6.03
2023-05-02T19:59:58.667Z,5.20
2023-05-02T20:02:27.060Z,4.05
2023-05-02T20:04:54.977Z,4.97
2023-05-02T20:07:22.743Z,4.18
2023-05-02T20:09:51.875Z,6.60
2023-05-02T20:12:19.748Z,4.30
2023-05-02T20:14:47.532Z,4.75
2023-05-02T20:17:15.938Z,5.22
2023-05-02T20:19:45.345Z,5.10
2023-05-02T20:22:13.276Z,4.97
2023-05-02T20:24:43.715Z,4.20
2023-05-02T20:27:12.909Z,6.03
2023-05-02T20:29:41.056Z,3.75
2023-05-02T20:32:09.229Z,7.05
2023-05-02T20:34:39.118Z,6.00
2023-05-02T20:37:07.462Z,5.95
2023-05-02T20:39:35.399Z,3.65
2023-05-02T20:42:04.295Z,3.38
2023-05-02T20:44:34.487Z,6.60
2023-05-02T20:47:04.076Z,3.30
2023-05-02T20:49:32.524Z,7.18
2023-05-02T20:52:04.211Z,4.30
2023-05-02T20:54:32.279Z,4.60
2023-05-02T20:57:00.096Z,3.70
2023-05-02T20:59:27.882Z,3.70
2023-05-02T21:01:57.124Z,5.80
2023-05-02T21:04:25.358Z,3.50
2023-05-02T21:06:54.993Z,7.15
2023-05-02T21:09:22.800Z,2.60
2023-05-02T21:11:50.604Z,6.57
2023-05-02T21:14:18.682Z,5.05
2023-05-02T21:16:46.601Z,6.18
2023-05-02T21:19:15.773Z,4.60
2023-05-02T21:21:43.642Z,5.88
2023-05-02T21:24:11.418Z,3.65
2023-05-02T21:26:40.742Z,4.40
2023-05-02T21:29:10.756Z,4.40
2023-05-02T21:31:39.522Z,3.97
2023-05-02T21:34:07.556Z,2.63
2023-05-02T21:36:36.811Z,2.83
2023-05-02T21:39:05.077Z,6.45
2023-05-02T21:41:32.945Z,4.20
2023-05-02T21:44:00.731Z,3.45
2023-05-02T21:46:28.567Z,5.60
2023-05-02T21:48:56.620Z,4.35
2023-05-02T21:51:24.384Z,5.72
2023-05-02T21:53:53.835Z,4.57
2023-05-02T21:56:21.637Z,3.33
2023-05-02T21:58:51.364Z,3.67
2023-05-02T22:01:19.385Z,5.85
2023-05-02T22:03:47.333Z,3.22
2023-05-02T22:06:15.388Z,3.55
2023-05-02T22:08:43.203Z,3.10
2023-05-02T22:11:12.327Z,3.65
2023-05-02T22:13:40.595Z,5.43
2023-05-02T22:16:08.681Z,2.67
2023-05-02T22:18:36.987Z,3.22
2023-05-02T22:21:04.877Z,4.45
2023-05-02T22:23:32.648Z,5.68
2023-05-02T22:26:00.441Z,7.65
2023-05-02T22:28:29.711Z,3.90
2023-05-02T22:30:57.604Z,7.30
2023-05-02T22:33:25.372Z,2.75
2023-05-02T22:35:53.191Z,4.43
2023-05-02T22:38:21.443Z,4.30
2023-05-02T22:40:49.202Z,4.75
2023-05-02T22:43:17.728Z,5.15
2023-05-02T22:45:47.266Z,3.25
2023-05-02T22:48:15.019Z,4.38
2023-05-02T22:50:43.721Z,3.80
2023-05-02T22:53:11.470Z,7.05
2023-05-02T22:55:39.961Z,3.88
2023-05-02T22:58:07.819Z,7.95
2023-05-02T23:00:35.717Z,5.07
2023-05-02T23:03:05.034Z,4.18
2023-05-02T23:05:32.884Z,6.18
2023-05-02T23:08:00.600Z,6.00
2023-05-02T23:10:28.513Z,3.00
2023-05-02T23:12:56.301Z,4.60
2023-05-02T23:15:24.290Z,6.05
2023-05-02T23:17:52.090Z,4.95
2023-05-02T23:20:23.283Z,5.82
2023-05-02T23:22:51.199Z,5.43
2023-05-02T23:25:20.044Z,5.53
2023-05-02T23:27:47.770Z,4.45
2023-05-02T23:30:15.622Z,6.28
2023-05-02T23:32:43.460Z,5.93
2023-05-02T23:35:12.384Z,4.50
2023-05-02T23:37:42.112Z,7.82
2023-05-02T23:40:10.738Z,4.22
2023-05-02T23:42:40.247Z,4.53
2023-05-02T23:45:09.034Z,7.43
2023-05-02T23:47:37.383Z,9.07
2023-05-02T23:50:05.483Z,4.32
2023-05-02T23:52:33.764Z,3.88
2023-05-02T23:55:03.142Z,5.75
2023-05-02T23:57:31.268Z,4.95
2023-05-02T23:59:59.280Z,4.18
