createdAt,value
2022-10-14T00:01:24.280Z,6.27
2022-10-14T00:03:52.508Z,6.50
2022-10-14T00:06:27.044Z,6.00
2022-10-14T00:08:54.875Z,6.33
2022-10-14T00:11:29.871Z,6.17
2022-10-14T00:14:03.848Z,6.20
2022-10-14T00:16:35.528Z,6.33
2022-10-14T00:19:04.177Z,6.43
2022-10-14T00:21:32.250Z,6.93
2022-10-14T00:23:59.427Z,7.20
2022-10-14T00:26:38.751Z,6.63
2022-10-14T00:29:11.370Z,6.93
2022-10-14T00:31:38.476Z,6.63
2022-10-14T00:34:05.413Z,6.43
2022-10-14T00:36:32.452Z,6.73
2022-10-14T00:38:59.459Z,6.90
2022-10-14T00:41:33.110Z,6.33
2022-10-14T00:44:27.963Z,7.37
2022-10-14T00:46:56.105Z,6.90
2022-10-14T00:49:37.471Z,6.97
2022-10-14T00:52:10.902Z,7.10
2022-10-14T00:55:04.789Z,7.37
2022-10-14T00:57:32.387Z,7.00
2022-10-14T01:00:08.949Z,7.13
2022-10-14T01:02:36.447Z,7.63
2022-10-14T01:05:06.276Z,7.87
2022-10-14T01:07:47.237Z,7.50
2022-10-14T01:10:33.166Z,8.80
2022-10-14T01:13:29.748Z,8.87
2022-10-14T01:16:14.764Z,8.87
2022-10-14T01:18:53.531Z,9.70
2022-10-14T01:21:27.134Z,8.90
2022-10-14T01:24:14.886Z,8.40
2022-10-14T01:26:59.922Z,9.60
2022-10-14T01:29:57.091Z,10.13
2022-10-14T01:33:15.942Z,8.73
2022-10-14T01:36:09.026Z,9.77
2022-10-14T01:38:52.372Z,10.40
2022-10-14T01:41:35.931Z,8.30
2022-10-14T01:44:10.670Z,9.10
2022-10-14T01:46:41.475Z,8.50
2022-10-14T01:49:14.111Z,8.93
2022-10-14T01:51:55.096Z,7.50
2022-10-14T01:54:39.762Z,8.83
2022-10-14T01:57:11.963Z,7.80
2022-10-14T01:59:40.543Z,8.10
2022-10-14T02:02:07.597Z,8.53
2022-10-14T02:04:34.573Z,7.63
2022-10-14T02:07:23.452Z,8.10
2022-10-14T02:10:27.851Z,8.20
2022-10-14T02:13:08.037Z,8.17
2022-10-14T02:15:57.314Z,7.63
2022-10-14T02:18:38.274Z,7.07
2022-10-14T02:21:37.418Z,6.67
2022-10-14T02:24:11.010Z,7.43
2022-10-14T02:26:40.058Z,7.30
2022-10-14T02:29:07.127Z,7.10
2022-10-14T02:31:38.083Z,7.17
2022-10-14T02:34:09.564Z,7.50
2022-10-14T02:36:37.454Z,7.50
2022-10-14T02:39:08.047Z,7.63
2022-10-14T02:41:37.983Z,8.40
2022-10-14T02:44:08.378Z,7.80
2022-10-14T02:46:36.061Z,8.70
2022-10-14T02:49:03.054Z,8.70
2022-10-14T02:51:29.940Z,8.00
2022-10-14T02:53:57.835Z,8.30
2022-10-14T02:56:24.961Z,7.90
2022-10-14T02:58:51.978Z,8.73
2022-10-14T03:01:19.005Z,7.57
2022-10-14T03:03:45.979Z,8.03
2022-10-14T03:06:12.904Z,9.10
2022-10-14T03:08:39.819Z,10.57
2022-10-14T03:11:06.871Z,10.30
2022-10-14T03:13:34.028Z,9.30
2022-10-14T03:16:00.949Z,9.77
2022-10-14T03:18:27.860Z,11.40
2022-10-14T03:20:54.866Z,11.13
2022-10-14T03:23:21.743Z,10.47
2022-10-14T03:25:48.636Z,11.43
2022-10-14T03:28:15.658Z,12.20
2022-10-14T03:30:42.945Z,11.43
2022-10-14T03:33:12.172Z,10.80
2022-10-14T03:35:42.197Z,11.50
2022-10-14T03:38:09.271Z,11.27
2022-10-14T03:40:36.352Z,12.10
2022-10-14T03:43:03.343Z,10.50
2022-10-14T03:45:30.269Z,11.10
2022-10-14T03:47:57.285Z,10.60
2022-10-14T03:50:24.395Z,10.60
2022-10-14T03:52:55.452Z,9.90
2022-10-14T03:55:23.492Z,10.03
2022-10-14T03:57:51.824Z,9.03
2022-10-14T04:00:19.214Z,10.10
2022-10-14T04:02:46.141Z,10.00
2022-10-14T04:05:13.497Z,8.90
2022-10-14T04:07:40.481Z,8.83
2022-10-14T04:10:08.379Z,9.57
2022-10-14T04:12:35.254Z,8.60
2022-10-14T04:15:02.144Z,8.90
2022-10-14T04:17:29.003Z,10.63
2022-10-14T04:19:55.866Z,9.20
2022-10-14T04:22:23.280Z,9.23
2022-10-14T04:24:50.911Z,10.47
2022-10-14T04:27:18.542Z,9.90
2022-10-14T04:29:45.419Z,9.57
2022-10-14T04:32:12.386Z,10.10
2022-10-14T04:34:39.351Z,10.20
2022-10-14T04:37:06.259Z,9.80
2022-10-14T04:39:33.141Z,9.87
2022-10-14T04:42:00.041Z,10.00
2022-10-14T04:44:26.955Z,9.47
2022-10-14T04:46:53.912Z,9.90
2022-10-14T04:49:20.907Z,10.30
2022-10-14T04:51:47.768Z,9.07
2022-10-14T04:54:14.714Z,9.90
2022-10-14T04:56:41.594Z,10.27
2022-10-14T04:59:08.499Z,10.00
2022-10-14T05:01:35.556Z,9.93
2022-10-14T05:04:02.643Z,9.90
2022-10-14T05:06:29.726Z,10.60
2022-10-14T05:08:56.615Z,10.40
2022-10-14T05:11:23.863Z,10.60
2022-10-14T05:13:51.118Z,10.73
2022-10-14T05:16:18.344Z,11.30
2022-10-14T05:18:45.384Z,10.77
2022-10-14T05:21:12.443Z,10.77
2022-10-14T05:23:39.407Z,12.27
2022-10-14T05:26:07.021Z,10.60
2022-10-14T05:28:33.992Z,11.33
2022-10-14T05:31:00.950Z,11.90
2022-10-14T05:33:28.190Z,12.00
2022-10-14T05:35:58.969Z,12.07
2022-10-14T05:38:26.730Z,10.43
2022-10-14T05:40:57.699Z,11.70
2022-10-14T05:43:30.935Z,10.47
2022-10-14T05:45:59.877Z,11.20
2022-10-14T05:48:27.123Z,11.30
2022-10-14T05:50:54.296Z,11.50
2022-10-14T05:53:21.200Z,10.57
2022-10-14T05:55:48.471Z,11.00
2022-10-14T05:58:15.505Z,11.80
2022-10-14T06:00:42.482Z,11.33
2022-10-14T06:03:13.017Z,11.30
2022-10-14T06:05:40.041Z,10.57
2022-10-14T06:08:07.029Z,11.17
2022-10-14T06:10:35.574Z,10.70
2022-10-14T06:13:02.798Z,10.43
2022-10-14T06:15:29.733Z,10.87
2022-10-14T06:17:56.700Z,12.00
2022-10-14T06:20:23.678Z,13.93
2022-10-14T06:22:50.554Z,13.20
2022-10-14T06:25:17.654Z,13.10
2022-10-14T06:27:44.568Z,11.70
2022-10-14T06:30:12.713Z,11.27
2022-10-14T06:32:39.811Z,13.07
2022-10-14T06:35:07.784Z,11.90
2022-10-14T06:37:34.916Z,12.50
2022-10-14T06:40:01.924Z,13.47
2022-10-14T06:42:28.900Z,12.70
2022-10-14T06:44:55.988Z,14.43
2022-10-14T06:47:22.994Z,16.47
2022-10-14T06:49:49.984Z,13.33
2022-10-14T06:52:16.867Z,13.20
2022-10-14T06:54:48.167Z,13.90
2022-10-14T06:57:16.184Z,12.43
2022-10-14T06:59:43.611Z,11.47
2022-10-14T07:02:11.087Z,11.37
2022-10-14T07:04:40.180Z,11.33
2022-10-14T07:07:08.530Z,10.70
2022-10-14T07:09:35.571Z,10.00
2022-10-14T07:12:02.502Z,11.37
2022-10-14T07:14:29.462Z,10.20
2022-10-14T07:16:56.425Z,11.13
2022-10-14T07:19:23.386Z,9.90
2022-10-14T07:21:50.501Z,10.33
2022-10-14T07:24:17.440Z,9.27
2022-10-14T07:26:44.430Z,9.20
2022-10-14T07:29:11.461Z,8.90
2022-10-14T07:31:38.414Z,8.07
2022-10-14T07:34:05.479Z,9.07
2022-10-14T07:36:32.444Z,8.50
2022-10-14T07:39:01.117Z,8.37
2022-10-14T07:41:29.122Z,7.93
2022-10-14T07:44:03.274Z,8.60
2022-10-14T07:46:34.312Z,8.20
2022-10-14T07:49:05.607Z,9.07
2022-10-14T07:51:34.159Z,8.10
2022-10-14T07:54:03.826Z,7.87
2022-10-14T07:56:30.993Z,7.83
2022-10-14T07:58:59.367Z,8.00
2022-10-14T08:01:26.302Z,8.50
2022-10-14T08:03:53.776Z,8.70
2022-10-14T08:06:20.692Z,7.73
2022-10-14T08:08:47.651Z,7.77
2022-10-14T08:11:19.808Z,7.63
2022-10-14T08:13:47.403Z,7.63
2022-10-14T08:16:29.283Z,8.50
2022-10-14T08:18:59.505Z,7.80
2022-10-14T08:21:27.133Z,7.40
2022-10-14T08:23:55.051Z,7.03
2022-10-14T08:26:30.950Z,7.50
2022-10-14T08:29:09.900Z,7.70
2022-10-14T08:31:37.328Z,6.30
2022-10-14T08:34:04.335Z,8.10
2022-10-14T08:36:31.458Z,6.77
2022-10-14T08:38:58.416Z,9.30
2022-10-14T08:41:51.026Z,8.70
2022-10-14T08:44:49.739Z,8.20
2022-10-14T08:47:22.326Z,8.17
2022-10-14T08:50:24.006Z,8.30
2022-10-14T08:53:01.962Z,8.30
2022-10-14T08:55:44.985Z,7.87
2022-10-14T08:58:28.931Z,9.63
2022-10-14T09:00:56.483Z,8.50
2022-10-14T09:03:33.068Z,7.50
2022-10-14T09:06:17.042Z,7.90
2022-10-14T09:08:48.331Z,8.40
2022-10-14T09:11:21.541Z,8.30
2022-10-14T09:14:10.143Z,8.10
2022-10-14T09:16:40.245Z,8.40
2022-10-14T09:19:18.322Z,7.40
2022-10-14T09:21:54.570Z,7.47
2022-10-14T09:24:27.882Z,7.73
2022-10-14T09:27:15.309Z,6.80
2022-10-14T09:29:49.551Z,7.57
2022-10-14T09:32:34.493Z,7.63
2022-10-14T09:35:02.665Z,8.40
2022-10-14T09:37:36.594Z,7.10
2022-10-14T09:40:12.454Z,7.37
2022-10-14T09:43:10.498Z,7.20
2022-10-14T09:45:51.999Z,7.93
2022-10-14T09:48:39.172Z,8.40
2022-10-14T09:51:18.849Z,7.13
2022-10-14T09:53:59.613Z,6.70
2022-10-14T09:56:40.635Z,7.53
2022-10-14T09:59:19.722Z,7.07
2022-10-14T10:01:52.740Z,6.73
2022-10-14T10:04:31.412Z,6.60
2022-10-14T10:07:01.664Z,6.30
2022-10-14T10:09:28.760Z,6.37
2022-10-14T10:11:55.904Z,6.40
2022-10-14T10:14:30.147Z,6.03
2022-10-14T10:17:12.621Z,6.07
2022-10-14T10:19:43.231Z,6.77
2022-10-14T10:22:26.625Z,6.30
2022-10-14T10:25:03.460Z,5.43
2022-10-14T10:27:38.669Z,6.10
2022-10-14T10:30:17.875Z,7.33
2022-10-14T10:33:12.259Z,6.30
2022-10-14T10:35:57.660Z,6.90
2022-10-14T10:39:02.134Z,6.93
2022-10-14T10:41:40.483Z,6.10
2022-10-14T10:44:41.129Z,5.73
2022-10-14T10:47:31.516Z,5.10
2022-10-14T10:50:21.425Z,4.23
2022-10-14T10:53:32.848Z,4.57
2022-10-14T10:56:07.040Z,3.97
2022-10-14T10:59:30.418Z,3.60
2022-10-14T11:02:12.443Z,3.50
2022-10-14T11:05:04.693Z,3.90
2022-10-14T11:08:14.443Z,4.20
2022-10-14T11:11:40.349Z,3.80
2022-10-14T11:14:21.424Z,3.13
2022-10-14T11:17:24.146Z,3.27
2022-10-14T11:20:36.967Z,3.43
2022-10-14T11:23:48.584Z,3.03
2022-10-14T11:27:08.648Z,3.17
2022-10-14T11:30:15.978Z,3.67
2022-10-14T11:33:37.400Z,2.90
2022-10-14T11:36:32.426Z,2.90
2022-10-14T11:39:14.934Z,3.10
2022-10-14T11:42:13.535Z,3.17
2022-10-14T11:44:44.494Z,3.53
2022-10-14T11:47:31.973Z,3.30
2022-10-14T11:50:37.558Z,2.90
2022-10-14T11:53:25.531Z,3.30
2022-10-14T11:56:29.672Z,3.97
2022-10-14T11:59:03.751Z,3.40
2022-10-14T12:01:37.244Z,3.87
2022-10-14T12:04:16.409Z,3.87
2022-10-14T12:06:51.832Z,4.13
2022-10-14T12:09:42.546Z,3.87
2022-10-14T12:12:13.767Z,3.90
2022-10-14T12:14:50.271Z,3.57
2022-10-14T12:17:35.470Z,3.93
2022-10-14T12:20:29.628Z,3.63
2022-10-14T12:22:58.326Z,4.57
2022-10-14T12:25:32.884Z,3.33
2022-10-14T12:28:00.062Z,3.60
2022-10-14T12:30:38.287Z,3.93
2022-10-14T12:33:11.584Z,3.87
2022-10-14T12:35:46.483Z,3.60
2022-10-14T12:38:14.017Z,3.00
2022-10-14T12:40:41.154Z,3.73
2022-10-14T12:43:25.067Z,3.53
2022-10-14T12:46:03.834Z,4.00
2022-10-14T12:48:33.958Z,3.90
2022-10-14T12:51:24.127Z,3.80
2022-10-14T12:54:14.474Z,4.23
2022-10-14T12:56:57.938Z,3.40
2022-10-14T12:59:38.169Z,3.90
2022-10-14T13:02:33.790Z,4.27
2022-10-14T13:05:09.459Z,4.43
2022-10-14T13:07:47.036Z,5.90
2022-10-14T13:10:36.022Z,4.60
2022-10-14T13:13:42.155Z,4.23
2022-10-14T13:16:21.362Z,4.70
2022-10-14T13:18:59.803Z,5.03
2022-10-14T13:21:38.530Z,5.27
2022-10-14T13:24:10.965Z,4.60
2022-10-14T13:26:49.343Z,4.23
2022-10-14T13:30:02.939Z,4.80
2022-10-14T13:32:43.377Z,4.70
2022-10-14T13:35:29.085Z,4.40
2022-10-14T13:38:06.651Z,5.83
2022-10-14T13:40:43.030Z,6.20
2022-10-14T13:43:26.892Z,5.93
2022-10-14T13:46:03.768Z,5.57
2022-10-14T13:48:33.553Z,5.13
2022-10-14T13:51:31.907Z,5.73
2022-10-14T13:54:24.918Z,5.40
2022-10-14T13:57:53.693Z,5.57
2022-10-14T14:02:53.328Z,4.40
2022-10-14T14:05:21.847Z,4.57
2022-10-14T14:10:46.774Z,3.67
2022-10-14T14:13:25.615Z,3.03
2022-10-14T14:15:54.833Z,3.63
2022-10-14T14:19:03.568Z,3.10
2022-10-14T14:21:34.505Z,2.83
2022-10-14T14:24:02.484Z,3.17
2022-10-14T14:26:37.561Z,2.80
2022-10-14T14:29:07.578Z,2.87
2022-10-14T14:32:05.124Z,4.23
2022-10-14T14:34:23.419Z,3.73
2022-10-14T14:36:55.433Z,3.47
2022-10-14T14:39:30.380Z,3.03
2022-10-14T14:42:01.958Z,3.13
2022-10-14T14:44:32.798Z,4.83
2022-10-14T14:47:03.035Z,4.50
2022-10-14T14:49:33.551Z,3.87
2022-10-14T14:52:01.901Z,4.47
2022-10-14T14:54:28.996Z,3.60
2022-10-14T14:57:08.479Z,3.90
2022-10-14T14:59:42.495Z,4.40
2022-10-14T15:02:21.199Z,4.47
2022-10-14T15:05:09.539Z,4.37
2022-10-14T15:07:37.105Z,4.60
2022-10-14T15:10:08.236Z,4.47
2022-10-14T15:12:41.929Z,4.90
2022-10-14T15:15:32.631Z,4.70
2022-10-14T15:18:20.378Z,6.30
2022-10-14T15:20:49.304Z,5.37
2022-10-14T15:23:50.291Z,4.60
2022-10-14T15:26:35.169Z,5.00
2022-10-14T15:29:08.320Z,4.90
2022-10-14T15:31:37.246Z,4.83
2022-10-14T15:34:05.514Z,5.17
2022-10-14T15:36:34.766Z,4.67
2022-10-14T15:39:02.521Z,8.13
2022-10-14T15:41:29.663Z,5.87
2022-10-14T15:43:56.587Z,5.70
2022-10-14T15:46:41.932Z,4.67
2022-10-14T15:49:18.536Z,5.27
2022-10-14T15:51:45.421Z,4.80
2022-10-14T15:54:12.803Z,4.93
2022-10-14T15:56:39.728Z,5.50
2022-10-14T15:59:06.639Z,6.17
2022-10-14T16:01:37.398Z,7.50
2022-10-14T16:04:04.363Z,5.33
2022-10-14T16:06:32.620Z,4.63
2022-10-14T16:08:59.512Z,5.37
2022-10-14T16:11:29.799Z,4.57
2022-10-14T16:13:57.273Z,3.93
2022-10-14T16:16:45.720Z,3.40
2022-10-14T16:19:13.029Z,3.60
2022-10-14T16:21:40.365Z,3.37
2022-10-14T16:24:08.255Z,3.60
2022-10-14T16:26:36.680Z,2.60
2022-10-14T16:29:03.738Z,2.80
2022-10-14T16:31:30.649Z,2.90
2022-10-14T16:33:57.671Z,2.90
2022-10-14T16:36:26.120Z,2.77
2022-10-14T16:38:53.411Z,3.70
2022-10-14T16:41:20.450Z,3.20
2022-10-14T16:43:47.737Z,3.10
2022-10-14T16:46:15.703Z,3.20
2022-10-14T16:48:42.929Z,3.10
2022-10-14T16:51:11.017Z,2.53
2022-10-14T16:53:40.717Z,3.00
2022-10-14T16:56:33.624Z,3.07
2022-10-14T16:59:01.755Z,3.30
2022-10-14T17:01:29.335Z,3.03
2022-10-14T17:03:57.131Z,4.20
2022-10-14T17:06:25.341Z,3.37
2022-10-14T17:08:52.652Z,4.20
2022-10-14T17:11:20.313Z,3.43
2022-10-14T17:13:51.358Z,2.60
2022-10-14T17:16:18.474Z,3.67
2022-10-14T17:18:45.640Z,3.23
2022-10-14T17:21:13.726Z,3.57
2022-10-14T17:23:43.140Z,4.80
2022-10-14T17:26:13.756Z,4.00
2022-10-14T17:28:42.136Z,3.10
2022-10-14T17:31:16.363Z,4.07
2022-10-14T17:33:43.919Z,4.10
2022-10-14T17:36:20.897Z,2.93
2022-10-14T17:38:50.674Z,2.90
2022-10-14T17:41:18.554Z,3.00
2022-10-14T17:43:49.321Z,3.37
2022-10-14T17:46:21.110Z,3.60
2022-10-14T17:48:56.123Z,3.50
2022-10-14T17:51:26.848Z,4.80
2022-10-14T17:54:02.456Z,5.47
2022-10-14T17:56:31.489Z,3.00
2022-10-14T17:59:01.723Z,2.03
2022-10-14T18:01:37.307Z,1.60
2022-10-14T18:04:17.661Z,1.50
2022-10-14T18:06:46.231Z,1.33
2022-10-14T18:09:13.715Z,1.80
2022-10-14T18:12:07.511Z,1.07
2022-10-14T18:14:30.451Z,1.50
2022-10-14T18:16:59.300Z,1.20
2022-10-14T18:19:28.407Z,1.40
2022-10-14T18:21:55.686Z,1.63
2022-10-14T18:24:23.306Z,1.60
2022-10-14T18:26:53.692Z,1.47
2022-10-14T18:29:21.202Z,1.47
2022-10-14T18:34:24.827Z,1.23
2022-10-14T18:36:51.728Z,1.30
2022-10-14T18:39:20.237Z,2.23
2022-10-14T18:41:47.556Z,1.60
2022-10-14T18:44:15.177Z,1.23
2022-10-14T18:46:42.171Z,1.30
2022-10-14T18:49:11.920Z,1.27
2022-10-14T18:51:40.830Z,1.40
2022-10-14T18:54:18.000Z,1.40
2022-10-14T18:56:45.539Z,1.67
2022-10-14T18:59:19.216Z,2.40
2022-10-14T19:01:51.989Z,1.90
2022-10-14T19:04:22.352Z,1.50
2022-10-14T19:06:50.153Z,1.53
2022-10-14T19:09:20.915Z,1.30
2022-10-14T19:11:51.008Z,1.40
2022-10-14T19:14:18.175Z,1.33
2022-10-14T19:16:47.473Z,1.10
2022-10-14T19:19:18.542Z,1.00
2022-10-14T19:21:49.056Z,1.30
2022-10-14T19:24:16.781Z,1.10
2022-10-14T19:26:46.109Z,1.10
2022-10-14T19:29:16.708Z,1.27
2022-10-14T19:31:44.038Z,1.30
2022-10-14T19:34:15.179Z,1.67
2022-10-14T19:36:43.888Z,1.40
2022-10-14T19:39:15.773Z,1.43
2022-10-14T19:41:44.699Z,1.83
2022-10-14T19:44:13.666Z,1.77
2022-10-14T19:46:40.948Z,1.40
2022-10-14T19:49:07.895Z,1.97
2022-10-14T19:51:35.539Z,1.70
2022-10-14T19:54:03.210Z,1.50
2022-10-14T19:56:30.474Z,1.53
2022-10-14T19:58:59.310Z,1.37
2022-10-14T20:01:29.660Z,1.50
2022-10-14T20:04:00.040Z,1.70
2022-10-14T20:06:29.227Z,1.57
2022-10-14T20:08:56.223Z,1.40
2022-10-14T20:11:24.807Z,1.00
2022-10-14T20:13:51.706Z,1.10
2022-10-14T20:16:18.705Z,1.27
2022-10-14T20:18:45.707Z,1.70
2022-10-14T20:21:15.267Z,1.50
2022-10-14T20:23:43.018Z,1.20
2022-10-14T20:26:17.343Z,1.30
2022-10-14T20:28:44.470Z,1.97
2022-10-14T20:31:15.938Z,2.20
2022-10-14T20:33:43.615Z,2.03
2022-10-14T20:36:16.817Z,1.40
2022-10-14T20:38:44.523Z,1.47
2022-10-14T20:41:17.446Z,1.60
2022-10-14T20:43:45.572Z,0.93
2022-10-14T20:46:12.926Z,1.00
2022-10-14T20:48:39.911Z,1.10
2022-10-14T20:51:09.123Z,1.53
2022-10-14T20:53:36.117Z,1.27
2022-10-14T20:56:06.182Z,1.10
2022-10-14T20:58:33.778Z,1.60
2022-10-14T21:01:18.911Z,1.70
2022-10-14T21:03:47.719Z,2.00
2022-10-14T21:06:19.563Z,2.40
2022-10-14T21:08:49.455Z,1.43
2022-10-14T21:11:20.912Z,1.00
2022-10-14T21:13:52.596Z,0.93
2022-10-14T21:16:35.458Z,0.93
2022-10-14T21:19:08.666Z,1.10
2022-10-14T21:21:42.007Z,1.13
2022-10-14T21:24:13.192Z,1.13
2022-10-14T21:26:40.405Z,1.20
2022-10-14T21:29:07.292Z,0.80
2022-10-14T21:31:34.239Z,1.07
2022-10-14T21:34:06.174Z,1.00
2022-10-14T21:36:35.099Z,1.20
2022-10-14T21:39:13.793Z,1.17
2022-10-14T21:41:41.635Z,1.00
2022-10-14T21:44:11.297Z,1.10
2022-10-14T21:46:38.214Z,1.07
2022-10-14T21:49:05.329Z,0.97
2022-10-14T21:51:32.818Z,0.90
2022-10-14T21:53:59.779Z,1.00
2022-10-14T21:56:27.368Z,1.10
2022-10-14T21:58:54.610Z,0.80
2022-10-14T22:01:28.185Z,1.27
2022-10-14T22:04:04.762Z,1.17
2022-10-14T22:06:34.554Z,0.77
2022-10-14T22:09:05.066Z,1.00
2022-10-14T22:11:38.666Z,1.20
2022-10-14T22:14:13.931Z,0.90
2022-10-14T22:16:40.918Z,0.90
2022-10-14T22:19:08.427Z,1.23
2022-10-14T22:21:37.102Z,1.10
2022-10-14T22:24:05.473Z,0.90
2022-10-14T22:26:33.239Z,0.90
2022-10-14T22:29:05.932Z,1.20
2022-10-14T22:31:34.611Z,1.40
2022-10-14T22:34:04.464Z,1.20
2022-10-14T22:36:33.104Z,1.10
2022-10-14T22:39:03.280Z,1.00
2022-10-14T22:41:35.164Z,0.90
2022-10-14T22:44:04.062Z,1.20
2022-10-14T22:46:33.955Z,1.00
2022-10-14T22:49:02.042Z,1.10
2022-10-14T22:51:40.668Z,1.00
2022-10-14T22:54:08.926Z,1.50
2022-10-14T22:56:36.184Z,1.00
2022-10-14T22:59:10.170Z,1.10
2022-10-14T23:01:38.199Z,1.00
2022-10-14T23:04:06.254Z,1.00
2022-10-14T23:06:33.583Z,0.90
2022-10-14T23:09:00.773Z,1.00
2022-10-14T23:11:29.845Z,1.20
2022-10-14T23:13:57.561Z,1.23
2022-10-14T23:16:28.323Z,1.00
2022-10-14T23:18:55.678Z,1.27
2022-10-14T23:21:32.050Z,1.00
2022-10-14T23:24:01.923Z,1.47
2022-10-14T23:26:34.603Z,1.00
2022-10-14T23:29:05.441Z,0.90
2022-10-14T23:31:35.276Z,1.07
2022-10-14T23:34:07.229Z,1.30
2022-10-14T23:36:34.538Z,1.23
2022-10-14T23:39:01.531Z,1.00
2022-10-14T23:41:28.493Z,1.00
2022-10-14T23:43:56.761Z,1.10
2022-10-14T23:46:24.523Z,0.90
2022-10-14T23:49:01.246Z,0.90
2022-10-14T23:51:35.144Z,0.87
2022-10-14T23:54:02.163Z,1.10
2022-10-14T23:56:29.052Z,1.10
2022-10-14T23:58:55.958Z,1.10
