createdAt,value
2023-12-24T00:04:36.610Z,6.90
2023-12-24T00:19:38.450Z,3.77
2023-12-24T00:34:40.166Z,3.13
2023-12-24T00:49:41.869Z,3.20
2023-12-24T01:04:44.408Z,3.20
2023-12-24T01:19:46.386Z,2.00
2023-12-24T01:34:48.154Z,2.10
2023-12-24T01:49:50.796Z,2.90
2023-12-24T02:04:52.610Z,4.70
2023-12-24T02:19:54.518Z,1.93
2023-12-24T02:35:00.778Z,2.47
2023-12-24T02:50:04.483Z,2.00
2023-12-24T03:05:06.563Z,1.77
2023-12-24T03:20:09.595Z,2.03
2023-12-24T03:35:11.436Z,2.00
2023-12-24T03:50:13.273Z,2.43
2023-12-24T04:05:15.111Z,4.13
2023-12-24T04:20:16.922Z,2.13
2023-12-24T04:35:18.694Z,2.67
2023-12-24T04:50:20.460Z,2.00
2023-12-24T05:05:22.834Z,1.87
2023-12-24T05:20:24.705Z,1.60
2023-12-24T05:35:26.518Z,2.53
2023-12-24T05:50:28.555Z,2.60
2023-12-24T06:05:30.423Z,2.20
2023-12-24T06:20:33.712Z,1.97
2023-12-24T06:35:35.641Z,1.70
2023-12-24T06:50:37.440Z,2.07
2023-12-24T07:05:39.833Z,1.50
2023-12-24T07:20:41.714Z,2.03
2023-12-24T07:35:43.527Z,2.07
2023-12-24T07:50:45.371Z,3.03
2023-12-24T08:05:48.010Z,2.00
2023-12-24T08:20:49.950Z,2.73
2023-12-24T08:35:51.746Z,4.53
2023-12-24T08:50:53.759Z,1.50
2023-12-24T09:05:55.594Z,2.70
2023-12-24T09:20:57.428Z,1.60
2023-12-24T09:35:59.374Z,2.10
2023-12-24T09:51:01.478Z,1.70
2023-12-24T10:06:10.652Z,3.03
2023-12-24T10:21:12.602Z,3.87
2023-12-24T10:36:14.260Z,2.60
2023-12-24T10:51:15.940Z,2.53
2023-12-24T11:06:41.749Z,2.33
2023-12-24T11:22:11.967Z,4.73
2023-12-24T11:37:29.537Z,3.50
2023-12-24T11:52:31.446Z,3.00
2023-12-24T12:07:34.003Z,3.23
2023-12-24T12:22:35.745Z,7.67
2023-12-24T12:37:37.557Z,3.40
2023-12-24T12:52:39.466Z,3.13
2023-12-24T13:07:41.171Z,4.37
2023-12-24T13:22:44.037Z,3.37
2023-12-24T13:37:45.969Z,4.57
2023-12-24T13:52:47.816Z,3.30
2023-12-24T14:07:49.735Z,3.80
2023-12-24T14:22:52.060Z,3.27
2023-12-24T14:37:54.149Z,2.40
2023-12-24T14:52:56.279Z,3.43
2023-12-24T15:07:58.315Z,3.93
2023-12-24T15:23:00.326Z,4.70
2023-12-24T15:38:02.342Z,4.47
2023-12-24T15:53:04.464Z,6.30
2023-12-24T16:08:06.979Z,6.67
2023-12-24T16:23:10.429Z,5.87
2023-12-24T16:38:12.441Z,6.10
2023-12-24T16:53:17.130Z,4.43
2023-12-24T17:08:19.324Z,5.17
2023-12-24T17:23:21.341Z,4.10
2023-12-24T17:38:23.255Z,9.30
2023-12-24T17:53:25.282Z,5.97
2023-12-24T18:08:27.198Z,9.70
2023-12-24T18:23:29.113Z,10.50
2023-12-24T18:38:32.450Z,6.80
2023-12-24T18:53:35.032Z,5.07
2023-12-24T19:08:37.073Z,5.87
2023-12-24T19:23:39.788Z,5.17
2023-12-24T19:38:41.786Z,7.23
2023-12-24T19:53:43.939Z,5.30
2023-12-24T20:08:46.003Z,3.53
2023-12-24T20:23:50.204Z,9.40
2023-12-24T20:38:52.607Z,14.83
2023-12-24T20:53:54.609Z,15.03
2023-12-24T21:08:58.368Z,13.97
2023-12-24T21:24:00.382Z,18.83
2023-12-24T21:39:02.355Z,12.80
2023-12-24T21:54:04.251Z,13.97
2023-12-24T22:09:06.165Z,15.17
2023-12-24T22:24:08.554Z,16.23
2023-12-24T22:39:10.504Z,15.03
2023-12-24T22:54:12.499Z,16.63
2023-12-24T23:09:14.493Z,21.47
2023-12-24T23:24:16.755Z,26.40
2023-12-24T23:39:18.780Z,22.87
2023-12-24T23:54:20.688Z,28.57
