createdAt,value
2022-12-03T00:01:03.435Z,1.3
2022-12-03T00:05:08.115Z,1.3
2022-12-03T00:10:08.071Z,1.0
2022-12-03T00:15:07.806Z,1.0
2022-12-03T00:20:08.509Z,0.0
2022-12-03T00:25:08.205Z,0.0
2022-12-03T00:30:09.436Z,0.0
2022-12-03T00:35:08.169Z,0.0
2022-12-03T00:40:07.887Z,0.0
2022-12-03T00:45:08.591Z,0.0
2022-12-03T00:50:08.309Z,0.0
2022-12-03T00:55:07.986Z,0.0
2022-12-03T01:00:07.641Z,0.0
2022-12-03T01:05:08.621Z,0.0
2022-12-03T01:10:08.363Z,0.0
2022-12-03T01:15:08.085Z,0.0
2022-12-03T01:20:07.800Z,0.0
2022-12-03T01:25:08.498Z,0.0
2022-12-03T01:30:08.200Z,0.0
2022-12-03T01:35:07.879Z,0.0
2022-12-03T01:40:08.603Z,0.0
2022-12-03T01:45:08.592Z,0.0
2022-12-03T01:50:08.282Z,0.0
2022-12-03T01:55:07.996Z,0.0
2022-12-03T02:00:07.709Z,0.0
2022-12-03T02:05:08.426Z,0.0
2022-12-03T02:10:08.183Z,1.2
2022-12-03T02:15:07.895Z,1.2
2022-12-03T02:20:08.576Z,1.0
2022-12-03T02:25:08.310Z,1.0
2022-12-03T02:30:08.025Z,1.0
2022-12-03T02:35:07.726Z,1.0
2022-12-03T02:40:08.444Z,1.1
2022-12-03T02:45:08.449Z,1.1
2022-12-03T02:50:08.133Z,2.0
2022-12-03T02:55:07.864Z,2.0
2022-12-03T03:00:08.555Z,1.6
2022-12-03T03:05:08.365Z,1.6
2022-12-03T03:10:08.099Z,2.1
2022-12-03T03:15:07.796Z,2.1
2022-12-03T03:20:08.489Z,0.0
2022-12-03T03:25:08.224Z,0.0
2022-12-03T03:30:07.916Z,0.0
2022-12-03T03:35:07.658Z,0.0
2022-12-03T03:40:08.354Z,0.0
2022-12-03T03:45:08.056Z,0.0
2022-12-03T03:50:07.786Z,0.8
2022-12-03T03:55:08.470Z,0.8
2022-12-03T04:00:08.184Z,0.0
2022-12-03T04:05:07.851Z,0.0
2022-12-03T04:10:08.558Z,1.3
2022-12-03T04:15:08.232Z,1.3
2022-12-03T04:20:07.898Z,1.2
2022-12-03T04:25:18.611Z,1.2
2022-12-03T04:30:08.323Z,0.0
2022-12-03T04:35:08.104Z,0.0
2022-12-03T04:40:07.852Z,1.6
2022-12-03T04:45:08.593Z,1.6
2022-12-03T04:50:08.396Z,0.0
2022-12-03T04:55:08.169Z,0.0
2022-12-03T05:00:08.119Z,0.0
2022-12-03T05:05:11.076Z,0.0
2022-12-03T05:10:03.435Z,0.0
2022-12-03T05:15:03.674Z,0.0
2022-12-03T05:20:10.250Z,0.0
2022-12-03T05:25:02.684Z,0.0
2022-12-03T05:30:04.283Z,0.0
2022-12-03T05:35:02.452Z,0.0
2022-12-03T05:40:03.521Z,0.0
2022-12-03T05:45:04.147Z,0.0
2022-12-03T05:50:02.543Z,0.0
2022-12-03T05:55:03.729Z,0.0
2022-12-03T06:00:03.824Z,0.0
2022-12-03T06:05:03.630Z,0.0
2022-12-03T06:10:04.060Z,1.3
2022-12-03T06:15:03.233Z,1.3
2022-12-03T06:20:03.348Z,0.0
2022-12-03T06:25:08.131Z,0.0
2022-12-03T06:30:02.775Z,1.1
2022-12-03T06:35:03.781Z,1.1
2022-12-03T06:40:04.849Z,1.6
2022-12-03T06:45:03.399Z,1.6
2022-12-03T06:50:03.534Z,0.0
2022-12-03T06:55:03.469Z,0.0
2022-12-03T07:00:03.756Z,1.5
2022-12-03T07:05:06.491Z,1.5
2022-12-03T07:10:03.318Z,1.3
2022-12-03T07:15:04.380Z,1.3
2022-12-03T07:20:02.904Z,1.3
2022-12-03T07:25:03.804Z,1.3
2022-12-03T07:30:03.970Z,1.3
2022-12-03T07:35:03.484Z,1.3
2022-12-03T07:40:03.501Z,1.3
2022-12-03T07:45:03.309Z,1.3
2022-12-03T07:50:03.224Z,1.3
2022-12-03T07:55:04.142Z,1.9
2022-12-03T08:00:05.185Z,1.9
2022-12-03T08:05:03.077Z,1.6
2022-12-03T08:10:04.444Z,0.0
2022-12-03T08:15:03.846Z,1.5
2022-12-03T08:20:03.791Z,1.6
2022-12-03T08:25:11.229Z,1.7
2022-12-03T08:30:04.077Z,1.5
2022-12-03T08:35:02.830Z,1.6
2022-12-03T08:40:04.595Z,0.0
2022-12-03T08:45:04.799Z,0.0
2022-12-03T08:50:03.795Z,0.0
2022-12-03T08:55:03.712Z,0.0
2022-12-03T09:00:06.022Z,1.6
2022-12-03T09:05:12.828Z,1.6
2022-12-03T09:10:03.497Z,1.1
2022-12-03T09:15:03.380Z,1.1
2022-12-03T09:20:02.432Z,1.3
2022-12-03T09:25:03.561Z,1.3
2022-12-03T09:30:03.436Z,0.0
2022-12-03T09:35:03.069Z,0.0
2022-12-03T09:40:03.000Z,0.0
2022-12-03T09:45:04.291Z,0.0
2022-12-03T09:50:02.907Z,0.0
2022-12-03T09:55:04.076Z,0.0
2022-12-03T10:00:02.295Z,0.0
2022-12-03T10:05:03.141Z,0.0
2022-12-03T10:10:02.427Z,1.2
2022-12-03T10:15:02.442Z,1.2
2022-12-03T10:20:02.962Z,2.6
2022-12-03T10:25:02.248Z,2.6
2022-12-03T10:30:02.443Z,0.0
2022-12-03T10:35:03.447Z,0.0
2022-12-03T10:40:03.046Z,0.0
2022-12-03T10:45:02.196Z,0.0
2022-12-03T10:50:04.080Z,1.3
2022-12-03T10:55:03.055Z,1.3
2022-12-03T11:00:02.488Z,0.0
2022-12-03T11:05:03.092Z,0.0
2022-12-03T11:10:02.336Z,0.0
2022-12-03T11:15:03.398Z,0.0
2022-12-03T11:20:03.771Z,1.0
2022-12-03T11:25:03.662Z,1.0
2022-12-03T11:30:03.177Z,1.2
2022-12-03T11:35:03.180Z,1.2
2022-12-03T11:40:02.852Z,0.8
2022-12-03T11:45:04.136Z,0.8
2022-12-03T11:50:03.602Z,0.0
2022-12-03T11:55:03.697Z,0.0
2022-12-03T12:00:03.380Z,0.0
2022-12-03T12:05:03.573Z,0.0
2022-12-03T12:10:02.788Z,1.2
2022-12-03T12:15:05.792Z,1.2
2022-12-03T12:20:03.870Z,1.4
2022-12-03T12:25:04.890Z,1.4
2022-12-03T12:30:03.802Z,1.6
2022-12-03T12:35:03.920Z,1.6
2022-12-03T12:40:03.741Z,1.4
2022-12-03T12:45:04.798Z,1.4
2022-12-03T12:50:04.136Z,1.2
2022-12-03T12:55:05.186Z,1.2
2022-12-03T13:00:03.802Z,1.5
2022-12-03T13:05:03.913Z,1.5
2022-12-03T13:10:03.607Z,1.0
2022-12-03T13:15:03.398Z,1.0
2022-12-03T13:20:07.937Z,1.0
2022-12-03T13:25:02.359Z,1.0
2022-12-03T13:30:04.164Z,1.2
2022-12-03T13:35:04.210Z,1.2
2022-12-03T13:40:03.798Z,0.0
2022-12-03T13:45:04.178Z,0.0
2022-12-03T13:50:05.817Z,0.0
2022-12-03T13:55:04.340Z,0.0
2022-12-03T14:00:12.623Z,1.1
2022-12-03T14:05:04.384Z,1.1
2022-12-03T14:10:03.842Z,1.0
2022-12-03T14:15:04.232Z,1.0
2022-12-03T14:20:06.041Z,0.0
2022-12-03T14:25:02.820Z,0.0
2022-12-03T14:30:11.361Z,0.0
2022-12-03T14:35:08.121Z,0.0
2022-12-03T14:40:06.663Z,0.0
2022-12-03T14:45:04.149Z,0.0
2022-12-03T14:50:04.801Z,1.0
2022-12-03T14:55:03.828Z,1.0
2022-12-03T15:00:03.182Z,1.3
2022-12-03T15:05:02.935Z,1.3
2022-12-03T15:10:04.383Z,1.0
2022-12-03T15:15:03.943Z,1.0
2022-12-03T15:20:03.345Z,0.0
2022-12-03T15:25:03.200Z,0.0
2022-12-03T15:30:03.554Z,0.0
2022-12-03T15:35:02.964Z,0.0
2022-12-03T15:40:02.965Z,0.0
2022-12-03T15:45:02.307Z,0.0
2022-12-03T15:50:04.140Z,0.0
2022-12-03T15:55:02.832Z,0.0
2022-12-03T16:00:04.838Z,1.2
2022-12-03T16:05:03.548Z,1.2
2022-12-03T16:10:05.079Z,1.0
2022-12-03T16:15:02.377Z,1.0
2022-12-03T16:20:03.327Z,0.0
2022-12-03T16:25:02.819Z,0.0
2022-12-03T16:30:04.419Z,0.0
2022-12-03T16:35:03.316Z,0.0
2022-12-03T16:40:04.201Z,1.4
2022-12-03T16:45:03.868Z,1.4
2022-12-03T16:50:03.382Z,1.1
2022-12-03T16:55:03.432Z,1.1
2022-12-03T17:00:03.074Z,0.0
2022-12-03T17:05:03.676Z,0.0
2022-12-03T17:10:04.164Z,1.1
2022-12-03T17:15:03.067Z,1.1
2022-12-03T17:20:02.407Z,0.0
2022-12-03T17:25:04.929Z,0.0
2022-12-03T17:30:04.432Z,0.0
2022-12-03T17:35:04.529Z,0.0
2022-12-03T17:40:04.047Z,0.0
2022-12-03T17:45:03.701Z,0.0
2022-12-03T17:50:03.453Z,0.0
2022-12-03T17:55:11.836Z,0.0
2022-12-03T18:00:04.363Z,0.0
2022-12-03T18:05:02.541Z,0.0
2022-12-03T18:10:05.168Z,0.0
2022-12-03T18:15:05.582Z,0.0
2022-12-03T18:20:04.419Z,1.3
2022-12-03T18:25:03.106Z,1.3
2022-12-03T18:30:02.474Z,1.2
2022-12-03T18:35:03.766Z,1.2
2022-12-03T18:40:12.365Z,0.0
2022-12-03T18:45:03.528Z,0.0
2022-12-03T18:50:03.990Z,0.0
2022-12-03T18:55:03.364Z,0.0
2022-12-03T19:00:06.936Z,1.0
2022-12-03T19:05:03.890Z,1.0
2022-12-03T19:10:07.442Z,1.2
2022-12-03T19:15:03.040Z,1.2
2022-12-03T19:20:03.820Z,0.0
2022-12-03T19:25:05.055Z,0.0
2022-12-03T19:30:02.487Z,0.0
2022-12-03T19:35:03.525Z,0.0
2022-12-03T19:40:05.190Z,0.0
2022-12-03T19:45:03.168Z,0.0
2022-12-03T19:50:04.041Z,0.0
2022-12-03T19:55:02.346Z,0.0
2022-12-03T20:00:03.579Z,0.0
2022-12-03T20:05:03.280Z,0.0
2022-12-03T20:10:03.658Z,0.0
2022-12-03T20:15:03.262Z,0.0
2022-12-03T20:20:02.815Z,0.0
2022-12-03T20:25:04.519Z,0.0
2022-12-03T20:30:03.634Z,0.0
2022-12-03T20:35:05.872Z,0.0
2022-12-03T20:40:04.253Z,0.0
2022-12-03T20:45:03.905Z,0.0
2022-12-03T20:50:04.596Z,0.0
2022-12-03T20:55:03.754Z,0.0
2022-12-03T21:00:04.094Z,0.0
2022-12-03T21:05:02.625Z,0.0
2022-12-03T21:10:04.344Z,1.6
2022-12-03T21:15:03.477Z,1.6
2022-12-03T21:20:04.324Z,0.0
2022-12-03T21:25:03.180Z,0.0
2022-12-03T21:30:03.257Z,0.0
2022-12-03T21:35:02.706Z,0.0
2022-12-03T21:40:04.558Z,0.0
2022-12-03T21:45:03.489Z,0.0
2022-12-03T21:50:04.461Z,1.2
2022-12-03T21:55:02.951Z,1.2
2022-12-03T22:00:02.925Z,0.0
2022-12-03T22:05:03.702Z,0.0
2022-12-03T22:10:04.905Z,0.0
2022-12-03T22:15:04.004Z,0.0
2022-12-03T22:20:03.298Z,1.3
2022-12-03T22:25:04.238Z,1.3
2022-12-03T22:30:11.912Z,0.0
2022-12-03T22:35:08.584Z,0.0
2022-12-03T22:40:08.326Z,0.0
2022-12-03T22:45:08.043Z,0.0
2022-12-03T22:50:07.750Z,0.0
2022-12-03T22:55:08.482Z,0.0
2022-12-03T23:00:08.230Z,0.0
2022-12-03T23:05:07.963Z,0.0
2022-12-03T23:10:07.700Z,0.0
2022-12-03T23:15:08.410Z,0.0
2022-12-03T23:20:08.146Z,0.0
2022-12-03T23:25:07.850Z,0.0
2022-12-03T23:30:09.108Z,0.0
2022-12-03T23:35:07.845Z,0.0
2022-12-03T23:40:08.590Z,0.8
2022-12-03T23:45:08.293Z,0.8
2022-12-03T23:50:08.020Z,1.1
2022-12-03T23:55:07.730Z,1.1
