createdAt,value
2023-03-10T00:00:40.270Z,4.68
2023-03-10T00:03:21.971Z,5.65
2023-03-10T00:05:49.329Z,5.05
2023-03-10T00:08:17.045Z,4.75
2023-03-10T00:10:44.260Z,5.68
2023-03-10T00:13:11.707Z,5.32
2023-03-10T00:15:38.908Z,4.78
2023-03-10T00:18:06.351Z,5.20
2023-03-10T00:20:33.515Z,5.72
2023-03-10T00:23:00.901Z,5.57
2023-03-10T00:25:28.032Z,5.15
2023-03-10T00:27:55.426Z,5.05
2023-03-10T00:30:22.941Z,5.65
2023-03-10T00:32:51.036Z,5.07
2023-03-10T00:35:18.393Z,5.45
2023-03-10T00:37:46.957Z,4.90
2023-03-10T00:40:15.826Z,5.05
2023-03-10T00:42:44.847Z,5.35
2023-03-10T00:45:14.046Z,5.20
2023-03-10T00:47:42.824Z,5.40
2023-03-10T00:50:10.926Z,5.20
2023-03-10T00:52:38.347Z,5.80
2023-03-10T00:55:05.833Z,5.20
2023-03-10T00:57:35.834Z,5.53
2023-03-10T01:00:06.035Z,6.20
2023-03-10T01:02:33.822Z,5.75
2023-03-10T01:05:00.965Z,5.45
2023-03-10T01:07:28.474Z,5.53
2023-03-10T01:09:55.556Z,5.35
2023-03-10T01:12:23.072Z,5.75
2023-03-10T01:14:50.208Z,5.85
2023-03-10T01:17:17.645Z,6.20
2023-03-10T01:19:44.783Z,6.15
2023-03-10T01:22:12.232Z,6.05
2023-03-10T01:24:39.434Z,6.65
2023-03-10T01:27:06.888Z,6.35
2023-03-10T01:29:34.029Z,6.18
2023-03-10T01:32:01.566Z,5.88
2023-03-10T01:34:31.064Z,5.75
2023-03-10T01:36:58.667Z,5.60
2023-03-10T01:39:25.993Z,6.00
2023-03-10T01:41:53.410Z,6.22
2023-03-10T01:44:21.800Z,6.13
2023-03-10T01:46:52.920Z,6.22
2023-03-10T01:49:34.265Z,5.78
2023-03-10T01:52:10.506Z,4.43
2023-03-10T01:54:40.538Z,6.60
2023-03-10T01:57:09.487Z,5.55
2023-03-10T01:59:36.745Z,5.40
2023-03-10T02:02:04.891Z,5.82
2023-03-10T02:04:44.847Z,5.15
2023-03-10T02:07:13.153Z,5.82
2023-03-10T02:09:44.562Z,5.50
2023-03-10T02:12:13.425Z,5.90
2023-03-10T02:14:41.035Z,5.80
2023-03-10T02:17:11.303Z,5.93
2023-03-10T02:19:58.244Z,5.38
2023-03-10T02:22:27.234Z,5.28
2023-03-10T02:25:04.543Z,5.45
2023-03-10T02:27:34.924Z,4.75
2023-03-10T02:30:19.009Z,4.70
2023-03-10T02:32:52.137Z,4.75
2023-03-10T02:35:21.834Z,5.20
2023-03-10T02:37:54.928Z,5.28
2023-03-10T02:40:40.597Z,4.00
2023-03-10T02:43:30.445Z,4.43
2023-03-10T02:46:08.599Z,4.20
2023-03-10T02:48:41.509Z,4.43
2023-03-10T02:51:18.478Z,5.15
2023-03-10T02:53:46.202Z,4.60
2023-03-10T02:56:13.483Z,4.05
2023-03-10T02:58:43.378Z,4.03
2023-03-10T03:01:10.680Z,4.22
2023-03-10T03:03:41.649Z,3.90
2023-03-10T03:06:09.988Z,3.90
2023-03-10T03:08:37.437Z,4.43
2023-03-10T03:11:07.323Z,3.92
2023-03-10T03:13:35.943Z,4.68
2023-03-10T03:16:06.260Z,4.55
2023-03-10T03:18:33.724Z,4.20
2023-03-10T03:21:12.595Z,3.97
2023-03-10T03:23:41.401Z,3.75
2023-03-10T03:26:21.321Z,4.30
2023-03-10T03:28:52.200Z,4.68
2023-03-10T03:31:25.436Z,3.38
2023-03-10T03:34:01.994Z,3.72
2023-03-10T03:36:29.329Z,3.47
2023-03-10T03:38:57.249Z,3.80
2023-03-10T03:41:25.377Z,3.20
2023-03-10T03:43:53.141Z,3.55
2023-03-10T03:46:20.451Z,2.28
2023-03-10T03:48:47.875Z,3.05
2023-03-10T03:51:15.022Z,3.00
2023-03-10T03:53:43.629Z,2.95
2023-03-10T03:56:10.755Z,2.85
2023-03-10T03:58:41.870Z,3.38
2023-03-10T04:01:09.994Z,2.55
2023-03-10T04:03:42.982Z,2.78
2023-03-10T04:06:12.968Z,3.05
2023-03-10T04:08:42.102Z,3.55
2023-03-10T04:11:09.582Z,3.25
2023-03-10T04:13:41.960Z,3.70
2023-03-10T04:16:10.194Z,3.80
2023-03-10T04:18:40.377Z,3.25
2023-03-10T04:21:09.978Z,3.17
2023-03-10T04:23:37.833Z,3.15
2023-03-10T04:26:11.737Z,3.28
2023-03-10T04:28:40.887Z,3.83
2023-03-10T04:31:17.915Z,3.80
2023-03-10T04:33:47.716Z,3.40
2023-03-10T04:36:15.890Z,3.42
2023-03-10T04:38:46.265Z,3.03
2023-03-10T04:41:14.100Z,3.38
2023-03-10T04:43:47.620Z,3.92
2023-03-10T04:46:16.116Z,3.45
2023-03-10T04:48:44.104Z,3.45
2023-03-10T04:51:13.727Z,3.92
2023-03-10T04:53:50.925Z,3.47
2023-03-10T04:56:19.249Z,3.50
2023-03-10T04:58:47.465Z,3.72
2023-03-10T05:01:16.140Z,3.47
2023-03-10T05:03:47.871Z,4.00
2023-03-10T05:06:19.495Z,3.40
2023-03-10T05:08:54.240Z,4.05
2023-03-10T05:11:24.548Z,3.90
2023-03-10T05:13:51.731Z,2.92
2023-03-10T05:16:21.561Z,4.22
2023-03-10T05:18:50.219Z,4.45
2023-03-10T05:21:22.403Z,3.42
2023-03-10T05:23:51.332Z,3.45
2023-03-10T05:26:20.261Z,4.57
2023-03-10T05:28:48.276Z,3.80
2023-03-10T05:31:26.168Z,3.42
2023-03-10T05:33:58.785Z,4.00
2023-03-10T05:36:26.835Z,3.58
2023-03-10T05:38:54.595Z,4.47
2023-03-10T05:41:22.334Z,4.38
2023-03-10T05:43:54.173Z,4.38
2023-03-10T05:46:22.116Z,3.28
2023-03-10T05:48:54.665Z,4.10
2023-03-10T05:51:22.240Z,4.18
2023-03-10T05:53:49.564Z,4.10
2023-03-10T05:56:22.667Z,4.30
2023-03-10T05:58:53.993Z,4.07
2023-03-10T06:01:27.199Z,4.07
2023-03-10T06:03:54.468Z,5.60
2023-03-10T06:06:21.937Z,4.38
2023-03-10T06:08:49.065Z,4.45
2023-03-10T06:11:16.660Z,4.15
2023-03-10T06:13:43.779Z,4.53
2023-03-10T06:16:12.181Z,4.28
2023-03-10T06:18:39.430Z,4.85
2023-03-10T06:21:09.576Z,5.38
2023-03-10T06:23:37.684Z,6.00
2023-03-10T06:26:08.771Z,5.13
2023-03-10T06:28:38.827Z,5.32
2023-03-10T06:31:34.411Z,5.25
2023-03-10T06:34:04.330Z,5.40
2023-03-10T06:36:32.709Z,5.13
2023-03-10T06:38:59.978Z,5.35
2023-03-10T06:41:28.108Z,5.80
2023-03-10T06:43:55.286Z,5.47
2023-03-10T06:46:22.898Z,5.35
2023-03-10T06:48:50.124Z,5.47
2023-03-10T06:51:21.788Z,5.13
2023-03-10T06:53:49.497Z,5.43
2023-03-10T06:56:19.705Z,4.88
2023-03-10T06:58:47.918Z,5.05
2023-03-10T07:01:34.513Z,5.05
2023-03-10T07:04:02.278Z,4.80
2023-03-10T07:06:30.318Z,5.57
2023-03-10T07:08:57.571Z,5.00
2023-03-10T07:11:26.159Z,4.40
2023-03-10T07:13:54.757Z,4.15
2023-03-10T07:16:23.274Z,5.10
2023-03-10T07:18:51.031Z,4.60
2023-03-10T07:21:20.490Z,5.30
2023-03-10T07:23:47.917Z,5.28
2023-03-10T07:26:18.610Z,5.93
2023-03-10T07:28:46.329Z,5.10
2023-03-10T07:31:15.150Z,4.22
2023-03-10T07:33:42.659Z,4.13
2023-03-10T07:36:12.983Z,5.22
2023-03-10T07:38:40.549Z,5.38
2023-03-10T07:41:09.259Z,6.57
2023-03-10T07:43:36.653Z,5.93
2023-03-10T07:46:09.300Z,5.72
2023-03-10T07:48:36.650Z,5.82
2023-03-10T07:51:04.361Z,6.30
2023-03-10T07:53:31.775Z,7.05
2023-03-10T07:56:00.001Z,6.03
2023-03-10T07:58:27.712Z,5.70
2023-03-10T08:00:56.910Z,6.68
2023-03-10T08:03:25.735Z,5.90
2023-03-10T08:05:53.257Z,5.80
2023-03-10T08:08:20.893Z,5.90
2023-03-10T08:10:48.605Z,5.88
2023-03-10T08:13:15.832Z,5.95
2023-03-10T08:15:43.463Z,5.35
2023-03-10T08:18:10.694Z,5.63
2023-03-10T08:20:40.599Z,6.18
2023-03-10T08:23:07.868Z,6.18
2023-03-10T08:25:35.551Z,5.40
2023-03-10T08:28:02.719Z,5.75
2023-03-10T08:30:30.126Z,7.15
2023-03-10T08:32:57.292Z,6.65
2023-03-10T08:35:24.793Z,6.72
2023-03-10T08:37:55.262Z,6.05
2023-03-10T08:40:23.015Z,6.05
2023-03-10T08:42:50.170Z,6.15
2023-03-10T08:45:17.610Z,6.68
2023-03-10T08:47:45.009Z,5.63
2023-03-10T08:50:13.678Z,6.32
2023-03-10T08:52:41.438Z,6.97
2023-03-10T08:55:09.083Z,7.22
2023-03-10T08:57:36.356Z,6.97
2023-03-10T09:00:06.381Z,6.70
2023-03-10T09:02:33.980Z,7.13
2023-03-10T09:05:01.399Z,7.43
2023-03-10T09:07:28.646Z,7.45
2023-03-10T09:09:56.206Z,6.38
2023-03-10T09:12:23.298Z,7.25
2023-03-10T09:14:50.844Z,6.78
2023-03-10T09:17:18.094Z,6.82
2023-03-10T09:19:45.534Z,6.68
2023-03-10T09:22:12.634Z,7.07
2023-03-10T09:24:40.060Z,6.80
2023-03-10T09:27:07.632Z,9.52
2023-03-10T09:29:43.115Z,8.40
2023-03-10T09:32:11.003Z,8.30
2023-03-10T09:34:38.553Z,7.43
2023-03-10T09:37:07.486Z,7.75
2023-03-10T09:39:35.966Z,8.70
2023-03-10T09:42:37.904Z,11.45
2023-03-10T09:45:42.800Z,10.43
2023-03-10T09:48:41.022Z,7.80
2023-03-10T09:51:29.001Z,8.20
2023-03-10T09:53:56.230Z,9.93
2023-03-10T09:56:31.820Z,8.68
2023-03-10T09:59:25.423Z,8.55
2023-03-10T10:01:54.045Z,8.52
2023-03-10T10:04:35.284Z,10.50
2023-03-10T10:07:10.968Z,8.48
2023-03-10T10:09:43.724Z,8.73
2023-03-10T10:12:13.569Z,9.27
2023-03-10T10:14:48.104Z,9.48
2023-03-10T10:17:56.768Z,9.77
2023-03-10T10:22:59.018Z,8.20
2023-03-10T10:25:31.380Z,9.00
2023-03-10T10:28:00.926Z,9.73
2023-03-10T10:30:36.859Z,9.23
2023-03-10T10:33:13.043Z,7.82
2023-03-10T10:35:46.735Z,9.73
2023-03-10T10:38:17.031Z,10.35
2023-03-10T10:41:15.696Z,11.15
2023-03-10T10:43:45.163Z,11.15
2023-03-10T10:46:15.165Z,11.23
2023-03-10T10:48:47.724Z,12.45
2023-03-10T10:51:29.100Z,12.40
2023-03-10T10:54:02.321Z,12.02
2023-03-10T10:56:30.299Z,11.98
2023-03-10T10:59:21.912Z,12.85
2023-03-10T11:01:59.381Z,13.95
2023-03-10T11:04:43.025Z,14.20
2023-03-10T11:07:27.059Z,15.88
2023-03-10T11:09:58.054Z,16.27
2023-03-10T11:12:41.448Z,16.40
2023-03-10T11:15:30.070Z,18.77
2023-03-10T11:18:09.206Z,17.05
2023-03-10T11:20:58.709Z,18.45
2023-03-10T11:23:50.050Z,17.15
2023-03-10T11:26:39.642Z,16.67
2023-03-10T11:29:15.734Z,16.00
2023-03-10T11:32:06.005Z,17.48
2023-03-10T11:34:37.122Z,15.35
2023-03-10T11:37:25.145Z,18.45
2023-03-10T11:39:52.190Z,17.17
2023-03-10T11:42:29.634Z,17.35
2023-03-10T11:45:16.992Z,17.35
2023-03-10T11:47:59.528Z,17.92
2023-03-10T11:50:35.531Z,17.95
2023-03-10T11:53:12.216Z,19.17
2023-03-10T11:55:41.131Z,14.60
2023-03-10T11:58:22.584Z,20.52
2023-03-10T12:00:53.781Z,20.50
2023-03-10T12:03:21.199Z,25.20
2023-03-10T12:05:58.681Z,20.27
2023-03-10T12:08:31.312Z,22.75
2023-03-10T12:11:01.360Z,21.10
2023-03-10T12:13:40.877Z,20.90
2023-03-10T12:16:10.731Z,21.75
2023-03-10T12:18:38.249Z,24.05
2023-03-10T12:21:21.032Z,22.42
2023-03-10T12:23:53.276Z,25.65
2023-03-10T12:26:45.134Z,24.33
2023-03-10T12:29:21.517Z,26.30
2023-03-10T12:31:53.498Z,20.70
2023-03-10T12:34:31.380Z,25.75
2023-03-10T12:37:12.507Z,25.90
2023-03-10T12:39:44.207Z,27.80
2023-03-10T12:42:39.718Z,29.50
2023-03-10T12:45:07.047Z,31.00
2023-03-10T12:47:43.625Z,30.30
2023-03-10T12:50:57.875Z,29.95
2023-03-10T12:53:49.455Z,29.98
2023-03-10T12:56:33.020Z,24.13
2023-03-10T12:59:09.222Z,28.67
2023-03-10T13:01:53.292Z,26.35
2023-03-10T13:04:24.201Z,25.80
2023-03-10T13:06:56.827Z,24.38
2023-03-10T13:09:31.964Z,26.27
2023-03-10T13:12:28.483Z,24.48
2023-03-10T13:14:58.008Z,26.25
2023-03-10T13:17:31.588Z,27.92
2023-03-10T13:20:00.149Z,26.75
2023-03-10T13:22:28.081Z,29.13
2023-03-10T13:25:13.502Z,26.05
2023-03-10T13:27:41.033Z,26.83
2023-03-10T13:30:20.118Z,27.55
2023-03-10T13:33:18.311Z,29.48
2023-03-10T13:35:47.366Z,28.70
2023-03-10T13:38:19.046Z,27.73
2023-03-10T13:40:47.653Z,28.67
2023-03-10T13:43:41.849Z,26.80
2023-03-10T13:46:19.665Z,29.65
2023-03-10T13:48:48.854Z,28.13
2023-03-10T13:51:20.691Z,27.85
2023-03-10T13:53:52.745Z,27.40
2023-03-10T13:56:36.044Z,26.88
2023-03-10T13:59:06.412Z,29.38
2023-03-10T14:01:37.257Z,28.40
2023-03-10T14:04:08.877Z,28.75
2023-03-10T14:06:37.354Z,29.27
2023-03-10T14:09:13.693Z,28.63
2023-03-10T14:11:47.032Z,28.83
2023-03-10T14:14:27.731Z,31.02
2023-03-10T14:16:57.436Z,30.00
2023-03-10T14:19:43.144Z,31.98
2023-03-10T14:22:29.142Z,30.25
2023-03-10T14:24:58.764Z,30.15
2023-03-10T14:27:27.080Z,30.52
2023-03-10T14:29:57.607Z,28.40
2023-03-10T14:32:25.350Z,28.92
2023-03-10T14:34:52.919Z,28.38
2023-03-10T14:37:20.253Z,28.55
2023-03-10T14:39:47.990Z,29.63
2023-03-10T14:42:26.998Z,31.50
2023-03-10T14:44:54.603Z,31.42
2023-03-10T14:47:21.875Z,31.13
2023-03-10T14:49:49.865Z,31.58
2023-03-10T14:52:18.028Z,31.05
2023-03-10T14:54:45.706Z,30.10
2023-03-10T14:57:18.350Z,29.42
2023-03-10T14:59:46.199Z,30.02
2023-03-10T15:02:22.400Z,30.10
2023-03-10T15:04:50.799Z,27.63
2023-03-10T15:07:18.025Z,30.95
2023-03-10T15:09:45.944Z,31.77
2023-03-10T15:12:17.848Z,30.40
2023-03-10T15:14:52.330Z,31.80
2023-03-10T15:17:20.040Z,31.45
2023-03-10T15:19:47.452Z,33.47
2023-03-10T15:22:14.623Z,53.80
2023-03-10T15:24:42.099Z,51.03
2023-03-10T15:27:14.184Z,52.15
2023-03-10T15:29:41.849Z,47.00
2023-03-10T15:32:09.057Z,37.15
2023-03-10T15:34:36.528Z,35.72
2023-03-10T15:37:04.053Z,33.33
2023-03-10T15:39:33.392Z,37.00
2023-03-10T15:42:01.417Z,47.45
2023-03-10T15:44:29.201Z,39.05
2023-03-10T15:46:56.481Z,47.25
2023-03-10T15:49:24.057Z,50.42
2023-03-10T15:51:51.237Z,46.97
2023-03-10T15:54:18.803Z,51.97
2023-03-10T15:56:46.021Z,69.35
2023-03-10T15:59:13.667Z,57.05
2023-03-10T16:01:40.965Z,44.63
2023-03-10T16:04:08.617Z,39.03
2023-03-10T16:06:35.773Z,38.00
2023-03-10T16:09:03.426Z,35.75
2023-03-10T16:11:30.590Z,42.78
2023-03-10T16:13:58.029Z,36.05
2023-03-10T16:16:26.487Z,35.08
2023-03-10T16:18:54.209Z,35.38
2023-03-10T16:21:22.124Z,34.85
2023-03-10T16:23:49.725Z,35.60
2023-03-10T16:26:24.738Z,33.65
2023-03-10T16:28:54.321Z,33.35
2023-03-10T16:31:23.666Z,33.00
2023-03-10T16:33:52.163Z,34.13
2023-03-10T16:36:22.473Z,35.13
2023-03-10T16:38:50.315Z,37.53
2023-03-10T16:41:17.757Z,37.50
2023-03-10T16:43:46.516Z,42.45
2023-03-10T16:46:22.808Z,38.97
2023-03-10T16:48:50.823Z,35.50
2023-03-10T16:51:22.608Z,38.90
2023-03-10T16:53:50.949Z,36.45
2023-03-10T16:56:18.387Z,33.13
2023-03-10T16:58:46.393Z,33.97
2023-03-10T17:01:13.618Z,32.60
2023-03-10T17:03:41.420Z,32.60
2023-03-10T17:06:22.734Z,32.65
2023-03-10T17:08:51.816Z,33.03
2023-03-10T17:11:26.830Z,34.97
2023-03-10T17:13:56.446Z,32.13
2023-03-10T17:16:28.346Z,32.08
2023-03-10T17:19:01.625Z,32.55
2023-03-10T17:21:35.917Z,31.70
2023-03-10T17:24:04.163Z,33.17
2023-03-10T17:26:31.713Z,33.67
2023-03-10T17:28:59.276Z,35.88
2023-03-10T17:31:28.489Z,34.03
2023-03-10T17:33:58.717Z,34.75
2023-03-10T17:36:26.363Z,34.20
2023-03-10T17:38:55.426Z,34.20
2023-03-10T17:41:23.016Z,35.78
2023-03-10T17:43:50.767Z,37.65
2023-03-10T17:46:24.250Z,33.38
2023-03-10T17:48:52.667Z,34.80
2023-03-10T17:51:25.774Z,32.20
2023-03-10T17:53:54.080Z,29.40
2023-03-10T17:56:22.235Z,32.65
2023-03-10T17:58:50.072Z,34.40
2023-03-10T18:01:20.897Z,33.85
2023-03-10T18:03:48.908Z,31.80
2023-03-10T18:06:22.731Z,30.15
2023-03-10T18:08:51.234Z,27.80
2023-03-10T18:11:21.178Z,29.55
2023-03-10T18:13:49.263Z,30.73
2023-03-10T18:16:23.077Z,32.45
2023-03-10T18:18:50.960Z,29.60
2023-03-10T18:21:19.668Z,28.90
2023-03-10T18:23:47.933Z,27.50
2023-03-10T18:26:18.439Z,26.95
2023-03-10T18:28:46.516Z,26.67
2023-03-10T18:31:22.187Z,28.63
2023-03-10T18:33:50.052Z,24.95
2023-03-10T18:36:19.339Z,23.98
2023-03-10T18:38:48.093Z,23.92
2023-03-10T18:41:22.986Z,24.52
2023-03-10T18:43:51.729Z,26.17
2023-03-10T18:46:19.621Z,29.40
2023-03-10T18:48:47.155Z,28.83
2023-03-10T18:51:14.687Z,28.23
2023-03-10T18:53:42.209Z,29.52
2023-03-10T18:56:10.409Z,28.00
2023-03-10T18:58:37.853Z,29.02
2023-03-10T19:01:10.703Z,30.27
2023-03-10T19:03:38.504Z,29.92
2023-03-10T19:06:07.354Z,28.02
2023-03-10T19:08:36.137Z,29.55
2023-03-10T19:11:04.082Z,30.02
2023-03-10T19:13:31.805Z,32.05
2023-03-10T19:15:59.003Z,31.45
2023-03-10T19:18:26.488Z,34.97
2023-03-10T19:21:00.005Z,33.58
2023-03-10T19:23:28.609Z,32.45
2023-03-10T19:25:56.143Z,29.77
2023-03-10T19:28:23.613Z,30.33
2023-03-10T19:30:50.778Z,32.42
2023-03-10T19:33:18.283Z,33.92
2023-03-10T19:35:45.527Z,32.53
2023-03-10T19:38:13.042Z,31.05
2023-03-10T19:40:40.223Z,32.88
2023-03-10T19:43:07.644Z,30.60
2023-03-10T19:45:34.822Z,32.00
2023-03-10T19:48:02.435Z,33.25
2023-03-10T19:50:29.626Z,31.58
2023-03-10T19:52:57.160Z,32.38
2023-03-10T19:55:25.299Z,32.45
2023-03-10T19:57:54.370Z,31.90
2023-03-10T20:00:25.631Z,30.50
2023-03-10T20:02:54.441Z,32.50
2023-03-10T20:05:23.059Z,32.25
2023-03-10T20:07:50.466Z,32.30
2023-03-10T20:10:18.199Z,30.13
2023-03-10T20:12:51.239Z,31.55
2023-03-10T20:15:21.540Z,31.98
2023-03-10T20:17:49.080Z,38.05
2023-03-10T20:20:19.971Z,38.22
2023-03-10T20:22:49.702Z,41.97
2023-03-10T20:25:19.655Z,46.97
2023-03-10T20:27:48.868Z,48.55
2023-03-10T20:30:27.878Z,47.97
2023-03-10T20:32:56.717Z,43.25
2023-03-10T20:35:25.292Z,41.78
2023-03-10T20:37:52.735Z,41.92
2023-03-10T20:40:24.985Z,38.33
2023-03-10T20:42:54.976Z,40.60
2023-03-10T20:45:23.438Z,37.38
2023-03-10T20:47:53.256Z,37.67
2023-03-10T20:50:20.913Z,35.50
2023-03-10T20:52:48.870Z,36.40
2023-03-10T20:55:20.707Z,35.10
2023-03-10T20:57:49.151Z,30.15
2023-03-10T21:00:18.525Z,34.85
2023-03-10T21:02:53.917Z,37.50
2023-03-10T21:05:21.472Z,37.90
2023-03-10T21:07:50.203Z,38.47
2023-03-10T21:10:17.933Z,39.47
2023-03-10T21:12:45.990Z,36.88
2023-03-10T21:15:15.925Z,37.20
2023-03-10T21:17:44.197Z,38.15
2023-03-10T21:20:15.531Z,36.15
2023-03-10T21:22:42.981Z,35.03
2023-03-10T21:25:17.675Z,36.47
2023-03-10T21:27:48.274Z,35.13
2023-03-10T21:30:17.196Z,36.40
2023-03-10T21:32:44.912Z,36.30
2023-03-10T21:35:13.754Z,37.75
2023-03-10T21:37:42.868Z,39.17
2023-03-10T21:40:11.883Z,40.08
2023-03-10T21:42:39.322Z,40.70
2023-03-10T21:45:07.586Z,41.85
2023-03-10T21:47:35.011Z,40.72
2023-03-10T21:50:02.209Z,40.38
2023-03-10T21:52:29.588Z,44.28
2023-03-10T21:54:56.764Z,40.20
2023-03-10T21:57:24.277Z,40.00
2023-03-10T21:59:51.407Z,40.05
2023-03-10T22:02:30.301Z,40.25
2023-03-10T22:04:57.898Z,38.33
2023-03-10T22:07:25.583Z,34.10
2023-03-10T22:09:52.820Z,36.60
2023-03-10T22:12:20.394Z,33.67
2023-03-10T22:14:50.275Z,35.67
2023-03-10T22:17:17.729Z,36.08
2023-03-10T22:19:48.069Z,36.25
2023-03-10T22:22:15.524Z,38.58
2023-03-10T22:24:43.679Z,37.20
2023-03-10T22:27:11.054Z,36.80
2023-03-10T22:29:38.414Z,36.92
2023-03-10T22:32:06.515Z,40.03
2023-03-10T22:34:33.970Z,36.83
2023-03-10T22:37:01.409Z,40.22
2023-03-10T22:39:28.665Z,40.22
2023-03-10T22:41:56.063Z,37.97
2023-03-10T22:44:23.321Z,39.65
2023-03-10T22:46:50.731Z,38.00
2023-03-10T22:49:18.793Z,34.35
2023-03-10T22:51:46.463Z,38.28
2023-03-10T22:54:13.696Z,35.50
2023-03-10T22:56:41.158Z,33.60
2023-03-10T22:59:08.495Z,32.10
2023-03-10T23:01:36.060Z,34.40
2023-03-10T23:04:03.216Z,34.13
2023-03-10T23:06:31.914Z,34.95
2023-03-10T23:08:59.382Z,34.00
2023-03-10T23:11:26.880Z,35.60
2023-03-10T23:13:54.178Z,34.97
2023-03-10T23:16:23.146Z,34.83
2023-03-10T23:18:50.376Z,31.50
2023-03-10T23:21:18.227Z,31.13
2023-03-10T23:23:47.945Z,32.17
2023-03-10T23:26:15.816Z,30.25
2023-03-10T23:28:43.074Z,29.38
2023-03-10T23:31:15.438Z,31.95
2023-03-10T23:33:44.087Z,30.17
2023-03-10T23:36:12.034Z,30.00
2023-03-10T23:38:40.123Z,30.08
2023-03-10T23:41:08.210Z,29.98
2023-03-10T23:43:36.119Z,31.25
2023-03-10T23:46:06.252Z,29.83
2023-03-10T23:48:35.563Z,29.73
2023-03-10T23:51:03.711Z,32.17
2023-03-10T23:53:31.397Z,30.45
2023-03-10T23:56:00.226Z,30.20
2023-03-10T23:58:28.119Z,30.73
