createdAt,value
2018-06-30T00:01:14.459Z,5.20
2018-06-30T00:03:48.074Z,4.63
2018-06-30T00:06:16.530Z,3.83
2018-06-30T00:08:44.944Z,5.93
2018-06-30T00:11:13.411Z,4.67
2018-06-30T00:13:41.515Z,5.47
2018-06-30T00:16:09.991Z,7.13
2018-06-30T00:18:38.427Z,5.60
2018-06-30T00:21:07.332Z,5.20
2018-06-30T00:23:35.439Z,5.00
2018-06-30T00:26:03.903Z,4.53
2018-06-30T00:28:32.373Z,3.70
2018-06-30T00:31:00.474Z,3.90
2018-06-30T00:33:28.935Z,4.13
2018-06-30T00:35:57.098Z,3.90
2018-06-30T00:38:25.564Z,3.67
2018-06-30T00:40:54.279Z,5.57
2018-06-30T00:43:22.756Z,3.70
2018-06-30T00:45:51.319Z,4.00
2018-06-30T00:48:19.782Z,3.67
2018-06-30T00:50:48.353Z,3.97
2018-06-30T00:53:16.763Z,4.27
2018-06-30T00:55:45.236Z,15.07
2018-06-30T00:58:13.646Z,4.87
2018-06-30T01:00:42.051Z,5.63
2018-06-30T01:03:10.987Z,3.53
2018-06-30T01:05:39.435Z,4.30
2018-06-30T01:08:07.960Z,3.73
2018-06-30T01:10:36.376Z,3.90
2018-06-30T01:13:04.851Z,3.87
2018-06-30T01:15:33.271Z,3.87
2018-06-30T01:18:01.695Z,3.60
2018-06-30T01:20:30.111Z,5.07
2018-06-30T01:22:58.563Z,4.57
2018-06-30T01:25:27.004Z,4.10
2018-06-30T01:27:55.436Z,3.77
2018-06-30T01:30:23.846Z,3.27
2018-06-30T01:32:52.308Z,3.40
2018-06-30T01:35:20.712Z,4.00
2018-06-30T01:37:49.140Z,3.23
2018-06-30T01:40:17.270Z,3.50
2018-06-30T01:42:45.687Z,3.73
2018-06-30T01:45:13.815Z,3.60
2018-06-30T01:47:42.228Z,3.80
2018-06-30T01:50:10.668Z,3.63
2018-06-30T01:52:39.091Z,3.80
2018-06-30T01:55:07.545Z,3.80
2018-06-30T01:57:35.976Z,3.60
2018-06-30T02:00:05.235Z,3.57
2018-06-30T02:02:33.663Z,3.77
2018-06-30T02:05:02.083Z,3.40
2018-06-30T02:07:30.522Z,4.40
2018-06-30T02:09:58.955Z,4.23
2018-06-30T02:12:27.399Z,5.13
2018-06-30T02:14:55.847Z,3.53
2018-06-30T02:17:23.967Z,3.97
2018-06-30T02:19:52.375Z,4.37
2018-06-30T02:22:20.797Z,3.43
2018-06-30T02:24:49.232Z,3.83
2018-06-30T02:27:17.668Z,10.97
2018-06-30T02:29:46.076Z,3.10
2018-06-30T02:32:14.496Z,3.70
2018-06-30T02:34:42.630Z,4.10
2018-06-30T02:37:11.094Z,7.13
2018-06-30T02:39:39.568Z,5.70
2018-06-30T02:42:08.102Z,4.03
2018-06-30T02:44:36.556Z,4.10
2018-06-30T02:47:04.992Z,3.83
2018-06-30T02:49:33.445Z,3.93
2018-06-30T02:52:01.873Z,4.20
2018-06-30T02:54:30.381Z,3.90
2018-06-30T02:56:58.824Z,4.00
2018-06-30T02:59:27.287Z,3.50
2018-06-30T03:01:55.419Z,4.23
2018-06-30T03:04:23.891Z,4.13
2018-06-30T03:06:52.349Z,3.83
2018-06-30T03:09:20.780Z,4.50
2018-06-30T03:11:49.232Z,6.20
2018-06-30T03:14:17.663Z,4.17
2018-06-30T03:16:45.799Z,5.07
2018-06-30T03:19:14.243Z,4.43
2018-06-30T03:21:42.698Z,4.33
2018-06-30T03:24:10.980Z,3.97
2018-06-30T03:26:39.119Z,4.10
2018-06-30T03:29:07.563Z,4.30
2018-06-30T03:31:36.096Z,4.10
2018-06-30T03:34:04.516Z,4.33
2018-06-30T03:36:32.944Z,6.90
2018-06-30T03:39:01.420Z,4.00
2018-06-30T03:41:29.855Z,4.00
2018-06-30T03:43:58.308Z,3.90
2018-06-30T03:46:26.424Z,4.30
2018-06-30T03:48:54.874Z,4.23
2018-06-30T03:51:23.308Z,4.27
2018-06-30T03:53:51.744Z,5.00
2018-06-30T03:56:20.200Z,4.53
2018-06-30T03:58:48.655Z,4.20
2018-06-30T04:01:17.119Z,4.57
2018-06-30T04:03:45.536Z,5.70
2018-06-30T04:06:13.980Z,4.80
2018-06-30T04:08:42.404Z,4.43
2018-06-30T04:11:10.837Z,5.60
2018-06-30T04:13:39.334Z,4.37
2018-06-30T04:16:07.755Z,4.90
2018-06-30T04:18:35.903Z,5.03
2018-06-30T04:21:04.332Z,4.60
2018-06-30T04:23:32.791Z,5.00
2018-06-30T04:26:01.251Z,5.77
2018-06-30T04:28:29.708Z,5.33
2018-06-30T04:30:58.165Z,5.33
2018-06-30T04:33:26.619Z,8.00
2018-06-30T04:35:55.069Z,5.33
2018-06-30T04:38:23.508Z,5.23
2018-06-30T04:40:51.956Z,6.07
2018-06-30T04:43:20.372Z,4.97
2018-06-30T04:45:48.944Z,5.57
2018-06-30T04:48:17.387Z,5.70
2018-06-30T04:50:45.848Z,7.40
2018-06-30T04:53:14.279Z,5.73
2018-06-30T04:55:42.404Z,12.10
2018-06-30T04:58:10.865Z,5.50
2018-06-30T05:00:39.304Z,8.53
2018-06-30T05:03:07.787Z,5.50
2018-06-30T05:05:35.899Z,5.63
2018-06-30T05:08:04.384Z,5.63
2018-06-30T05:10:32.844Z,7.10
2018-06-30T05:13:01.297Z,8.03
2018-06-30T05:15:29.416Z,6.07
2018-06-30T05:17:57.880Z,7.87
2018-06-30T05:20:26.305Z,6.53
2018-06-30T05:22:54.779Z,6.23
2018-06-30T05:25:23.259Z,6.60
2018-06-30T05:27:51.720Z,12.27
2018-06-30T05:30:20.160Z,12.33
2018-06-30T05:32:48.471Z,12.30
2018-06-30T05:35:16.904Z,9.10
2018-06-30T05:37:45.386Z,7.90
2018-06-30T05:40:13.844Z,9.93
2018-06-30T05:42:42.304Z,6.53
2018-06-30T05:45:10.751Z,8.00
2018-06-30T05:47:39.208Z,6.37
2018-06-30T05:50:07.335Z,8.73
2018-06-30T05:52:35.776Z,6.53
2018-06-30T05:55:04.336Z,7.80
2018-06-30T05:57:32.784Z,8.10
2018-06-30T06:00:01.270Z,6.33
2018-06-30T06:02:29.724Z,11.53
2018-06-30T06:04:58.196Z,8.70
2018-06-30T06:07:26.311Z,8.13
2018-06-30T06:09:54.792Z,6.50
2018-06-30T06:12:23.231Z,7.37
2018-06-30T06:14:52.004Z,7.27
2018-06-30T06:17:20.149Z,14.93
2018-06-30T06:19:48.584Z,9.40
2018-06-30T06:22:17.048Z,8.80
2018-06-30T06:24:45.183Z,8.73
2018-06-30T06:27:13.628Z,9.47
2018-06-30T06:29:42.084Z,7.40
2018-06-30T06:32:10.227Z,8.07
2018-06-30T06:34:38.724Z,6.53
2018-06-30T06:37:07.176Z,12.00
2018-06-30T06:39:35.635Z,6.57
2018-06-30T06:42:04.112Z,12.00
2018-06-30T06:44:32.563Z,5.93
2018-06-30T06:47:01.009Z,9.80
2018-06-30T06:49:29.511Z,7.10
2018-06-30T06:51:57.935Z,7.00
2018-06-30T06:54:26.419Z,6.90
2018-06-30T06:56:54.876Z,6.63
2018-06-30T06:59:23.340Z,6.23
2018-06-30T07:01:51.776Z,7.23
2018-06-30T07:04:20.347Z,6.33
2018-06-30T07:06:48.776Z,7.33
2018-06-30T07:09:17.224Z,6.70
2018-06-30T07:11:45.664Z,8.80
2018-06-30T07:14:14.123Z,13.03
2018-06-30T07:16:42.563Z,5.87
2018-06-30T07:19:11.017Z,6.77
2018-06-30T07:21:39.464Z,5.93
2018-06-30T07:24:07.918Z,8.40
2018-06-30T07:26:36.380Z,5.63
2018-06-30T07:29:04.812Z,8.33
2018-06-30T07:31:33.284Z,6.07
2018-06-30T07:34:01.733Z,5.63
2018-06-30T07:36:30.188Z,6.47
2018-06-30T07:38:58.632Z,6.60
2018-06-30T07:41:27.064Z,9.03
2018-06-30T07:43:55.524Z,6.40
2018-06-30T07:46:23.952Z,6.73
2018-06-30T07:48:52.419Z,8.23
2018-06-30T07:51:20.869Z,7.50
2018-06-30T07:53:49.327Z,7.90
2018-06-30T07:56:17.456Z,6.83
2018-06-30T07:58:45.928Z,7.00
2018-06-30T08:01:14.360Z,9.53
2018-06-30T08:03:42.496Z,7.27
2018-06-30T08:06:10.947Z,8.40
2018-06-30T08:08:39.380Z,6.97
2018-06-30T08:11:07.827Z,8.63
2018-06-30T08:13:36.253Z,8.00
2018-06-30T08:16:04.804Z,12.77
2018-06-30T08:18:33.250Z,10.60
2018-06-30T08:21:01.738Z,8.17
2018-06-30T08:23:30.200Z,8.23
2018-06-30T08:25:58.347Z,10.50
2018-06-30T08:28:26.819Z,7.80
2018-06-30T08:30:55.249Z,8.03
2018-06-30T08:33:23.748Z,7.93
2018-06-30T08:35:52.192Z,7.57
2018-06-30T08:38:20.335Z,8.37
2018-06-30T08:40:48.782Z,9.40
2018-06-30T08:43:17.267Z,7.80
2018-06-30T08:45:45.688Z,8.57
2018-06-30T08:48:14.132Z,8.93
2018-06-30T08:50:42.604Z,8.90
2018-06-30T08:53:11.049Z,9.30
2018-06-30T08:55:39.529Z,10.00
2018-06-30T08:58:07.934Z,10.90
2018-06-30T09:00:36.411Z,12.03
2018-06-30T09:03:04.972Z,18.70
2018-06-30T09:05:33.428Z,11.00
2018-06-30T09:08:01.862Z,9.63
2018-06-30T09:10:30.321Z,9.70
2018-06-30T09:12:58.772Z,12.10
2018-06-30T09:15:27.204Z,15.87
2018-06-30T09:17:55.656Z,23.53
2018-06-30T09:20:23.780Z,14.50
2018-06-30T09:22:52.243Z,10.77
2018-06-30T09:25:20.701Z,9.57
2018-06-30T09:27:49.172Z,9.80
2018-06-30T09:30:17.296Z,8.80
2018-06-30T09:32:45.764Z,9.17
2018-06-30T09:35:14.204Z,8.47
2018-06-30T09:37:42.651Z,15.17
2018-06-30T09:40:11.115Z,9.03
2018-06-30T09:42:39.584Z,8.73
2018-06-30T09:45:08.040Z,8.23
2018-06-30T09:47:36.497Z,9.43
2018-06-30T09:50:05.033Z,7.80
2018-06-30T09:52:33.488Z,7.60
2018-06-30T09:55:01.656Z,7.87
2018-06-30T09:57:30.096Z,11.77
2018-06-30T09:59:58.523Z,10.03
2018-06-30T10:02:26.660Z,6.67
2018-06-30T10:04:54.781Z,6.50
2018-06-30T10:07:23.249Z,7.00
2018-06-30T10:09:51.668Z,7.03
2018-06-30T10:12:20.137Z,6.77
2018-06-30T10:14:48.595Z,6.83
2018-06-30T10:17:16.737Z,5.97
2018-06-30T10:19:45.170Z,9.83
2018-06-30T10:22:13.647Z,7.50
2018-06-30T10:24:42.108Z,7.50
2018-06-30T10:27:10.220Z,6.10
2018-06-30T10:29:38.916Z,5.10
2018-06-30T10:32:07.400Z,5.37
2018-06-30T10:34:35.860Z,7.10
2018-06-30T10:37:04.360Z,4.67
2018-06-30T10:39:32.807Z,4.60
2018-06-30T10:42:01.245Z,4.80
2018-06-30T10:44:29.794Z,6.17
2018-06-30T10:46:58.195Z,5.27
2018-06-30T10:49:26.632Z,5.17
2018-06-30T10:51:55.372Z,4.50
2018-06-30T10:54:23.812Z,4.80
2018-06-30T10:56:52.276Z,4.80
2018-06-30T10:59:20.395Z,4.83
2018-06-30T11:01:48.872Z,4.60
2018-06-30T11:04:17.368Z,4.27
2018-06-30T11:06:45.799Z,10.10
2018-06-30T11:09:14.228Z,8.67
2018-06-30T11:11:42.683Z,4.50
2018-06-30T11:14:11.115Z,4.30
2018-06-30T11:16:39.569Z,6.10
2018-06-30T11:19:08.029Z,4.77
2018-06-30T11:21:36.472Z,4.70
2018-06-30T11:24:04.619Z,4.37
2018-06-30T11:26:33.053Z,4.53
2018-06-30T11:29:01.519Z,4.20
2018-06-30T11:31:29.983Z,4.50
2018-06-30T11:33:58.440Z,5.90
2018-06-30T11:36:26.868Z,4.30
2018-06-30T11:38:55.308Z,3.87
2018-06-30T11:41:23.780Z,5.00
2018-06-30T11:43:52.260Z,5.40
2018-06-30T11:46:20.724Z,5.37
2018-06-30T11:48:49.160Z,4.93
2018-06-30T11:51:17.629Z,8.23
2018-06-30T11:53:46.064Z,9.43
2018-06-30T11:56:14.521Z,6.20
2018-06-30T11:58:42.980Z,6.80
2018-06-30T12:01:11.420Z,4.60
2018-06-30T12:03:39.904Z,8.00
2018-06-30T12:06:08.376Z,5.03
2018-06-30T12:08:36.872Z,4.23
2018-06-30T12:11:05.304Z,4.73
2018-06-30T12:13:33.759Z,3.87
2018-06-30T12:16:02.372Z,4.93
2018-06-30T12:18:30.828Z,3.37
2018-06-30T12:20:59.269Z,3.27
2018-06-30T12:23:27.698Z,2.80
2018-06-30T12:25:55.860Z,7.03
2018-06-30T12:28:24.304Z,2.90
2018-06-30T12:30:52.772Z,3.07
2018-06-30T12:33:21.197Z,2.50
2018-06-30T12:35:49.651Z,2.17
2018-06-30T12:38:18.149Z,2.20
2018-06-30T12:40:46.604Z,4.83
2018-06-30T12:43:15.065Z,1.93
2018-06-30T12:45:43.555Z,2.80
2018-06-30T12:48:12.056Z,4.00
2018-06-30T12:50:40.523Z,1.80
2018-06-30T12:53:09.208Z,1.60
2018-06-30T12:55:38.052Z,2.02
2018-06-30T12:58:06.759Z,1.10
2018-06-30T13:00:35.225Z,1.45
2018-06-30T13:03:03.764Z,1.20
2018-06-30T13:05:32.200Z,1.27
2018-06-30T13:08:00.330Z,1.10
2018-06-30T13:10:28.472Z,1.07
2018-06-30T13:12:56.947Z,1.25
2018-06-30T13:15:25.412Z,1.10
2018-06-30T13:17:53.869Z,1.15
2018-06-30T13:20:22.348Z,1.22
2018-06-30T13:22:50.780Z,1.10
2018-06-30T13:25:19.249Z,1.52
2018-06-30T13:27:47.725Z,1.37
2018-06-30T13:30:16.196Z,4.50
2018-06-30T13:32:44.316Z,0.80
2018-06-30T13:35:12.755Z,0.70
2018-06-30T13:37:41.216Z,1.47
2018-06-30T13:40:09.684Z,0.95
2018-06-30T13:42:38.189Z,0.62
2018-06-30T13:45:07.011Z,1.52
2018-06-30T13:47:35.540Z,0.78
2018-06-30T13:50:04.708Z,1.07
2018-06-30T13:52:33.205Z,1.98
2018-06-30T13:55:01.651Z,1.95
2018-06-30T13:57:30.112Z,0.70
2018-06-30T13:59:58.600Z,0.65
2018-06-30T14:02:27.251Z,1.15
2018-06-30T14:04:55.757Z,0.80
2018-06-30T14:07:24.192Z,0.60
2018-06-30T14:09:52.647Z,1.27
2018-06-30T14:12:21.092Z,0.67
2018-06-30T14:14:49.235Z,2.70
2018-06-30T14:17:17.736Z,1.43
2018-06-30T14:19:46.224Z,1.17
2018-06-30T14:22:14.667Z,0.60
2018-06-30T14:24:43.121Z,2.50
2018-06-30T14:27:11.564Z,1.13
2018-06-30T14:29:39.696Z,1.90
2018-06-30T14:32:08.180Z,3.17
2018-06-30T14:34:36.616Z,0.70
2018-06-30T14:37:04.759Z,1.13
2018-06-30T14:39:33.182Z,1.10
2018-06-30T14:42:01.628Z,0.80
2018-06-30T14:44:31.543Z,0.60
2018-06-30T14:47:00.776Z,1.93
2018-06-30T14:49:29.279Z,0.60
2018-06-30T14:51:57.739Z,0.80
2018-06-30T14:54:26.204Z,1.67
2018-06-30T14:56:54.364Z,0.70
2018-06-30T14:59:22.864Z,1.60
2018-06-30T15:01:50.995Z,0.90
2018-06-30T15:04:19.440Z,1.63
2018-06-30T15:06:47.928Z,1.80
2018-06-30T15:09:16.669Z,2.10
2018-06-30T15:11:45.868Z,1.23
2018-06-30T15:14:14.976Z,0.63
2018-06-30T15:16:43.119Z,1.23
2018-06-30T15:19:11.627Z,0.70
2018-06-30T15:21:39.763Z,2.70
2018-06-30T15:24:09.112Z,0.70
2018-06-30T15:26:37.584Z,0.80
2018-06-30T15:29:06.112Z,0.60
2018-06-30T15:31:34.560Z,0.80
2018-06-30T15:34:03.008Z,0.60
2018-06-30T15:36:31.436Z,1.47
2018-06-30T15:38:59.892Z,0.60
2018-06-30T15:41:28.022Z,1.13
2018-06-30T15:43:56.461Z,0.50
2018-06-30T15:46:24.937Z,0.50
2018-06-30T15:48:53.367Z,0.60
2018-06-30T15:51:21.860Z,0.60
2018-06-30T15:53:50.297Z,1.40
2018-06-30T15:56:18.780Z,0.80
2018-06-30T15:58:47.240Z,4.20
2018-06-30T16:01:15.407Z,0.80
2018-06-30T16:03:43.528Z,0.60
2018-06-30T16:06:12.008Z,2.20
2018-06-30T16:08:40.483Z,1.83
2018-06-30T16:11:08.980Z,1.00
2018-06-30T16:13:37.463Z,0.73
2018-06-30T16:16:06.296Z,0.80
2018-06-30T16:18:34.444Z,0.70
2018-06-30T16:21:02.880Z,0.70
2018-06-30T16:23:31.384Z,0.70
2018-06-30T16:25:59.825Z,0.60
2018-06-30T16:28:28.308Z,2.70
2018-06-30T16:30:56.748Z,0.80
2018-06-30T16:33:25.200Z,0.80
2018-06-30T16:35:53.684Z,1.23
2018-06-30T16:38:22.128Z,0.70
2018-06-30T16:40:50.610Z,3.80
2018-06-30T16:43:18.723Z,0.60
2018-06-30T16:45:47.203Z,1.23
2018-06-30T16:48:15.628Z,0.60
2018-06-30T16:50:44.088Z,1.00
2018-06-30T16:53:12.819Z,2.30
2018-06-30T16:55:40.931Z,1.37
2018-06-30T16:58:09.376Z,1.47
2018-06-30T17:00:37.945Z,0.90
2018-06-30T17:03:07.469Z,0.77
2018-06-30T17:05:36.124Z,1.00
2018-06-30T17:08:04.660Z,1.60
2018-06-30T17:10:33.104Z,0.90
2018-06-30T17:13:01.637Z,1.10
2018-06-30T17:15:30.089Z,1.27
2018-06-30T17:17:58.592Z,1.33
2018-06-30T17:20:27.040Z,1.53
2018-06-30T17:22:55.476Z,4.97
2018-06-30T17:25:23.959Z,2.00
2018-06-30T17:27:52.399Z,3.73
2018-06-30T17:30:20.884Z,3.43
2018-06-30T17:32:49.336Z,1.33
2018-06-30T17:35:17.468Z,1.73
2018-06-30T17:37:45.934Z,1.70
2018-06-30T17:40:14.405Z,1.43
2018-06-30T17:42:42.845Z,1.40
2018-06-30T17:45:11.300Z,2.60
2018-06-30T17:47:39.751Z,4.53
2018-06-30T17:50:08.242Z,1.20
2018-06-30T17:52:36.723Z,1.50
2018-06-30T17:55:05.280Z,9.03
2018-06-30T17:57:33.732Z,2.63
2018-06-30T18:00:01.867Z,4.70
2018-06-30T18:02:30.343Z,1.63
2018-06-30T18:04:58.768Z,1.90
2018-06-30T18:07:26.892Z,1.10
2018-06-30T18:09:55.360Z,15.43
2018-06-30T18:12:23.899Z,2.67
2018-06-30T18:14:52.424Z,2.17
2018-06-30T18:17:20.869Z,2.00
2018-06-30T18:19:49.319Z,1.20
2018-06-30T18:22:17.803Z,2.80
2018-06-30T18:24:46.264Z,5.27
2018-06-30T18:27:14.724Z,3.73
2018-06-30T18:29:43.176Z,0.90
2018-06-30T18:32:11.608Z,1.90
2018-06-30T18:34:40.056Z,2.03
2018-06-30T18:37:08.576Z,0.90
2018-06-30T18:39:37.012Z,1.43
2018-06-30T18:42:05.528Z,1.93
2018-06-30T18:44:33.959Z,3.50
2018-06-30T18:47:02.118Z,1.30
2018-06-30T18:49:30.576Z,3.33
2018-06-30T18:51:59.088Z,1.70
2018-06-30T18:54:27.512Z,2.33
2018-06-30T18:56:56.005Z,5.33
2018-06-30T18:59:24.473Z,0.90
2018-06-30T19:01:52.927Z,2.03
2018-06-30T19:04:21.059Z,0.80
2018-06-30T19:06:49.499Z,5.33
2018-06-30T19:09:17.980Z,2.03
2018-06-30T19:11:46.408Z,7.03
2018-06-30T19:14:14.879Z,21.50
2018-06-30T19:16:43.318Z,3.40
2018-06-30T19:19:11.775Z,4.33
2018-06-30T19:21:40.248Z,1.43
2018-06-30T19:24:08.719Z,1.23
2018-06-30T19:26:37.215Z,4.97
2018-06-30T19:29:05.668Z,2.13
2018-06-30T19:31:34.136Z,5.80
2018-06-30T19:34:02.568Z,2.40
2018-06-30T19:36:30.766Z,4.43
2018-06-30T19:38:59.153Z,1.47
2018-06-30T19:41:27.576Z,1.27
2018-06-30T19:43:56.028Z,1.37
2018-06-30T19:46:24.467Z,1.20
2018-06-30T19:48:52.939Z,1.97
2018-06-30T19:51:21.377Z,1.47
2018-06-30T19:53:49.833Z,3.43
2018-06-30T19:56:18.283Z,3.80
2018-06-30T19:58:46.435Z,0.80
2018-06-30T20:01:14.865Z,1.20
2018-06-30T20:03:43.327Z,8.83
2018-06-30T20:06:11.452Z,1.13
2018-06-30T20:08:39.888Z,2.50
2018-06-30T20:11:08.388Z,7.13
2018-06-30T20:13:36.839Z,0.80
2018-06-30T20:16:06.144Z,1.83
2018-06-30T20:18:34.282Z,1.10
2018-06-30T20:21:02.760Z,2.20
2018-06-30T20:23:31.193Z,4.33
2018-06-30T20:25:59.655Z,1.50
2018-06-30T20:28:27.775Z,1.47
2018-06-30T20:30:56.196Z,1.70
2018-06-30T20:33:24.655Z,1.63
2018-06-30T20:35:53.104Z,1.00
2018-06-30T20:38:21.581Z,3.90
2018-06-30T20:40:50.024Z,1.43
2018-06-30T20:43:18.475Z,6.00
2018-06-30T20:45:47.696Z,8.30
2018-06-30T20:48:16.616Z,2.93
2018-06-30T20:50:45.220Z,4.10
2018-06-30T20:53:13.717Z,1.00
2018-06-30T20:55:42.228Z,1.87
2018-06-30T20:58:10.716Z,1.33
2018-06-30T21:00:39.156Z,1.10
2018-06-30T21:03:07.703Z,1.30
2018-06-30T21:05:35.848Z,1.97
2018-06-30T21:08:04.366Z,1.20
2018-06-30T21:10:32.836Z,2.90
2018-06-30T21:13:00.959Z,2.20
2018-06-30T21:15:29.456Z,5.70
2018-06-30T21:17:57.897Z,1.27
2018-06-30T21:20:26.391Z,3.43
2018-06-30T21:22:54.876Z,3.97
2018-06-30T21:25:23.360Z,1.40
2018-06-30T21:27:51.816Z,4.73
2018-06-30T21:30:20.269Z,1.07
2018-06-30T21:32:48.405Z,2.57
2018-06-30T21:35:16.872Z,1.20
2018-06-30T21:37:45.351Z,1.53
2018-06-30T21:40:13.815Z,1.63
2018-06-30T21:42:42.268Z,2.83
2018-06-30T21:45:10.450Z,1.27
2018-06-30T21:47:38.612Z,2.27
2018-06-30T21:50:07.127Z,2.20
2018-06-30T21:52:35.580Z,1.17
2018-06-30T21:55:04.118Z,1.83
2018-06-30T21:57:32.692Z,1.00
2018-06-30T22:00:01.136Z,4.50
2018-06-30T22:02:29.259Z,1.90
2018-06-30T22:04:57.713Z,1.13
2018-06-30T22:07:26.156Z,1.47
2018-06-30T22:09:54.345Z,1.80
2018-06-30T22:12:22.471Z,2.23
2018-06-30T22:14:50.936Z,2.97
2018-06-30T22:17:19.380Z,5.83
2018-06-30T22:19:47.803Z,2.50
2018-06-30T22:22:16.276Z,2.10
2018-06-30T22:24:44.745Z,3.73
2018-06-30T22:27:13.224Z,1.40
2018-06-30T22:29:41.659Z,2.90
2018-06-30T22:32:10.148Z,1.60
2018-06-30T22:34:38.596Z,4.43
2018-06-30T22:37:07.120Z,1.53
2018-06-30T22:39:40.651Z,1.30
2018-06-30T22:42:09.112Z,1.00
2018-06-30T22:44:37.226Z,1.00
2018-06-30T22:47:05.753Z,1.20
2018-06-30T22:49:33.895Z,1.37
2018-06-30T22:52:02.335Z,1.60
2018-06-30T22:54:30.804Z,1.47
2018-06-30T22:56:59.272Z,1.20
2018-06-30T22:59:27.406Z,3.70
2018-06-30T23:01:55.835Z,1.80
2018-06-30T23:04:23.983Z,2.63
2018-06-30T23:06:52.456Z,1.50
2018-06-30T23:09:20.912Z,1.07
2018-06-30T23:11:49.344Z,4.93
2018-06-30T23:14:17.804Z,1.20
2018-06-30T23:16:46.272Z,1.20
2018-06-30T23:19:14.719Z,1.30
2018-06-30T23:21:43.161Z,3.27
2018-06-30T23:24:11.283Z,1.10
2018-06-30T23:26:39.745Z,2.40
2018-06-30T23:29:08.204Z,3.77
2018-06-30T23:31:36.359Z,1.77
2018-06-30T23:34:04.839Z,0.90
2018-06-30T23:36:33.323Z,1.37
2018-06-30T23:39:01.754Z,4.83
2018-06-30T23:41:30.220Z,1.43
2018-06-30T23:43:58.672Z,1.47
2018-06-30T23:46:27.140Z,1.63
2018-06-30T23:48:55.580Z,1.10
2018-06-30T23:51:24.045Z,1.33
2018-06-30T23:53:52.492Z,1.47
2018-06-30T23:56:20.959Z,1.00
2018-06-30T23:58:49.416Z,2.50
