createdAt,value
2019-01-23T00:02:12.944Z,155.27
2019-01-23T00:04:43.916Z,191.43
2019-01-23T00:07:15.640Z,165.17
2019-01-23T00:09:46.998Z,159.17
2019-01-23T00:12:18.581Z,151.83
2019-01-23T00:14:50.632Z,132.53
2019-01-23T00:17:22.138Z,148.37
2019-01-23T00:19:52.767Z,152.37
2019-01-23T00:22:23.394Z,156.33
2019-01-23T00:24:54.325Z,142.33
2019-01-23T00:27:25.827Z,149.77
2019-01-23T00:29:56.699Z,146.60
2019-01-23T00:32:27.916Z,132.70
2019-01-23T00:34:59.112Z,114.40
2019-01-23T00:37:30.349Z,160.27
2019-01-23T00:40:00.739Z,108.80
2019-01-23T00:42:31.606Z,168.13
2019-01-23T00:45:02.609Z,189.50
2019-01-23T00:47:34.641Z,185.00
2019-01-23T00:50:06.737Z,117.67
2019-01-23T00:52:37.572Z,101.83
2019-01-23T00:55:10.608Z,182.60
2019-01-23T00:57:42.224Z,134.83
2019-01-23T01:00:18.151Z,182.27
2019-01-23T01:02:49.450Z,120.57
2019-01-23T01:05:21.362Z,173.93
2019-01-23T01:07:54.489Z,104.00
2019-01-23T01:10:26.048Z,105.93
2019-01-23T01:12:56.664Z,111.87
2019-01-23T01:15:28.900Z,67.47
2019-01-23T01:18:00.333Z,70.70
2019-01-23T01:20:31.538Z,132.93
2019-01-23T01:23:03.325Z,137.33
2019-01-23T01:25:35.262Z,78.37
2019-01-23T01:28:06.670Z,119.13
2019-01-23T01:30:37.941Z,125.80
2019-01-23T01:33:09.049Z,71.73
2019-01-23T01:35:40.653Z,103.30
2019-01-23T01:38:12.336Z,96.90
2019-01-23T01:40:43.983Z,84.83
2019-01-23T01:43:14.810Z,130.90
2019-01-23T01:45:49.069Z,80.80
2019-01-23T01:48:20.907Z,80.63
2019-01-23T01:50:52.182Z,109.20
2019-01-23T01:53:23.007Z,91.63
2019-01-23T01:55:53.831Z,106.60
2019-01-23T01:58:24.833Z,101.27
2019-01-23T02:00:56.555Z,107.13
2019-01-23T02:03:27.428Z,114.23
2019-01-23T02:05:58.464Z,72.20
2019-01-23T02:08:29.447Z,99.13
2019-01-23T02:11:00.756Z,108.30
2019-01-23T02:13:31.990Z,91.53
2019-01-23T02:16:03.735Z,112.37
2019-01-23T02:18:34.717Z,51.83
2019-01-23T02:21:07.018Z,86.87
2019-01-23T02:23:37.818Z,63.33
2019-01-23T02:26:09.067Z,106.03
2019-01-23T02:28:40.435Z,80.93
2019-01-23T02:31:12.086Z,79.03
2019-01-23T02:33:43.243Z,79.87
2019-01-23T02:36:14.574Z,84.60
2019-01-23T02:38:45.877Z,117.53
2019-01-23T02:41:17.229Z,94.43
2019-01-23T02:43:47.939Z,125.07
2019-01-23T02:46:19.142Z,100.83
2019-01-23T02:48:50.308Z,106.87
2019-01-23T02:51:21.090Z,53.27
2019-01-23T02:53:52.062Z,78.60
2019-01-23T02:56:23.112Z,81.57
2019-01-23T02:58:53.868Z,111.87
2019-01-23T03:01:25.109Z,80.93
2019-01-23T03:03:55.830Z,122.47
2019-01-23T03:06:27.009Z,80.00
2019-01-23T03:08:57.715Z,77.83
2019-01-23T03:11:29.840Z,59.53
2019-01-23T03:14:00.341Z,101.77
2019-01-23T03:16:31.582Z,69.10
2019-01-23T03:19:03.648Z,98.30
2019-01-23T03:21:34.339Z,109.40
2019-01-23T03:24:05.358Z,87.70
2019-01-23T03:26:37.062Z,61.47
2019-01-23T03:29:08.167Z,87.97
2019-01-23T03:31:40.048Z,79.10
2019-01-23T03:34:10.928Z,94.87
2019-01-23T03:36:42.272Z,86.10
2019-01-23T03:39:13.320Z,52.87
2019-01-23T03:41:44.848Z,96.63
2019-01-23T03:44:16.042Z,100.47
2019-01-23T03:46:46.979Z,98.57
2019-01-23T03:49:17.883Z,73.67
2019-01-23T03:51:48.786Z,84.33
2019-01-23T03:54:20.726Z,71.27
2019-01-23T03:56:51.397Z,111.00
2019-01-23T03:59:23.220Z,74.63
2019-01-23T04:01:54.170Z,70.53
2019-01-23T04:04:25.107Z,85.47
2019-01-23T04:06:56.897Z,82.83
2019-01-23T04:09:28.057Z,77.87
2019-01-23T04:11:59.259Z,60.60
2019-01-23T04:14:30.547Z,86.90
2019-01-23T04:17:01.932Z,111.30
2019-01-23T04:19:33.359Z,93.23
2019-01-23T04:22:04.626Z,47.20
2019-01-23T04:24:36.578Z,48.37
2019-01-23T04:27:07.714Z,100.60
2019-01-23T04:29:41.827Z,105.43
2019-01-23T04:32:13.213Z,105.40
2019-01-23T04:34:44.229Z,87.67
2019-01-23T04:37:15.441Z,36.63
2019-01-23T04:39:46.647Z,47.93
2019-01-23T04:42:18.709Z,102.07
2019-01-23T04:44:50.452Z,121.63
2019-01-23T04:47:21.997Z,89.67
2019-01-23T04:49:53.696Z,58.20
2019-01-23T04:52:43.725Z,98.13
2019-01-23T04:55:15.047Z,112.77
2019-01-23T04:57:46.673Z,70.03
2019-01-23T05:00:21.101Z,85.70
2019-01-23T05:02:52.123Z,95.10
2019-01-23T05:05:23.494Z,86.03
2019-01-23T05:07:55.102Z,52.17
2019-01-23T05:10:27.149Z,95.33
2019-01-23T05:12:58.727Z,86.63
2019-01-23T05:15:29.970Z,80.87
2019-01-23T05:18:01.717Z,97.00
2019-01-23T05:20:32.990Z,100.97
2019-01-23T05:23:04.810Z,79.03
2019-01-23T05:25:36.378Z,29.97
2019-01-23T05:28:08.516Z,104.80
2019-01-23T05:30:39.377Z,79.83
2019-01-23T05:33:12.078Z,73.97
2019-01-23T05:35:43.234Z,87.30
2019-01-23T05:38:15.153Z,43.10
2019-01-23T05:40:48.186Z,78.13
2019-01-23T05:43:19.437Z,94.10
2019-01-23T05:45:50.803Z,97.17
2019-01-23T05:48:22.787Z,94.87
2019-01-23T05:50:54.251Z,81.50
2019-01-23T05:53:26.025Z,96.60
2019-01-23T05:56:00.387Z,84.50
2019-01-23T05:58:31.597Z,65.13
2019-01-23T06:01:04.745Z,73.27
2019-01-23T06:03:36.491Z,90.83
2019-01-23T06:06:07.686Z,92.73
2019-01-23T06:08:39.696Z,78.57
2019-01-23T06:11:10.923Z,110.20
2019-01-23T06:13:42.376Z,94.80
2019-01-23T06:16:13.949Z,95.00
2019-01-23T06:18:45.476Z,77.93
2019-01-23T06:21:16.603Z,71.07
2019-01-23T06:23:48.053Z,97.63
2019-01-23T06:26:19.775Z,103.87
2019-01-23T06:28:52.112Z,75.50
2019-01-23T06:31:23.229Z,119.00
2019-01-23T06:33:58.130Z,51.80
2019-01-23T06:36:28.827Z,96.73
2019-01-23T06:39:00.751Z,96.97
2019-01-23T06:41:31.894Z,88.70
2019-01-23T06:44:03.856Z,52.17
2019-01-23T06:46:34.804Z,38.00
2019-01-23T06:49:06.861Z,83.23
2019-01-23T06:51:38.764Z,48.40
2019-01-23T06:54:10.042Z,101.20
2019-01-23T06:56:41.557Z,105.43
2019-01-23T06:59:13.689Z,109.40
2019-01-23T07:01:45.097Z,59.43
2019-01-23T07:04:17.604Z,87.07
2019-01-23T07:06:48.437Z,102.67
2019-01-23T07:09:19.405Z,98.20
2019-01-23T07:11:50.546Z,118.07
2019-01-23T07:14:21.652Z,73.07
2019-01-23T07:16:52.432Z,95.60
2019-01-23T07:19:24.070Z,84.27
2019-01-23T07:21:55.006Z,57.03
2019-01-23T07:24:26.677Z,90.17
2019-01-23T07:26:58.614Z,69.27
2019-01-23T07:29:30.157Z,71.17
2019-01-23T07:32:02.029Z,94.27
2019-01-23T07:34:33.177Z,82.30
2019-01-23T07:37:04.676Z,58.50
2019-01-23T07:39:35.783Z,89.67
2019-01-23T07:42:06.480Z,47.07
2019-01-23T07:44:37.441Z,96.13
2019-01-23T07:47:09.241Z,87.00
2019-01-23T07:49:40.235Z,66.43
2019-01-23T07:52:12.111Z,114.90
2019-01-23T07:54:43.485Z,109.27
2019-01-23T07:57:15.339Z,105.50
2019-01-23T07:59:46.572Z,100.87
2019-01-23T08:02:22.266Z,63.03
2019-01-23T08:04:53.998Z,88.13
2019-01-23T08:07:25.528Z,101.70
2019-01-23T08:09:56.803Z,92.40
2019-01-23T08:12:27.977Z,85.53
2019-01-23T08:14:59.053Z,87.50
2019-01-23T08:17:32.892Z,92.03
2019-01-23T08:20:03.765Z,88.77
2019-01-23T08:22:36.101Z,74.33
2019-01-23T08:25:08.316Z,64.03
2019-01-23T08:27:38.823Z,42.97
2019-01-23T08:30:10.266Z,87.30
2019-01-23T08:32:40.513Z,85.80
2019-01-23T08:35:12.145Z,79.57
2019-01-23T08:37:42.830Z,66.20
2019-01-23T08:40:15.505Z,77.93
2019-01-23T08:42:46.739Z,90.47
2019-01-23T08:45:18.067Z,62.33
2019-01-23T08:47:48.784Z,71.07
2019-01-23T08:50:43.401Z,81.67
2019-01-23T08:53:14.778Z,83.63
2019-01-23T08:55:53.495Z,48.57
2019-01-23T08:58:22.344Z,84.33
2019-01-23T09:00:52.974Z,55.17
2019-01-23T09:03:24.285Z,91.20
2019-01-23T09:05:55.391Z,56.00
2019-01-23T09:08:26.537Z,79.10
2019-01-23T09:10:57.466Z,77.43
2019-01-23T09:13:28.220Z,59.90
2019-01-23T09:15:58.945Z,69.60
2019-01-23T09:18:30.200Z,73.77
2019-01-23T09:21:01.290Z,45.93
2019-01-23T09:23:32.476Z,77.63
2019-01-23T09:26:03.248Z,82.80
2019-01-23T09:28:34.723Z,40.77
2019-01-23T09:31:39.762Z,75.13
2019-01-23T09:34:34.866Z,44.77
2019-01-23T09:37:35.025Z,50.57
2019-01-23T09:40:37.025Z,52.00
2019-01-23T09:43:29.943Z,60.23
2019-01-23T09:46:30.456Z,59.63
2019-01-23T09:49:23.976Z,87.00
2019-01-23T09:52:24.664Z,52.93
2019-01-23T09:54:56.019Z,65.63
2019-01-23T09:57:26.670Z,71.90
2019-01-23T09:59:57.493Z,30.87
2019-01-23T10:02:28.721Z,43.10
2019-01-23T10:04:59.601Z,68.93
2019-01-23T10:07:31.067Z,68.80
2019-01-23T10:10:02.266Z,50.00
2019-01-23T10:12:32.937Z,36.23
2019-01-23T10:15:03.677Z,60.10
2019-01-23T10:17:35.523Z,62.63
2019-01-23T10:20:07.251Z,39.87
2019-01-23T10:22:38.412Z,56.57
2019-01-23T10:25:09.632Z,69.33
2019-01-23T10:27:40.829Z,67.50
2019-01-23T10:30:12.940Z,40.20
2019-01-23T10:32:44.630Z,58.37
2019-01-23T10:35:16.858Z,57.70
2019-01-23T10:37:48.059Z,73.67
2019-01-23T10:40:19.498Z,55.60
2019-01-23T10:42:50.724Z,53.67
2019-01-23T10:45:22.481Z,49.90
2019-01-23T10:47:56.190Z,40.57
2019-01-23T10:50:26.284Z,62.67
2019-01-23T10:52:57.489Z,66.23
2019-01-23T10:55:29.127Z,73.00
2019-01-23T10:58:00.846Z,40.37
2019-01-23T11:00:33.542Z,51.03
2019-01-23T11:03:09.993Z,50.13
2019-01-23T11:05:37.918Z,69.67
2019-01-23T11:08:09.598Z,28.13
2019-01-23T11:10:41.311Z,63.27
2019-01-23T11:13:12.458Z,56.13
2019-01-23T11:15:43.682Z,30.97
2019-01-23T11:18:14.533Z,68.33
2019-01-23T11:20:46.109Z,36.83
2019-01-23T11:23:18.609Z,59.20
2019-01-23T11:25:50.243Z,49.90
2019-01-23T11:28:21.474Z,55.80
2019-01-23T11:30:52.597Z,65.77
2019-01-23T11:33:24.102Z,52.67
2019-01-23T11:35:55.413Z,48.50
2019-01-23T11:38:27.177Z,29.67
2019-01-23T11:40:58.865Z,40.60
2019-01-23T11:43:30.431Z,44.00
2019-01-23T11:46:01.343Z,68.83
2019-01-23T11:48:33.055Z,31.63
2019-01-23T11:51:03.882Z,40.10
2019-01-23T11:53:35.618Z,35.10
2019-01-23T11:56:08.863Z,49.07
2019-01-23T11:58:41.576Z,20.03
2019-01-23T12:01:12.096Z,40.20
2019-01-23T12:03:43.601Z,25.03
2019-01-23T12:06:15.104Z,38.80
2019-01-23T12:08:46.777Z,21.63
2019-01-23T12:11:17.953Z,33.97
2019-01-23T12:13:49.647Z,51.40
2019-01-23T12:16:20.949Z,32.43
2019-01-23T12:18:52.416Z,34.87
2019-01-23T12:21:23.903Z,48.00
2019-01-23T12:23:58.319Z,25.87
2019-01-23T12:26:28.814Z,39.63
2019-01-23T12:29:01.689Z,49.57
2019-01-23T12:31:35.112Z,41.77
2019-01-23T12:34:06.497Z,33.33
2019-01-23T12:36:37.580Z,23.57
2019-01-23T12:39:10.533Z,48.90
2019-01-23T12:41:42.542Z,52.10
2019-01-23T12:44:14.225Z,37.53
2019-01-23T12:46:46.517Z,36.67
2019-01-23T12:49:17.599Z,42.87
2019-01-23T12:51:48.738Z,46.93
2019-01-23T12:54:20.438Z,33.50
2019-01-23T12:56:52.134Z,47.03
2019-01-23T12:59:22.722Z,44.23
2019-01-23T13:01:53.577Z,22.07
2019-01-23T13:04:24.538Z,34.27
2019-01-23T13:06:56.948Z,31.07
2019-01-23T13:09:28.859Z,35.37
2019-01-23T13:12:01.774Z,27.00
2019-01-23T13:14:33.590Z,44.77
2019-01-23T13:17:05.496Z,21.90
2019-01-23T13:19:36.929Z,40.80
2019-01-23T13:22:08.967Z,45.47
2019-01-23T13:24:40.224Z,18.87
2019-01-23T13:27:11.775Z,36.43
2019-01-23T13:29:46.342Z,47.30
2019-01-23T13:32:17.673Z,46.73
2019-01-23T13:34:50.910Z,47.33
2019-01-23T13:37:22.916Z,42.70
2019-01-23T13:39:54.617Z,43.57
2019-01-23T13:42:25.818Z,46.17
2019-01-23T13:44:58.169Z,44.77
2019-01-23T13:47:29.719Z,28.20
2019-01-23T13:50:01.954Z,44.07
2019-01-23T13:52:33.382Z,28.97
2019-01-23T13:55:07.245Z,39.33
2019-01-23T13:57:38.196Z,23.00
2019-01-23T14:00:13.110Z,38.13
2019-01-23T14:02:44.487Z,32.93
2019-01-23T14:05:17.386Z,37.83
2019-01-23T14:07:49.608Z,33.73
2019-01-23T14:10:22.370Z,25.83
2019-01-23T14:12:54.300Z,34.73
2019-01-23T14:15:31.674Z,23.07
2019-01-23T14:18:03.270Z,24.80
2019-01-23T14:20:34.866Z,44.30
2019-01-23T14:23:06.426Z,28.57
2019-01-23T14:25:38.110Z,22.13
2019-01-23T14:28:09.899Z,27.70
2019-01-23T14:30:43.299Z,32.37
2019-01-23T14:33:14.231Z,34.80
2019-01-23T14:35:46.472Z,38.20
2019-01-23T14:38:17.824Z,31.30
2019-01-23T14:40:49.079Z,40.57
2019-01-23T14:43:20.525Z,35.77
2019-01-23T14:45:51.653Z,40.20
2019-01-23T14:48:22.504Z,35.13
2019-01-23T14:50:54.320Z,32.27
2019-01-23T14:53:25.832Z,41.63
2019-01-23T14:55:57.361Z,37.67
2019-01-23T14:58:28.213Z,13.53
2019-01-23T15:00:59.946Z,32.50
2019-01-23T15:03:30.839Z,25.87
2019-01-23T15:06:02.272Z,25.80
2019-01-23T15:08:33.308Z,42.60
2019-01-23T15:11:04.241Z,45.33
2019-01-23T15:13:36.368Z,34.50
2019-01-23T15:16:08.348Z,24.87
2019-01-23T15:18:39.713Z,35.73
2019-01-23T15:21:10.781Z,25.23
2019-01-23T15:23:43.602Z,44.93
2019-01-23T15:26:20.195Z,46.80
2019-01-23T15:28:51.669Z,33.47
2019-01-23T15:31:22.566Z,27.27
2019-01-23T15:33:54.079Z,43.20
2019-01-23T15:36:25.319Z,43.83
2019-01-23T15:38:56.470Z,40.23
2019-01-23T15:41:27.486Z,41.43
2019-01-23T15:44:05.111Z,28.97
2019-01-23T15:46:51.166Z,36.23
2019-01-23T15:49:24.742Z,35.07
2019-01-23T15:51:55.727Z,45.93
2019-01-23T15:54:31.058Z,40.90
2019-01-23T15:57:05.320Z,49.83
2019-01-23T15:59:38.686Z,34.77
2019-01-23T16:02:16.880Z,54.47
2019-01-23T16:04:48.466Z,36.17
2019-01-23T16:07:20.338Z,30.73
2019-01-23T16:09:53.905Z,42.07
2019-01-23T16:12:25.402Z,43.70
2019-01-23T16:14:57.093Z,43.30
2019-01-23T16:17:28.426Z,55.53
2019-01-23T16:20:01.388Z,78.00
2019-01-23T16:22:33.381Z,32.50
2019-01-23T16:25:06.824Z,43.93
2019-01-23T16:27:38.392Z,31.83
2019-01-23T16:30:17.515Z,27.70
2019-01-23T16:32:48.442Z,27.50
2019-01-23T16:35:20.396Z,45.97
2019-01-23T16:37:51.539Z,62.30
2019-01-23T16:40:22.524Z,55.60
2019-01-23T16:42:53.626Z,41.90
2019-01-23T16:45:25.532Z,31.93
2019-01-23T16:47:56.780Z,26.07
2019-01-23T16:50:28.579Z,30.63
2019-01-23T16:52:59.776Z,36.77
2019-01-23T16:55:30.908Z,52.00
2019-01-23T16:58:02.862Z,45.53
2019-01-23T17:00:34.494Z,28.80
2019-01-23T17:03:06.975Z,36.37
2019-01-23T17:05:52.491Z,36.30
2019-01-23T17:08:42.891Z,27.87
2019-01-23T17:11:33.584Z,40.83
2019-01-23T17:14:13.794Z,35.57
2019-01-23T17:16:57.679Z,37.73
2019-01-23T17:19:42.097Z,37.00
2019-01-23T17:22:23.937Z,39.50
2019-01-23T17:25:06.790Z,60.47
2019-01-23T17:27:38.331Z,66.63
2019-01-23T17:30:22.893Z,45.20
2019-01-23T17:32:59.965Z,57.90
2019-01-23T17:35:38.263Z,63.77
2019-01-23T17:38:15.064Z,40.47
2019-01-23T17:40:48.426Z,40.10
2019-01-23T17:43:19.968Z,55.80
2019-01-23T17:45:58.918Z,53.67
2019-01-23T17:48:38.974Z,62.10
2019-01-23T17:51:14.356Z,46.53
2019-01-23T17:53:50.579Z,50.77
2019-01-23T17:56:21.619Z,42.00
2019-01-23T17:58:52.867Z,52.87
2019-01-23T18:01:32.105Z,39.97
2019-01-23T18:04:11.714Z,58.13
2019-01-23T18:06:55.787Z,39.27
2019-01-23T18:09:32.297Z,56.00
2019-01-23T18:12:23.331Z,49.00
2019-01-23T18:15:02.928Z,60.70
2019-01-23T18:17:38.124Z,47.87
2019-01-23T18:20:25.217Z,51.43
2019-01-23T18:22:56.318Z,72.17
2019-01-23T18:25:27.808Z,50.30
2019-01-23T18:27:59.605Z,27.17
2019-01-23T18:30:52.484Z,45.07
2019-01-23T18:33:43.042Z,52.17
2019-01-23T18:36:42.836Z,35.20
2019-01-23T18:39:27.305Z,44.13
2019-01-23T18:42:37.481Z,27.23
2019-01-23T18:45:44.939Z,29.13
2019-01-23T18:48:47.797Z,42.03
2019-01-23T18:51:48.440Z,46.97
2019-01-23T18:54:36.567Z,40.83
2019-01-23T18:57:30.636Z,22.03
2019-01-23T19:00:06.819Z,23.90
2019-01-23T19:02:38.525Z,36.10
2019-01-23T19:05:18.542Z,28.67
2019-01-23T19:07:51.547Z,27.87
2019-01-23T19:10:22.375Z,26.97
2019-01-23T19:13:01.786Z,21.70
2019-01-23T19:15:37.738Z,21.50
2019-01-23T19:18:11.939Z,30.90
2019-01-23T19:20:42.869Z,35.07
2019-01-23T19:23:15.364Z,30.03
2019-01-23T19:25:47.698Z,26.60
2019-01-23T19:28:25.374Z,29.23
2019-01-23T19:30:59.723Z,39.93
2019-01-23T19:34:00.239Z,44.03
2019-01-23T19:36:48.937Z,43.87
2019-01-23T19:39:37.341Z,44.90
2019-01-23T19:42:24.683Z,52.90
2019-01-23T19:45:11.352Z,23.83
2019-01-23T19:47:48.604Z,49.10
2019-01-23T19:50:26.839Z,34.60
2019-01-23T19:53:08.008Z,22.60
2019-01-23T19:55:44.149Z,40.00
2019-01-23T19:58:23.022Z,51.23
2019-01-23T20:00:57.157Z,39.63
2019-01-23T20:03:38.167Z,30.37
2019-01-23T20:06:31.874Z,36.77
2019-01-23T20:09:23.643Z,43.50
2019-01-23T20:12:17.626Z,36.57
2019-01-23T20:15:11.511Z,29.50
2019-01-23T20:17:49.541Z,63.43
2019-01-23T20:20:22.739Z,69.50
2019-01-23T20:22:58.648Z,62.83
2019-01-23T20:25:44.529Z,53.97
2019-01-23T20:28:43.500Z,42.80
2019-01-23T20:31:35.267Z,44.17
2019-01-23T20:34:22.202Z,50.47
2019-01-23T20:37:12.502Z,34.67
2019-01-23T20:39:50.411Z,32.63
2019-01-23T20:42:29.508Z,36.30
2019-01-23T20:45:11.104Z,34.00
2019-01-23T20:48:00.973Z,65.83
2019-01-23T20:50:39.244Z,37.17
2019-01-23T20:53:21.719Z,51.43
2019-01-23T20:56:13.395Z,47.47
2019-01-23T20:58:57.329Z,31.43
2019-01-23T21:01:40.884Z,67.27
2019-01-23T21:04:32.333Z,48.47
2019-01-23T21:07:37.727Z,46.13
2019-01-23T21:10:17.851Z,54.87
2019-01-23T21:13:17.570Z,43.57
2019-01-23T21:15:50.720Z,45.90
2019-01-23T21:18:23.897Z,28.40
2019-01-23T21:21:18.380Z,52.93
2019-01-23T21:23:54.631Z,63.10
2019-01-23T21:26:28.870Z,63.50
2019-01-23T21:29:01.227Z,60.97
2019-01-23T21:31:35.851Z,45.23
2019-01-23T21:34:30.199Z,50.97
2019-01-23T21:37:22.343Z,48.03
2019-01-23T21:39:56.501Z,40.67
2019-01-23T21:42:51.009Z,25.97
2019-01-23T21:45:26.793Z,30.03
2019-01-23T21:48:19.382Z,57.43
2019-01-23T21:51:09.169Z,48.43
2019-01-23T21:54:06.173Z,19.67
2019-01-23T21:57:00.648Z,61.93
2019-01-23T21:59:34.740Z,29.40
2019-01-23T22:02:09.822Z,41.53
2019-01-23T22:04:43.431Z,29.23
2019-01-23T22:07:15.929Z,35.13
2019-01-23T22:09:52.754Z,33.37
2019-01-23T22:12:23.970Z,19.27
2019-01-23T22:15:04.461Z,49.83
2019-01-23T22:17:54.898Z,30.23
2019-01-23T22:20:38.706Z,24.63
2019-01-23T22:23:25.555Z,23.67
2019-01-23T22:26:18.285Z,29.70
2019-01-23T22:29:04.835Z,36.23
2019-01-23T22:31:55.172Z,29.87
2019-01-23T22:34:39.555Z,25.03
2019-01-23T22:37:24.405Z,43.60
2019-01-23T22:40:09.073Z,20.03
2019-01-23T22:42:55.793Z,32.17
2019-01-23T22:45:43.344Z,27.57
2019-01-23T22:48:30.780Z,55.60
2019-01-23T22:51:32.181Z,60.57
2019-01-23T22:54:17.153Z,44.87
2019-01-23T22:56:54.975Z,28.40
2019-01-23T22:59:48.093Z,60.40
2019-01-23T23:02:27.870Z,44.57
2019-01-23T23:05:08.661Z,41.47
2019-01-23T23:07:58.764Z,18.47
2019-01-23T23:10:44.411Z,23.17
2019-01-23T23:13:33.249Z,46.27
2019-01-23T23:16:20.997Z,44.80
2019-01-23T23:19:06.549Z,35.93
2019-01-23T23:21:51.807Z,45.37
2019-01-23T23:24:37.523Z,50.33
2019-01-23T23:27:19.955Z,43.90
2019-01-23T23:30:06.689Z,41.17
2019-01-23T23:32:56.062Z,37.60
2019-01-23T23:35:40.141Z,21.83
2019-01-23T23:38:23.205Z,35.10
2019-01-23T23:41:00.619Z,22.20
2019-01-23T23:43:39.539Z,28.70
2019-01-23T23:46:13.496Z,59.00
2019-01-23T23:48:50.464Z,24.77
2019-01-23T23:51:22.611Z,38.40
2019-01-23T23:53:53.894Z,31.00
2019-01-23T23:56:25.934Z,46.50
2019-01-23T23:58:56.957Z,44.60
