createdAt,value
2018-06-09T00:02:11.496Z,93.70
2018-06-09T00:04:39.707Z,93.50
2018-06-09T00:07:08.106Z,93.80
2018-06-09T00:09:36.295Z,93.80
2018-06-09T00:12:04.530Z,93.80
2018-06-09T00:14:33.626Z,93.70
2018-06-09T00:17:02.003Z,93.90
2018-06-09T00:19:30.186Z,93.90
2018-06-09T00:21:58.380Z,93.90
2018-06-09T00:24:26.552Z,93.90
2018-06-09T00:26:54.900Z,93.80
2018-06-09T00:29:23.044Z,94.00
2018-06-09T00:31:51.222Z,94.20
2018-06-09T00:36:48.054Z,93.90
2018-06-09T00:39:16.336Z,93.90
2018-06-09T00:41:44.623Z,93.90
2018-06-09T00:44:12.840Z,93.80
2018-06-09T00:46:42.148Z,93.50
2018-06-09T00:49:10.351Z,93.60
2018-06-09T00:51:38.528Z,93.70
2018-06-09T00:54:06.702Z,93.70
2018-06-09T00:56:45.088Z,93.80
2018-06-09T00:59:13.361Z,93.60
2018-06-09T01:01:41.577Z,93.30
2018-06-09T01:04:09.848Z,93.50
2018-06-09T01:06:38.101Z,93.40
2018-06-09T01:09:07.445Z,93.30
2018-06-09T01:11:35.779Z,93.50
2018-06-09T01:14:03.954Z,93.60
2018-06-09T01:19:00.219Z,93.50
2018-06-09T01:21:28.366Z,93.40
2018-06-09T01:23:56.563Z,93.90
2018-06-09T01:26:24.828Z,93.50
2018-06-09T01:28:53.090Z,93.70
2018-06-09T01:31:21.255Z,93.80
2018-06-09T01:33:49.434Z,93.70
2018-06-09T01:36:18.380Z,93.60
2018-06-09T01:38:46.684Z,93.70
2018-06-09T01:41:14.956Z,93.70
2018-06-09T01:43:43.262Z,93.70
2018-06-09T01:48:40.120Z,93.80
2018-06-09T01:51:08.362Z,93.80
2018-06-09T01:53:36.787Z,93.70
2018-06-09T01:56:05.098Z,93.80
2018-06-09T01:58:33.621Z,93.70
2018-06-09T02:01:01.865Z,93.60
2018-06-09T02:03:30.095Z,93.70
2018-06-09T02:05:58.365Z,93.60
2018-06-09T02:10:54.508Z,93.40
2018-06-09T02:13:22.680Z,93.40
2018-06-09T02:15:50.904Z,93.30
2018-06-09T02:18:19.334Z,93.20
2018-06-09T02:23:15.514Z,93.20
2018-06-09T02:25:43.733Z,93.20
2018-06-09T02:28:11.997Z,93.20
2018-06-09T02:30:40.248Z,93.00
2018-06-09T02:33:08.456Z,92.90
2018-06-09T02:35:36.684Z,93.00
2018-06-09T02:38:04.873Z,93.00
2018-06-09T02:40:33.207Z,93.10
2018-06-09T02:43:01.338Z,93.00
2018-06-09T02:45:29.622Z,93.10
2018-06-09T02:47:57.794Z,93.00
2018-06-09T02:50:25.991Z,93.00
2018-06-09T02:52:54.217Z,93.10
2018-06-09T02:55:22.575Z,93.20
2018-06-09T02:57:50.806Z,93.20
2018-06-09T03:00:19.188Z,93.20
2018-06-09T03:02:47.412Z,93.20
2018-06-09T03:05:15.831Z,93.20
2018-06-09T03:07:44.014Z,93.20
2018-06-09T03:10:12.292Z,93.10
2018-06-09T03:15:08.514Z,93.20
2018-06-09T03:17:36.681Z,93.10
2018-06-09T03:20:04.892Z,93.30
2018-06-09T03:22:33.146Z,93.20
2018-06-09T03:25:01.647Z,93.00
2018-06-09T03:27:29.862Z,93.00
2018-06-09T03:29:58.146Z,93.10
2018-06-09T03:32:26.396Z,93.10
2018-06-09T03:34:54.566Z,92.80
2018-06-09T03:37:22.845Z,92.90
2018-06-09T03:39:51.096Z,93.00
2018-06-09T03:42:20.304Z,93.20
2018-06-09T03:44:48.513Z,93.00
2018-06-09T03:47:16.851Z,92.90
2018-06-09T03:49:45.073Z,92.60
2018-06-09T03:52:13.311Z,92.70
2018-06-09T03:54:41.542Z,92.50
2018-06-09T03:57:09.768Z,92.40
2018-06-09T03:59:37.996Z,92.50
2018-06-09T04:02:06.423Z,92.70
2018-06-09T04:04:35.118Z,92.20
2018-06-09T04:07:03.504Z,92.30
2018-06-09T04:09:31.700Z,92.30
2018-06-09T04:12:00.248Z,92.30
2018-06-09T04:14:28.450Z,91.70
2018-06-09T04:16:56.804Z,91.40
2018-06-09T04:19:25.027Z,91.20
2018-06-09T04:21:53.224Z,90.90
2018-06-09T04:24:22.383Z,90.70
2018-06-09T04:26:50.817Z,90.60
2018-06-09T04:29:18.989Z,90.70
2018-06-09T04:31:47.457Z,90.60
2018-06-09T04:34:15.720Z,90.70
2018-06-09T04:36:44.020Z,90.90
2018-06-09T04:39:12.189Z,91.10
2018-06-09T04:41:40.548Z,91.10
2018-06-09T04:44:08.771Z,91.20
2018-06-09T04:46:37.135Z,91.20
2018-06-09T04:49:05.404Z,91.30
2018-06-09T04:51:34.094Z,91.40
2018-06-09T04:54:02.342Z,91.30
2018-06-09T04:56:30.631Z,91.40
2018-06-09T04:58:58.824Z,91.60
2018-06-09T05:01:27.052Z,91.60
2018-06-09T05:03:55.272Z,91.60
2018-06-09T05:06:23.551Z,91.30
2018-06-09T05:08:51.771Z,91.30
2018-06-09T05:13:47.994Z,91.40
2018-06-09T05:16:16.234Z,91.30
2018-06-09T05:18:44.384Z,91.20
2018-06-09T05:21:12.562Z,90.80
2018-06-09T05:23:40.760Z,91.00
2018-06-09T05:26:09.121Z,91.20
2018-06-09T05:28:37.915Z,90.80
2018-06-09T05:31:06.322Z,91.10
2018-06-09T05:33:35.301Z,91.00
2018-06-09T05:36:03.818Z,91.10
2018-06-09T05:38:32.089Z,91.40
2018-06-09T05:43:28.504Z,91.50
2018-06-09T05:45:57.194Z,91.30
2018-06-09T05:48:25.508Z,91.10
2018-06-09T05:50:53.746Z,91.20
2018-06-09T05:53:22.060Z,91.00
2018-06-09T05:55:50.405Z,91.00
2018-06-09T05:58:18.869Z,91.10
2018-06-09T06:00:47.369Z,90.70
2018-06-09T06:03:15.711Z,90.60
2018-06-09T06:05:45.080Z,90.20
2018-06-09T06:08:13.475Z,90.00
2018-06-09T06:10:41.882Z,90.00
2018-06-09T06:13:10.263Z,89.80
2018-06-09T06:15:38.766Z,89.90
2018-06-09T06:18:07.268Z,89.90
2018-06-09T06:20:35.439Z,90.10
2018-06-09T06:25:31.975Z,90.10
2018-06-09T06:28:00.212Z,90.40
2018-06-09T06:30:28.485Z,90.10
2018-06-09T06:32:56.741Z,90.10
2018-06-09T06:35:25.212Z,90.30
2018-06-09T06:37:54.177Z,90.20
2018-06-09T06:42:50.489Z,90.60
2018-06-09T06:45:18.894Z,90.40
2018-06-09T06:47:47.218Z,90.20
2018-06-09T06:50:15.467Z,90.10
2018-06-09T06:52:43.740Z,90.30
2018-06-09T06:55:12.145Z,90.30
2018-06-09T06:57:40.374Z,90.20
2018-06-09T07:02:37.654Z,89.00
2018-06-09T07:05:05.935Z,89.60
2018-06-09T07:07:34.167Z,89.80
2018-06-09T07:10:02.314Z,90.10
2018-06-09T07:12:30.526Z,89.50
2018-06-09T07:14:58.808Z,88.80
2018-06-09T07:17:27.011Z,90.00
2018-06-09T07:19:55.211Z,89.80
2018-06-09T07:22:23.473Z,89.80
2018-06-09T07:24:51.724Z,90.20
2018-06-09T07:27:20.448Z,89.50
2018-06-09T07:29:48.637Z,89.20
2018-06-09T07:32:16.894Z,89.30
2018-06-09T07:34:45.147Z,88.60
2018-06-09T07:37:13.527Z,88.80
2018-06-09T07:39:41.861Z,88.50
2018-06-09T07:42:10.158Z,87.50
2018-06-09T07:44:38.509Z,86.50
2018-06-09T07:47:06.857Z,87.10
2018-06-09T07:49:35.119Z,86.80
2018-06-09T07:52:03.340Z,83.80
2018-06-09T07:54:31.564Z,83.60
2018-06-09T07:56:59.854Z,84.30
2018-06-09T07:59:28.071Z,84.30
2018-06-09T08:01:57.041Z,85.00
2018-06-09T08:04:25.331Z,85.70
2018-06-09T08:06:53.675Z,86.00
2018-06-09T08:09:21.906Z,85.70
2018-06-09T08:11:50.187Z,85.80
2018-06-09T08:14:19.452Z,86.60
2018-06-09T08:16:47.756Z,86.90
2018-06-09T08:19:16.105Z,86.10
2018-06-09T08:21:44.340Z,86.30
2018-06-09T08:24:12.613Z,86.20
2018-06-09T08:26:40.971Z,85.40
2018-06-09T08:29:09.187Z,86.50
2018-06-09T08:31:37.461Z,87.60
2018-06-09T08:34:05.693Z,86.70
2018-06-09T08:36:33.985Z,85.40
2018-06-09T08:39:02.177Z,86.90
2018-06-09T08:41:30.456Z,86.80
2018-06-09T08:43:58.730Z,86.40
2018-06-09T08:46:27.103Z,87.00
2018-06-09T08:48:55.302Z,87.40
2018-06-09T08:51:23.501Z,87.00
2018-06-09T08:56:19.857Z,87.80
2018-06-09T08:58:48.103Z,86.60
2018-06-09T09:03:44.348Z,86.20
2018-06-09T09:06:12.607Z,86.10
2018-06-09T09:08:40.789Z,87.20
2018-06-09T09:11:09.015Z,86.60
2018-06-09T09:13:37.297Z,85.20
2018-06-09T09:16:05.647Z,86.30
2018-06-09T09:18:33.888Z,86.30
2018-06-09T09:21:02.116Z,86.40
2018-06-09T09:23:30.297Z,85.60
2018-06-09T09:25:58.674Z,86.30
2018-06-09T09:28:26.886Z,85.60
2018-06-09T09:30:55.104Z,85.50
2018-06-09T09:33:23.270Z,86.80
2018-06-09T09:35:51.507Z,86.50
2018-06-09T09:38:19.763Z,85.40
2018-06-09T09:40:53.814Z,86.40
2018-06-09T09:43:22.045Z,86.50
2018-06-09T09:45:50.304Z,85.60
2018-06-09T09:48:19.179Z,84.90
2018-06-09T09:50:47.350Z,83.80
2018-06-09T09:53:15.623Z,86.50
2018-06-09T09:55:43.814Z,84.40
2018-06-09T09:58:11.985Z,85.80
2018-06-09T10:00:40.559Z,85.30
2018-06-09T10:03:08.741Z,84.80
2018-06-09T10:05:37.092Z,86.00
2018-06-09T10:08:05.268Z,85.70
2018-06-09T10:10:33.479Z,84.30
2018-06-09T10:13:01.726Z,84.70
2018-06-09T10:15:30.160Z,84.80
2018-06-09T10:17:58.347Z,84.70
2018-06-09T10:20:26.573Z,83.80
2018-06-09T10:22:54.785Z,85.30
2018-06-09T10:25:23.161Z,81.80
2018-06-09T10:27:51.332Z,82.00
2018-06-09T10:30:20.138Z,82.60
2018-06-09T10:32:48.339Z,83.30
2018-06-09T10:35:16.661Z,83.80
2018-06-09T10:37:44.896Z,82.60
2018-06-09T10:40:13.135Z,83.70
2018-06-09T10:42:41.357Z,85.10
2018-06-09T10:45:11.660Z,82.10
2018-06-09T10:47:39.975Z,82.20
2018-06-09T10:50:08.192Z,82.30
2018-06-09T10:52:36.430Z,80.80
2018-06-09T10:55:04.708Z,81.90
2018-06-09T10:57:32.927Z,82.20
2018-06-09T11:00:01.132Z,82.60
2018-06-09T11:02:29.361Z,83.00
2018-06-09T11:04:57.552Z,82.30
2018-06-09T11:07:25.833Z,83.00
2018-06-09T11:09:54.119Z,83.40
2018-06-09T11:12:22.400Z,82.40
2018-06-09T11:14:50.627Z,82.80
2018-06-09T11:19:50.181Z,82.50
2018-06-09T11:22:18.505Z,79.90
2018-06-09T11:24:46.899Z,80.80
2018-06-09T11:27:15.184Z,80.80
2018-06-09T11:29:43.567Z,79.80
2018-06-09T11:32:11.760Z,81.10
2018-06-09T11:34:39.976Z,80.40
2018-06-09T11:37:08.250Z,81.50
2018-06-09T11:39:36.503Z,80.60
2018-06-09T11:42:04.730Z,80.60
2018-06-09T11:44:32.900Z,80.70
2018-06-09T11:47:01.157Z,80.30
2018-06-09T11:49:29.633Z,80.80
2018-06-09T11:51:57.932Z,80.80
2018-06-09T11:54:26.109Z,80.40
2018-06-09T11:59:22.322Z,80.10
2018-06-09T12:01:50.583Z,81.60
2018-06-09T12:04:18.819Z,82.10
2018-06-09T12:06:47.191Z,81.60
2018-06-09T12:09:15.413Z,82.30
2018-06-09T12:11:43.696Z,82.40
2018-06-09T12:14:11.934Z,81.80
2018-06-09T12:16:40.223Z,81.80
2018-06-09T12:19:08.488Z,82.60
2018-06-09T12:21:36.739Z,82.20
2018-06-09T12:24:04.994Z,81.00
2018-06-09T12:26:33.329Z,81.20
2018-06-09T12:29:01.525Z,80.00
2018-06-09T12:31:29.776Z,79.40
2018-06-09T12:33:57.987Z,79.20
2018-06-09T12:36:27.233Z,79.50
2018-06-09T12:38:55.499Z,79.70
2018-06-09T12:41:23.702Z,80.50
2018-06-09T12:43:51.914Z,79.20
2018-06-09T12:46:20.151Z,79.60
2018-06-09T12:48:48.445Z,79.50
2018-06-09T12:51:16.615Z,79.80
2018-06-09T12:53:44.786Z,81.10
2018-06-09T12:56:14.081Z,78.80
2018-06-09T12:58:42.319Z,80.70
2018-06-09T13:01:10.786Z,81.50
2018-06-09T13:03:38.983Z,81.70
2018-06-09T13:06:07.358Z,80.70
2018-06-09T13:08:35.582Z,80.60
2018-06-09T13:11:03.821Z,82.10
2018-06-09T13:13:32.042Z,80.50
2018-06-09T13:16:00.245Z,81.70
2018-06-09T13:18:28.421Z,81.10
2018-06-09T13:20:56.656Z,82.00
2018-06-09T13:23:24.969Z,80.40
2018-06-09T13:25:53.473Z,79.30
2018-06-09T13:28:21.696Z,78.00
2018-06-09T13:30:49.899Z,79.20
2018-06-09T13:33:18.350Z,80.50
2018-06-09T13:35:46.727Z,79.90
2018-06-09T13:38:14.989Z,79.40
2018-06-09T13:40:43.248Z,79.80
2018-06-09T13:43:11.538Z,79.30
2018-06-09T13:45:39.840Z,81.00
2018-06-09T13:48:08.117Z,79.80
2018-06-09T13:50:36.275Z,81.60
2018-06-09T13:53:04.441Z,81.70
2018-06-09T13:55:32.650Z,81.00
2018-06-09T13:58:00.892Z,82.60
2018-06-09T14:02:57.038Z,85.10
2018-06-09T14:05:25.390Z,85.40
2018-06-09T14:07:53.757Z,84.00
2018-06-09T14:10:22.043Z,84.80
2018-06-09T14:15:18.947Z,84.30
2018-06-09T14:17:47.261Z,83.10
2018-06-09T14:20:15.473Z,82.70
2018-06-09T14:22:43.696Z,83.30
2018-06-09T14:25:12.113Z,84.20
2018-06-09T14:27:40.374Z,82.20
2018-06-09T14:30:08.538Z,83.30
2018-06-09T14:32:36.794Z,83.60
2018-06-09T14:35:05.138Z,81.40
2018-06-09T14:37:33.327Z,83.70
2018-06-09T14:40:01.567Z,84.60
2018-06-09T14:42:29.746Z,84.90
2018-06-09T14:44:58.024Z,84.70
2018-06-09T14:47:26.292Z,84.30
2018-06-09T14:49:54.517Z,82.40
2018-06-09T14:52:22.748Z,83.70
2018-06-09T14:54:50.914Z,84.10
2018-06-09T14:57:19.824Z,83.90
2018-06-09T14:59:47.993Z,84.30
2018-06-09T15:02:16.230Z,85.70
2018-06-09T15:04:45.397Z,85.70
2018-06-09T15:07:13.624Z,84.60
2018-06-09T15:09:41.811Z,85.10
2018-06-09T15:12:09.981Z,82.80
2018-06-09T15:14:38.520Z,83.50
2018-06-09T15:17:06.794Z,84.60
2018-06-09T15:19:35.543Z,84.10
2018-06-09T15:22:03.723Z,85.10
2018-06-09T15:24:31.965Z,84.40
2018-06-09T15:27:00.303Z,85.10
2018-06-09T15:29:28.571Z,86.40
2018-06-09T15:31:56.864Z,86.00
2018-06-09T15:34:25.095Z,86.60
2018-06-09T15:36:53.419Z,85.70
2018-06-09T15:39:21.590Z,85.10
2018-06-09T15:41:50.007Z,86.80
2018-06-09T15:44:18.695Z,86.00
2018-06-09T15:46:47.743Z,86.60
2018-06-09T15:49:15.938Z,86.40
2018-06-09T15:51:44.704Z,86.80
2018-06-09T15:54:13.677Z,86.90
2018-06-09T15:56:41.993Z,86.70
2018-06-09T15:59:10.271Z,87.50
2018-06-09T16:01:38.486Z,86.40
2018-06-09T16:04:06.700Z,85.20
2018-06-09T16:06:35.491Z,87.30
2018-06-09T16:09:04.553Z,85.70
2018-06-09T16:11:32.683Z,86.20
2018-06-09T16:14:00.920Z,85.30
2018-06-09T16:16:29.258Z,85.60
2018-06-09T16:18:57.456Z,85.70
2018-06-09T16:21:25.731Z,85.40
2018-06-09T16:23:53.947Z,84.80
2018-06-09T16:26:22.176Z,86.30
2018-06-09T16:28:50.397Z,86.50
2018-06-09T16:31:18.682Z,87.50
2018-06-09T16:33:46.929Z,86.20
2018-06-09T16:36:15.256Z,85.80
2018-06-09T16:38:43.448Z,86.60
2018-06-09T16:41:11.685Z,86.80
2018-06-09T16:43:40.464Z,87.10
2018-06-09T16:46:08.771Z,87.10
2018-06-09T16:48:36.993Z,87.40
2018-06-09T16:53:33.813Z,87.90
2018-06-09T16:56:02.071Z,87.70
2018-06-09T16:58:30.282Z,87.10
2018-06-09T17:00:58.494Z,87.80
2018-06-09T17:03:26.717Z,88.00
2018-06-09T17:05:54.964Z,87.70
2018-06-09T17:08:23.183Z,87.70
2018-06-09T17:10:51.459Z,87.40
2018-06-09T17:13:19.584Z,88.60
2018-06-09T17:15:47.844Z,86.80
2018-06-09T17:18:16.419Z,88.20
2018-06-09T17:20:44.634Z,87.80
2018-06-09T17:23:12.944Z,87.90
2018-06-09T17:25:41.231Z,87.10
2018-06-09T17:28:09.972Z,86.20
2018-06-09T17:30:38.264Z,86.60
2018-06-09T17:33:06.457Z,87.50
2018-06-09T17:35:36.205Z,87.50
2018-06-09T17:38:04.402Z,88.20
2018-06-09T17:40:32.579Z,87.30
2018-06-09T17:43:00.802Z,87.10
2018-06-09T17:45:29.027Z,87.20
2018-06-09T17:47:57.248Z,87.60
2018-06-09T17:52:53.364Z,88.80
2018-06-09T17:55:21.748Z,88.20
2018-06-09T17:57:50.011Z,88.80
2018-06-09T18:00:18.251Z,88.00
2018-06-09T18:02:46.369Z,88.40
2018-06-09T18:05:14.642Z,88.30
2018-06-09T18:07:42.918Z,89.00
2018-06-09T18:10:11.189Z,88.60
2018-06-09T18:12:39.417Z,88.20
2018-06-09T18:15:08.756Z,88.50
2018-06-09T18:17:36.945Z,89.50
2018-06-09T18:20:05.155Z,88.90
2018-06-09T18:22:33.306Z,89.70
2018-06-09T18:25:02.190Z,89.30
2018-06-09T18:27:30.430Z,89.30
2018-06-09T18:29:58.595Z,89.60
2018-06-09T18:32:26.757Z,89.50
2018-06-09T18:34:54.925Z,88.60
2018-06-09T18:37:23.111Z,89.10
2018-06-09T18:39:51.301Z,88.90
2018-06-09T18:42:19.480Z,89.20
2018-06-09T18:44:47.677Z,89.60
2018-06-09T18:47:16.437Z,88.30
2018-06-09T18:49:44.632Z,85.80
2018-06-09T18:52:12.782Z,83.90
2018-06-09T18:54:40.979Z,84.20
2018-06-09T18:57:09.232Z,83.70
2018-06-09T18:59:37.406Z,83.40
2018-06-09T19:02:05.584Z,84.60
2018-06-09T19:04:34.091Z,85.30
2018-06-09T19:07:03.639Z,85.70
2018-06-09T19:09:31.851Z,86.10
2018-06-09T19:12:06.644Z,85.80
2018-06-09T19:14:35.412Z,86.10
2018-06-09T19:17:03.840Z,85.60
2018-06-09T19:19:32.069Z,86.40
2018-06-09T19:22:00.251Z,85.60
2018-06-09T19:24:28.461Z,86.10
2018-06-09T19:26:56.672Z,85.90
2018-06-09T19:29:24.898Z,85.60
2018-06-09T19:31:53.074Z,84.80
2018-06-09T19:34:21.268Z,85.00
2018-06-09T19:39:17.454Z,84.90
2018-06-09T19:41:45.653Z,85.80
2018-06-09T19:44:14.089Z,86.10
2018-06-09T19:46:42.288Z,86.90
2018-06-09T19:49:10.502Z,86.70
2018-06-09T19:51:38.690Z,86.70
2018-06-09T19:54:06.821Z,86.60
2018-06-09T19:56:36.181Z,86.30
2018-06-09T19:59:04.419Z,86.60
2018-06-09T20:01:33.267Z,86.90
2018-06-09T20:04:01.803Z,87.00
2018-06-09T20:06:30.125Z,87.00
2018-06-09T20:08:58.421Z,86.60
2018-06-09T20:11:26.679Z,86.20
2018-06-09T20:13:54.905Z,86.60
2018-06-09T20:16:23.201Z,87.20
2018-06-09T20:18:51.427Z,87.60
2018-06-09T20:21:20.666Z,87.80
2018-06-09T20:23:48.896Z,87.70
2018-06-09T20:26:19.335Z,88.00
2018-06-09T20:28:49.402Z,87.60
2018-06-09T20:33:47.013Z,88.10
2018-06-09T20:36:15.415Z,88.30
2018-06-09T20:38:43.668Z,88.40
2018-06-09T20:41:11.886Z,88.60
2018-06-09T20:43:40.132Z,88.70
2018-06-09T20:46:08.450Z,89.50
2018-06-09T20:48:36.644Z,89.60
2018-06-09T20:51:04.863Z,89.90
2018-06-09T20:53:33.188Z,89.80
2018-06-09T20:56:01.641Z,89.90
2018-06-09T20:58:35.310Z,90.10
2018-06-09T21:03:32.137Z,90.20
2018-06-09T21:06:00.512Z,90.40
2018-06-09T21:08:28.568Z,90.40
2018-06-09T21:10:56.968Z,90.60
2018-06-09T21:13:25.272Z,90.40
2018-06-09T21:15:53.509Z,90.40
2018-06-09T21:18:21.707Z,90.40
2018-06-09T21:20:50.043Z,90.50
2018-06-09T21:23:18.347Z,91.00
2018-06-09T21:25:46.668Z,90.70
2018-06-09T21:28:20.362Z,90.60
2018-06-09T21:30:53.827Z,91.10
2018-06-09T21:34:35.776Z,90.80
2018-06-09T21:37:09.426Z,90.90
2018-06-09T21:39:43.047Z,91.30
2018-06-09T21:42:16.753Z,91.50
2018-06-09T21:47:16.471Z,91.70
2018-06-09T21:49:44.821Z,91.90
2018-06-09T21:52:13.067Z,92.10
2018-06-09T21:54:41.257Z,92.10
2018-06-09T21:57:09.464Z,92.20
2018-06-09T21:59:37.716Z,92.10
2018-06-09T22:02:05.936Z,92.10
2018-06-09T22:04:34.141Z,92.00
2018-06-09T22:07:02.473Z,92.00
2018-06-09T22:09:30.768Z,92.00
2018-06-09T22:11:58.940Z,92.00
2018-06-09T22:16:56.159Z,92.20
2018-06-09T22:19:24.442Z,92.30
2018-06-09T22:21:52.691Z,92.30
2018-06-09T22:24:20.970Z,92.30
2018-06-09T22:26:49.279Z,92.10
2018-06-09T22:29:17.457Z,92.00
2018-06-09T22:31:45.690Z,92.00
2018-06-09T22:34:13.921Z,92.10
2018-06-09T22:36:42.160Z,92.20
2018-06-09T22:39:10.392Z,91.90
2018-06-09T22:41:38.609Z,92.00
2018-06-09T22:44:06.800Z,92.10
2018-06-09T22:46:35.027Z,92.10
2018-06-09T22:49:03.195Z,92.30
2018-06-09T22:51:31.418Z,92.20
2018-06-09T22:53:59.602Z,92.00
2018-06-09T22:56:27.955Z,91.90
2018-06-09T22:58:56.148Z,91.90
2018-06-09T23:03:52.384Z,91.70
2018-06-09T23:11:17.436Z,91.90
2018-06-09T23:13:45.658Z,92.00
2018-06-09T23:16:15.720Z,92.00
2018-06-09T23:21:11.895Z,92.00
2018-06-09T23:23:40.790Z,92.10
2018-06-09T23:26:09.097Z,92.10
2018-06-09T23:28:37.284Z,92.10
2018-06-09T23:31:05.513Z,92.10
2018-06-09T23:33:33.731Z,92.10
2018-06-09T23:36:02.009Z,92.10
2018-06-09T23:38:30.206Z,92.00
2018-06-09T23:40:58.488Z,91.90
2018-06-09T23:43:26.705Z,91.80
2018-06-09T23:45:55.043Z,91.70
2018-06-09T23:48:23.338Z,91.70
2018-06-09T23:50:51.540Z,91.80
2018-06-09T23:53:19.846Z,91.90
2018-06-09T23:55:48.184Z,92.00
2018-06-09T23:58:16.397Z,92.10
