createdAt,value
2018-01-16T00:05:30.005Z,0
2018-01-16T00:15:30.117Z,0
2018-01-16T00:25:30.043Z,0
2018-01-16T00:35:30.174Z,0
2018-01-16T00:45:30.048Z,0
2018-01-16T00:55:30.164Z,0
2018-01-16T01:05:30.093Z,0
2018-01-16T01:15:30.171Z,0
2018-01-16T01:25:30.119Z,0
2018-01-16T01:35:30.043Z,0
2018-01-16T01:45:30.159Z,0
2018-01-16T01:55:30.110Z,0
2018-01-16T02:05:30.163Z,0
2018-01-16T02:15:30.116Z,0
2018-01-16T02:25:30.196Z,0
2018-01-16T02:35:30.248Z,0
2018-01-16T02:45:30.188Z,0
2018-01-16T02:55:30.239Z,0
2018-01-16T03:05:30.259Z,0
2018-01-16T03:15:30.154Z,0
2018-01-16T03:25:30.247Z,0
2018-01-16T03:35:30.180Z,0
2018-01-16T03:45:30.190Z,0
2018-01-16T03:55:30.215Z,0
2018-01-16T04:05:30.219Z,0
2018-01-16T04:15:30.247Z,0
2018-01-16T04:25:30.226Z,0
2018-01-16T04:35:30.284Z,0
2018-01-16T04:45:30.241Z,0
2018-01-16T04:55:30.298Z,0
2018-01-16T05:05:30.280Z,0
2018-01-16T05:15:30.305Z,0
2018-01-16T05:25:30.278Z,0
2018-01-16T05:35:30.365Z,0
2018-01-16T05:45:30.323Z,0
2018-01-16T05:55:30.257Z,0
2018-01-16T06:05:30.358Z,0
2018-01-16T06:15:30.296Z,0
2018-01-16T06:25:30.333Z,0
2018-01-16T06:35:30.325Z,0
2018-01-16T06:45:30.385Z,0
2018-01-16T06:55:30.320Z,4
2018-01-16T07:05:30.416Z,4
2018-01-16T07:15:30.349Z,44
2018-01-16T07:25:30.424Z,92
2018-01-16T07:35:30.399Z,288
2018-01-16T07:45:30.438Z,528
2018-01-16T07:55:30.407Z,872
2018-01-16T08:05:30.388Z,2340
2018-01-16T08:15:30.422Z,756
2018-01-16T08:25:30.379Z,204
2018-01-16T08:35:30.528Z,164
2018-01-16T08:45:30.463Z,220
2018-01-16T08:55:30.577Z,1464
2018-01-16T09:05:31.100Z,1520
2018-01-16T09:15:31.352Z,616
2018-01-16T09:25:30.606Z,232
2018-01-16T09:35:30.521Z,272
2018-01-16T09:45:30.486Z,1112
2018-01-16T09:55:30.577Z,884
2018-01-16T10:05:30.543Z,1564
2018-01-16T10:15:30.433Z,4524
2018-01-16T10:25:30.540Z,4412
2018-01-16T10:35:30.501Z,6332
2018-01-16T10:45:30.544Z,2252
2018-01-16T10:55:30.503Z,5376
2018-01-16T11:05:30.518Z,5300
2018-01-16T11:15:30.527Z,4024
2018-01-16T11:25:30.570Z,4104
2018-01-16T11:35:30.611Z,4364
2018-01-16T11:45:30.678Z,6500
2018-01-16T11:55:30.662Z,4236
2018-01-16T12:05:30.689Z,4400
2018-01-16T12:15:30.636Z,2228
2018-01-16T12:25:30.700Z,3376
2018-01-16T12:35:30.828Z,3856
2018-01-16T12:45:30.702Z,4800
2018-01-16T12:55:33.065Z,7000
2018-01-16T13:05:30.642Z,7752
2018-01-16T13:15:30.586Z,2544
2018-01-16T13:25:30.656Z,2664
2018-01-16T13:35:30.638Z,5384
2018-01-16T13:45:30.706Z,704
2018-01-16T13:55:30.661Z,1692
2018-01-16T14:05:30.771Z,1624
2018-01-16T14:15:30.741Z,2348
2018-01-16T14:25:30.728Z,1940
2018-01-16T14:35:30.685Z,1880
2018-01-16T14:45:30.780Z,1748
2018-01-16T14:55:30.694Z,1808
2018-01-16T15:05:30.731Z,1328
2018-01-16T15:15:30.782Z,1420
2018-01-16T15:25:30.764Z,736
2018-01-16T15:35:30.845Z,416
2018-01-16T15:45:30.812Z,200
2018-01-16T15:55:30.732Z,112
2018-01-16T16:05:30.810Z,36
2018-01-16T16:15:30.815Z,12
2018-01-16T16:25:33.046Z,0
2018-01-16T16:35:30.921Z,0
2018-01-16T16:45:30.878Z,0
2018-01-16T16:55:30.805Z,0
2018-01-16T17:05:30.877Z,0
2018-01-16T17:15:30.824Z,0
2018-01-16T17:25:30.869Z,4
2018-01-16T17:35:30.872Z,0
2018-01-16T17:45:30.931Z,0
2018-01-16T17:55:30.890Z,0
2018-01-16T18:05:30.949Z,0
2018-01-16T18:15:30.924Z,0
2018-01-16T18:25:31.029Z,0
2018-01-16T18:35:30.880Z,0
2018-01-16T18:45:45.738Z,0
2018-01-16T18:55:30.937Z,0
2018-01-16T19:05:30.898Z,0
2018-01-16T19:15:31.054Z,0
2018-01-16T19:25:30.992Z,0
2018-01-16T19:35:31.156Z,0
2018-01-16T19:46:18.430Z,0
2018-01-16T19:56:22.135Z,4
2018-01-16T20:06:19.361Z,4
2018-01-16T20:16:19.560Z,0
2018-01-16T20:26:14.779Z,0
2018-01-16T20:35:31.056Z,0
2018-01-16T20:45:30.969Z,0
2018-01-16T20:55:31.057Z,0
2018-01-16T21:05:31.349Z,0
2018-01-16T21:15:31.054Z,0
2018-01-16T21:25:31.046Z,0
2018-01-16T21:35:31.136Z,0
2018-01-16T21:45:31.046Z,0
2018-01-16T21:55:31.092Z,0
2018-01-16T22:05:31.059Z,0
2018-01-16T22:15:31.430Z,0
2018-01-16T22:25:31.136Z,0
2018-01-16T22:35:31.100Z,0
2018-01-16T22:45:31.194Z,0
2018-01-16T22:55:31.139Z,4
2018-01-16T23:05:31.216Z,0
2018-01-16T23:15:31.130Z,0
2018-01-16T23:25:31.207Z,0
2018-01-16T23:35:31.218Z,0
2018-01-16T23:45:31.117Z,0
2018-01-16T23:55:31.219Z,0
