createdAt,value
2022-11-17T00:00:08.478Z,65.45
2022-11-17T00:04:09.683Z,65.91
2022-11-17T00:08:12.658Z,66.33
2022-11-17T00:12:29.806Z,66.74
2022-11-17T00:16:32.582Z,67.05
2022-11-17T00:20:45.159Z,67.89
2022-11-17T00:24:48.894Z,67.19
2022-11-17T00:28:49.123Z,67.10
2022-11-17T00:33:01.638Z,67.63
2022-11-17T00:37:01.829Z,66.64
2022-11-17T00:41:04.471Z,66.46
2022-11-17T00:45:04.599Z,66.48
2022-11-17T00:49:05.555Z,67.29
2022-11-17T00:53:05.771Z,67.21
2022-11-17T00:57:08.523Z,66.75
2022-11-17T01:01:09.575Z,67.07
2022-11-17T01:05:10.912Z,66.82
2022-11-17T01:09:15.927Z,67.02
2022-11-17T01:13:20.731Z,66.83
2022-11-17T01:17:20.801Z,67.60
2022-11-17T01:21:24.089Z,68.20
2022-11-17T01:25:24.537Z,67.30
2022-11-17T01:29:27.285Z,67.22
2022-11-17T01:33:27.353Z,66.60
2022-11-17T01:37:30.034Z,66.00
2022-11-17T01:41:31.220Z,66.20
2022-11-17T01:45:34.239Z,65.72
2022-11-17T01:49:35.533Z,65.72
2022-11-17T01:53:36.795Z,66.21
2022-11-17T01:57:45.913Z,66.33
2022-11-17T02:01:58.231Z,66.58
2022-11-17T02:06:04.727Z,66.57
2022-11-17T02:10:07.120Z,67.14
2022-11-17T02:14:07.975Z,67.70
2022-11-17T02:18:10.916Z,68.39
2022-11-17T02:22:43.812Z,68.69
2022-11-17T02:27:41.485Z,68.74
2022-11-17T02:31:55.894Z,68.57
2022-11-17T02:36:07.983Z,68.42
2022-11-17T02:40:17.427Z,69.11
2022-11-17T02:44:32.600Z,69.37
2022-11-17T02:48:38.805Z,69.02
2022-11-17T02:52:39.412Z,68.36
2022-11-17T02:56:44.719Z,68.90
2022-11-17T03:01:05.351Z,70.09
2022-11-17T03:05:18.465Z,68.50
2022-11-17T03:09:31.390Z,67.90
2022-11-17T03:13:48.667Z,67.82
2022-11-17T03:18:05.794Z,67.50
2022-11-17T03:22:14.843Z,67.82
2022-11-17T03:26:22.819Z,68.05
2022-11-17T03:30:25.258Z,67.69
2022-11-17T03:34:32.801Z,68.52
2022-11-17T03:38:40.344Z,68.54
2022-11-17T03:42:44.889Z,67.88
2022-11-17T03:46:49.170Z,67.65
2022-11-17T03:50:59.991Z,67.35
2022-11-17T03:55:00.495Z,67.35
2022-11-17T03:59:06.556Z,68.56
2022-11-17T04:03:06.685Z,67.74
2022-11-17T04:07:09.419Z,67.66
2022-11-17T04:11:22.100Z,67.67
2022-11-17T04:15:34.684Z,67.90
2022-11-17T04:19:35.002Z,67.70
2022-11-17T04:23:38.059Z,68.02
2022-11-17T04:27:50.737Z,68.12
2022-11-17T04:31:50.803Z,68.83
2022-11-17T04:35:53.092Z,69.15
2022-11-17T04:39:55.704Z,68.57
2022-11-17T04:43:56.757Z,68.38
2022-11-17T04:47:56.845Z,68.86
2022-11-17T04:51:57.672Z,69.10
2022-11-17T04:56:02.943Z,69.87
2022-11-17T05:00:03.082Z,68.88
2022-11-17T05:04:05.906Z,68.08
2022-11-17T05:08:06.005Z,67.82
2022-11-17T05:12:21.963Z,68.25
2022-11-17T05:16:36.228Z,69.09
2022-11-17T05:20:36.358Z,69.24
2022-11-17T05:24:36.416Z,68.05
2022-11-17T05:28:39.113Z,68.19
2022-11-17T05:32:39.272Z,68.69
2022-11-17T05:36:39.691Z,68.10
2022-11-17T05:40:39.759Z,67.29
2022-11-17T05:44:42.672Z,66.96
2022-11-17T05:48:44.286Z,67.16
2022-11-17T05:52:44.639Z,67.55
2022-11-17T05:56:51.495Z,67.97
2022-11-17T06:00:56.339Z,67.76
2022-11-17T06:04:56.735Z,67.64
2022-11-17T06:08:57.089Z,68.13
2022-11-17T06:12:57.207Z,66.93
2022-11-17T06:17:05.158Z,68.17
2022-11-17T06:21:05.872Z,67.63
2022-11-17T06:25:08.764Z,67.37
2022-11-17T06:29:09.186Z,67.30
2022-11-17T06:33:15.677Z,68.00
2022-11-17T06:37:15.732Z,67.24
2022-11-17T06:41:16.109Z,66.90
2022-11-17T06:45:16.572Z,67.85
2022-11-17T06:49:19.364Z,67.82
2022-11-17T06:53:19.532Z,66.99
2022-11-17T06:57:19.805Z,66.63
2022-11-17T07:01:20.186Z,65.35
2022-11-17T07:05:23.113Z,65.65
2022-11-17T07:09:25.407Z,65.08
2022-11-17T07:13:27.145Z,66.08
2022-11-17T07:17:30.451Z,66.33
2022-11-17T07:21:33.553Z,65.52
2022-11-17T07:25:33.627Z,65.23
2022-11-17T07:29:33.754Z,65.43
2022-11-17T07:33:34.800Z,64.88
2022-11-17T07:37:37.766Z,65.51
2022-11-17T07:41:38.121Z,65.60
2022-11-17T07:45:38.989Z,65.75
2022-11-17T07:49:39.081Z,65.72
2022-11-17T07:53:41.805Z,65.51
2022-11-17T07:57:41.967Z,66.20
2022-11-17T08:01:42.294Z,66.17
2022-11-17T08:05:43.846Z,66.36
2022-11-17T08:09:46.677Z,65.25
2022-11-17T08:13:47.106Z,65.13
2022-11-17T08:17:47.612Z,64.69
2022-11-17T08:21:47.823Z,64.50
2022-11-17T08:25:50.764Z,64.64
2022-11-17T08:29:51.140Z,64.35
2022-11-17T08:33:51.269Z,64.33
2022-11-17T08:37:51.442Z,64.84
2022-11-17T08:41:54.645Z,65.29
2022-11-17T08:45:54.778Z,65.48
2022-11-17T08:49:54.985Z,66.01
2022-11-17T08:53:55.383Z,65.61
2022-11-17T08:57:58.221Z,65.38
2022-11-17T09:01:58.307Z,65.64
2022-11-17T09:05:58.565Z,66.06
2022-11-17T09:09:58.679Z,66.27
2022-11-17T09:14:01.699Z,66.05
2022-11-17T09:18:03.223Z,65.47
2022-11-17T09:22:03.308Z,65.21
2022-11-17T09:26:09.264Z,66.07
2022-11-17T09:30:14.477Z,65.90
2022-11-17T09:34:14.797Z,64.24
2022-11-17T09:38:15.890Z,65.04
2022-11-17T09:42:18.424Z,64.83
2022-11-17T09:46:30.551Z,64.39
2022-11-17T09:50:36.717Z,64.98
2022-11-17T09:54:46.843Z,65.01
2022-11-17T09:58:53.741Z,64.13
2022-11-17T10:02:57.944Z,63.35
2022-11-17T10:06:59.653Z,62.39
2022-11-17T10:10:59.808Z,62.29
2022-11-17T10:15:10.952Z,63.72
2022-11-17T10:19:20.571Z,63.55
2022-11-17T10:23:24.028Z,64.12
2022-11-17T10:27:28.407Z,64.43
2022-11-17T10:31:28.584Z,64.76
2022-11-17T10:35:34.218Z,65.32
2022-11-17T10:39:39.239Z,63.92
2022-11-17T10:43:42.553Z,64.41
2022-11-17T10:47:43.777Z,63.56
2022-11-17T10:51:46.837Z,63.65
2022-11-17T10:55:47.517Z,63.19
2022-11-17T10:59:56.903Z,62.17
2022-11-17T11:03:57.377Z,62.43
2022-11-17T11:08:20.987Z,63.62
2022-11-17T11:12:35.071Z,63.85
2022-11-17T11:16:35.163Z,63.87
2022-11-17T11:20:48.638Z,63.65
2022-11-17T11:25:00.875Z,63.37
2022-11-17T11:29:17.046Z,64.32
2022-11-17T11:33:36.982Z,63.48
2022-11-17T11:37:47.347Z,63.85
2022-11-17T11:42:19.607Z,63.72
2022-11-17T11:46:28.995Z,63.33
2022-11-17T11:50:37.671Z,62.86
2022-11-17T11:54:53.170Z,62.41
2022-11-17T11:59:05.484Z,62.25
2022-11-17T12:03:18.971Z,61.50
2022-11-17T12:07:29.478Z,62.31
2022-11-17T12:11:42.385Z,62.08
2022-11-17T12:15:45.540Z,61.63
2022-11-17T12:20:07.574Z,62.33
2022-11-17T12:24:21.096Z,61.85
2022-11-17T12:28:35.790Z,61.95
2022-11-17T12:32:57.645Z,62.23
2022-11-17T12:37:26.995Z,62.36
2022-11-17T12:42:06.904Z,62.30
2022-11-17T12:46:35.986Z,62.40
2022-11-17T12:50:51.759Z,60.60
2022-11-17T12:55:03.966Z,58.46
2022-11-17T12:59:35.720Z,58.66
2022-11-17T13:03:49.536Z,59.64
2022-11-17T13:07:52.854Z,59.50
2022-11-17T13:12:04.745Z,57.94
2022-11-17T13:16:05.248Z,58.50
2022-11-17T13:20:15.486Z,59.45
2022-11-17T13:24:34.018Z,58.96
2022-11-17T13:28:35.518Z,60.88
2022-11-17T13:32:35.845Z,60.08
2022-11-17T13:36:37.168Z,57.25
2022-11-17T13:40:42.448Z,54.03
2022-11-17T13:44:43.048Z,53.87
2022-11-17T13:48:45.382Z,54.46
2022-11-17T13:52:47.151Z,56.05
2022-11-17T13:56:58.998Z,57.12
2022-11-17T14:01:01.832Z,55.28
2022-11-17T14:05:26.192Z,55.49
2022-11-17T14:09:27.618Z,55.84
2022-11-17T14:13:40.152Z,56.60
2022-11-17T14:17:40.481Z,57.63
2022-11-17T14:22:02.132Z,57.06
2022-11-17T14:26:02.477Z,58.27
2022-11-17T14:30:05.340Z,61.02
2022-11-17T14:34:05.663Z,60.70
2022-11-17T14:38:06.366Z,60.87
2022-11-17T14:42:06.681Z,60.57
2022-11-17T14:46:09.536Z,61.18
2022-11-17T14:50:14.333Z,61.51
2022-11-17T14:54:14.404Z,61.04
2022-11-17T14:58:14.516Z,61.93
2022-11-17T15:02:17.188Z,62.80
2022-11-17T15:06:20.529Z,62.26
2022-11-17T15:10:21.209Z,61.01
2022-11-17T15:14:21.293Z,60.69
2022-11-17T15:18:23.987Z,61.61
2022-11-17T15:22:24.575Z,61.36
2022-11-17T15:26:25.374Z,61.57
2022-11-17T15:30:25.718Z,62.63
2022-11-17T15:34:28.478Z,63.42
2022-11-17T15:38:28.620Z,63.73
2022-11-17T15:42:28.709Z,64.91
2022-11-17T15:46:28.802Z,64.52
2022-11-17T15:50:31.579Z,63.61
2022-11-17T15:54:31.697Z,62.77
2022-11-17T15:58:31.754Z,62.29
2022-11-17T16:02:31.857Z,63.57
2022-11-17T16:06:38.464Z,63.86
2022-11-17T16:10:39.398Z,63.82
2022-11-17T16:14:39.552Z,65.12
2022-11-17T16:18:40.663Z,64.49
2022-11-17T16:22:43.440Z,63.95
2022-11-17T16:26:45.022Z,64.06
2022-11-17T16:30:45.222Z,64.20
2022-11-17T16:34:49.036Z,64.22
2022-11-17T16:39:00.781Z,64.36
2022-11-17T16:43:01.684Z,65.45
2022-11-17T16:47:01.931Z,65.27
2022-11-17T16:51:02.048Z,65.59
2022-11-17T16:55:05.535Z,65.76
2022-11-17T16:59:06.226Z,65.81
2022-11-17T17:03:07.024Z,65.87
2022-11-17T17:07:07.586Z,66.07
2022-11-17T17:11:13.126Z,66.09
2022-11-17T17:15:14.011Z,66.61
2022-11-17T17:19:18.041Z,66.23
2022-11-17T17:23:18.458Z,66.08
2022-11-17T17:27:21.259Z,65.98
2022-11-17T17:31:23.793Z,65.74
2022-11-17T17:35:23.897Z,65.61
2022-11-17T17:39:24.129Z,65.59
2022-11-17T17:43:27.068Z,64.96
2022-11-17T17:47:27.338Z,65.41
2022-11-17T17:51:29.500Z,66.53
2022-11-17T17:55:31.036Z,66.90
2022-11-17T17:59:33.770Z,67.03
2022-11-17T18:03:34.960Z,67.30
2022-11-17T18:07:35.400Z,66.36
2022-11-17T18:11:36.445Z,65.82
2022-11-17T18:15:43.118Z,65.40
2022-11-17T18:19:43.523Z,64.70
2022-11-17T18:23:44.053Z,64.81
2022-11-17T18:27:44.156Z,65.40
2022-11-17T18:31:49.521Z,65.27
2022-11-17T18:35:49.813Z,65.35
2022-11-17T18:39:50.805Z,66.52
2022-11-17T18:43:52.475Z,66.27
2022-11-17T18:47:55.255Z,66.46
2022-11-17T18:51:55.608Z,65.65
2022-11-17T18:55:55.695Z,65.35
2022-11-17T18:59:55.773Z,65.59
2022-11-17T19:04:01.232Z,66.10
2022-11-17T19:08:01.769Z,65.57
2022-11-17T19:12:04.574Z,65.00
2022-11-17T19:16:08.959Z,65.03
2022-11-17T19:20:14.130Z,64.83
2022-11-17T19:24:14.586Z,65.46
2022-11-17T19:28:16.222Z,65.61
2022-11-17T19:32:16.574Z,65.87
2022-11-17T19:36:22.002Z,66.91
2022-11-17T19:40:22.504Z,66.50
2022-11-17T19:44:22.643Z,66.76
2022-11-17T19:48:22.872Z,66.31
2022-11-17T19:52:26.695Z,66.45
2022-11-17T19:56:28.868Z,66.95
2022-11-17T20:00:29.017Z,67.41
2022-11-17T20:04:29.234Z,67.73
2022-11-17T20:08:32.771Z,67.56
2022-11-17T20:12:36.237Z,68.45
2022-11-17T20:16:38.789Z,68.10
2022-11-17T20:20:40.369Z,67.74
2022-11-17T20:24:43.166Z,66.43
2022-11-17T20:28:43.263Z,66.45
2022-11-17T20:32:43.348Z,66.89
2022-11-17T20:36:43.462Z,66.80
2022-11-17T20:40:46.215Z,66.32
2022-11-17T20:44:46.525Z,66.43
2022-11-17T20:48:46.782Z,66.24
2022-11-17T20:52:46.935Z,67.83
2022-11-17T20:56:49.925Z,68.10
2022-11-17T21:00:50.241Z,67.13
2022-11-17T21:16:07.935Z,65.35
2022-11-17T21:20:55.898Z,65.08
2022-11-17T21:25:55.706Z,64.89
2022-11-17T21:30:25.659Z,64.94
2022-11-17T21:35:54.410Z,64.58
2022-11-17T21:40:59.867Z,65.20
2022-11-17T21:46:09.521Z,65.35
2022-11-17T21:50:38.056Z,64.98
2022-11-17T21:54:39.400Z,64.48
2022-11-17T21:58:44.255Z,64.69
2022-11-17T22:02:44.399Z,64.47
2022-11-17T22:06:44.760Z,65.48
2022-11-17T22:10:45.070Z,65.77
2022-11-17T22:14:47.826Z,66.97
2022-11-17T22:18:48.002Z,67.65
2022-11-17T22:22:49.273Z,68.17
2022-11-17T22:26:51.683Z,66.55
2022-11-17T22:30:55.789Z,65.85
2022-11-17T22:34:56.361Z,65.81
2022-11-17T22:38:56.547Z,65.62
2022-11-17T22:42:56.634Z,66.00
2022-11-17T22:46:59.340Z,65.94
2022-11-17T22:51:01.334Z,65.40
2022-11-17T22:55:01.502Z,65.03
2022-11-17T22:59:01.668Z,64.64
2022-11-17T23:03:04.523Z,64.72
2022-11-17T23:07:04.751Z,64.58
2022-11-17T23:11:35.388Z,64.45
2022-11-17T23:15:26.616Z,63.96
2022-11-17T23:19:29.471Z,63.90
2022-11-17T23:23:29.581Z,63.83
2022-11-17T23:27:29.748Z,63.94
2022-11-17T23:31:30.289Z,64.04
2022-11-17T23:35:33.017Z,63.89
2022-11-17T23:39:33.553Z,63.75
2022-11-17T23:43:34.349Z,64.05
2022-11-17T23:47:34.516Z,64.33
2022-11-17T23:51:37.314Z,64.22
2022-11-17T23:55:37.463Z,63.66
2022-11-17T23:59:37.584Z,63.61
