createdAt,value
2018-08-23T01:00:32.788Z,7.00
2018-08-23T01:01:32.720Z,9.30
2018-08-23T01:02:32.778Z,8.90
2018-08-23T01:03:32.698Z,9.00
2018-08-23T01:04:32.687Z,9.20
2018-08-23T01:05:32.679Z,8.70
2018-08-23T01:06:32.671Z,8.80
2018-08-23T01:07:32.700Z,9.50
2018-08-23T01:08:32.646Z,9.50
2018-08-23T01:09:32.638Z,9.20
2018-08-23T01:10:32.619Z,9.80
2018-08-23T01:11:32.613Z,9.90
2018-08-23T01:12:32.644Z,9.60
2018-08-23T01:13:32.589Z,9.50
2018-08-23T01:14:32.577Z,9.20
2018-08-23T01:15:32.573Z,9.90
2018-08-23T01:16:32.568Z,9.30
2018-08-23T01:17:32.592Z,9.00
2018-08-23T01:18:32.545Z,9.20
2018-08-23T01:19:32.523Z,9.40
2018-08-23T01:20:32.515Z,8.90
2018-08-23T01:21:32.501Z,8.40
2018-08-23T01:22:32.540Z,8.70
2018-08-23T01:23:32.478Z,8.80
2018-08-23T01:24:32.473Z,8.70
2018-08-23T01:25:32.459Z,8.80
2018-08-23T01:26:32.449Z,7.90
2018-08-23T01:27:32.481Z,8.40
2018-08-23T01:28:32.428Z,8.20
2018-08-23T01:29:32.414Z,9.10
2018-08-23T01:30:32.401Z,9.10
2018-08-23T01:31:32.398Z,8.30
2018-08-23T01:32:32.441Z,8.40
2018-08-23T01:33:32.372Z,8.50
2018-08-23T01:34:32.363Z,8.20
2018-08-23T01:35:32.349Z,8.50
2018-08-23T01:36:32.341Z,8.70
2018-08-23T01:37:32.376Z,8.10
2018-08-23T01:38:32.321Z,8.70
2018-08-23T01:39:32.306Z,8.60
2018-08-23T01:40:32.297Z,8.90
2018-08-23T01:41:32.296Z,8.60
2018-08-23T01:42:32.325Z,9.40
2018-08-23T01:43:32.262Z,8.40
2018-08-23T01:44:32.257Z,8.70
2018-08-23T01:45:32.240Z,8.70
2018-08-23T01:46:32.231Z,8.90
2018-08-23T01:47:32.265Z,8.40
2018-08-23T01:48:32.209Z,9.10
2018-08-23T01:49:32.210Z,8.20
2018-08-23T01:50:32.185Z,8.60
2018-08-23T01:51:32.177Z,9.60
2018-08-23T01:52:32.213Z,8.90
2018-08-23T01:53:32.152Z,9.00
2018-08-23T01:54:32.140Z,8.70
2018-08-23T01:55:32.135Z,9.30
2018-08-23T01:56:32.123Z,8.70
2018-08-23T01:57:32.155Z,8.90
2018-08-23T01:58:32.104Z,9.20
2018-08-23T01:59:32.088Z,8.90
2018-08-23T02:00:32.077Z,8.90
2018-08-23T02:01:32.072Z,9.50
2018-08-23T02:02:32.102Z,9.10
2018-08-23T02:03:32.094Z,8.70
2018-08-23T02:04:32.032Z,9.40
2018-08-23T02:05:32.035Z,9.40
2018-08-23T02:06:32.010Z,8.90
2018-08-23T02:07:32.007Z,9.20
2018-08-23T02:08:32.037Z,9.70
2018-08-23T02:09:31.978Z,9.70
2018-08-23T02:10:31.968Z,9.70
2018-08-23T02:11:31.956Z,9.70
2018-08-23T02:12:31.944Z,9.60
2018-08-23T02:13:31.981Z,9.90
2018-08-23T02:14:31.923Z,10.20
2018-08-23T02:15:31.912Z,10.30
2018-08-23T02:16:31.902Z,9.90
2018-08-23T02:17:31.889Z,9.20
2018-08-23T02:18:31.923Z,9.30
2018-08-23T02:19:31.870Z,10.10
2018-08-23T02:20:31.858Z,9.10
2018-08-23T02:21:31.857Z,9.20
2018-08-23T02:22:31.835Z,8.80
2018-08-23T02:23:31.879Z,9.30
2018-08-23T02:24:31.817Z,9.20
2018-08-23T02:25:31.801Z,9.10
2018-08-23T02:26:31.810Z,8.70
2018-08-23T02:27:31.787Z,8.60
2018-08-23T02:28:31.814Z,9.10
2018-08-23T02:29:31.758Z,9.10
2018-08-23T02:30:31.753Z,8.90
2018-08-23T02:31:31.745Z,9.10
2018-08-23T02:32:31.726Z,8.90
2018-08-23T02:33:31.758Z,9.20
2018-08-23T02:34:31.701Z,8.60
2018-08-23T02:35:31.691Z,9.10
2018-08-23T02:36:31.686Z,9.50
2018-08-23T02:37:31.673Z,9.30
2018-08-23T02:38:31.717Z,9.00
2018-08-23T02:39:31.648Z,8.70
2018-08-23T02:40:31.635Z,9.30
2018-08-23T02:41:31.632Z,8.70
2018-08-23T02:42:31.617Z,8.80
2018-08-23T02:43:31.666Z,8.90
2018-08-23T02:44:31.639Z,8.90
2018-08-23T02:45:31.582Z,8.80
2018-08-23T02:46:31.570Z,8.80
2018-08-23T02:47:31.574Z,9.10
2018-08-23T02:48:31.595Z,9.20
2018-08-23T02:49:31.538Z,8.50
2018-08-23T02:50:31.529Z,9.00
2018-08-23T02:51:31.518Z,9.00
2018-08-23T02:52:31.511Z,8.90
2018-08-23T02:53:31.548Z,9.00
2018-08-23T02:54:31.488Z,8.90
2018-08-23T02:55:31.472Z,9.40
2018-08-23T02:56:31.481Z,8.60
2018-08-23T02:57:31.450Z,9.20
2018-08-23T02:58:31.439Z,9.30
2018-08-23T02:59:31.475Z,9.20
2018-08-23T03:00:31.470Z,9.20
2018-08-23T03:01:31.404Z,9.40
2018-08-23T03:02:31.400Z,9.00
2018-08-23T03:03:31.383Z,9.80
2018-08-23T03:04:31.415Z,10.20
2018-08-23T03:05:31.367Z,9.40
2018-08-23T03:06:31.353Z,9.90
2018-08-23T03:07:31.350Z,9.80
2018-08-23T03:08:31.327Z,10.20
2018-08-23T03:09:31.363Z,9.60
2018-08-23T03:10:31.309Z,9.90
2018-08-23T03:11:31.311Z,9.60
2018-08-23T03:12:31.285Z,9.90
2018-08-23T03:13:31.276Z,10.40
2018-08-23T03:14:31.314Z,10.00
2018-08-23T03:15:31.251Z,10.30
2018-08-23T03:16:31.250Z,9.80
2018-08-23T03:17:31.230Z,9.80
2018-08-23T03:18:31.221Z,9.40
2018-08-23T03:19:31.269Z,9.60
2018-08-23T03:20:31.197Z,9.30
2018-08-23T03:21:31.186Z,9.10
2018-08-23T03:22:31.176Z,8.90
2018-08-23T03:23:31.163Z,9.10
2018-08-23T03:24:31.208Z,9.00
2018-08-23T03:25:31.146Z,8.80
2018-08-23T03:26:31.129Z,8.90
2018-08-23T03:27:31.122Z,8.90
2018-08-23T03:28:31.109Z,9.00
2018-08-23T03:29:31.144Z,8.90
2018-08-23T03:30:31.085Z,9.80
2018-08-23T03:31:31.078Z,9.10
2018-08-23T03:32:31.065Z,10.20
2018-08-23T03:33:31.060Z,9.40
2018-08-23T03:34:31.088Z,9.70
2018-08-23T03:35:31.030Z,9.60
2018-08-23T03:36:31.025Z,9.00
2018-08-23T03:37:31.007Z,9.60
2018-08-23T03:38:30.998Z,9.80
2018-08-23T03:39:31.038Z,9.80
2018-08-23T03:40:30.975Z,9.40
2018-08-23T03:41:30.967Z,9.40
2018-08-23T03:42:30.960Z,9.80
2018-08-23T03:43:30.942Z,9.20
2018-08-23T03:44:30.942Z,9.30
2018-08-23T03:45:30.970Z,9.20
2018-08-23T03:46:30.910Z,9.70
2018-08-23T03:47:30.897Z,9.60
2018-08-23T03:48:30.890Z,10.00
2018-08-23T03:49:30.880Z,9.70
2018-08-23T03:50:30.917Z,10.40
2018-08-23T03:51:30.855Z,9.50
2018-08-23T03:52:30.887Z,9.60
2018-08-23T03:53:30.836Z,9.90
2018-08-23T03:54:30.823Z,10.20
2018-08-23T03:55:30.860Z,9.60
2018-08-23T03:56:30.805Z,10.30
2018-08-23T03:57:30.790Z,9.90
2018-08-23T03:58:30.779Z,9.90
2018-08-23T03:59:30.768Z,10.00
2018-08-23T04:00:30.802Z,9.40
2018-08-23T04:01:30.766Z,9.30
2018-08-23T04:02:30.740Z,9.50
2018-08-23T04:03:30.724Z,9.60
2018-08-23T04:04:30.718Z,9.60
2018-08-23T04:05:30.747Z,9.10
2018-08-23T04:06:30.694Z,9.60
2018-08-23T04:07:30.692Z,9.80
2018-08-23T04:08:30.667Z,9.60
2018-08-23T04:09:30.657Z,9.50
2018-08-23T04:10:30.700Z,9.40
2018-08-23T04:11:30.641Z,9.80
2018-08-23T04:12:30.624Z,10.20
2018-08-23T04:13:30.617Z,9.60
2018-08-23T04:14:30.602Z,9.90
2018-08-23T04:15:30.714Z,10.30
2018-08-23T04:16:30.579Z,9.90
2018-08-23T04:17:30.578Z,9.50
2018-08-23T04:18:30.559Z,9.90
2018-08-23T04:19:30.560Z,9.40
2018-08-23T04:20:30.584Z,9.50
2018-08-23T04:21:30.525Z,9.20
2018-08-23T04:22:30.546Z,9.80
2018-08-23T04:23:30.504Z,9.50
2018-08-23T04:24:30.493Z,10.10
2018-08-23T04:25:30.531Z,10.00
2018-08-23T04:26:30.469Z,9.60
2018-08-23T04:27:30.460Z,9.10
2018-08-23T04:28:30.455Z,9.70
2018-08-23T04:29:30.441Z,9.70
2018-08-23T04:30:30.474Z,9.60
2018-08-23T04:31:30.415Z,9.60
2018-08-23T04:32:30.405Z,9.60
2018-08-23T04:33:30.395Z,9.30
2018-08-23T04:34:30.380Z,9.90
2018-08-23T04:35:30.423Z,9.90
2018-08-23T04:36:30.360Z,10.80
2018-08-23T04:37:30.355Z,10.40
2018-08-23T04:38:30.340Z,10.90
2018-08-23T04:39:30.385Z,10.70
2018-08-23T04:40:30.356Z,10.90
2018-08-23T04:41:30.357Z,11.50
2018-08-23T04:42:30.301Z,11.50
2018-08-23T04:43:30.282Z,11.70
2018-08-23T04:44:30.279Z,11.60
2018-08-23T04:45:30.262Z,12.00
2018-08-23T04:46:30.295Z,12.20
2018-08-23T04:47:30.246Z,12.80
2018-08-23T04:48:30.234Z,12.00
2018-08-23T04:49:30.218Z,12.40
2018-08-23T04:50:30.206Z,14.10
2018-08-23T04:51:30.239Z,13.80
2018-08-23T04:52:30.184Z,12.60
2018-08-23T04:53:30.181Z,12.80
2018-08-23T04:54:30.165Z,13.20
2018-08-23T04:55:30.154Z,11.80
2018-08-23T04:56:30.189Z,11.20
2018-08-23T04:57:30.131Z,11.00
2018-08-23T04:58:30.119Z,10.30
2018-08-23T04:59:30.116Z,10.60
2018-08-23T05:00:30.107Z,10.80
2018-08-23T05:01:30.144Z,10.60
2018-08-23T05:02:30.079Z,10.40
2018-08-23T05:03:30.063Z,10.80
2018-08-23T05:04:30.052Z,11.20
2018-08-23T05:05:30.044Z,10.80
2018-08-23T05:06:30.086Z,11.20
2018-08-23T05:07:30.024Z,11.70
2018-08-23T05:08:30.016Z,11.20
2018-08-23T05:09:30.005Z,12.70
2018-08-23T05:10:29.992Z,12.50
2018-08-23T05:11:30.027Z,13.50
2018-08-23T05:12:29.971Z,13.50
2018-08-23T05:13:29.956Z,12.40
2018-08-23T05:14:29.950Z,12.90
2018-08-23T05:15:29.932Z,13.20
2018-08-23T05:16:29.970Z,13.80
2018-08-23T05:17:29.914Z,13.20
2018-08-23T05:18:29.899Z,12.60
2018-08-23T05:19:29.888Z,13.20
2018-08-23T05:20:29.879Z,12.70
2018-08-23T05:21:29.912Z,13.50
2018-08-23T05:22:29.853Z,14.20
2018-08-23T05:23:29.843Z,12.40
2018-08-23T05:24:29.838Z,13.00
2018-08-23T05:25:29.822Z,13.20
2018-08-23T05:26:29.857Z,14.20
2018-08-23T05:27:29.801Z,12.90
2018-08-23T05:28:29.789Z,12.40
2018-08-23T05:29:29.779Z,12.00
2018-08-23T05:30:29.765Z,13.10
2018-08-23T05:31:29.818Z,13.60
2018-08-23T05:32:29.746Z,14.00
2018-08-23T05:33:29.747Z,14.20
2018-08-23T05:34:29.731Z,14.20
2018-08-23T05:35:29.711Z,14.50
2018-08-23T05:36:29.752Z,14.70
2018-08-23T05:37:29.691Z,15.00
2018-08-23T05:38:29.680Z,14.40
2018-08-23T05:39:29.670Z,14.30
2018-08-23T05:40:29.669Z,13.80
2018-08-23T05:41:29.696Z,13.90
2018-08-23T05:42:29.634Z,14.20
2018-08-23T05:43:29.625Z,14.30
2018-08-23T05:44:29.617Z,15.30
2018-08-23T05:45:29.609Z,15.30
2018-08-23T05:46:29.597Z,15.40
2018-08-23T05:47:29.627Z,15.90
2018-08-23T05:48:29.569Z,17.30
2018-08-23T05:49:29.586Z,16.40
2018-08-23T05:50:29.546Z,15.70
2018-08-23T05:51:29.538Z,15.60
2018-08-23T05:52:29.575Z,15.20
2018-08-23T05:53:29.516Z,14.10
2018-08-23T05:54:29.507Z,13.60
2018-08-23T05:55:29.501Z,17.20
2018-08-23T05:56:29.480Z,15.70
2018-08-23T05:57:29.529Z,15.90
2018-08-23T05:58:29.459Z,15.70
2018-08-23T05:59:29.447Z,15.40
2018-08-23T06:00:29.439Z,16.20
2018-08-23T06:01:29.425Z,16.70
2018-08-23T06:02:29.466Z,16.20
2018-08-23T06:03:29.407Z,16.40
2018-08-23T06:04:29.392Z,15.30
2018-08-23T06:05:29.383Z,15.60
2018-08-23T06:06:29.386Z,16.30
2018-08-23T06:07:29.407Z,17.30
2018-08-23T06:08:29.350Z,16.00
2018-08-23T06:09:29.348Z,16.00
2018-08-23T06:10:29.326Z,15.00
2018-08-23T06:11:29.318Z,15.30
2018-08-23T06:12:29.350Z,15.30
2018-08-23T06:13:29.298Z,16.00
2018-08-23T06:14:29.283Z,16.20
2018-08-23T06:15:29.293Z,16.20
2018-08-23T06:16:29.260Z,16.00
2018-08-23T06:17:29.299Z,16.70
2018-08-23T06:18:29.238Z,16.00
2018-08-23T06:19:29.250Z,16.90
2018-08-23T06:20:29.219Z,16.70
2018-08-23T06:21:29.209Z,16.60
2018-08-23T06:22:29.251Z,15.00
2018-08-23T06:23:29.184Z,14.60
2018-08-23T06:24:29.171Z,13.60
2018-08-23T06:25:29.166Z,13.80
2018-08-23T06:26:29.167Z,13.30
2018-08-23T06:27:29.188Z,14.10
2018-08-23T06:28:29.174Z,14.50
2018-08-23T06:29:29.118Z,14.90
2018-08-23T06:30:29.106Z,15.30
2018-08-23T06:31:29.099Z,14.70
2018-08-23T06:32:29.090Z,15.30
2018-08-23T06:33:29.296Z,15.00
2018-08-23T06:34:29.065Z,15.70
2018-08-23T06:35:29.056Z,14.90
2018-08-23T06:36:29.045Z,15.70
2018-08-23T06:37:29.079Z,16.00
2018-08-23T06:38:29.126Z,16.10
2018-08-23T06:39:29.010Z,14.60
2018-08-23T06:40:28.996Z,14.70
2018-08-23T06:41:28.990Z,15.60
2018-08-23T06:42:28.976Z,14.70
2018-08-23T06:43:29.011Z,14.70
2018-08-23T06:44:28.987Z,15.10
2018-08-23T06:45:28.949Z,15.90
2018-08-23T06:46:28.934Z,15.40
2018-08-23T06:47:28.974Z,14.70
2018-08-23T06:48:29.006Z,15.40
2018-08-23T06:49:29.010Z,14.80
2018-08-23T06:50:28.890Z,15.70
2018-08-23T06:51:28.956Z,15.20
2018-08-23T06:52:28.871Z,14.60
2018-08-23T06:53:28.920Z,15.80
2018-08-23T06:54:28.845Z,16.10
2018-08-23T06:55:28.837Z,15.40
2018-08-23T06:56:28.824Z,15.60
2018-08-23T06:57:28.852Z,16.60
2018-08-23T06:58:28.851Z,18.00
2018-08-23T06:59:28.882Z,17.40
2018-08-23T07:00:28.879Z,16.90
2018-08-23T07:01:28.883Z,17.20
2018-08-23T07:02:28.771Z,17.00
2018-08-23T07:03:28.793Z,16.80
2018-08-23T07:04:28.735Z,16.00
2018-08-23T07:05:28.737Z,16.60
2018-08-23T07:06:28.717Z,16.80
2018-08-23T07:07:28.704Z,18.20
2018-08-23T07:08:28.733Z,17.10
2018-08-23T07:09:28.715Z,17.10
2018-08-23T07:10:28.747Z,18.40
2018-08-23T07:11:28.655Z,16.90
2018-08-23T07:12:28.651Z,17.60
2018-08-23T07:13:28.689Z,16.80
2018-08-23T07:14:28.625Z,17.80
2018-08-23T07:15:28.612Z,16.70
2018-08-23T07:16:28.613Z,16.60
2018-08-23T07:17:28.627Z,17.30
2018-08-23T07:18:28.633Z,16.60
2018-08-23T07:19:28.568Z,17.10
2018-08-23T07:20:28.555Z,16.00
2018-08-23T07:21:28.544Z,16.10
2018-08-23T07:22:28.533Z,15.90
2018-08-23T07:23:28.568Z,15.90
2018-08-23T07:24:28.512Z,15.50
2018-08-23T07:25:28.533Z,15.40
2018-08-23T07:26:28.491Z,15.30
2018-08-23T07:27:28.478Z,16.20
2018-08-23T07:28:28.528Z,15.90
2018-08-23T07:29:28.487Z,15.80
2018-08-23T07:30:28.453Z,17.40
2018-08-23T07:31:28.436Z,20.10
2018-08-23T07:32:28.429Z,15.80
2018-08-23T07:33:28.430Z,15.60
2018-08-23T07:34:28.447Z,15.90
2018-08-23T07:35:28.395Z,14.70
2018-08-23T07:36:28.385Z,16.00
2018-08-23T07:37:28.371Z,15.20
2018-08-23T07:38:28.357Z,14.70
2018-08-23T07:39:28.389Z,15.50
2018-08-23T07:40:28.332Z,13.90
2018-08-23T07:41:28.322Z,14.10
2018-08-23T07:42:28.316Z,13.50
2018-08-23T07:43:28.299Z,14.00
2018-08-23T07:44:28.333Z,13.70
2018-08-23T07:45:28.277Z,13.90
2018-08-23T07:46:28.269Z,13.20
2018-08-23T07:47:28.263Z,12.30
2018-08-23T07:48:28.276Z,12.40
2018-08-23T07:49:28.291Z,13.00
2018-08-23T07:50:28.227Z,13.20
2018-08-23T07:51:28.211Z,12.70
2018-08-23T07:52:28.250Z,12.30
2018-08-23T07:53:28.366Z,13.10
2018-08-23T07:54:28.230Z,13.20
2018-08-23T07:55:28.190Z,12.90
2018-08-23T07:56:28.161Z,12.40
2018-08-23T07:57:28.170Z,13.20
2018-08-23T07:58:28.138Z,12.30
2018-08-23T07:59:28.172Z,13.20
2018-08-23T08:00:28.127Z,13.20
2018-08-23T08:01:28.102Z,13.10
2018-08-23T08:02:28.096Z,14.40
2018-08-23T08:03:28.084Z,13.50
2018-08-23T08:04:28.116Z,13.80
2018-08-23T08:05:28.072Z,14.70
2018-08-23T08:06:28.063Z,16.70
2018-08-23T08:07:28.037Z,15.90
2018-08-23T08:08:28.041Z,14.80
2018-08-23T08:09:28.086Z,16.60
2018-08-23T08:10:28.003Z,16.70
2018-08-23T08:11:28.008Z,16.80
2018-08-23T08:12:27.982Z,16.70
2018-08-23T08:13:27.972Z,18.70
2018-08-23T08:14:28.017Z,17.60
2018-08-23T08:15:27.959Z,18.30
2018-08-23T08:16:27.940Z,15.60
2018-08-23T08:17:27.934Z,15.40
2018-08-23T08:18:27.925Z,14.80
2018-08-23T08:19:27.969Z,14.50
2018-08-23T08:20:27.901Z,14.30
2018-08-23T08:21:27.914Z,15.10
2018-08-23T08:22:27.875Z,15.50
2018-08-23T08:23:27.867Z,14.60
2018-08-23T08:24:27.895Z,14.20
2018-08-23T08:25:27.865Z,14.10
2018-08-23T08:26:27.836Z,13.40
2018-08-23T08:27:27.818Z,14.80
2018-08-23T08:28:27.842Z,14.30
2018-08-23T08:29:27.849Z,13.80
2018-08-23T08:30:27.786Z,14.50
2018-08-23T08:31:27.774Z,13.80
2018-08-23T08:32:27.784Z,15.40
2018-08-23T08:33:27.754Z,14.90
2018-08-23T08:34:27.800Z,14.30
2018-08-23T08:35:27.742Z,14.00
2018-08-23T08:36:27.719Z,13.80
2018-08-23T08:37:27.715Z,14.00
2018-08-23T08:38:27.699Z,14.40
2018-08-23T08:39:27.734Z,14.20
2018-08-23T08:40:27.681Z,14.60
2018-08-23T08:41:27.671Z,14.20
2018-08-23T08:42:27.654Z,13.50
2018-08-23T08:43:27.651Z,13.70
2018-08-23T08:44:27.686Z,13.90
2018-08-23T08:45:27.621Z,14.70
2018-08-23T08:46:27.613Z,14.80
2018-08-23T08:47:27.604Z,14.00
2018-08-23T08:48:27.628Z,14.10
2018-08-23T08:49:27.632Z,14.90
2018-08-23T08:50:27.620Z,13.50
2018-08-23T08:51:27.558Z,12.60
2018-08-23T08:52:27.546Z,13.30
2018-08-23T08:53:27.534Z,13.10
2018-08-23T08:54:27.530Z,14.60
2018-08-23T08:55:27.567Z,14.10
2018-08-23T08:56:27.513Z,13.80
2018-08-23T08:57:27.492Z,13.50
2018-08-23T08:58:27.483Z,13.20
2018-08-23T08:59:27.471Z,12.80
2018-08-23T09:00:27.507Z,14.20
2018-08-23T09:01:27.451Z,13.40
2018-08-23T09:02:27.437Z,13.00
2018-08-23T09:03:27.434Z,13.30
2018-08-23T09:04:27.418Z,13.10
2018-08-23T09:05:27.457Z,13.10
2018-08-23T09:06:27.412Z,13.50
2018-08-23T09:07:27.383Z,13.80
2018-08-23T09:08:27.374Z,13.90
2018-08-23T09:09:27.362Z,13.60
2018-08-23T09:10:27.399Z,13.80
2018-08-23T09:11:27.341Z,13.60
2018-08-23T09:12:27.330Z,13.80
2018-08-23T09:13:27.320Z,14.20
2018-08-23T09:14:27.309Z,13.50
2018-08-23T09:15:27.343Z,13.60
2018-08-23T09:16:27.288Z,14.00
2018-08-23T09:17:27.352Z,13.20
2018-08-23T09:18:27.264Z,12.90
2018-08-23T09:19:27.253Z,13.30
2018-08-23T09:20:27.353Z,11.50
2018-08-23T09:21:27.232Z,12.10
2018-08-23T09:22:27.225Z,12.10
2018-08-23T09:23:27.208Z,13.30
2018-08-23T09:24:27.202Z,12.40
2018-08-23T09:25:27.472Z,12.00
2018-08-23T09:26:27.177Z,11.20
2018-08-23T09:27:27.171Z,11.70
2018-08-23T09:28:27.160Z,11.30
2018-08-23T09:29:27.146Z,10.30
2018-08-23T09:30:27.184Z,10.50
2018-08-23T09:31:27.128Z,10.20
2018-08-23T09:32:27.112Z,10.80
2018-08-23T09:33:27.103Z,10.20
2018-08-23T09:34:27.105Z,10.00
2018-08-23T09:35:27.124Z,9.60
2018-08-23T09:36:27.071Z,9.30
2018-08-23T09:37:27.080Z,9.90
2018-08-23T09:38:27.056Z,10.10
2018-08-23T09:39:27.043Z,12.10
2018-08-23T09:40:27.070Z,11.70
2018-08-23T09:41:27.016Z,10.00
2018-08-23T09:42:27.005Z,9.70
2018-08-23T09:43:26.995Z,9.90
2018-08-23T09:44:26.990Z,10.20
2018-08-23T09:45:27.023Z,9.40
2018-08-23T09:46:26.967Z,9.30
2018-08-23T09:47:26.950Z,9.70
2018-08-23T09:48:26.945Z,9.60
2018-08-23T09:49:26.929Z,9.60
2018-08-23T09:50:26.964Z,10.00
2018-08-23T09:51:26.917Z,9.60
2018-08-23T09:52:27.008Z,9.20
2018-08-23T09:53:26.887Z,9.10
2018-08-23T09:54:26.876Z,9.30
2018-08-23T09:55:26.924Z,9.40
2018-08-23T09:56:26.898Z,9.20
2018-08-23T09:57:26.841Z,8.80
2018-08-23T09:58:26.830Z,8.50
2018-08-23T09:59:26.821Z,8.90
2018-08-23T10:00:26.863Z,8.50
2018-08-23T10:01:26.821Z,8.50
2018-08-23T10:02:26.788Z,9.30
2018-08-23T10:03:26.780Z,9.20
2018-08-23T10:04:26.873Z,8.80
2018-08-23T10:05:26.804Z,9.10
2018-08-23T10:06:26.745Z,9.20
2018-08-23T10:07:26.735Z,9.00
2018-08-23T10:08:26.724Z,9.40
2018-08-23T10:09:26.720Z,8.50
2018-08-23T10:10:26.761Z,8.70
2018-08-23T10:11:26.772Z,8.40
2018-08-23T10:12:26.681Z,8.50
2018-08-23T10:13:26.669Z,8.80
2018-08-23T10:14:26.664Z,8.40
2018-08-23T10:15:26.647Z,8.30
2018-08-23T10:16:26.681Z,7.80
2018-08-23T10:17:26.629Z,7.70
2018-08-23T10:18:26.617Z,7.70
2018-08-23T10:19:26.605Z,8.10
2018-08-23T10:20:26.598Z,7.00
2018-08-23T10:21:26.630Z,6.70
2018-08-23T10:22:26.571Z,6.40
2018-08-23T10:23:26.562Z,6.60
2018-08-23T10:24:26.552Z,5.90
2018-08-23T10:25:26.541Z,6.00
2018-08-23T10:26:26.589Z,5.70
2018-08-23T10:27:26.519Z,5.30
2018-08-23T10:28:26.512Z,6.00
2018-08-23T10:29:26.496Z,5.70
2018-08-23T10:30:26.489Z,6.00
2018-08-23T10:31:26.522Z,5.70
2018-08-23T10:32:26.476Z,5.70
2018-08-23T10:33:26.456Z,5.60
2018-08-23T10:34:26.446Z,5.30
2018-08-23T10:35:26.437Z,4.90
2018-08-23T10:36:26.473Z,4.30
2018-08-23T10:37:26.410Z,4.50
2018-08-23T10:38:26.424Z,4.50
2018-08-23T10:39:26.388Z,4.80
2018-08-23T10:40:26.383Z,4.40
2018-08-23T10:41:26.414Z,4.60
2018-08-23T10:42:26.356Z,4.80
2018-08-23T10:43:26.368Z,4.00
2018-08-23T10:44:26.349Z,4.40
2018-08-23T10:45:26.324Z,4.00
2018-08-23T10:46:26.360Z,4.00
2018-08-23T10:47:26.304Z,3.70
2018-08-23T10:48:26.315Z,4.00
2018-08-23T10:49:26.285Z,3.70
2018-08-23T10:50:26.270Z,3.70
2018-08-23T10:51:26.306Z,3.80
2018-08-23T10:52:26.251Z,3.90
2018-08-23T10:53:26.236Z,4.10
2018-08-23T10:54:26.231Z,4.00
2018-08-23T10:55:26.224Z,4.10
2018-08-23T10:56:26.252Z,4.00
2018-08-23T10:57:26.197Z,4.10
2018-08-23T10:58:26.193Z,4.20
2018-08-23T10:59:26.176Z,4.30
2018-08-23T11:00:26.194Z,4.00
2018-08-23T11:01:26.206Z,4.00
2018-08-23T11:02:26.158Z,4.20
2018-08-23T11:03:26.139Z,4.00
2018-08-23T11:04:26.125Z,4.30
2018-08-23T11:05:26.109Z,4.00
2018-08-23T11:06:26.169Z,4.10
2018-08-23T11:07:26.087Z,3.90
2018-08-23T11:08:26.095Z,4.30
2018-08-23T11:09:26.066Z,4.00
2018-08-23T11:10:26.057Z,4.20
2018-08-23T11:11:26.046Z,4.00
2018-08-23T11:12:26.080Z,3.80
2018-08-23T11:13:26.078Z,3.70
2018-08-23T11:14:26.018Z,4.00
2018-08-23T11:15:26.004Z,4.00
2018-08-23T11:16:25.991Z,3.60
2018-08-23T11:17:26.028Z,4.00
2018-08-23T11:18:25.976Z,4.20
2018-08-23T11:19:25.962Z,4.10
2018-08-23T11:20:25.952Z,4.00
2018-08-23T11:21:25.939Z,4.40
2018-08-23T11:22:25.972Z,4.00
2018-08-23T11:23:25.917Z,4.00
2018-08-23T11:24:25.908Z,4.20
2018-08-23T11:25:25.900Z,4.10
2018-08-23T11:26:25.889Z,4.40
2018-08-23T11:27:25.924Z,4.30
2018-08-23T11:28:25.869Z,3.90
2018-08-23T11:29:25.927Z,4.20
2018-08-23T11:30:25.842Z,4.00
2018-08-23T11:31:25.832Z,4.30
2018-08-23T11:32:25.870Z,4.30
2018-08-23T11:33:25.826Z,4.20
2018-08-23T11:34:25.806Z,4.00
2018-08-23T11:35:25.788Z,3.80
2018-08-23T11:36:25.801Z,4.20
2018-08-23T11:37:25.822Z,3.60
2018-08-23T11:38:25.786Z,3.80
2018-08-23T11:39:25.744Z,4.50
2018-08-23T11:40:25.744Z,4.50
2018-08-23T11:41:25.728Z,4.10
2018-08-23T11:42:25.760Z,3.80
2018-08-23T11:43:25.704Z,3.80
2018-08-23T11:44:25.697Z,3.90
2018-08-23T11:45:25.682Z,4.10
2018-08-23T11:46:25.674Z,4.40
2018-08-23T11:47:25.712Z,4.00
2018-08-23T11:48:25.654Z,3.80
2018-08-23T11:49:25.641Z,3.90
2018-08-23T11:50:25.636Z,4.40
2018-08-23T11:51:25.619Z,3.60
2018-08-23T11:52:25.654Z,4.50
2018-08-23T11:53:25.903Z,4.00
2018-08-23T11:54:25.587Z,4.10
2018-08-23T11:55:25.578Z,4.10
2018-08-23T11:56:25.582Z,4.00
2018-08-23T11:57:25.614Z,4.00
2018-08-23T11:58:25.547Z,4.10
2018-08-23T11:59:25.550Z,3.90
2018-08-23T12:00:25.530Z,4.00
2018-08-23T12:01:25.514Z,4.30
2018-08-23T12:02:25.553Z,4.30
2018-08-23T12:03:25.491Z,4.10
2018-08-23T12:04:25.485Z,4.20
2018-08-23T12:05:25.473Z,3.90
2018-08-23T12:06:25.530Z,4.10
2018-08-23T12:07:25.498Z,4.20
2018-08-23T12:08:25.441Z,4.20
2018-08-23T12:09:25.442Z,3.60
2018-08-23T12:10:25.421Z,3.70
2018-08-23T12:11:25.412Z,3.70
2018-08-23T12:12:25.443Z,3.20
2018-08-23T12:13:25.386Z,3.30
2018-08-23T12:14:25.385Z,3.20
2018-08-23T12:15:25.374Z,3.60
2018-08-23T12:16:25.355Z,3.30
2018-08-23T12:17:25.395Z,3.30
2018-08-23T12:18:25.334Z,3.60
2018-08-23T12:19:25.321Z,3.20
2018-08-23T12:20:25.320Z,3.50
2018-08-23T12:21:25.304Z,3.40
2018-08-23T12:22:25.291Z,3.60
2018-08-23T12:23:25.334Z,3.80
2018-08-23T12:24:25.271Z,3.50
2018-08-23T12:25:25.262Z,3.50
2018-08-23T12:26:25.253Z,3.60
2018-08-23T12:27:25.242Z,3.40
2018-08-23T12:28:25.281Z,3.40
2018-08-23T12:29:25.220Z,3.60
2018-08-23T12:30:25.209Z,3.50
2018-08-23T12:31:25.202Z,3.80
2018-08-23T12:32:25.193Z,3.60
2018-08-23T12:33:25.231Z,3.90
2018-08-23T12:34:25.172Z,3.80
2018-08-23T12:35:25.172Z,3.60
2018-08-23T12:36:25.149Z,3.80
2018-08-23T12:37:25.140Z,3.20
2018-08-23T12:38:25.176Z,3.50
2018-08-23T12:39:25.125Z,3.50
2018-08-23T12:40:25.112Z,3.60
2018-08-23T12:41:25.109Z,3.50
2018-08-23T12:42:25.091Z,3.70
2018-08-23T12:43:25.144Z,3.80
2018-08-23T12:44:25.077Z,3.80
2018-08-23T12:45:25.060Z,3.40
2018-08-23T12:46:25.060Z,3.50
2018-08-23T12:47:25.041Z,3.50
2018-08-23T12:48:25.076Z,3.50
2018-08-23T12:49:25.061Z,3.40
2018-08-23T12:50:25.018Z,3.70
2018-08-23T12:51:25.000Z,3.70
2018-08-23T12:52:24.990Z,3.50
2018-08-23T12:53:25.139Z,3.50
2018-08-23T12:54:24.973Z,3.50
2018-08-23T12:55:24.959Z,3.40
2018-08-23T12:56:25.005Z,3.70
2018-08-23T12:57:24.939Z,3.80
2018-08-23T12:58:24.975Z,3.50
2018-08-23T12:59:24.935Z,3.60
2018-08-23T13:00:24.912Z,3.70
2018-08-23T13:01:24.925Z,4.80
2018-08-23T13:02:24.975Z,4.00
2018-08-23T13:03:24.937Z,4.00
2018-08-23T13:04:24.924Z,3.90
2018-08-23T13:05:24.857Z,4.20
2018-08-23T13:06:24.879Z,3.90
2018-08-23T13:07:24.835Z,4.30
2018-08-23T13:08:24.962Z,3.90
2018-08-23T13:09:24.815Z,3.80
2018-08-23T13:10:24.809Z,4.10
2018-08-23T13:11:24.797Z,3.80
2018-08-23T13:12:24.781Z,3.90
2018-08-23T13:13:24.819Z,3.90
2018-08-23T13:14:24.799Z,3.70
2018-08-23T13:15:24.751Z,3.90
2018-08-23T13:16:24.743Z,3.40
2018-08-23T13:17:24.756Z,4.10
2018-08-23T13:18:24.775Z,3.80
2018-08-23T13:19:24.711Z,4.20
2018-08-23T13:20:24.700Z,3.70
2018-08-23T13:21:24.690Z,3.70
2018-08-23T13:22:24.679Z,3.40
2018-08-23T13:23:24.713Z,3.90
2018-08-23T13:24:24.661Z,3.80
2018-08-23T13:25:24.652Z,3.70
2018-08-23T13:26:24.647Z,3.70
2018-08-23T13:27:24.689Z,3.80
2018-08-23T13:28:24.661Z,3.70
2018-08-23T13:29:24.609Z,3.60
2018-08-23T13:30:24.607Z,3.60
2018-08-23T13:31:24.585Z,3.60
2018-08-23T13:32:24.574Z,3.40
2018-08-23T13:33:24.619Z,3.40
2018-08-23T13:34:24.552Z,3.40
2018-08-23T13:35:24.556Z,3.30
2018-08-23T13:36:24.641Z,3.30
2018-08-23T13:37:24.521Z,3.00
2018-08-23T13:38:24.563Z,3.30
2018-08-23T13:39:24.507Z,3.40
2018-08-23T13:40:24.490Z,3.10
2018-08-23T13:41:24.482Z,3.30
2018-08-23T13:42:24.465Z,3.30
2018-08-23T13:43:24.519Z,3.50
2018-08-23T13:44:24.448Z,3.60
2018-08-23T13:45:24.469Z,3.40
2018-08-23T13:46:24.423Z,3.30
2018-08-23T13:47:24.411Z,3.50
2018-08-23T13:48:24.478Z,3.80
2018-08-23T13:49:24.436Z,3.50
2018-08-23T13:50:24.380Z,3.40
2018-08-23T13:51:24.373Z,3.30
2018-08-23T13:52:24.360Z,3.40
2018-08-23T13:53:24.350Z,3.10
2018-08-23T13:54:24.383Z,3.20
2018-08-23T13:55:24.330Z,3.20
2018-08-23T13:56:24.325Z,3.40
2018-08-23T13:57:24.310Z,3.30
2018-08-23T13:58:24.296Z,3.40
2018-08-23T13:59:24.335Z,3.40
2018-08-23T14:00:24.280Z,3.40
2018-08-23T14:01:24.266Z,3.40
2018-08-23T14:02:24.384Z,3.50
2018-08-23T14:03:24.250Z,3.50
2018-08-23T14:04:24.287Z,3.30
2018-08-23T14:05:24.240Z,3.40
2018-08-23T14:06:24.224Z,3.70
2018-08-23T14:07:24.310Z,3.40