createdAt,value
2023-04-05T00:01:07.983Z,127.00
2023-04-05T00:03:35.354Z,119.07
2023-04-05T00:06:03.122Z,115.07
2023-04-05T00:08:29.644Z,105.10
2023-04-05T00:10:56.196Z,80.50
2023-04-05T00:13:23.199Z,90.60
2023-04-05T00:15:50.010Z,91.57
2023-04-05T00:18:22.284Z,86.60
2023-04-05T00:20:49.971Z,80.30
2023-04-05T00:23:17.791Z,72.53
2023-04-05T00:25:45.238Z,77.00
2023-04-05T00:28:12.679Z,92.33
2023-04-05T00:30:39.909Z,116.93
2023-04-05T00:33:06.686Z,110.53
2023-04-05T00:35:33.378Z,111.57
2023-04-05T00:37:59.868Z,107.73
2023-04-05T00:40:26.648Z,114.17
2023-04-05T00:42:53.162Z,101.73
2023-04-05T00:45:19.800Z,106.07
2023-04-05T00:47:46.429Z,88.13
2023-04-05T00:50:13.708Z,50.97
2023-04-05T00:52:44.168Z,65.33
2023-04-05T00:55:10.991Z,77.00
2023-04-05T00:57:41.210Z,94.37
2023-04-05T01:00:11.881Z,54.20
2023-04-05T01:02:47.183Z,36.00
2023-04-05T01:05:21.508Z,64.97
2023-04-05T01:07:56.902Z,62.73
2023-04-05T01:10:31.909Z,51.87
2023-04-05T01:12:58.507Z,34.57
2023-04-05T01:15:25.128Z,30.20
2023-04-05T01:17:54.282Z,44.80
2023-04-05T01:20:22.838Z,34.73
2023-04-05T01:23:01.340Z,35.20
2023-04-05T01:25:28.508Z,27.63
2023-04-05T01:27:57.943Z,28.07
2023-04-05T01:30:27.993Z,26.27
2023-04-05T01:33:12.907Z,28.30
2023-04-05T01:35:48.991Z,30.93
2023-04-05T01:38:18.762Z,34.60
2023-04-05T01:40:45.562Z,30.50
2023-04-05T01:43:16.613Z,31.87
2023-04-05T01:45:44.386Z,31.27
2023-04-05T01:48:11.856Z,32.57
2023-04-05T01:50:38.491Z,37.17
2023-04-05T01:53:06.906Z,32.97
2023-04-05T01:55:33.435Z,29.63
2023-04-05T01:57:59.961Z,37.03
2023-04-05T02:00:27.884Z,34.63
2023-04-05T02:02:54.519Z,33.67
2023-04-05T02:05:21.081Z,30.87
2023-04-05T02:07:47.567Z,30.47
2023-04-05T02:10:14.878Z,32.90
2023-04-05T02:12:41.330Z,30.73
2023-04-05T02:15:08.473Z,35.23
2023-04-05T02:17:39.124Z,32.47
2023-04-05T02:20:10.430Z,29.87
2023-04-05T02:22:37.924Z,32.47
2023-04-05T02:25:04.678Z,29.37
2023-04-05T02:27:32.451Z,37.60
2023-04-05T02:29:58.922Z,30.73
2023-04-05T02:32:25.681Z,28.30
2023-04-05T02:34:52.537Z,31.77
2023-04-05T02:37:20.379Z,32.03
2023-04-05T02:39:46.995Z,31.80
2023-04-05T02:42:13.663Z,32.03
2023-04-05T02:44:40.600Z,31.93
2023-04-05T02:47:07.036Z,34.90
2023-04-05T02:49:33.710Z,33.40
2023-04-05T02:52:00.656Z,33.17
2023-04-05T02:54:27.104Z,33.53
2023-04-05T02:56:54.737Z,33.67
2023-04-05T02:59:21.343Z,38.27
2023-04-05T03:01:48.266Z,35.37
2023-04-05T03:04:17.320Z,34.47
2023-04-05T03:06:46.329Z,33.27
2023-04-05T03:09:14.369Z,38.00
2023-04-05T03:11:40.939Z,37.07
2023-04-05T03:14:07.458Z,38.27
2023-04-05T03:16:34.500Z,33.80
2023-04-05T03:19:03.098Z,40.87
2023-04-05T03:21:30.036Z,31.07
2023-04-05T03:23:56.647Z,38.97
2023-04-05T03:26:23.231Z,35.10
2023-04-05T03:28:49.680Z,33.47
2023-04-05T03:31:18.351Z,34.17
2023-04-05T03:33:46.606Z,36.33
2023-04-05T03:36:16.490Z,36.33
2023-04-05T03:38:45.519Z,30.03
2023-04-05T03:41:12.183Z,33.83
2023-04-05T03:43:38.663Z,30.90
2023-04-05T03:46:05.162Z,38.33
2023-04-05T03:48:31.726Z,31.60
2023-04-05T03:50:58.812Z,34.03
2023-04-05T03:53:26.412Z,37.97
2023-04-05T03:55:54.356Z,33.97
2023-04-05T03:58:21.189Z,31.73
2023-04-05T04:00:47.820Z,30.77
2023-04-05T04:03:15.377Z,36.70
2023-04-05T04:05:42.395Z,37.97
2023-04-05T04:08:09.908Z,35.93
2023-04-05T04:10:36.843Z,46.77
2023-04-05T04:13:04.354Z,37.60
2023-04-05T04:15:31.706Z,46.40
2023-04-05T04:17:58.272Z,48.10
2023-04-05T04:20:24.800Z,49.73
2023-04-05T04:22:53.825Z,52.60
2023-04-05T04:25:20.565Z,61.90
2023-04-05T04:27:48.039Z,52.60
2023-04-05T04:30:15.803Z,67.83
2023-04-05T04:32:55.760Z,51.67
2023-04-05T04:35:28.024Z,61.07
2023-04-05T04:37:59.585Z,57.07
2023-04-05T04:40:40.729Z,65.23
2023-04-05T04:43:17.154Z,56.67
2023-04-05T04:45:48.266Z,58.40
2023-04-05T04:48:16.538Z,57.77
2023-04-05T04:50:46.708Z,54.93
2023-04-05T04:53:13.786Z,63.57
2023-04-05T04:55:42.486Z,60.93
2023-04-05T04:58:10.960Z,57.53
2023-04-05T05:00:44.785Z,60.83
2023-04-05T05:03:12.481Z,59.93
2023-04-05T05:05:48.887Z,62.07
2023-04-05T05:08:17.309Z,58.10
2023-04-05T05:10:45.164Z,54.27
2023-04-05T05:13:11.897Z,61.47
2023-04-05T05:15:41.351Z,64.53
2023-04-05T05:18:08.492Z,55.83
2023-04-05T05:20:35.401Z,60.87
2023-04-05T05:23:05.090Z,55.97
2023-04-05T05:25:31.755Z,51.40
2023-04-05T05:27:58.252Z,57.63
2023-04-05T05:30:24.875Z,77.67
2023-04-05T05:32:52.872Z,57.37
2023-04-05T05:35:19.494Z,64.70
2023-04-05T05:37:46.163Z,61.97
2023-04-05T05:40:13.268Z,58.90
2023-04-05T05:42:39.957Z,59.60
2023-04-05T05:45:07.103Z,60.23
2023-04-05T05:47:33.748Z,65.33
2023-04-05T05:50:00.373Z,59.00
2023-04-05T05:52:26.953Z,63.07
2023-04-05T05:54:53.455Z,59.23
2023-04-05T05:57:20.316Z,53.73
2023-04-05T05:59:46.841Z,58.07
2023-04-05T06:02:13.563Z,60.43
2023-04-05T06:04:40.537Z,50.67
2023-04-05T06:07:07.412Z,49.13
2023-04-05T06:09:35.402Z,54.47
2023-04-05T06:12:02.306Z,65.80
2023-04-05T06:14:32.444Z,57.73
2023-04-05T06:16:59.077Z,60.50
2023-04-05T06:19:25.590Z,57.17
2023-04-05T06:21:52.156Z,66.03
2023-04-05T06:24:18.729Z,68.83
2023-04-05T06:26:45.422Z,70.83
2023-04-05T06:29:12.191Z,53.03
2023-04-05T06:31:38.876Z,64.33
2023-04-05T06:34:05.626Z,61.73
2023-04-05T06:36:34.339Z,59.47
2023-04-05T06:39:01.449Z,54.97
2023-04-05T06:41:28.144Z,57.53
2023-04-05T06:43:55.646Z,50.40
2023-04-05T06:46:22.755Z,53.80
2023-04-05T06:48:50.440Z,55.87
2023-04-05T06:51:17.200Z,60.97
2023-04-05T06:53:43.918Z,51.07
2023-04-05T06:56:10.913Z,53.13
2023-04-05T06:58:37.571Z,50.40
2023-04-05T07:01:05.138Z,45.93
2023-04-05T07:03:32.627Z,48.80
2023-04-05T07:05:59.932Z,46.17
2023-04-05T07:08:27.890Z,56.57
2023-04-05T07:10:54.680Z,41.37
2023-04-05T07:13:22.527Z,51.77
2023-04-05T07:15:49.109Z,48.63
2023-04-05T07:18:15.913Z,48.73
2023-04-05T07:20:42.682Z,64.17
2023-04-05T07:23:09.443Z,45.47
2023-04-05T07:25:36.226Z,43.37
2023-04-05T07:28:03.260Z,36.93
2023-04-05T07:30:31.765Z,39.97
2023-04-05T07:32:58.637Z,41.40
2023-04-05T07:35:25.443Z,32.13
2023-04-05T07:37:52.455Z,37.17
2023-04-05T07:40:19.030Z,34.73
2023-04-05T07:42:45.846Z,30.00
2023-04-05T07:45:14.336Z,34.00
2023-04-05T07:47:41.024Z,31.90
2023-04-05T07:50:10.082Z,31.20
2023-04-05T07:52:36.818Z,26.47
2023-04-05T07:55:04.565Z,31.10
2023-04-05T07:57:31.351Z,31.40
2023-04-05T07:59:57.958Z,26.33
2023-04-05T08:02:24.606Z,33.53
2023-04-05T08:04:51.336Z,27.03
2023-04-05T08:07:17.887Z,26.37
2023-04-05T08:09:44.457Z,29.43
2023-04-05T08:12:11.671Z,32.83
2023-04-05T08:14:38.424Z,29.93
2023-04-05T08:17:05.027Z,27.10
2023-04-05T08:19:31.763Z,29.67
2023-04-05T08:21:58.551Z,26.13
2023-04-05T08:24:25.063Z,29.00
2023-04-05T08:26:51.835Z,35.17
2023-04-05T08:29:18.379Z,31.03
2023-04-05T08:31:44.940Z,23.80
2023-04-05T08:34:11.904Z,35.40
2023-04-05T08:36:38.501Z,24.63
2023-04-05T08:39:05.000Z,27.83
2023-04-05T08:41:36.981Z,26.90
2023-04-05T08:44:09.661Z,35.03
2023-04-05T08:46:36.272Z,38.10
2023-04-05T08:49:09.040Z,31.80
2023-04-05T08:51:39.129Z,34.67
2023-04-05T08:54:05.827Z,25.63
2023-04-05T08:56:34.184Z,30.70
2023-04-05T08:59:08.061Z,25.97
2023-04-05T09:01:38.774Z,21.97
2023-04-05T09:04:24.487Z,25.60
2023-04-05T09:06:52.634Z,25.63
2023-04-05T09:09:20.788Z,24.33
2023-04-05T09:11:48.216Z,25.20
2023-04-05T09:14:15.070Z,27.40
2023-04-05T09:16:42.424Z,30.83
2023-04-05T09:19:10.473Z,24.43
2023-04-05T09:22:05.804Z,20.37
2023-04-05T09:24:43.179Z,23.43
2023-04-05T09:27:12.220Z,16.83
2023-04-05T09:29:40.669Z,17.10
2023-04-05T09:32:08.821Z,24.83
2023-04-05T09:34:38.736Z,20.47
2023-04-05T09:37:16.206Z,24.00
2023-04-05T09:39:43.838Z,18.50
2023-04-05T09:42:15.904Z,17.57
2023-04-05T09:45:03.627Z,21.43
2023-04-05T09:47:32.878Z,21.57
2023-04-05T09:50:08.084Z,13.00
2023-04-05T09:52:36.584Z,15.10
2023-04-05T09:55:06.822Z,14.80
2023-04-05T09:57:41.002Z,17.97
2023-04-05T10:00:17.906Z,17.10
2023-04-05T10:02:47.596Z,14.23
2023-04-05T10:05:15.753Z,12.10
2023-04-05T10:07:43.604Z,9.70
2023-04-05T10:10:12.461Z,13.97
2023-04-05T10:12:41.468Z,11.57
2023-04-05T10:15:09.484Z,10.07
2023-04-05T10:18:07.593Z,10.43
2023-04-05T10:20:35.969Z,14.83
2023-04-05T10:23:10.528Z,13.87
2023-04-05T10:26:05.750Z,9.00
2023-04-05T10:28:35.632Z,11.00
2023-04-05T10:31:34.243Z,7.70
2023-04-05T10:34:37.661Z,12.07
2023-04-05T10:37:05.547Z,13.37
2023-04-05T10:39:41.737Z,10.90
2023-04-05T10:42:15.607Z,9.73
2023-04-05T10:44:43.984Z,9.77
2023-04-05T10:47:15.566Z,8.30
2023-04-05T10:49:48.376Z,7.53
2023-04-05T10:52:16.779Z,10.37
2023-04-05T10:54:43.767Z,8.27
2023-04-05T10:57:11.051Z,10.07
2023-04-05T10:59:43.215Z,6.97
2023-04-05T11:02:10.513Z,7.63
2023-04-05T11:04:40.176Z,7.43
2023-04-05T11:07:18.720Z,9.97
2023-04-05T11:10:01.536Z,10.07
2023-04-05T11:12:53.730Z,8.77
2023-04-05T11:15:27.841Z,10.10
2023-04-05T11:18:12.758Z,8.40
2023-04-05T11:20:48.059Z,7.10
2023-04-05T11:23:16.905Z,8.43
2023-04-05T11:25:54.010Z,11.83
2023-04-05T11:28:25.007Z,12.37
2023-04-05T11:30:54.478Z,6.53
2023-04-05T11:33:56.686Z,6.03
2023-04-05T11:36:36.441Z,11.30
2023-04-05T11:39:19.162Z,9.27
2023-04-05T11:41:56.664Z,10.73
2023-04-05T11:44:24.780Z,8.47
2023-04-05T11:46:52.709Z,11.47
2023-04-05T11:49:22.634Z,8.83
2023-04-05T11:51:51.026Z,9.17
2023-04-05T11:54:31.119Z,6.43
2023-04-05T11:56:57.932Z,13.43
2023-04-05T11:59:33.066Z,7.93
2023-04-05T12:02:07.577Z,11.80
2023-04-05T12:04:35.489Z,8.13
2023-04-05T12:07:18.296Z,9.00
2023-04-05T12:10:04.769Z,10.27
2023-04-05T12:12:36.338Z,8.73
2023-04-05T12:15:04.832Z,6.10
2023-04-05T12:17:50.975Z,7.97
2023-04-05T12:20:23.799Z,9.00
2023-04-05T12:22:52.641Z,10.03
2023-04-05T12:25:20.013Z,6.10
2023-04-05T12:27:47.491Z,7.60
2023-04-05T12:30:17.651Z,7.20
2023-04-05T12:32:48.664Z,9.23
2023-04-05T12:35:25.053Z,9.40
2023-04-05T12:37:52.377Z,10.87
2023-04-05T12:40:23.044Z,7.30
2023-04-05T12:42:50.586Z,8.60
2023-04-05T12:45:18.627Z,8.33
2023-04-05T12:48:05.175Z,31.83
2023-04-05T12:50:32.155Z,8.50
2023-04-05T12:53:06.249Z,9.33
2023-04-05T12:55:42.782Z,9.37
2023-04-05T12:58:09.548Z,13.37
2023-04-05T13:00:36.248Z,11.87
2023-04-05T13:03:03.810Z,10.20
2023-04-05T13:05:31.208Z,16.23
2023-04-05T13:07:58.663Z,12.37
2023-04-05T13:10:26.052Z,6.87
2023-04-05T13:12:52.765Z,11.47
2023-04-05T13:15:19.692Z,9.67
2023-04-05T13:17:49.726Z,9.37
2023-04-05T13:20:18.108Z,10.90
2023-04-05T13:22:46.028Z,10.60
2023-04-05T13:25:13.422Z,14.00
2023-04-05T13:27:40.074Z,25.13
2023-04-05T13:30:07.094Z,32.50
2023-04-05T13:32:34.072Z,19.77
2023-04-05T13:35:00.840Z,7.13
2023-04-05T13:37:27.396Z,9.70
2023-04-05T13:39:53.954Z,10.83
2023-04-05T13:42:20.799Z,7.13
2023-04-05T13:44:47.497Z,7.97
2023-04-05T13:47:14.967Z,8.10
2023-04-05T13:49:42.149Z,11.30
2023-04-05T13:52:09.098Z,13.17
2023-04-05T13:54:35.722Z,12.20
2023-04-05T13:57:03.358Z,21.30
2023-04-05T13:59:30.078Z,13.40
2023-04-05T14:01:56.916Z,15.27
2023-04-05T14:04:27.738Z,9.80
2023-04-05T14:06:54.516Z,10.03
2023-04-05T14:09:21.193Z,10.13
2023-04-05T14:11:48.052Z,11.60
2023-04-05T14:14:14.656Z,14.70
2023-04-05T14:16:41.279Z,12.27
2023-04-05T14:19:07.996Z,7.83
2023-04-05T14:21:34.606Z,11.23
2023-04-05T14:24:01.349Z,14.40
2023-04-05T14:26:28.365Z,10.50
2023-04-05T14:28:55.084Z,9.73
2023-04-05T14:31:23.346Z,13.13
2023-04-05T14:33:49.921Z,8.97
2023-04-05T14:36:16.520Z,11.47
2023-04-05T14:38:42.993Z,16.87
2023-04-05T14:41:10.424Z,7.73
2023-04-05T14:43:38.153Z,9.60
2023-04-05T14:46:04.878Z,9.37
2023-04-05T14:48:32.055Z,9.43
2023-04-05T14:51:01.450Z,11.10
2023-04-05T14:53:27.993Z,9.83
2023-04-05T14:55:54.607Z,11.93
2023-04-05T14:58:21.169Z,13.10
2023-04-05T15:00:49.623Z,8.00
2023-04-05T15:03:16.899Z,10.10
2023-04-05T15:05:43.527Z,12.70
2023-04-05T15:08:10.048Z,8.30
2023-04-05T15:10:36.752Z,9.37
2023-04-05T15:13:04.396Z,12.00
2023-04-05T15:15:31.502Z,9.97
2023-04-05T15:17:58.078Z,10.60
2023-04-05T15:20:24.595Z,7.70
2023-04-05T15:22:51.192Z,11.73
2023-04-05T15:25:17.867Z,10.00
2023-04-05T15:27:44.936Z,7.67
2023-04-05T15:30:11.976Z,8.53
2023-04-05T15:32:38.674Z,9.03
2023-04-05T15:35:05.749Z,11.40
2023-04-05T15:37:32.422Z,10.93
2023-04-05T15:40:01.711Z,8.43
2023-04-05T15:42:29.936Z,16.97
2023-04-05T15:44:56.518Z,15.43
2023-04-05T15:47:23.395Z,6.37
2023-04-05T15:49:51.304Z,5.87
2023-04-05T15:52:17.873Z,9.63
2023-04-05T15:54:44.748Z,5.23
2023-04-05T15:57:11.468Z,6.93
2023-04-05T15:59:38.122Z,9.33
2023-04-05T16:02:05.482Z,6.13
2023-04-05T16:04:32.205Z,7.03
2023-04-05T16:06:58.720Z,11.23
2023-04-05T16:09:25.279Z,6.73
2023-04-05T16:11:51.857Z,6.07
2023-04-05T16:14:18.424Z,6.20
2023-04-05T16:16:53.542Z,7.07
2023-04-05T16:19:22.450Z,10.57
2023-04-05T16:21:51.013Z,9.93
2023-04-05T16:24:17.514Z,6.77
2023-04-05T16:26:44.100Z,10.37
2023-04-05T16:29:10.586Z,7.67
2023-04-05T16:31:37.770Z,7.27
2023-04-05T16:34:04.561Z,8.60
2023-04-05T16:36:31.228Z,6.80
2023-04-05T16:38:58.114Z,9.47
2023-04-05T16:41:24.760Z,7.33
2023-04-05T16:43:51.856Z,6.67
2023-04-05T16:46:18.572Z,9.50
2023-04-05T16:48:45.577Z,6.33
2023-04-05T16:51:13.138Z,8.33
2023-04-05T16:53:39.779Z,10.17
2023-04-05T16:56:06.469Z,6.30
2023-04-05T16:58:33.127Z,6.77
2023-04-05T17:01:00.406Z,6.70
2023-04-05T17:03:27.494Z,6.00
2023-04-05T17:05:54.378Z,4.80
2023-04-05T17:08:20.904Z,8.10
2023-04-05T17:10:47.677Z,6.23
2023-04-05T17:13:15.045Z,7.63
2023-04-05T17:15:41.897Z,8.80
2023-04-05T17:18:08.795Z,7.23
2023-04-05T17:20:35.998Z,7.17
2023-04-05T17:23:03.277Z,7.13
2023-04-05T17:25:31.297Z,7.63
2023-04-05T17:27:57.884Z,9.00
2023-04-05T17:30:26.252Z,10.87
2023-04-05T17:32:53.101Z,8.20
2023-04-05T17:35:19.869Z,6.50
2023-04-05T17:37:47.611Z,5.07
2023-04-05T17:40:15.109Z,5.27
2023-04-05T17:42:41.906Z,7.97
2023-04-05T17:45:08.994Z,8.23
2023-04-05T17:47:36.076Z,9.50
2023-04-05T17:50:03.300Z,6.07
2023-04-05T17:52:29.859Z,7.40
2023-04-05T17:54:56.365Z,6.80
2023-04-05T17:57:22.993Z,19.17
2023-04-05T17:59:49.479Z,9.27
2023-04-05T18:02:16.068Z,12.40
2023-04-05T18:04:42.893Z,6.07
2023-04-05T18:07:09.368Z,8.03
2023-04-05T18:09:37.584Z,8.90
2023-04-05T18:12:05.795Z,10.17
2023-04-05T18:14:32.323Z,12.40
2023-04-05T18:17:00.273Z,8.97
2023-04-05T18:19:26.923Z,9.07
2023-04-05T18:21:53.493Z,7.97
2023-04-05T18:24:19.991Z,12.73
2023-04-05T18:26:47.220Z,10.00
2023-04-05T18:29:13.816Z,8.80
2023-04-05T18:31:40.392Z,11.97
2023-04-05T18:34:07.072Z,11.70
2023-04-05T18:36:33.619Z,9.47
2023-04-05T18:39:04.708Z,8.63
2023-04-05T18:41:31.984Z,8.67
2023-04-05T18:43:59.324Z,8.20
2023-04-05T18:46:26.238Z,10.13
2023-04-05T18:48:54.974Z,9.43
2023-04-05T18:51:22.867Z,8.17
2023-04-05T18:53:50.168Z,6.60
2023-04-05T18:56:17.227Z,10.57
2023-04-05T18:58:44.626Z,10.03
2023-04-05T19:01:14.780Z,8.33
2023-04-05T19:03:42.152Z,9.80
2023-04-05T19:06:08.763Z,7.60
2023-04-05T19:08:35.415Z,11.07
2023-04-05T19:11:05.286Z,7.47
2023-04-05T19:13:31.971Z,7.97
2023-04-05T19:15:58.676Z,8.60
2023-04-05T19:18:28.979Z,10.03
2023-04-05T19:21:00.601Z,7.93
2023-04-05T19:23:28.504Z,11.30
2023-04-05T19:25:55.638Z,14.00
2023-04-05T19:28:22.264Z,11.03
2023-04-05T19:30:49.228Z,9.47
2023-04-05T19:33:15.925Z,12.17
2023-04-05T19:35:42.692Z,10.50
2023-04-05T19:38:12.944Z,16.57
2023-04-05T19:40:39.963Z,12.03
2023-04-05T19:43:06.508Z,14.13
2023-04-05T19:45:33.003Z,12.30
2023-04-05T19:48:01.196Z,14.77
2023-04-05T19:50:55.734Z,20.20
2023-04-05T19:53:32.551Z,14.27
2023-04-05T19:55:59.183Z,12.50
2023-04-05T19:58:29.170Z,15.43
2023-04-05T20:00:55.830Z,13.53
2023-04-05T20:03:30.306Z,10.20
2023-04-05T20:06:11.337Z,10.63
2023-04-05T20:08:42.833Z,10.90
2023-04-05T20:11:17.536Z,12.43
2023-04-05T20:13:49.252Z,7.53
2023-04-05T20:16:17.625Z,8.33
2023-04-05T20:18:46.609Z,11.90
2023-04-05T20:21:13.739Z,9.90
2023-04-05T20:23:41.436Z,9.37
2023-04-05T20:26:08.181Z,9.50
2023-04-05T20:28:41.466Z,9.10
2023-04-05T20:31:18.142Z,11.43
2023-04-05T20:34:10.282Z,6.93
2023-04-05T20:36:50.902Z,8.03
2023-04-05T20:39:17.802Z,7.63
2023-04-05T20:41:45.518Z,7.40
2023-04-05T20:44:12.135Z,5.83
2023-04-05T20:46:38.632Z,12.30
2023-04-05T20:49:05.802Z,9.53
2023-04-05T20:51:32.396Z,6.40
2023-04-05T20:53:58.877Z,7.67
2023-04-05T20:56:25.712Z,10.50
2023-04-05T20:58:54.565Z,11.37
2023-04-05T21:01:21.734Z,10.47
2023-04-05T21:03:48.429Z,7.13
2023-04-05T21:06:15.046Z,10.40
2023-04-05T21:08:42.151Z,9.70
2023-04-05T21:11:10.747Z,6.53
2023-04-05T21:13:37.827Z,7.87
2023-04-05T21:16:04.815Z,8.60
2023-04-05T21:18:31.507Z,10.23
2023-04-05T21:20:58.108Z,7.23
2023-04-05T21:23:27.197Z,14.70
2023-04-05T21:25:57.941Z,13.60
2023-04-05T21:28:25.255Z,7.37
2023-04-05T21:30:52.216Z,6.43
2023-04-05T21:33:19.338Z,7.90
2023-04-05T21:35:46.001Z,11.07
2023-04-05T21:38:14.322Z,8.70
2023-04-05T21:40:42.467Z,7.87
2023-04-05T21:43:08.932Z,7.47
2023-04-05T21:45:35.836Z,7.17
2023-04-05T21:48:03.049Z,7.77
2023-04-05T21:50:29.558Z,14.07
2023-04-05T21:52:56.153Z,8.90
2023-04-05T21:55:22.637Z,7.37
2023-04-05T21:57:49.141Z,8.20
2023-04-05T22:00:15.748Z,6.63
2023-04-05T22:02:42.511Z,9.37
2023-04-05T22:05:09.966Z,9.20
2023-04-05T22:07:36.625Z,12.23
2023-04-05T22:10:04.382Z,12.10
2023-04-05T22:12:31.034Z,12.17
2023-04-05T22:14:57.603Z,9.90
2023-04-05T22:17:24.339Z,12.33
2023-04-05T22:19:50.918Z,13.07
2023-04-05T22:22:17.520Z,10.47
2023-04-05T22:24:44.572Z,14.27
2023-04-05T22:27:11.955Z,13.57
2023-04-05T22:29:38.901Z,9.27
2023-04-05T22:32:05.775Z,8.13
2023-04-05T22:34:32.330Z,8.10
2023-04-05T22:36:58.888Z,9.80
2023-04-05T22:39:25.476Z,11.00
2023-04-05T22:41:52.025Z,9.33
2023-04-05T22:44:18.591Z,9.27
2023-04-05T22:46:45.117Z,10.27
2023-04-05T22:49:11.990Z,8.20
2023-04-05T22:51:38.466Z,10.10
2023-04-05T22:54:05.010Z,9.93
2023-04-05T22:56:32.045Z,12.73
2023-04-05T22:58:58.649Z,14.40
2023-04-05T23:01:25.669Z,13.37
2023-04-05T23:03:52.205Z,11.23
2023-04-05T23:06:18.720Z,10.33
2023-04-05T23:08:45.371Z,13.67
2023-04-05T23:11:11.906Z,7.50
2023-04-05T23:13:38.426Z,13.73
2023-04-05T23:16:05.450Z,15.03
2023-04-05T23:18:32.079Z,9.07
2023-04-05T23:20:58.572Z,10.33
2023-04-05T23:23:25.718Z,12.23
2023-04-05T23:25:52.261Z,10.47
2023-04-05T23:28:18.753Z,9.90
2023-04-05T23:30:45.293Z,7.03
2023-04-05T23:33:12.892Z,11.17
2023-04-05T23:35:40.181Z,7.67
2023-04-05T23:38:07.235Z,8.60
2023-04-05T23:40:33.952Z,8.93
2023-04-05T23:43:00.692Z,8.10
2023-04-05T23:45:27.588Z,11.30
2023-04-05T23:47:55.482Z,7.87
2023-04-05T23:50:22.176Z,8.43
2023-04-05T23:52:48.791Z,7.50
2023-04-05T23:55:15.658Z,10.33
2023-04-05T23:57:42.170Z,8.87
