createdAt,value
2019-04-28T00:00:51.272Z,99.90
2019-04-28T00:03:22.570Z,99.90
2019-04-28T00:05:53.072Z,99.90
2019-04-28T00:08:23.723Z,99.90
2019-04-28T00:10:54.141Z,99.90
2019-04-28T00:13:24.266Z,99.90
2019-04-28T00:15:55.055Z,99.90
2019-04-28T00:18:25.812Z,99.90
2019-04-28T00:21:13.493Z,99.90
2019-04-28T00:24:02.633Z,99.90
2019-04-28T00:26:47.534Z,99.90
2019-04-28T00:29:18.045Z,99.90
2019-04-28T00:31:48.473Z,99.90
2019-04-28T00:34:18.650Z,99.90
2019-04-28T00:36:51.299Z,99.90
2019-04-28T00:39:22.768Z,99.90
2019-04-28T00:41:53.145Z,99.90
2019-04-28T00:44:24.129Z,99.90
2019-04-28T00:46:54.620Z,99.90
2019-04-28T00:49:51.790Z,99.90
2019-04-28T00:52:22.397Z,99.90
2019-04-28T00:54:52.826Z,99.90
2019-04-28T00:57:23.358Z,99.90
2019-04-28T00:59:58.092Z,99.90
2019-04-28T01:02:33.528Z,99.90
2019-04-28T01:05:05.085Z,99.90
2019-04-28T01:07:35.220Z,99.90
2019-04-28T01:10:06.398Z,99.90
2019-04-28T01:12:37.923Z,99.90
2019-04-28T01:15:13.319Z,99.90
2019-04-28T01:18:15.898Z,99.90
2019-04-28T01:20:46.417Z,99.90
2019-04-28T01:23:16.932Z,99.90
2019-04-28T01:25:47.291Z,99.90
2019-04-28T01:28:17.373Z,99.90
2019-04-28T01:31:10.654Z,99.90
2019-04-28T01:34:02.640Z,99.90
2019-04-28T01:36:35.900Z,99.90
2019-04-28T01:39:10.143Z,99.90
2019-04-28T01:41:40.287Z,99.90
2019-04-28T01:44:11.072Z,99.90
2019-04-28T01:46:42.720Z,99.90
2019-04-28T01:49:19.623Z,99.90
2019-04-28T01:52:02.486Z,99.90
2019-04-28T01:54:32.797Z,99.90
2019-04-28T01:57:03.391Z,99.90
2019-04-28T01:59:33.630Z,99.90
2019-04-28T02:02:04.746Z,99.90
2019-04-28T02:04:35.324Z,99.90
2019-04-28T02:07:05.759Z,99.90
2019-04-28T02:09:35.946Z,99.90
2019-04-28T02:12:06.357Z,99.90
2019-04-28T02:14:36.484Z,99.90
2019-04-28T02:17:06.787Z,99.90
2019-04-28T02:19:36.980Z,99.90
2019-04-28T02:22:22.163Z,99.90
2019-04-28T02:24:52.610Z,99.90
2019-04-28T02:27:22.736Z,99.90
2019-04-28T02:29:53.176Z,99.90
2019-04-28T02:32:24.401Z,99.90
2019-04-28T02:34:55.584Z,99.90
2019-04-28T02:37:35.269Z,99.90
2019-04-28T02:40:06.015Z,99.90
2019-04-28T02:42:36.651Z,99.90
2019-04-28T02:45:07.901Z,99.90
2019-04-28T02:47:41.647Z,99.90
2019-04-28T02:50:21.105Z,99.90
2019-04-28T02:53:33.158Z,99.90
2019-04-28T02:56:00.917Z,99.90
2019-04-28T02:58:31.479Z,99.90
2019-04-28T03:01:11.269Z,99.90
2019-04-28T03:03:33.743Z,99.90
2019-04-28T03:06:04.162Z,99.90
2019-04-28T03:08:34.462Z,99.90
2019-04-28T03:11:05.036Z,99.90
2019-04-28T03:13:35.772Z,99.90
2019-04-28T03:16:06.096Z,99.90
2019-04-28T03:18:36.417Z,99.90
2019-04-28T03:21:06.613Z,99.90
2019-04-28T03:23:37.458Z,99.90
2019-04-28T03:26:26.507Z,99.90
2019-04-28T03:29:02.049Z,99.90
2019-04-28T03:32:08.031Z,99.90
2019-04-28T03:34:12.879Z,99.90
2019-04-28T03:36:41.632Z,99.90
2019-04-28T03:39:12.028Z,99.90
2019-04-28T03:41:42.144Z,99.90
2019-04-28T03:44:12.822Z,99.80
2019-04-28T03:46:51.035Z,99.80
2019-04-28T03:49:33.848Z,99.80
2019-04-28T03:52:04.685Z,99.70
2019-04-28T03:54:34.981Z,99.50
2019-04-28T03:57:05.231Z,99.40
2019-04-28T03:59:36.071Z,99.40
2019-04-28T04:02:06.784Z,99.40
2019-04-28T04:04:37.108Z,99.80
2019-04-28T04:07:07.645Z,99.60
2019-04-28T04:10:01.077Z,99.50
2019-04-28T04:12:50.947Z,99.60
2019-04-28T04:15:43.003Z,99.50
2019-04-28T04:18:21.034Z,99.60
2019-04-28T04:20:51.294Z,99.60
2019-04-28T04:23:23.292Z,99.50
2019-04-28T04:25:53.860Z,99.50
2019-04-28T04:28:27.298Z,99.50
2019-04-28T04:31:00.486Z,99.60
2019-04-28T04:33:31.184Z,99.60
2019-04-28T04:36:01.924Z,99.60
2019-04-28T04:38:32.096Z,99.60
2019-04-28T04:41:02.508Z,99.60
2019-04-28T04:43:33.108Z,99.70
2019-04-28T04:46:15.158Z,99.80
2019-04-28T04:48:45.886Z,99.90
2019-04-28T04:51:16.161Z,99.90
2019-04-28T04:53:46.539Z,99.90
2019-04-28T04:56:16.731Z,99.90
2019-04-28T04:58:47.619Z,99.90
2019-04-28T05:01:37.261Z,99.90
2019-04-28T05:04:16.712Z,99.90
2019-04-28T05:06:47.436Z,99.90
2019-04-28T05:09:19.519Z,99.90
2019-04-28T05:11:50.081Z,99.90
2019-04-28T05:14:20.214Z,99.90
2019-04-28T05:16:50.326Z,99.90
2019-04-28T05:19:20.552Z,99.90
2019-04-28T05:21:50.687Z,99.90
2019-04-28T05:24:36.904Z,99.90
2019-04-28T05:27:07.236Z,99.90
2019-04-28T05:29:39.724Z,99.90
2019-04-28T05:32:10.781Z,99.90
2019-04-28T05:34:46.527Z,99.90
2019-04-28T05:37:12.883Z,99.90
2019-04-28T05:39:43.220Z,99.90
2019-04-28T05:42:13.320Z,99.90
2019-04-28T05:44:43.357Z,99.90
2019-04-28T05:47:18.073Z,99.90
2019-04-28T05:50:16.056Z,99.90
2019-04-28T05:53:01.730Z,99.90
2019-04-28T05:55:55.949Z,99.90
2019-04-28T05:58:40.091Z,99.90
2019-04-28T06:01:31.921Z,99.90
2019-04-28T06:04:02.534Z,99.90
2019-04-28T06:06:36.763Z,99.90
2019-04-28T06:09:29.932Z,99.90
2019-04-28T06:12:00.627Z,99.90
2019-04-28T06:14:30.927Z,99.90
2019-04-28T06:17:03.960Z,99.90
2019-04-28T06:19:33.005Z,99.90
2019-04-28T06:22:03.271Z,99.90
2019-04-28T06:24:33.573Z,99.90
2019-04-28T06:27:03.687Z,99.60
2019-04-28T06:29:33.804Z,98.50
2019-04-28T06:32:04.706Z,97.50
2019-04-28T06:34:34.976Z,98.00
2019-04-28T06:37:05.314Z,98.00
2019-04-28T06:39:35.676Z,98.00
2019-04-28T06:42:06.019Z,98.00
2019-04-28T06:44:36.418Z,98.00
2019-04-28T06:47:06.677Z,97.90
2019-04-28T06:49:36.913Z,97.80
2019-04-28T06:52:07.175Z,97.70
2019-04-28T06:54:37.495Z,97.70
2019-04-28T06:57:08.034Z,97.30
2019-04-28T06:59:38.934Z,95.90
2019-04-28T07:02:09.388Z,94.60
2019-04-28T07:04:39.668Z,93.80
2019-04-28T07:07:10.403Z,93.80
2019-04-28T07:09:40.931Z,92.50
2019-04-28T07:12:11.360Z,92.80
2019-04-28T07:14:41.571Z,93.20
2019-04-28T07:17:11.626Z,92.60
2019-04-28T07:19:43.521Z,92.60
2019-04-28T07:22:28.222Z,93.00
2019-04-28T07:24:58.380Z,93.30
2019-04-28T07:27:28.542Z,93.50
2019-04-28T07:29:59.968Z,93.20
2019-04-28T07:32:30.072Z,93.30
2019-04-28T07:35:00.560Z,93.40
2019-04-28T07:37:30.799Z,93.00
2019-04-28T07:40:01.097Z,93.20
2019-04-28T07:42:31.366Z,93.20
2019-04-28T07:45:01.818Z,93.40
2019-04-28T07:47:32.683Z,93.20
2019-04-28T07:50:03.108Z,93.30
2019-04-28T07:52:57.888Z,93.60
2019-04-28T07:55:29.368Z,93.20
2019-04-28T07:57:59.734Z,92.80
2019-04-28T08:00:31.021Z,92.50
2019-04-28T08:03:01.802Z,92.70
2019-04-28T08:05:32.354Z,92.10
2019-04-28T08:08:03.073Z,91.60
2019-04-28T08:10:33.843Z,91.70
2019-04-28T08:13:04.807Z,92.50
2019-04-28T08:15:35.285Z,91.80
2019-04-28T08:18:05.932Z,91.40
2019-04-28T08:20:36.491Z,91.00
2019-04-28T08:23:07.421Z,91.80
2019-04-28T08:25:41.473Z,91.20
2019-04-28T08:28:11.840Z,91.30
2019-04-28T08:30:42.316Z,90.60
2019-04-28T08:33:36.312Z,91.30
2019-04-28T08:36:06.813Z,90.80
2019-04-28T08:38:37.333Z,90.50
2019-04-28T08:41:07.780Z,90.30
2019-04-28T08:43:38.316Z,90.60
2019-04-28T08:46:08.803Z,90.50
2019-04-28T08:48:41.484Z,89.90
2019-04-28T08:51:12.259Z,89.60
2019-04-28T08:53:42.392Z,89.80
2019-04-28T08:56:12.766Z,89.30
2019-04-28T08:58:42.925Z,89.60
2019-04-28T09:01:13.521Z,87.90
2019-04-28T09:03:43.671Z,87.40
2019-04-28T09:06:14.484Z,87.90
2019-04-28T09:08:44.774Z,86.20
2019-04-28T09:11:16.543Z,84.50
2019-04-28T09:13:46.692Z,83.10
2019-04-28T09:16:16.765Z,83.30
2019-04-28T09:18:47.159Z,82.50
2019-04-28T09:21:17.576Z,81.30
2019-04-28T09:23:47.916Z,81.10
2019-04-28T09:26:23.657Z,78.00
2019-04-28T09:28:54.651Z,79.60
2019-04-28T09:31:25.934Z,80.90
2019-04-28T09:33:56.267Z,79.90
2019-04-28T09:36:26.353Z,80.70
2019-04-28T09:38:58.438Z,80.30
2019-04-28T09:41:29.715Z,80.50
2019-04-28T09:44:09.149Z,81.30
2019-04-28T09:46:41.049Z,82.30
2019-04-28T09:49:11.733Z,83.60
2019-04-28T09:51:43.228Z,86.00
2019-04-28T09:54:14.743Z,87.10
2019-04-28T09:56:56.180Z,87.80
2019-04-28T09:59:16.824Z,89.70
2019-04-28T10:01:46.948Z,90.90
2019-04-28T10:04:17.119Z,92.20
2019-04-28T10:06:47.379Z,93.30
2019-04-28T10:09:17.517Z,92.70
2019-04-28T10:11:48.010Z,93.20
2019-04-28T10:14:19.006Z,93.40
2019-04-28T10:16:50.302Z,93.30
2019-04-28T10:19:21.789Z,92.90
2019-04-28T10:21:52.402Z,93.00
2019-04-28T10:24:23.421Z,92.20
2019-04-28T10:26:53.501Z,92.20
2019-04-28T10:29:32.953Z,92.20
2019-04-28T10:32:04.709Z,92.20
2019-04-28T10:34:34.910Z,92.20
2019-04-28T10:37:06.256Z,92.70
2019-04-28T10:39:49.062Z,92.50
2019-04-28T10:42:19.204Z,92.30
2019-04-28T10:44:50.430Z,92.00
2019-04-28T10:47:23.236Z,92.00
2019-04-28T10:49:53.954Z,91.70
2019-04-28T10:52:25.188Z,91.20
2019-04-28T10:54:56.719Z,91.00
2019-04-28T10:57:27.152Z,90.90
2019-04-28T10:59:58.037Z,90.70
2019-04-28T11:02:28.480Z,90.70
2019-04-28T11:05:09.194Z,90.40
2019-04-28T11:07:40.077Z,90.20
2019-04-28T11:10:20.867Z,89.80
2019-04-28T11:12:51.367Z,89.60
2019-04-28T11:15:46.681Z,88.20
2019-04-28T11:18:17.858Z,87.80
2019-04-28T11:20:48.175Z,85.70
2019-04-28T11:26:06.130Z,86.70
2019-04-28T11:28:37.902Z,85.50
2019-04-28T11:31:08.510Z,85.90
2019-04-28T11:33:50.967Z,86.40
2019-04-28T11:36:22.257Z,85.40
2019-04-28T11:38:52.590Z,86.10
2019-04-28T11:41:22.959Z,87.30
2019-04-28T11:43:54.009Z,87.50
2019-04-28T11:46:25.743Z,86.80
2019-04-28T11:48:55.881Z,86.70
2019-04-28T11:51:26.753Z,86.40
2019-04-28T11:53:56.902Z,84.50
2019-04-28T11:56:27.490Z,84.40
2019-04-28T11:58:57.498Z,84.00
2019-04-28T12:01:29.592Z,84.80
2019-04-28T12:04:02.108Z,84.30
2019-04-28T12:06:32.764Z,84.10
2019-04-28T12:09:22.009Z,84.60
2019-04-28T12:11:52.867Z,85.00
2019-04-28T12:14:31.428Z,85.20
2019-04-28T12:17:28.501Z,84.80
2019-04-28T12:20:04.412Z,85.10
2019-04-28T12:22:34.599Z,85.50
2019-04-28T12:25:05.525Z,85.20
2019-04-28T12:27:35.612Z,86.00
2019-04-28T12:30:06.544Z,85.70
2019-04-28T12:32:37.403Z,85.70
2019-04-28T12:35:07.959Z,86.40
2019-04-28T12:37:38.094Z,84.70
2019-04-28T12:40:08.900Z,85.70
2019-04-28T12:42:39.013Z,85.60
2019-04-28T12:45:11.412Z,85.00
2019-04-28T12:47:45.002Z,84.70
2019-04-28T12:50:25.330Z,84.70
2019-04-28T12:52:56.779Z,84.90
2019-04-28T12:55:27.561Z,84.30
2019-04-28T12:57:58.231Z,85.10
2019-04-28T13:00:37.841Z,84.90
2019-04-28T13:03:16.097Z,85.20
2019-04-28T13:06:00.123Z,85.30
2019-04-28T13:08:19.531Z,85.60
2019-04-28T13:10:53.509Z,85.20
2019-04-28T13:13:27.216Z,84.60
2019-04-28T13:15:57.393Z,84.50
2019-04-28T13:18:28.433Z,84.10
2019-04-28T13:21:01.850Z,85.10
2019-04-28T13:23:31.952Z,85.30
2019-04-28T13:26:02.787Z,86.40
2019-04-28T13:28:32.956Z,86.30
2019-04-28T13:31:05.927Z,87.50
2019-04-28T13:33:37.402Z,88.40
2019-04-28T13:36:14.510Z,89.30
2019-04-28T13:38:44.455Z,89.50
2019-04-28T13:41:15.386Z,89.70
2019-04-28T13:43:47.408Z,90.10
2019-04-28T13:46:18.877Z,90.40
2019-04-28T13:48:50.209Z,90.60
2019-04-28T13:51:22.057Z,91.10
2019-04-28T13:53:52.533Z,91.40
2019-04-28T13:56:23.596Z,92.00
2019-04-28T13:59:17.626Z,92.10
2019-04-28T14:02:05.551Z,92.40
2019-04-28T14:04:52.899Z,92.40
2019-04-28T14:07:23.882Z,92.90
2019-04-28T14:09:54.489Z,93.40
2019-04-28T14:12:25.119Z,94.00
2019-04-28T14:14:55.810Z,93.90
2019-04-28T14:17:26.727Z,93.40
2019-04-28T14:19:57.096Z,93.70
2019-04-28T14:22:27.353Z,93.60
2019-04-28T14:24:59.474Z,93.60
2019-04-28T14:27:30.360Z,93.40
2019-04-28T14:30:00.864Z,93.50
2019-04-28T14:32:31.562Z,94.20
2019-04-28T14:35:02.092Z,94.10
2019-04-28T14:37:32.576Z,93.80
2019-04-28T14:40:03.274Z,94.10
2019-04-28T14:42:33.974Z,94.10
2019-04-28T14:45:04.559Z,94.60
2019-04-28T14:47:35.246Z,94.30
2019-04-28T14:50:06.060Z,94.20
2019-04-28T14:52:36.665Z,94.20
2019-04-28T14:55:07.581Z,94.20
2019-04-28T14:57:38.062Z,94.40
2019-04-28T15:00:10.302Z,94.60
2019-04-28T15:03:03.013Z,94.30
2019-04-28T15:05:45.689Z,94.70
2019-04-28T15:08:35.162Z,94.70
2019-04-28T15:11:20.397Z,94.80
2019-04-28T15:13:50.760Z,94.80
2019-04-28T15:16:23.350Z,94.40
2019-04-28T15:18:53.874Z,94.40
2019-04-28T15:21:24.491Z,94.20
2019-04-28T15:23:55.123Z,94.30
2019-04-28T15:26:25.760Z,94.60
2019-04-28T15:28:56.271Z,94.40
2019-04-28T15:31:26.766Z,94.60
2019-04-28T15:33:58.947Z,95.10
2019-04-28T15:36:29.552Z,94.90
2019-04-28T15:39:00.083Z,94.70
2019-04-28T15:41:30.875Z,94.70
2019-04-28T15:44:01.441Z,94.50
2019-04-28T15:46:32.135Z,94.80
2019-04-28T15:49:02.798Z,93.80
2019-04-28T15:51:33.781Z,93.90
2019-04-28T15:54:03.973Z,94.10
2019-04-28T15:56:59.319Z,94.10
2019-04-28T15:59:29.737Z,94.10
2019-04-28T16:02:00.912Z,94.40
2019-04-28T16:04:34.483Z,94.20
2019-04-28T16:07:25.065Z,94.40
2019-04-28T16:09:51.366Z,94.50
2019-04-28T16:12:22.949Z,94.90
2019-04-28T16:14:54.377Z,95.00
2019-04-28T16:17:25.899Z,95.30
2019-04-28T16:19:56.590Z,94.80
2019-04-28T16:22:27.659Z,95.10
2019-04-28T16:25:00.146Z,94.90
2019-04-28T16:27:32.180Z,95.10
2019-04-28T16:30:02.942Z,95.50
2019-04-28T16:32:33.209Z,95.80
2019-04-28T16:35:03.879Z,95.80
2019-04-28T16:37:38.819Z,96.00
2019-04-28T16:40:09.527Z,96.30
2019-04-28T16:43:06.702Z,96.50
2019-04-28T16:45:40.269Z,96.50
2019-04-28T16:48:11.623Z,96.80
2019-04-28T16:50:42.160Z,96.50
2019-04-28T16:53:13.244Z,96.60
2019-04-28T16:56:01.956Z,96.80
2019-04-28T16:59:00.464Z,97.10
2019-04-28T17:01:55.975Z,97.30
2019-04-28T17:04:26.472Z,97.10
2019-04-28T17:06:56.898Z,97.50
2019-04-28T17:09:27.634Z,97.40
2019-04-28T17:11:58.423Z,97.00
2019-04-28T17:14:29.007Z,97.20
2019-04-28T17:16:59.714Z,97.50
2019-04-28T17:19:30.273Z,97.80
2019-04-28T17:22:00.784Z,98.00
2019-04-28T17:24:31.315Z,98.00
2019-04-28T17:27:01.884Z,97.60
2019-04-28T17:29:32.678Z,98.30
2019-04-28T17:32:03.328Z,98.60
2019-04-28T17:34:34.356Z,98.50
2019-04-28T17:37:05.489Z,98.80
2019-04-28T17:39:36.242Z,98.60
2019-04-28T17:42:08.444Z,98.50
2019-04-28T17:48:32.536Z,99.10
2019-04-28T17:51:04.853Z,99.10
2019-04-28T17:53:36.773Z,98.60
2019-04-28T17:56:07.667Z,98.70
2019-04-28T17:58:38.935Z,99.00
2019-04-28T18:01:27.986Z,99.00
2019-04-28T18:04:18.414Z,99.00
2019-04-28T18:06:54.146Z,98.90
2019-04-28T18:09:24.938Z,98.80
2019-04-28T18:12:02.264Z,99.20
2019-04-28T18:14:33.279Z,99.40
2019-04-28T18:17:21.988Z,99.20
2019-04-28T18:19:52.871Z,99.20
2019-04-28T18:22:23.702Z,99.40
2019-04-28T18:24:54.191Z,99.20
2019-04-28T18:27:24.660Z,99.90
2019-04-28T18:29:55.658Z,99.60
2019-04-28T18:32:43.981Z,99.50
2019-04-28T18:35:36.840Z,99.60
2019-04-28T18:38:14.541Z,99.90
2019-04-28T18:41:02.399Z,99.90
2019-04-28T18:43:52.590Z,99.80
2019-04-28T18:46:27.103Z,99.90
2019-04-28T18:48:57.999Z,99.90
2019-04-28T18:51:28.610Z,99.90
2019-04-28T18:53:59.752Z,99.90
2019-04-28T18:56:30.176Z,99.90
2019-04-28T18:59:00.932Z,99.90
2019-04-28T19:02:09.712Z,99.80
2019-04-28T19:04:40.669Z,99.70
2019-04-28T19:07:13.832Z,99.70
2019-04-28T19:10:02.472Z,99.70
2019-04-28T19:13:02.598Z,99.70
2019-04-28T19:15:44.554Z,99.90
2019-04-28T19:18:20.964Z,99.90
2019-04-28T19:20:51.932Z,99.90
2019-04-28T19:23:23.251Z,99.90
2019-04-28T19:26:04.885Z,99.90
2019-04-28T19:28:35.788Z,99.90
2019-04-28T19:31:06.306Z,99.90
2019-04-28T19:33:36.828Z,99.90
2019-04-28T19:36:07.174Z,99.90
2019-04-28T19:38:37.836Z,99.90
2019-04-28T19:41:08.230Z,99.90
2019-04-28T19:43:38.685Z,99.90
2019-04-28T19:46:12.332Z,99.90
2019-04-28T19:48:42.930Z,99.90
2019-04-28T19:51:13.947Z,99.90
2019-04-28T19:53:44.561Z,99.90
2019-04-28T19:56:27.945Z,99.90
2019-04-28T19:59:20.247Z,99.90
2019-04-28T20:01:50.826Z,99.90
2019-04-28T20:04:21.698Z,99.90
2019-04-28T20:06:52.718Z,99.90
2019-04-28T20:09:23.816Z,99.90
2019-04-28T20:11:54.272Z,99.90
2019-04-28T20:14:24.933Z,99.90
2019-04-28T20:16:56.938Z,99.90
2019-04-28T20:19:27.569Z,99.90
2019-04-28T20:21:58.200Z,99.90
2019-04-28T20:24:28.909Z,99.90
2019-04-28T20:27:00.044Z,99.90
2019-04-28T20:29:30.726Z,99.90
2019-04-28T20:32:01.547Z,99.90
2019-04-28T20:34:32.155Z,99.90
2019-04-28T20:37:11.777Z,99.90
2019-04-28T20:39:43.882Z,99.90
2019-04-28T20:42:33.482Z,99.90
2019-04-28T20:45:04.738Z,99.90
2019-04-28T20:47:37.191Z,99.90
2019-04-28T20:50:09.702Z,99.90
2019-04-28T20:52:40.316Z,99.90
2019-04-28T20:55:11.639Z,99.90
2019-04-28T20:57:43.338Z,99.90
2019-04-28T21:00:15.109Z,99.90
2019-04-28T21:05:29.847Z,99.90
2019-04-28T21:08:01.538Z,99.90
2019-04-28T21:10:38.238Z,99.90
2019-04-28T21:13:05.512Z,99.90
2019-04-28T21:15:36.294Z,99.90
2019-04-28T21:18:07.758Z,99.90
2019-04-28T21:20:40.370Z,99.90
2019-04-28T21:23:11.572Z,99.90
2019-04-28T21:25:42.838Z,99.90
2019-04-28T21:28:15.001Z,99.90
2019-04-28T21:30:45.968Z,99.90
2019-04-28T21:33:18.459Z,99.90
2019-04-28T21:35:50.877Z,99.90
2019-04-28T21:38:21.741Z,99.90
2019-04-28T21:40:53.897Z,99.90
2019-04-28T21:43:46.481Z,99.90
2019-04-28T21:46:34.969Z,99.90
2019-04-28T21:49:22.447Z,99.90
2019-04-28T21:51:52.991Z,99.90
2019-04-28T21:54:24.960Z,99.90
2019-04-28T21:56:57.265Z,99.90
2019-04-28T21:59:28.947Z,99.90
2019-04-28T22:01:59.634Z,99.90
2019-04-28T22:04:30.574Z,99.90
2019-04-28T22:07:01.292Z,99.90
2019-04-28T22:09:32.180Z,99.90
2019-04-28T22:12:03.551Z,99.90
2019-04-28T22:14:33.977Z,99.90
2019-04-28T22:17:04.274Z,99.90
2019-04-28T22:19:34.382Z,99.90
2019-04-28T22:22:06.061Z,99.90
2019-04-28T22:24:54.768Z,99.90
2019-04-28T22:27:29.996Z,99.90
2019-04-28T22:30:00.241Z,99.90
2019-04-28T22:32:36.958Z,99.90
2019-04-28T22:35:08.792Z,99.90
2019-04-28T22:37:39.939Z,99.90
2019-04-28T22:40:10.470Z,99.90
2019-04-28T22:42:40.824Z,99.90
2019-04-28T22:45:11.821Z,99.90
2019-04-28T22:47:42.422Z,99.90
2019-04-28T22:50:49.324Z,99.90
2019-04-28T22:53:22.157Z,99.90
2019-04-28T22:56:14.580Z,99.90
2019-04-28T22:58:55.669Z,99.90
2019-04-28T23:01:35.127Z,99.90
2019-04-28T23:04:37.177Z,99.90
2019-04-28T23:07:07.917Z,99.90
2019-04-28T23:09:38.481Z,99.90
2019-04-28T23:12:10.582Z,99.90
2019-04-28T23:14:41.001Z,99.90
2019-04-28T23:17:14.421Z,99.90
2019-04-28T23:19:44.891Z,99.90
2019-04-28T23:22:49.459Z,99.90
2019-04-28T23:25:19.994Z,99.90
2019-04-28T23:27:50.864Z,99.90
2019-04-28T23:30:39.471Z,99.90
2019-04-28T23:33:10.083Z,99.90
2019-04-28T23:35:56.519Z,99.90
2019-04-28T23:38:23.940Z,99.90
2019-04-28T23:41:12.000Z,99.90
2019-04-28T23:43:42.437Z,99.90
2019-04-28T23:46:13.089Z,99.90
2019-04-28T23:48:43.587Z,99.90
2019-04-28T23:51:25.646Z,99.90
2019-04-28T23:54:02.282Z,99.90
2019-04-28T23:56:32.757Z,99.90
2019-04-28T23:59:03.206Z,99.90
