createdAt,value
2019-04-10T00:09:13.660Z,0.0
2019-04-10T00:19:30.836Z,0.0
2019-04-10T00:31:19.986Z,0.0
2019-04-10T00:41:36.494Z,0.0
2019-04-10T00:51:49.841Z,0.0
2019-04-10T01:02:00.623Z,0.0
2019-04-10T01:12:13.953Z,0.0
2019-04-10T01:22:27.653Z,0.0
2019-04-10T01:32:41.876Z,0.0
2019-04-10T01:43:02.525Z,0.0
2019-04-10T01:53:06.474Z,0.0
2019-04-10T02:05:34.667Z,0.0
2019-04-10T02:18:30.418Z,0.0
2019-04-10T02:31:21.461Z,0.0
2019-04-10T02:41:34.374Z,0.0
2019-04-10T02:52:25.287Z,0.0
2019-04-10T03:02:40.950Z,0.0
2019-04-10T03:14:04.514Z,0.0
2019-04-10T03:24:16.029Z,0.0
2019-04-10T03:34:31.386Z,0.0
2019-04-10T03:44:41.466Z,0.0
2019-04-10T03:54:52.829Z,0.0
2019-04-10T04:05:06.501Z,0.0
2019-04-10T04:15:21.871Z,0.0
2019-04-10T04:26:07.152Z,0.0
2019-04-10T04:36:52.237Z,0.0
2019-04-10T04:47:07.614Z,5.0
2019-04-10T04:57:18.765Z,15.0
2019-04-10T05:07:33.353Z,30.0
2019-04-10T05:17:44.961Z,45.0
2019-04-10T05:27:55.587Z,60.0
2019-04-10T05:38:06.746Z,80.0
2019-04-10T05:48:52.758Z,95.0
2019-04-10T05:59:38.432Z,105.0
2019-04-10T06:09:55.804Z,115.0
2019-04-10T06:20:04.941Z,130.0
2019-04-10T06:30:18.131Z,145.0
2019-04-10T06:41:03.495Z,160.0
2019-04-10T06:51:18.773Z,185.0
2019-04-10T07:02:13.112Z,370.0
2019-04-10T07:12:14.407Z,270.0
2019-04-10T07:22:25.445Z,520.0
2019-04-10T07:32:40.911Z,585.0
2019-04-10T07:42:50.472Z,625.0
2019-04-10T07:53:35.799Z,675.0
2019-04-10T08:03:52.154Z,770.0
2019-04-10T08:14:01.274Z,2235.0
2019-04-10T08:24:47.257Z,745.0
2019-04-10T08:35:15.356Z,780.0
2019-04-10T08:45:36.721Z,1480.0
2019-04-10T08:55:42.110Z,1610.0
2019-04-10T09:05:53.111Z,1650.0
2019-04-10T09:16:07.162Z,1800.0
2019-04-10T09:26:20.264Z,2025.0
2019-04-10T09:37:05.980Z,1895.0
2019-04-10T09:47:16.789Z,2120.0
2019-04-10T09:59:07.553Z,2230.0
2019-04-10T10:09:41.715Z,2045.0
2019-04-10T10:19:57.424Z,2210.0
2019-04-10T10:30:09.340Z,2365.0
2019-04-10T10:40:54.700Z,2410.0
2019-04-10T10:51:06.697Z,2605.0
2019-04-10T11:01:17.975Z,2505.0
2019-04-10T11:12:36.538Z,2420.0
2019-04-10T11:22:50.232Z,2685.0
2019-04-10T11:33:04.071Z,2695.0
2019-04-10T11:43:19.122Z,1685.0
2019-04-10T11:53:39.123Z,2765.0
2019-04-10T12:03:51.583Z,2835.0
2019-04-10T12:14:39.562Z,2395.0
2019-04-10T12:24:51.387Z,2560.0
2019-04-10T12:35:01.693Z,2615.0
2019-04-10T12:45:48.665Z,2460.0
2019-04-10T12:56:02.166Z,2310.0
2019-04-10T13:06:13.647Z,2455.0
2019-04-10T13:16:25.774Z,2385.0
2019-04-10T13:27:12.573Z,2235.0
2019-04-10T13:37:28.368Z,2240.0
2019-04-10T13:47:39.140Z,1975.0
2019-04-10T13:57:52.971Z,1880.0
2019-04-10T14:08:10.339Z,1860.0
2019-04-10T14:18:59.136Z,1700.0
2019-04-10T14:29:14.328Z,1645.0
2019-04-10T14:39:25.546Z,1575.0
2019-04-10T14:50:55.709Z,1440.0
2019-04-10T15:01:09.923Z,1325.0
2019-04-10T15:11:24.761Z,1150.0
2019-04-10T15:21:36.646Z,900.0
2019-04-10T15:31:50.167Z,730.0
2019-04-10T15:44:15.023Z,640.0
2019-04-10T15:54:32.109Z,375.0
2019-04-10T16:08:29.243Z,335.0
2019-04-10T16:18:44.275Z,225.0
2019-04-10T16:29:09.764Z,225.0
2019-04-10T16:40:03.612Z,175.0
2019-04-10T16:50:14.932Z,150.0
2019-04-10T17:03:46.442Z,130.0
2019-04-10T17:14:02.743Z,105.0
2019-04-10T17:25:48.976Z,85.0
2019-04-10T17:37:28.107Z,70.0
2019-04-10T17:48:14.053Z,50.0
2019-04-10T17:58:28.114Z,30.0
2019-04-10T18:11:05.905Z,15.0
2019-04-10T18:22:55.992Z,5.0
2019-04-10T19:10:26.393Z,0.0
2019-04-10T19:22:52.969Z,0.0
2019-04-10T19:34:29.513Z,0.0
2019-04-10T19:47:50.619Z,0.0
2019-04-10T19:58:05.906Z,0.0
2019-04-10T20:08:50.818Z,0.0
2019-04-10T20:19:38.505Z,0.0
2019-04-10T20:33:43.196Z,0.0
2019-04-10T20:43:57.356Z,0.0
