createdAt,value
2022-08-30T00:01:24.609Z,5.20
2022-08-30T00:03:55.057Z,4.40
2022-08-30T00:06:23.934Z,4.10
2022-08-30T00:08:52.796Z,4.30
2022-08-30T00:11:25.605Z,4.20
2022-08-30T00:13:55.238Z,4.30
2022-08-30T00:16:24.661Z,3.70
2022-08-30T00:18:52.683Z,3.90
2022-08-30T00:21:20.658Z,4.60
2022-08-30T00:23:48.484Z,4.10
2022-08-30T00:26:16.484Z,4.50
2022-08-30T00:28:44.412Z,4.00
2022-08-30T00:31:14.925Z,3.90
2022-08-30T00:33:43.290Z,3.90
2022-08-30T00:36:11.210Z,3.90
2022-08-30T00:38:39.102Z,4.30
2022-08-30T00:41:07.109Z,3.90
2022-08-30T00:43:36.867Z,3.90
2022-08-30T00:46:08.550Z,4.00
2022-08-30T00:48:41.044Z,4.20
2022-08-30T00:51:12.793Z,4.10
2022-08-30T00:53:46.572Z,4.20
2022-08-30T00:56:15.581Z,4.30
2022-08-30T00:58:48.881Z,4.20
2022-08-30T01:01:17.695Z,4.30
2022-08-30T01:03:46.254Z,4.20
2022-08-30T01:06:15.876Z,5.00
2022-08-30T01:08:46.418Z,4.50
2022-08-30T01:11:19.838Z,4.30
2022-08-30T01:13:50.558Z,4.50
2022-08-30T01:16:19.399Z,4.70
2022-08-30T01:18:50.222Z,4.60
2022-08-30T01:21:34.195Z,4.40
2022-08-30T01:24:02.873Z,4.50
2022-08-30T01:26:31.256Z,4.60
2022-08-30T01:29:04.961Z,4.60
2022-08-30T01:31:37.249Z,5.10
2022-08-30T01:34:07.834Z,4.80
2022-08-30T01:36:44.752Z,4.70
2022-08-30T01:39:18.990Z,4.80
2022-08-30T01:41:47.415Z,5.50
2022-08-30T01:44:15.595Z,5.20
2022-08-30T01:46:46.824Z,5.00
2022-08-30T01:49:18.949Z,4.90
2022-08-30T01:52:00.986Z,5.00
2022-08-30T01:54:36.989Z,5.20
2022-08-30T01:57:10.015Z,5.50
2022-08-30T01:59:39.445Z,5.10
2022-08-30T02:02:07.498Z,5.40
2022-08-30T02:04:36.380Z,5.30
2022-08-30T02:07:04.991Z,5.20
2022-08-30T02:09:33.045Z,5.60
2022-08-30T02:12:01.705Z,5.30
2022-08-30T02:14:29.465Z,5.90
2022-08-30T02:16:57.316Z,5.30
2022-08-30T02:19:25.392Z,5.20
2022-08-30T02:21:53.290Z,5.60
2022-08-30T02:24:21.401Z,5.80
2022-08-30T02:26:49.925Z,5.80
2022-08-30T02:29:17.725Z,4.90
2022-08-30T02:31:46.050Z,5.40
2022-08-30T02:34:14.449Z,6.10
2022-08-30T02:36:42.852Z,5.60
2022-08-30T02:39:13.401Z,6.00
2022-08-30T02:41:42.431Z,5.20
2022-08-30T02:44:10.916Z,5.50
2022-08-30T02:46:39.854Z,5.80
2022-08-30T02:49:32.502Z,5.50
2022-08-30T02:51:58.905Z,5.30
2022-08-30T02:54:26.702Z,5.50
2022-08-30T02:56:54.822Z,6.10
2022-08-30T02:59:22.604Z,6.20
2022-08-30T03:01:50.478Z,5.80
2022-08-30T03:04:19.164Z,5.90
2022-08-30T03:06:55.591Z,5.60
2022-08-30T03:09:23.830Z,6.10
2022-08-30T03:11:51.685Z,6.20
2022-08-30T03:14:19.840Z,5.90
2022-08-30T03:16:47.687Z,6.60
2022-08-30T03:19:15.978Z,6.10
2022-08-30T03:21:45.000Z,5.90
2022-08-30T03:24:13.868Z,5.80
2022-08-30T03:26:46.065Z,6.10
2022-08-30T03:29:14.309Z,6.00
2022-08-30T03:31:52.450Z,5.90
2022-08-30T03:34:22.576Z,5.80
2022-08-30T03:36:52.961Z,6.10
2022-08-30T03:39:22.718Z,6.50
2022-08-30T03:41:50.740Z,6.80
2022-08-30T03:44:21.497Z,5.90
2022-08-30T03:46:50.011Z,6.50
2022-08-30T03:49:18.958Z,6.20
2022-08-30T03:51:48.259Z,6.30
2022-08-30T03:54:17.312Z,6.40
2022-08-30T03:56:45.135Z,6.20
2022-08-30T03:59:12.926Z,6.30
2022-08-30T04:01:42.162Z,6.70
2022-08-30T04:04:09.974Z,6.30
2022-08-30T04:06:38.003Z,6.10
2022-08-30T04:09:06.161Z,6.90
2022-08-30T04:11:34.067Z,6.40
2022-08-30T04:14:01.882Z,6.50
2022-08-30T04:16:29.835Z,6.50
2022-08-30T04:18:57.667Z,6.90
2022-08-30T04:21:25.815Z,6.30
2022-08-30T04:23:53.849Z,6.00
2022-08-30T04:26:21.678Z,7.00
2022-08-30T04:28:49.850Z,6.80
2022-08-30T04:31:19.127Z,6.50
2022-08-30T04:33:47.765Z,6.70
2022-08-30T04:36:15.686Z,6.70
2022-08-30T04:38:43.625Z,6.20
2022-08-30T04:41:17.278Z,6.70
2022-08-30T04:43:46.975Z,6.30
2022-08-30T04:46:15.123Z,6.90
2022-08-30T04:48:43.502Z,6.70
2022-08-30T04:51:14.719Z,6.50
2022-08-30T04:53:43.419Z,6.70
2022-08-30T04:56:16.545Z,6.90
2022-08-30T04:58:46.530Z,6.60
2022-08-30T05:01:16.815Z,6.20
2022-08-30T05:03:49.740Z,6.60
2022-08-30T05:06:18.433Z,6.00
2022-08-30T05:08:47.008Z,5.90
2022-08-30T05:11:16.865Z,5.30
2022-08-30T05:13:45.704Z,5.00
2022-08-30T05:16:18.048Z,4.40
2022-08-30T05:18:47.808Z,4.70
2022-08-30T05:21:21.260Z,4.20
2022-08-30T05:23:50.485Z,3.80
2022-08-30T05:26:39.008Z,4.50
2022-08-30T05:29:07.037Z,3.80
2022-08-30T05:31:36.578Z,3.40
2022-08-30T05:34:05.468Z,3.70
2022-08-30T05:36:35.251Z,3.80
2022-08-30T05:39:05.534Z,4.00
2022-08-30T05:41:33.752Z,3.50
2022-08-30T05:44:03.293Z,3.40
2022-08-30T05:49:08.063Z,3.60
2022-08-30T05:51:42.867Z,3.70
2022-08-30T05:54:14.442Z,3.50
2022-08-30T05:56:45.427Z,3.40
2022-08-30T05:59:14.866Z,3.30
2022-08-30T06:01:46.567Z,3.40
2022-08-30T06:04:15.148Z,3.20
2022-08-30T06:06:44.291Z,3.30
2022-08-30T06:09:14.160Z,3.10
2022-08-30T06:11:43.633Z,3.40
2022-08-30T06:14:12.127Z,2.90
2022-08-30T06:16:41.363Z,2.90
2022-08-30T06:19:11.209Z,2.80
2022-08-30T06:21:40.711Z,2.90
2022-08-30T06:24:10.574Z,2.90
2022-08-30T06:26:45.323Z,2.60
2022-08-30T06:29:16.961Z,2.70
2022-08-30T06:31:45.516Z,2.30
2022-08-30T06:34:16.388Z,2.60
2022-08-30T06:36:44.252Z,2.70
2022-08-30T06:39:12.053Z,2.40
2022-08-30T06:41:41.942Z,2.60
2022-08-30T06:44:30.166Z,2.40
2022-08-30T06:46:58.781Z,2.60
2022-08-30T06:49:26.724Z,2.20
2022-08-30T06:51:54.632Z,2.30
2022-08-30T06:54:22.506Z,2.10
2022-08-30T06:56:58.806Z,2.20
2022-08-30T06:59:28.071Z,2.00
2022-08-30T07:01:57.650Z,2.20
2022-08-30T07:04:27.390Z,2.50
2022-08-30T07:06:55.294Z,2.70
2022-08-30T07:09:23.410Z,2.40
2022-08-30T07:11:53.334Z,2.30
2022-08-30T07:14:21.971Z,2.40
2022-08-30T07:16:51.129Z,2.30
2022-08-30T07:19:21.257Z,2.40
2022-08-30T07:21:50.447Z,1.90
2022-08-30T07:24:20.269Z,1.70
2022-08-30T07:26:52.037Z,1.90
2022-08-30T07:29:21.484Z,2.00
2022-08-30T07:31:49.869Z,1.50
2022-08-30T07:34:19.827Z,1.50
2022-08-30T07:36:49.450Z,1.60
2022-08-30T07:39:17.496Z,1.90
2022-08-30T07:41:45.750Z,1.60
2022-08-30T07:44:13.630Z,1.90
2022-08-30T07:46:42.287Z,1.80
2022-08-30T07:49:11.926Z,2.00
2022-08-30T07:51:40.865Z,2.10
2022-08-30T07:54:09.478Z,1.70
2022-08-30T07:56:38.041Z,2.00
2022-08-30T07:59:06.375Z,1.70
2022-08-30T08:01:34.308Z,1.90
2022-08-30T08:04:02.578Z,1.80
2022-08-30T08:06:34.911Z,1.70
2022-08-30T08:09:03.955Z,1.70
2022-08-30T08:11:34.079Z,1.50
2022-08-30T08:14:03.921Z,1.60
2022-08-30T08:16:38.305Z,1.60
2022-08-30T08:19:09.218Z,1.30
2022-08-30T08:21:38.112Z,1.60
2022-08-30T08:24:06.701Z,1.40
2022-08-30T08:26:37.075Z,1.40
2022-08-30T08:29:07.288Z,1.80
2022-08-30T08:31:36.899Z,1.30
2022-08-30T08:34:06.346Z,1.20
2022-08-30T08:36:36.065Z,1.40
2022-08-30T08:39:06.012Z,1.60
2022-08-30T08:42:04.214Z,1.50
2022-08-30T08:44:51.037Z,1.50
2022-08-30T08:47:42.070Z,1.30
2022-08-30T08:50:18.677Z,2.50
2022-08-30T08:53:45.207Z,5.70
2022-08-30T08:56:15.200Z,1.50
2022-08-30T08:58:47.201Z,1.20
2022-08-30T09:01:21.670Z,1.30
2022-08-30T09:03:51.213Z,1.20
2022-08-30T09:06:48.793Z,1.00
2022-08-30T09:09:20.495Z,1.10
2022-08-30T09:11:49.119Z,1.00
2022-08-30T09:14:25.149Z,1.00
2022-08-30T09:17:05.563Z,1.00
2022-08-30T09:19:43.193Z,1.00
2022-08-30T09:22:47.205Z,1.00
2022-08-30T09:25:35.870Z,0.90
2022-08-30T09:28:13.069Z,1.00
2022-08-30T09:30:58.578Z,1.20
2022-08-30T09:33:29.015Z,0.90
2022-08-30T09:35:57.708Z,1.20
2022-08-30T09:38:33.560Z,1.20
2022-08-30T09:41:50.091Z,1.30
2022-08-30T09:44:21.410Z,1.10
2022-08-30T09:47:01.268Z,1.30
2022-08-30T09:49:33.839Z,1.30
2022-08-30T09:52:21.836Z,1.20
2022-08-30T09:55:33.338Z,1.30
2022-08-30T09:58:39.773Z,0.90
2022-08-30T10:02:01.319Z,1.00
2022-08-30T10:05:07.940Z,0.90
2022-08-30T10:07:53.583Z,1.20
2022-08-30T10:10:45.237Z,0.90
2022-08-30T10:13:33.594Z,0.80
2022-08-30T10:16:22.545Z,0.80
2022-08-30T10:19:09.183Z,0.90
2022-08-30T10:21:55.034Z,0.90
2022-08-30T10:24:33.488Z,0.70
2022-08-30T10:27:16.927Z,0.90
2022-08-30T10:29:59.561Z,0.70
2022-08-30T10:32:49.858Z,0.60
2022-08-30T10:35:24.580Z,0.70
2022-08-30T10:38:01.758Z,0.90
2022-08-30T10:40:53.433Z,0.60
2022-08-30T10:43:39.144Z,0.60
2022-08-30T10:46:31.707Z,0.60
2022-08-30T10:49:02.466Z,0.50
2022-08-30T10:51:44.861Z,3.40
2022-08-30T10:54:47.661Z,0.60
2022-08-30T10:57:15.495Z,0.80
2022-08-30T10:59:50.187Z,0.60
2022-08-30T11:02:39.992Z,1.10
2022-08-30T11:05:44.134Z,0.70
2022-08-30T11:08:49.558Z,0.70
2022-08-30T11:11:27.974Z,0.90
2022-08-30T11:14:05.686Z,0.90
2022-08-30T11:16:40.558Z,0.70
2022-08-30T11:19:40.818Z,0.70
2022-08-30T11:22:23.107Z,0.70
2022-08-30T11:25:12.015Z,0.60
2022-08-30T11:27:56.488Z,0.60
2022-08-30T11:33:13.017Z,0.60
2022-08-30T11:35:48.423Z,0.70
2022-08-30T11:38:39.626Z,0.70
2022-08-30T11:41:14.136Z,0.60
2022-08-30T11:43:45.229Z,0.40
2022-08-30T11:46:19.452Z,0.60
2022-08-30T11:48:54.507Z,0.50
2022-08-30T11:52:23.859Z,0.70
2022-08-30T11:54:53.054Z,0.70
2022-08-30T11:57:49.822Z,0.80
2022-08-30T12:00:36.669Z,0.80
2022-08-30T12:03:16.711Z,0.80
2022-08-30T12:05:45.800Z,0.70
2022-08-30T12:08:28.415Z,0.60
2022-08-30T12:11:04.197Z,0.60
2022-08-30T12:13:35.020Z,0.50
2022-08-30T12:16:05.253Z,0.60
2022-08-30T12:18:52.475Z,0.70
2022-08-30T12:21:20.123Z,0.60
2022-08-30T12:23:52.457Z,0.60
2022-08-30T12:26:25.059Z,0.70
2022-08-30T12:29:25.811Z,0.70
2022-08-30T12:32:03.484Z,0.70
2022-08-30T12:34:42.353Z,0.50
2022-08-30T12:37:28.310Z,11.60
2022-08-30T12:40:16.545Z,1.60
2022-08-30T12:43:01.422Z,0.50
2022-08-30T12:45:45.018Z,0.60
2022-08-30T12:48:20.110Z,0.60
2022-08-30T12:50:54.344Z,0.70
2022-08-30T12:53:34.733Z,0.80
2022-08-30T12:56:14.940Z,0.80
2022-08-30T12:58:50.260Z,0.60
2022-08-30T13:01:37.339Z,0.90
2022-08-30T13:04:22.306Z,0.90
2022-08-30T13:07:02.118Z,1.00
2022-08-30T13:09:42.620Z,0.90
2022-08-30T13:12:25.370Z,0.80
2022-08-30T13:15:09.707Z,1.20
2022-08-30T13:17:37.553Z,0.90
2022-08-30T13:20:17.446Z,1.20
2022-08-30T13:23:06.974Z,1.00
2022-08-30T13:25:36.246Z,1.00
2022-08-30T13:28:06.696Z,0.90
2022-08-30T13:30:34.558Z,0.90
2022-08-30T13:33:02.454Z,0.80
2022-08-30T13:35:31.325Z,0.70
2022-08-30T13:38:01.833Z,4.60
2022-08-30T13:40:30.502Z,7.20
2022-08-30T13:42:58.775Z,0.70
2022-08-30T13:45:42.576Z,0.70
2022-08-30T13:48:12.416Z,0.80
2022-08-30T13:50:41.134Z,0.70
2022-08-30T13:53:10.451Z,1.00
2022-08-30T13:55:41.502Z,0.70
2022-08-30T13:58:10.683Z,16.20
2022-08-30T14:00:42.202Z,2.30
2022-08-30T14:03:13.086Z,0.80
2022-08-30T14:05:57.381Z,0.70
2022-08-30T14:08:48.695Z,0.80
2022-08-30T14:11:21.157Z,0.60
2022-08-30T14:16:42.234Z,0.70
2022-08-30T14:19:12.270Z,0.70
2022-08-30T14:21:40.164Z,0.70
2022-08-30T14:24:08.523Z,0.70
2022-08-30T14:26:40.187Z,0.80
2022-08-30T14:29:11.494Z,0.60
2022-08-30T14:31:40.861Z,0.70
2022-08-30T14:34:10.906Z,0.60
2022-08-30T14:36:42.168Z,0.80
2022-08-30T14:39:19.161Z,0.80
2022-08-30T14:41:52.688Z,0.50
2022-08-30T14:44:21.735Z,0.80
2022-08-30T14:46:50.994Z,0.80
2022-08-30T14:49:20.145Z,0.80
2022-08-30T14:51:51.194Z,0.70
2022-08-30T14:54:25.370Z,0.90
2022-08-30T14:56:55.328Z,0.70
2022-08-30T14:59:24.169Z,0.60
2022-08-30T15:01:52.046Z,0.70
2022-08-30T15:04:21.564Z,0.70
2022-08-30T15:06:51.131Z,0.60
2022-08-30T15:09:24.542Z,0.60
2022-08-30T15:11:55.176Z,0.70
2022-08-30T15:14:28.159Z,0.90
2022-08-30T15:16:58.316Z,0.60
2022-08-30T15:19:27.430Z,0.80
2022-08-30T15:22:01.075Z,2.20
2022-08-30T15:24:29.834Z,2.60
2022-08-30T15:27:00.387Z,0.80
2022-08-30T15:29:30.685Z,0.60
2022-08-30T15:32:01.549Z,0.70
2022-08-30T15:34:30.693Z,0.80
2022-08-30T15:36:58.498Z,0.70
2022-08-30T15:39:26.385Z,0.90
2022-08-30T15:41:57.374Z,0.90
2022-08-30T15:44:27.985Z,0.80
2022-08-30T15:46:55.914Z,1.10
2022-08-30T15:49:24.819Z,0.90
2022-08-30T15:51:54.222Z,0.90
2022-08-30T15:54:24.061Z,0.80
2022-08-30T15:56:59.197Z,0.90
2022-08-30T15:59:29.658Z,0.80
2022-08-30T16:01:58.126Z,0.80
2022-08-30T16:04:26.062Z,1.20
2022-08-30T16:06:54.880Z,2.20
2022-08-30T16:09:23.853Z,3.10
2022-08-30T16:11:51.937Z,0.90
2022-08-30T16:14:19.800Z,0.90
2022-08-30T16:16:47.608Z,0.90
2022-08-30T16:19:16.032Z,0.80
2022-08-30T16:21:44.298Z,1.00
2022-08-30T16:24:13.829Z,1.00
2022-08-30T16:26:43.453Z,1.00
2022-08-30T16:29:13.434Z,0.90
2022-08-30T16:31:44.287Z,0.90
2022-08-30T16:34:15.304Z,0.90
2022-08-30T16:36:43.731Z,1.00
2022-08-30T16:39:13.964Z,1.30
2022-08-30T16:41:44.577Z,1.00
2022-08-30T16:44:15.647Z,1.00
2022-08-30T16:46:52.692Z,2.40
2022-08-30T16:49:23.363Z,7.20
2022-08-30T16:51:54.469Z,1.60
2022-08-30T16:54:22.713Z,1.20
2022-08-30T16:56:51.209Z,0.90
2022-08-30T16:59:19.391Z,0.90
2022-08-30T17:01:48.340Z,1.10
2022-08-30T17:04:18.865Z,1.00
2022-08-30T17:06:50.034Z,1.00
2022-08-30T17:09:19.294Z,0.90
2022-08-30T17:11:48.228Z,1.00
2022-08-30T17:14:22.903Z,1.00
2022-08-30T17:16:58.334Z,1.00
2022-08-30T17:19:29.339Z,0.90
2022-08-30T17:21:58.577Z,1.00
2022-08-30T17:24:27.371Z,0.90
2022-08-30T17:26:55.918Z,1.00
2022-08-30T17:29:26.330Z,0.80
2022-08-30T17:31:55.297Z,0.90
2022-08-30T17:34:23.725Z,0.80
2022-08-30T17:36:55.574Z,0.80
2022-08-30T17:39:24.141Z,0.90
2022-08-30T17:41:52.991Z,1.00
2022-08-30T17:44:27.028Z,0.70
2022-08-30T17:46:58.192Z,0.80
2022-08-30T17:49:29.411Z,0.70
2022-08-30T17:51:57.932Z,0.70
2022-08-30T17:54:27.833Z,0.70
2022-08-30T17:56:56.677Z,0.60
2022-08-30T17:59:25.873Z,0.60
2022-08-30T18:01:55.109Z,0.70
2022-08-30T18:04:24.965Z,0.70
2022-08-30T18:06:54.215Z,0.90
2022-08-30T18:09:22.591Z,0.80
2022-08-30T18:11:50.940Z,0.90
2022-08-30T18:14:19.042Z,0.60
2022-08-30T18:16:49.720Z,0.80
2022-08-30T18:19:25.982Z,0.70
2022-08-30T18:21:55.799Z,0.70
2022-08-30T18:24:25.311Z,0.70
2022-08-30T18:26:54.929Z,0.80
2022-08-30T18:29:28.989Z,2.60
2022-08-30T18:32:02.811Z,0.90
2022-08-30T18:34:31.338Z,0.50
2022-08-30T18:36:59.158Z,0.60
2022-08-30T18:39:27.134Z,0.60
2022-08-30T18:41:57.005Z,0.60
2022-08-30T18:44:28.910Z,0.60
2022-08-30T18:47:00.499Z,0.50
2022-08-30T18:49:32.490Z,0.50
2022-08-30T18:52:02.760Z,0.60
2022-08-30T18:54:30.920Z,0.90
2022-08-30T18:56:59.119Z,1.40
2022-08-30T18:59:31.451Z,1.40
2022-08-30T19:02:10.955Z,1.60
2022-08-30T19:04:42.910Z,1.80
2022-08-30T19:07:13.151Z,3.50
2022-08-30T19:09:43.645Z,3.30
2022-08-30T19:12:13.874Z,1.30
2022-08-30T19:14:41.758Z,1.30
2022-08-30T19:17:09.611Z,1.40
2022-08-30T19:19:46.359Z,1.40
2022-08-30T19:22:18.796Z,1.20
2022-08-30T19:24:49.786Z,0.90
2022-08-30T19:27:21.681Z,0.90
2022-08-30T19:30:09.290Z,0.80
2022-08-30T19:32:37.340Z,0.90
2022-08-30T19:35:06.715Z,1.10
2022-08-30T19:37:35.391Z,0.90
2022-08-30T19:40:07.664Z,1.00
2022-08-30T19:42:38.455Z,0.90
2022-08-30T19:45:13.390Z,1.00
2022-08-30T19:47:41.247Z,1.00
2022-08-30T19:50:11.929Z,0.90
2022-08-30T19:52:40.506Z,0.80
2022-08-30T19:55:10.211Z,1.10
2022-08-30T19:57:38.411Z,0.70
2022-08-30T20:00:09.857Z,1.00
2022-08-30T20:02:43.005Z,23.00
2022-08-30T20:05:12.615Z,25.80
2022-08-30T20:07:40.631Z,3.90
2022-08-30T20:10:12.826Z,1.00
2022-08-30T20:12:45.175Z,1.00
2022-08-30T20:15:15.887Z,1.00
2022-08-30T20:18:14.367Z,1.00
2022-08-30T20:20:38.219Z,0.90
2022-08-30T20:23:06.244Z,0.90
2022-08-30T20:25:34.525Z,1.20
2022-08-30T20:28:03.470Z,1.00
2022-08-30T20:30:31.379Z,1.00
2022-08-30T20:33:01.604Z,0.90
2022-08-30T20:35:31.992Z,1.10
2022-08-30T20:38:06.196Z,1.20
2022-08-30T20:40:35.085Z,1.00
2022-08-30T20:43:03.577Z,1.00
2022-08-30T20:45:33.878Z,0.90
2022-08-30T20:48:01.946Z,5.20
2022-08-30T20:50:30.222Z,6.40
2022-08-30T20:52:58.019Z,2.20
2022-08-30T20:55:25.962Z,1.10
2022-08-30T20:57:53.755Z,1.20
2022-08-30T21:00:21.641Z,1.20
2022-08-30T21:02:49.901Z,1.20
2022-08-30T21:05:18.250Z,1.10
2022-08-30T21:07:46.857Z,1.50
2022-08-30T21:10:21.152Z,1.30
2022-08-30T21:12:52.000Z,1.30
2022-08-30T21:15:36.885Z,1.20
2022-08-30T21:18:06.229Z,1.20
2022-08-30T21:20:34.505Z,1.10
2022-08-30T21:23:02.376Z,1.30
2022-08-30T21:25:33.254Z,1.30
2022-08-30T21:28:01.381Z,1.40
2022-08-30T21:30:29.327Z,1.10
2022-08-30T21:33:00.115Z,1.30
2022-08-30T21:35:47.879Z,1.20
2022-08-30T21:38:16.253Z,1.20
2022-08-30T21:40:44.266Z,1.30
2022-08-30T21:43:12.753Z,1.20
2022-08-30T21:45:45.098Z,1.10
2022-08-30T21:48:14.069Z,1.20
2022-08-30T21:50:43.339Z,1.40
2022-08-30T21:53:11.365Z,1.00
2022-08-30T21:55:43.796Z,1.50
2022-08-30T21:58:11.742Z,1.10
2022-08-30T22:00:39.745Z,1.30
2022-08-30T22:03:07.803Z,1.10
2022-08-30T22:05:35.851Z,1.40
2022-08-30T22:08:03.765Z,1.50
2022-08-30T22:10:33.394Z,1.40
2022-08-30T22:13:01.570Z,1.30
2022-08-30T22:15:31.563Z,1.30
2022-08-30T22:18:00.745Z,1.40
2022-08-30T22:20:30.389Z,1.30
2022-08-30T22:22:58.871Z,1.30
2022-08-30T22:25:26.748Z,1.40
2022-08-30T22:27:54.713Z,1.10
2022-08-30T22:30:22.988Z,1.40
2022-08-30T22:32:51.473Z,1.50
2022-08-30T22:35:21.368Z,1.30
2022-08-30T22:37:53.630Z,1.20
2022-08-30T22:40:22.041Z,1.50
2022-08-30T22:42:50.018Z,1.30
2022-08-30T22:45:18.181Z,1.20
2022-08-30T22:47:46.117Z,1.20
2022-08-30T22:50:14.301Z,1.50
2022-08-30T22:52:42.300Z,1.50
2022-08-30T22:55:10.562Z,1.50
2022-08-30T22:57:39.454Z,1.30
2022-08-30T23:00:15.138Z,1.50
2022-08-30T23:02:45.043Z,1.30
2022-08-30T23:05:15.442Z,1.30
2022-08-30T23:07:44.181Z,1.40
2022-08-30T23:10:14.026Z,1.20
2022-08-30T23:12:43.328Z,1.10
2022-08-30T23:15:15.102Z,1.50
2022-08-30T23:17:42.873Z,1.60
2022-08-30T23:20:11.022Z,1.20
2022-08-30T23:22:38.975Z,1.30
2022-08-30T23:25:26.504Z,1.30
2022-08-30T23:28:20.524Z,1.30
2022-08-30T23:31:07.238Z,1.40
2022-08-30T23:33:53.481Z,1.50
2022-08-30T23:36:40.182Z,1.40
2022-08-30T23:39:26.665Z,1.50
2022-08-30T23:42:13.152Z,1.40
2022-08-30T23:44:59.352Z,1.20
2022-08-30T23:47:45.624Z,1.20
2022-08-30T23:50:32.537Z,1.30
2022-08-30T23:53:18.903Z,1.40
2022-08-30T23:56:05.246Z,1.60
2022-08-30T23:58:52.523Z,1.30
