createdAt,value
2022-07-26T00:02:01.474Z,19.15
2022-07-26T00:07:05.475Z,18.99
2022-07-26T00:12:10.127Z,19.15
2022-07-26T00:17:15.196Z,19.16
2022-07-26T00:22:39.451Z,18.91
2022-07-26T00:27:43.273Z,18.96
2022-07-26T00:32:50.919Z,19.07
2022-07-26T00:37:54.669Z,19.12
2022-07-26T00:42:58.678Z,19.05
2022-07-26T00:48:03.846Z,18.84
2022-07-26T00:53:07.603Z,18.93
2022-07-26T00:58:12.133Z,18.79
2022-07-26T01:03:17.212Z,18.79
2022-07-26T01:08:21.035Z,18.78
2022-07-26T01:13:24.812Z,18.77
2022-07-26T01:18:29.953Z,18.77
2022-07-26T01:23:35.522Z,18.76
2022-07-26T01:28:39.863Z,18.77
2022-07-26T01:33:43.835Z,18.70
2022-07-26T01:38:49.001Z,18.62
2022-07-26T01:43:52.733Z,18.64
2022-07-26T01:48:56.863Z,18.57
2022-07-26T01:54:02.025Z,18.71
2022-07-26T01:59:05.805Z,18.60
2022-07-26T02:04:29.916Z,18.55
2022-07-26T02:09:39.856Z,18.69
2022-07-26T02:14:43.861Z,18.67
2022-07-26T02:19:47.673Z,18.64
2022-07-26T02:24:53.378Z,18.71
2022-07-26T02:29:57.089Z,18.73
2022-07-26T02:35:00.810Z,18.72
2022-07-26T02:40:07.104Z,18.71
2022-07-26T02:45:11.659Z,18.66
2022-07-26T02:50:18.304Z,18.67
2022-07-26T02:55:25.380Z,18.65
2022-07-26T03:00:29.087Z,18.67
2022-07-26T03:05:32.806Z,18.64
2022-07-26T03:10:38.828Z,18.67
2022-07-26T03:15:42.628Z,18.62
2022-07-26T03:20:46.528Z,18.64
2022-07-26T03:25:51.715Z,18.53
2022-07-26T03:30:55.762Z,18.56
2022-07-26T03:35:59.501Z,18.65
2022-07-26T03:41:06.164Z,18.69
2022-07-26T03:46:09.979Z,18.62
2022-07-26T03:51:13.754Z,18.58
2022-07-26T03:56:31.848Z,18.62
2022-07-26T04:01:36.766Z,18.62
2022-07-26T04:06:41.703Z,18.63
2022-07-26T04:11:48.632Z,18.54
2022-07-26T04:16:52.424Z,18.45
2022-07-26T04:21:56.125Z,18.47
2022-07-26T04:27:01.408Z,18.48
2022-07-26T04:32:05.423Z,18.40
2022-07-26T04:37:09.136Z,18.28
2022-07-26T04:42:14.489Z,18.29
2022-07-26T04:47:18.188Z,18.31
2022-07-26T04:52:22.014Z,18.31
2022-07-26T04:57:27.161Z,18.28
2022-07-26T05:02:31.009Z,18.26
2022-07-26T05:07:41.431Z,18.22
2022-07-26T05:12:47.247Z,18.22
2022-07-26T05:17:50.963Z,18.27
2022-07-26T05:22:54.655Z,18.33
2022-07-26T05:27:59.878Z,18.42
2022-07-26T05:33:03.559Z,18.44
2022-07-26T05:38:07.319Z,18.56
2022-07-26T05:43:12.523Z,18.60
2022-07-26T05:48:16.315Z,18.64
2022-07-26T05:53:20.225Z,18.66
2022-07-26T05:58:25.354Z,18.70
2022-07-26T06:03:30.139Z,18.70
2022-07-26T06:08:34.870Z,18.70
2022-07-26T06:13:39.926Z,18.60
2022-07-26T06:18:43.636Z,18.67
2022-07-26T06:23:47.345Z,18.66
2022-07-26T06:28:52.447Z,18.68
2022-07-26T06:33:56.494Z,18.74
2022-07-26T06:39:00.232Z,18.74
2022-07-26T06:44:05.701Z,18.87
2022-07-26T06:49:10.029Z,18.82
2022-07-26T06:54:13.870Z,19.07
2022-07-26T06:59:18.958Z,19.19
2022-07-26T07:04:22.694Z,19.32
2022-07-26T07:09:26.437Z,19.35
2022-07-26T07:14:31.600Z,19.40
2022-07-26T07:19:38.750Z,19.58
2022-07-26T07:24:44.272Z,19.76
2022-07-26T07:29:51.820Z,19.67
2022-07-26T07:34:55.545Z,19.46
2022-07-26T07:39:59.262Z,19.36
2022-07-26T07:45:05.782Z,19.26
2022-07-26T07:50:10.235Z,19.08
2022-07-26T07:55:36.814Z,19.11
2022-07-26T08:00:39.193Z,19.17
2022-07-26T08:05:42.931Z,19.20
2022-07-26T08:10:51.942Z,19.25
2022-07-26T08:15:57.683Z,19.48
2022-07-26T08:21:04.010Z,19.84
2022-07-26T08:26:08.327Z,20.13
2022-07-26T08:31:14.338Z,20.15
2022-07-26T08:36:18.603Z,20.17
2022-07-26T08:41:23.158Z,20.14
2022-07-26T08:46:28.430Z,20.38
2022-07-26T08:51:32.926Z,20.36
2022-07-26T08:56:41.466Z,20.31
2022-07-26T09:01:53.988Z,20.39
2022-07-26T09:07:06.832Z,20.58
2022-07-26T09:12:19.383Z,20.74
2022-07-26T09:17:25.996Z,20.63
2022-07-26T09:22:29.876Z,20.67
2022-07-26T09:27:37.257Z,20.48
2022-07-26T09:32:58.967Z,20.15
2022-07-26T09:38:14.189Z,20.02
2022-07-26T09:43:24.144Z,20.11
2022-07-26T09:48:36.550Z,20.22
2022-07-26T09:53:43.521Z,20.50
2022-07-26T09:58:48.524Z,20.78
2022-07-26T10:03:53.663Z,20.73
2022-07-26T10:08:58.308Z,20.93
2022-07-26T10:14:02.306Z,20.66
2022-07-26T10:19:08.158Z,20.19
2022-07-26T10:24:25.851Z,20.08
2022-07-26T10:29:29.949Z,20.03
2022-07-26T10:34:36.629Z,20.18
2022-07-26T10:39:40.508Z,20.18
2022-07-26T10:44:45.672Z,20.46
2022-07-26T10:50:00.637Z,20.78
2022-07-26T10:55:08.652Z,21.50
2022-07-26T11:00:13.829Z,22.42
2022-07-26T11:05:19.905Z,22.99
2022-07-26T11:10:29.865Z,23.80
2022-07-26T11:15:35.089Z,23.98
2022-07-26T11:20:41.074Z,23.79
2022-07-26T11:25:44.913Z,23.49
2022-07-26T11:30:57.526Z,22.95
2022-07-26T11:36:02.822Z,22.49
2022-07-26T11:41:07.017Z,22.15
2022-07-26T11:46:11.145Z,21.76
2022-07-26T11:51:18.678Z,21.45
2022-07-26T11:56:24.039Z,21.20
2022-07-26T12:01:28.629Z,20.79
2022-07-26T12:06:39.809Z,20.83
2022-07-26T12:11:47.335Z,20.82
2022-07-26T12:16:51.125Z,20.72
2022-07-26T12:21:58.840Z,20.64
2022-07-26T12:27:07.137Z,20.67
2022-07-26T12:32:13.882Z,20.79
2022-07-26T12:37:19.080Z,20.99
2022-07-26T12:42:33.210Z,21.01
2022-07-26T12:47:39.328Z,21.04
2022-07-26T12:52:45.081Z,21.25
2022-07-26T12:57:49.849Z,21.25
2022-07-26T13:02:59.644Z,21.35
2022-07-26T13:08:05.013Z,21.35
2022-07-26T13:13:08.713Z,21.80
2022-07-26T13:18:12.459Z,21.96
2022-07-26T13:23:21.780Z,22.04
2022-07-26T13:28:26.801Z,21.89
2022-07-26T13:33:30.700Z,21.76
2022-07-26T13:38:36.767Z,21.67
2022-07-26T13:43:40.682Z,21.66
2022-07-26T13:48:59.970Z,21.69
2022-07-26T13:54:06.426Z,22.01
2022-07-26T13:59:11.003Z,22.23
2022-07-26T14:04:15.957Z,22.33
2022-07-26T14:09:22.407Z,22.19
2022-07-26T14:14:26.129Z,22.14
2022-07-26T14:19:29.851Z,22.18
2022-07-26T14:24:35.119Z,22.52
2022-07-26T14:29:38.900Z,22.62
2022-07-26T14:34:43.312Z,22.72
2022-07-26T14:39:48.449Z,22.84
2022-07-26T14:44:52.193Z,23.08
2022-07-26T14:49:55.982Z,23.27
2022-07-26T14:55:01.153Z,23.61
2022-07-26T15:00:06.637Z,23.84
2022-07-26T15:05:11.045Z,24.67
2022-07-26T15:10:17.125Z,24.91
2022-07-26T15:15:20.845Z,24.72
2022-07-26T15:20:25.019Z,24.53
2022-07-26T15:25:30.125Z,24.09
2022-07-26T15:30:34.523Z,24.31
2022-07-26T15:35:40.552Z,24.90
2022-07-26T15:40:45.784Z,25.08
2022-07-26T15:45:50.291Z,24.57
2022-07-26T15:50:54.683Z,24.41
2022-07-26T15:56:00.959Z,24.76
2022-07-26T16:01:05.435Z,24.68
2022-07-26T16:06:09.185Z,24.20
2022-07-26T16:11:14.409Z,24.07
2022-07-26T16:16:18.202Z,24.02
2022-07-26T16:21:23.133Z,24.56
2022-07-26T16:26:28.232Z,25.75
2022-07-26T16:31:32.053Z,25.85
2022-07-26T16:36:35.927Z,25.40
2022-07-26T16:41:41.000Z,25.00
2022-07-26T16:46:44.931Z,24.43
2022-07-26T16:51:48.663Z,24.09
2022-07-26T16:56:54.040Z,23.83
2022-07-26T17:01:59.543Z,23.42
2022-07-26T17:07:24.594Z,23.14
2022-07-26T17:12:30.889Z,22.92
2022-07-26T17:17:34.576Z,22.73
2022-07-26T17:22:38.434Z,22.47
2022-07-26T17:27:43.602Z,22.44
2022-07-26T17:32:47.417Z,22.35
2022-07-26T17:37:55.445Z,22.32
2022-07-26T17:43:02.716Z,22.09
2022-07-26T17:48:07.052Z,21.90
2022-07-26T17:53:10.756Z,21.82
2022-07-26T17:58:15.808Z,21.69
2022-07-26T18:03:20.185Z,21.60
2022-07-26T18:08:26.973Z,21.57
2022-07-26T18:13:32.302Z,21.46
2022-07-26T18:18:36.045Z,21.32
2022-07-26T18:23:49.694Z,21.23
2022-07-26T18:29:04.904Z,21.14
2022-07-26T18:34:08.702Z,21.10
2022-07-26T18:39:13.711Z,21.01
2022-07-26T18:44:19.168Z,20.86
2022-07-26T18:49:23.281Z,20.78
2022-07-26T18:54:27.145Z,20.67
2022-07-26T18:59:32.391Z,20.54
2022-07-26T19:04:36.233Z,20.39
2022-07-26T19:09:40.023Z,20.32
2022-07-26T19:14:45.225Z,20.16
2022-07-26T19:19:48.981Z,20.06
2022-07-26T19:24:52.873Z,19.95
2022-07-26T19:29:58.065Z,19.76
2022-07-26T19:35:01.861Z,19.73
2022-07-26T19:40:06.752Z,19.58
2022-07-26T19:45:12.840Z,19.51
2022-07-26T19:50:16.589Z,19.39
2022-07-26T19:55:20.395Z,19.28
2022-07-26T20:00:25.526Z,19.13
2022-07-26T20:05:29.352Z,19.11
2022-07-26T20:10:33.136Z,19.05
2022-07-26T20:15:38.179Z,19.02
2022-07-26T20:20:41.891Z,18.93
2022-07-26T20:25:46.964Z,18.87
2022-07-26T20:30:53.365Z,18.82
2022-07-26T20:35:57.183Z,18.75
2022-07-26T20:41:01.423Z,18.70
2022-07-26T20:46:10.167Z,18.66
2022-07-26T20:51:13.977Z,18.61
2022-07-26T20:56:17.780Z,18.58
2022-07-26T21:01:22.953Z,18.46
2022-07-26T21:06:29.021Z,18.41
2022-07-26T21:11:33.573Z,18.33
2022-07-26T21:16:38.942Z,18.26
2022-07-26T21:21:42.694Z,18.11
2022-07-26T21:26:46.483Z,18.02
2022-07-26T21:31:51.546Z,17.92
2022-07-26T21:36:55.452Z,17.77
2022-07-26T21:41:59.381Z,17.66
2022-07-26T21:47:05.831Z,17.52
2022-07-26T21:52:09.972Z,17.39
2022-07-26T21:57:13.769Z,17.25
2022-07-26T22:02:20.043Z,17.16
2022-07-26T22:07:25.495Z,17.07
2022-07-26T22:12:30.012Z,16.98
2022-07-26T22:17:35.154Z,16.92
2022-07-26T22:22:39.057Z,16.82
2022-07-26T22:27:42.776Z,16.73
2022-07-26T22:32:47.839Z,16.65
2022-07-26T22:37:52.096Z,16.60
2022-07-26T22:42:58.602Z,16.48
2022-07-26T22:48:05.159Z,16.38
2022-07-26T22:53:08.902Z,16.36
2022-07-26T22:58:12.650Z,16.29
2022-07-26T23:03:20.252Z,16.19
2022-07-26T23:13:48.238Z,16.07
2022-07-26T23:18:53.391Z,15.99
2022-07-26T23:23:57.192Z,15.91
2022-07-26T23:29:01.002Z,15.86
2022-07-26T23:34:06.022Z,15.79
2022-07-26T23:39:09.953Z,15.74
2022-07-26T23:44:13.823Z,15.71
2022-07-26T23:49:19.025Z,15.64
2022-07-26T23:54:22.872Z,15.58
2022-07-26T23:59:26.552Z,15.49
