createdAt,value
2019-04-05T00:00:35.041Z,6.20
2019-04-05T00:03:05.276Z,6.20
2019-04-05T00:05:34.895Z,6.20
2019-04-05T00:08:04.657Z,6.10
2019-04-05T00:10:34.327Z,6.10
2019-04-05T00:13:23.266Z,6.10
2019-04-05T00:15:53.040Z,6.00
2019-04-05T00:18:22.533Z,6.00
2019-04-05T00:20:52.175Z,6.00
2019-04-05T00:23:21.767Z,6.00
2019-04-05T00:25:51.349Z,5.90
2019-04-05T00:28:20.921Z,5.90
2019-04-05T00:30:52.124Z,5.90
2019-04-05T00:33:21.727Z,5.90
2019-04-05T00:35:51.248Z,5.90
2019-04-05T00:38:20.899Z,6.00
2019-04-05T00:40:50.571Z,6.00
2019-04-05T00:43:20.145Z,6.00
2019-04-05T00:45:49.838Z,6.00
2019-04-05T00:48:19.335Z,6.00
2019-04-05T00:50:49.169Z,6.00
2019-04-05T00:53:18.720Z,6.00
2019-04-05T00:55:48.312Z,6.00
2019-04-05T00:58:18.011Z,6.00
2019-04-05T01:00:47.611Z,6.10
2019-04-05T01:03:18.802Z,6.10
2019-04-05T01:05:48.603Z,6.00
2019-04-05T01:08:18.243Z,6.00
2019-04-05T01:10:47.835Z,6.00
2019-04-05T01:13:17.635Z,6.10
2019-04-05T01:15:48.868Z,6.10
2019-04-05T01:18:20.340Z,6.10
2019-04-05T01:20:51.416Z,6.10
2019-04-05T01:23:21.546Z,6.10
2019-04-05T01:25:53.886Z,6.10
2019-04-05T01:28:24.296Z,6.10
2019-04-05T01:30:53.885Z,6.00
2019-04-05T01:33:23.450Z,6.10
2019-04-05T01:35:53.182Z,6.00
2019-04-05T01:38:23.007Z,6.10
2019-04-05T01:40:54.548Z,6.00
2019-04-05T01:43:24.374Z,6.00
2019-04-05T01:45:54.441Z,6.00
2019-04-05T01:48:43.270Z,6.00
2019-04-05T01:51:15.684Z,6.00
2019-04-05T01:53:45.650Z,6.00
2019-04-05T01:56:15.251Z,6.00
2019-04-05T01:58:44.902Z,6.00
2019-04-05T02:01:14.666Z,5.90
2019-04-05T02:03:44.420Z,6.00
2019-04-05T02:06:14.219Z,6.00
2019-04-05T02:08:44.037Z,6.00
2019-04-05T02:11:13.630Z,6.00
2019-04-05T02:13:43.230Z,6.00
2019-04-05T02:16:12.802Z,6.00
2019-04-05T02:18:42.599Z,6.00
2019-04-05T02:21:12.462Z,6.00
2019-04-05T02:23:42.207Z,6.00
2019-04-05T02:26:11.918Z,6.00
2019-04-05T02:28:41.661Z,6.00
2019-04-05T02:31:11.384Z,6.00
2019-04-05T02:33:40.977Z,6.00
2019-04-05T02:36:10.686Z,6.00
2019-04-05T02:38:40.439Z,6.00
2019-04-05T02:41:10.259Z,6.00
2019-04-05T02:43:41.286Z,6.00
2019-04-05T02:46:23.637Z,6.00
2019-04-05T02:48:46.352Z,6.00
2019-04-05T02:51:19.054Z,6.00
2019-04-05T02:53:52.685Z,6.00
2019-04-05T02:56:23.154Z,6.00
2019-04-05T02:58:53.571Z,6.00
2019-04-05T03:01:23.211Z,6.00
2019-04-05T03:03:54.403Z,6.00
2019-04-05T03:06:24.834Z,5.90
2019-04-05T03:08:54.427Z,5.90
2019-04-05T03:11:27.064Z,6.00
2019-04-05T03:13:59.934Z,6.00
2019-04-05T03:16:40.686Z,6.00
2019-04-05T03:19:06.930Z,5.90
2019-04-05T03:21:39.519Z,5.90
2019-04-05T03:24:12.255Z,5.90
2019-04-05T03:26:44.865Z,6.00
2019-04-05T03:29:34.269Z,6.00
2019-04-05T03:32:04.396Z,6.00
2019-04-05T03:34:35.990Z,6.00
2019-04-05T03:37:05.874Z,6.00
2019-04-05T03:39:35.630Z,6.00
2019-04-05T03:42:05.631Z,6.00
2019-04-05T03:44:35.892Z,6.00
2019-04-05T03:47:05.960Z,6.00
2019-04-05T03:49:35.759Z,6.00
2019-04-05T03:52:06.196Z,6.00
2019-04-05T03:54:36.131Z,6.00
2019-04-05T03:57:06.497Z,6.00
2019-04-05T03:59:36.456Z,6.00
2019-04-05T04:02:06.182Z,5.90
2019-04-05T04:04:35.926Z,5.90
2019-04-05T04:07:05.721Z,5.90
2019-04-05T04:09:35.482Z,5.90
2019-04-05T04:12:05.424Z,5.90
2019-04-05T04:14:36.332Z,5.90
2019-04-05T04:17:12.599Z,5.80
2019-04-05T04:19:37.328Z,5.80
2019-04-05T04:22:15.761Z,5.70
2019-04-05T04:24:45.876Z,5.70
2019-04-05T04:27:16.018Z,5.70
2019-04-05T04:29:45.607Z,5.80
2019-04-05T04:32:15.694Z,5.80
2019-04-05T04:34:45.903Z,5.80
2019-04-05T04:37:15.660Z,5.80
2019-04-05T04:39:45.564Z,5.80
2019-04-05T04:42:34.593Z,5.80
2019-04-05T04:45:11.833Z,5.90
2019-04-05T04:47:37.095Z,5.80
2019-04-05T04:50:07.464Z,5.80
2019-04-05T04:52:38.702Z,5.90
2019-04-05T04:55:08.779Z,5.90
2019-04-05T04:57:38.756Z,5.90
2019-04-05T05:00:10.723Z,5.90
2019-04-05T05:02:40.780Z,5.90
2019-04-05T05:05:11.373Z,6.00
2019-04-05T05:07:41.451Z,6.00
2019-04-05T05:10:14.751Z,6.00
2019-04-05T05:12:44.540Z,6.00
2019-04-05T05:15:14.577Z,6.10
2019-04-05T05:17:44.174Z,6.10
2019-04-05T05:20:13.738Z,6.20
2019-04-05T05:22:43.719Z,6.20
2019-04-05T05:25:14.338Z,6.20
2019-04-05T05:27:44.174Z,6.20
2019-04-05T05:30:14.104Z,6.20
2019-04-05T05:32:44.004Z,6.20
2019-04-05T05:35:13.745Z,6.20
2019-04-05T05:37:43.621Z,6.20
2019-04-05T05:40:13.384Z,6.20
2019-04-05T05:42:43.118Z,6.10
2019-04-05T05:45:13.305Z,6.10
2019-04-05T05:47:51.566Z,6.10
2019-04-05T05:50:14.819Z,6.10
2019-04-05T05:52:44.461Z,6.10
2019-04-05T05:55:14.210Z,6.10
2019-04-05T05:57:43.847Z,6.10
2019-04-05T06:00:15.247Z,6.10
2019-04-05T06:02:49.615Z,6.20
2019-04-05T06:05:19.218Z,6.20
2019-04-05T06:07:48.902Z,6.20
2019-04-05T06:10:18.640Z,6.10
2019-04-05T06:12:48.142Z,6.20
2019-04-05T06:15:17.926Z,6.30
2019-04-05T06:17:47.451Z,6.30
2019-04-05T06:20:17.238Z,6.30
2019-04-05T06:23:06.070Z,6.30
2019-04-05T06:25:35.758Z,6.30
2019-04-05T06:28:05.338Z,6.30
2019-04-05T06:30:34.954Z,6.40
2019-04-05T06:33:04.599Z,6.40
2019-04-05T06:35:34.214Z,6.50
2019-04-05T06:38:03.794Z,6.50
2019-04-05T06:40:40.548Z,6.60
2019-04-05T06:43:06.815Z,6.70
2019-04-05T06:45:35.929Z,6.70
2019-04-05T06:48:18.397Z,6.80
2019-04-05T06:50:36.947Z,6.80
2019-04-05T06:53:06.554Z,6.90
2019-04-05T06:55:36.259Z,7.00
2019-04-05T06:58:05.830Z,7.00
2019-04-05T07:00:35.421Z,7.00
2019-04-05T07:03:05.063Z,7.10
2019-04-05T07:05:34.734Z,7.00
2019-04-05T07:08:04.446Z,7.00
2019-04-05T07:10:33.983Z,7.00
2019-04-05T07:13:03.782Z,7.00
2019-04-05T07:15:33.554Z,6.90
2019-04-05T07:18:03.152Z,6.90
2019-04-05T07:20:32.870Z,6.90
2019-04-05T07:23:02.742Z,6.90
2019-04-05T07:25:32.376Z,6.90
2019-04-05T07:28:02.340Z,6.90
2019-04-05T07:30:32.719Z,6.90
2019-04-05T07:33:02.539Z,6.90
2019-04-05T07:35:33.834Z,6.90
2019-04-05T07:38:04.745Z,6.90
2019-04-05T07:40:34.462Z,7.10
2019-04-05T07:43:04.406Z,7.20
2019-04-05T07:45:33.910Z,7.30
2019-04-05T07:48:03.759Z,7.40
2019-04-05T07:50:33.601Z,7.30
2019-04-05T07:53:03.214Z,7.30
2019-04-05T07:55:32.733Z,7.30
2019-04-05T07:58:02.555Z,7.30
2019-04-05T08:00:53.010Z,7.40
2019-04-05T08:03:23.756Z,7.40
2019-04-05T08:05:53.666Z,7.40
2019-04-05T08:08:45.916Z,7.20
2019-04-05T08:11:16.322Z,7.30
2019-04-05T08:13:47.848Z,7.40
2019-04-05T08:16:17.594Z,7.50
2019-04-05T08:18:56.992Z,7.50
2019-04-05T08:21:37.811Z,7.60
2019-04-05T08:24:07.424Z,7.60
2019-04-05T08:26:37.207Z,7.70
2019-04-05T08:29:07.415Z,8.00
2019-04-05T08:31:37.335Z,8.00
2019-04-05T08:34:07.040Z,7.90
2019-04-05T08:36:36.804Z,7.90
2019-04-05T08:39:08.099Z,7.90
2019-04-05T08:41:38.188Z,7.80
2019-04-05T08:44:08.102Z,7.80
2019-04-05T08:46:37.791Z,7.80
2019-04-05T08:49:10.849Z,7.90
2019-04-05T08:51:38.762Z,7.90
2019-04-05T08:54:08.366Z,7.90
2019-04-05T08:56:38.419Z,7.80
2019-04-05T08:59:10.635Z,7.80
2019-04-05T09:01:40.130Z,7.70
2019-04-05T09:04:09.818Z,7.70
2019-04-05T09:06:39.415Z,7.80
2019-04-05T09:09:09.211Z,7.80
2019-04-05T09:11:39.099Z,7.80
2019-04-05T09:14:08.745Z,7.70
2019-04-05T09:16:38.611Z,7.60
2019-04-05T09:19:08.117Z,7.60
2019-04-05T09:21:40.516Z,7.70
2019-04-05T09:24:09.111Z,7.80
2019-04-05T09:26:38.775Z,8.00
2019-04-05T09:29:09.476Z,8.00
2019-04-05T09:31:39.275Z,8.00
2019-04-05T09:34:08.794Z,8.20
2019-04-05T09:36:44.266Z,8.40
2019-04-05T09:39:15.892Z,8.40
2019-04-05T09:42:04.690Z,8.60
2019-04-05T09:44:34.272Z,8.70
2019-04-05T09:47:05.242Z,8.80
2019-04-05T09:49:37.059Z,8.80
2019-04-05T09:52:06.714Z,8.80
2019-04-05T09:54:36.250Z,8.70
2019-04-05T09:57:06.233Z,8.80
2019-04-05T09:59:35.895Z,8.90
2019-04-05T10:02:05.866Z,9.10
2019-04-05T10:04:35.479Z,9.10
2019-04-05T10:07:05.219Z,9.00
2019-04-05T10:09:34.848Z,8.80
2019-04-05T10:12:04.458Z,8.80
2019-04-05T10:14:53.494Z,8.50
2019-04-05T10:17:23.157Z,8.50
2019-04-05T10:19:52.744Z,8.60
2019-04-05T10:22:22.449Z,8.50
2019-04-05T10:24:51.935Z,8.40
2019-04-05T10:27:23.032Z,8.30
2019-04-05T10:29:52.746Z,8.20
2019-04-05T10:32:22.427Z,8.30
2019-04-05T10:34:52.302Z,8.40
2019-04-05T10:37:22.031Z,8.40
2019-04-05T10:39:51.703Z,8.40
2019-04-05T10:42:32.750Z,8.50
2019-04-05T10:45:02.420Z,8.60
2019-04-05T10:47:32.151Z,8.50
2019-04-05T10:50:03.391Z,8.60
2019-04-05T10:52:33.099Z,8.80
2019-04-05T10:55:02.690Z,8.90
2019-04-05T10:57:32.253Z,9.00
2019-04-05T11:00:02.002Z,9.00
2019-04-05T11:02:31.635Z,9.10
2019-04-05T11:05:01.470Z,9.20
2019-04-05T11:07:35.438Z,9.20
2019-04-05T11:10:08.314Z,9.20
2019-04-05T11:12:37.963Z,9.10
2019-04-05T11:15:08.922Z,8.90
2019-04-05T11:17:38.558Z,8.90
2019-04-05T11:20:21.207Z,8.90
2019-04-05T11:22:43.100Z,8.90
2019-04-05T11:25:14.183Z,9.00
2019-04-05T11:27:43.895Z,9.00
2019-04-05T11:30:14.276Z,8.90
2019-04-05T11:33:03.306Z,8.90
2019-04-05T11:35:33.175Z,8.90
2019-04-05T11:38:03.321Z,8.80
2019-04-05T11:40:33.476Z,8.80
2019-04-05T11:43:04.463Z,9.00
2019-04-05T11:45:34.892Z,9.00
2019-04-05T11:48:06.119Z,9.10
2019-04-05T11:50:38.650Z,9.10
2019-04-05T11:53:08.535Z,8.90
2019-04-05T11:55:38.383Z,8.90
2019-04-05T11:58:08.028Z,8.90
2019-04-05T12:00:54.441Z,8.90
2019-04-05T12:03:25.675Z,8.80
2019-04-05T12:05:55.478Z,8.80
2019-04-05T12:08:25.113Z,8.70
2019-04-05T12:11:14.200Z,8.80
2019-04-05T12:13:43.820Z,8.90
2019-04-05T12:16:13.509Z,8.90
2019-04-05T12:18:43.183Z,9.00
2019-04-05T12:21:12.923Z,9.00
2019-04-05T12:23:42.595Z,9.00
2019-04-05T12:26:12.364Z,9.00
2019-04-05T12:28:42.210Z,9.00
2019-04-05T12:31:11.899Z,9.20
2019-04-05T12:33:42.116Z,9.30
2019-04-05T12:36:11.921Z,9.50
2019-04-05T12:38:41.574Z,9.70
2019-04-05T12:41:11.602Z,9.70
2019-04-05T12:43:43.670Z,9.60
2019-04-05T12:46:16.111Z,9.40
2019-04-05T12:48:46.341Z,9.20
2019-04-05T12:51:16.224Z,9.10
2019-04-05T12:53:46.074Z,9.10
2019-04-05T12:56:15.831Z,9.10
2019-04-05T12:58:45.410Z,9.10
2019-04-05T13:01:15.023Z,9.20
2019-04-05T13:03:44.680Z,9.10
2019-04-05T13:06:14.954Z,9.00
2019-04-05T13:08:46.454Z,8.80
2019-04-05T13:11:16.291Z,8.80
2019-04-05T13:13:46.042Z,8.70
2019-04-05T13:16:15.598Z,8.80
2019-04-05T13:18:45.284Z,8.70
2019-04-05T13:21:15.549Z,8.70
2019-04-05T13:23:45.808Z,8.70
2019-04-05T13:26:15.503Z,8.70
2019-04-05T13:29:04.883Z,8.60
2019-04-05T13:31:34.698Z,8.70
2019-04-05T13:34:05.979Z,8.80
2019-04-05T13:36:36.068Z,8.70
2019-04-05T13:39:07.670Z,8.60
2019-04-05T13:41:37.356Z,8.50
2019-04-05T13:44:07.199Z,8.50
2019-04-05T13:46:39.098Z,8.40
2019-04-05T13:49:10.325Z,8.40
2019-04-05T13:51:41.592Z,8.40
2019-04-05T13:54:11.375Z,8.50
2019-04-05T13:56:41.440Z,8.40
2019-04-05T13:59:11.797Z,8.40
2019-04-05T14:01:41.581Z,8.40
2019-04-05T14:04:11.199Z,8.50
2019-04-05T14:06:40.866Z,8.40
2019-04-05T14:09:10.895Z,8.40
2019-04-05T14:11:40.652Z,8.40
2019-04-05T14:14:12.231Z,8.50
2019-04-05T14:16:43.050Z,8.50
2019-04-05T14:19:13.155Z,8.50
2019-04-05T14:21:47.464Z,8.50
2019-04-05T14:24:14.170Z,8.40
2019-04-05T14:26:44.324Z,8.30
2019-04-05T14:29:14.035Z,8.30
2019-04-05T14:31:46.503Z,8.40
2019-04-05T14:34:16.125Z,8.20
2019-04-05T14:36:45.992Z,8.00
2019-04-05T14:39:34.970Z,8.00
2019-04-05T14:42:10.024Z,8.00
2019-04-05T14:44:36.386Z,8.00
2019-04-05T14:47:06.065Z,8.00
2019-04-05T14:49:35.748Z,7.90
2019-04-05T14:52:05.422Z,7.80
2019-04-05T14:54:35.113Z,7.80
2019-04-05T14:57:05.984Z,7.80
2019-04-05T14:59:35.946Z,7.80
2019-04-05T15:02:05.672Z,7.80
2019-04-05T15:04:35.331Z,7.80
2019-04-05T15:07:04.950Z,7.90
2019-04-05T15:09:34.757Z,7.90
2019-04-05T15:12:05.363Z,7.90
2019-04-05T15:14:35.141Z,7.80
2019-04-05T15:17:05.015Z,7.80
2019-04-05T15:19:34.771Z,7.80
2019-04-05T15:22:05.861Z,7.80
2019-04-05T15:24:35.982Z,7.80
2019-04-05T15:27:05.918Z,7.80
2019-04-05T15:29:35.767Z,7.70
2019-04-05T15:32:06.090Z,7.80
2019-04-05T15:34:35.673Z,7.70
2019-04-05T15:37:24.675Z,7.70
2019-04-05T15:39:54.286Z,7.70
2019-04-05T15:42:30.701Z,7.70
2019-04-05T15:45:00.259Z,7.70
2019-04-05T15:47:31.957Z,7.70
2019-04-05T15:50:01.359Z,7.60
2019-04-05T15:52:32.051Z,7.60
2019-04-05T15:55:03.758Z,7.60
2019-04-05T15:57:34.184Z,7.60
2019-04-05T16:00:07.090Z,7.70
2019-04-05T16:02:36.912Z,7.70
2019-04-05T16:05:07.673Z,7.70
2019-04-05T16:07:37.409Z,7.70
2019-04-05T16:10:09.612Z,7.70
2019-04-05T16:12:39.450Z,7.70
2019-04-05T16:15:09.994Z,7.70
2019-04-05T16:17:41.217Z,7.80
2019-04-05T16:20:11.541Z,7.70
2019-04-05T16:22:41.346Z,7.80
2019-04-05T16:25:11.032Z,7.80
2019-04-05T16:27:40.676Z,7.80
2019-04-05T16:30:11.542Z,7.80
2019-04-05T16:32:41.462Z,7.80
2019-04-05T16:35:14.428Z,7.80
2019-04-05T16:37:43.167Z,7.70
2019-04-05T16:40:13.709Z,7.70
2019-04-05T16:42:43.735Z,7.70
2019-04-05T16:45:14.003Z,7.60
2019-04-05T16:47:43.712Z,7.60
2019-04-05T16:50:13.479Z,7.60
2019-04-05T16:52:45.263Z,7.60
2019-04-05T16:55:14.579Z,7.50
2019-04-05T16:57:44.372Z,7.50
2019-04-05T17:00:14.449Z,7.60
2019-04-05T17:02:44.106Z,7.60
2019-04-05T17:05:13.914Z,7.60
2019-04-05T17:07:43.707Z,7.60
2019-04-05T17:10:13.511Z,7.60
2019-04-05T17:12:43.686Z,7.50
2019-04-05T17:15:13.699Z,7.50
2019-04-05T17:17:43.500Z,7.50
2019-04-05T17:20:13.404Z,7.60
2019-04-05T17:22:43.181Z,7.50
2019-04-05T17:25:13.065Z,7.50
2019-04-05T17:27:42.902Z,7.50
2019-04-05T17:30:13.849Z,7.40
2019-04-05T17:32:43.867Z,7.40
2019-04-05T17:35:13.663Z,7.40
2019-04-05T17:37:43.291Z,7.40
2019-04-05T17:40:13.609Z,7.40
2019-04-05T17:42:43.419Z,7.40
2019-04-05T17:45:13.713Z,7.40
2019-04-05T17:47:43.526Z,7.40
2019-04-05T17:50:16.219Z,7.40
2019-04-05T17:52:54.955Z,7.40
2019-04-05T17:55:44.454Z,7.40
2019-04-05T17:58:16.350Z,7.40
2019-04-05T18:00:46.356Z,7.30
2019-04-05T18:03:16.080Z,7.30
2019-04-05T18:05:46.001Z,7.30
2019-04-05T18:08:15.758Z,7.30
2019-04-05T18:10:45.397Z,7.30
2019-04-05T18:13:15.177Z,7.30
2019-04-05T18:15:52.293Z,7.30
2019-04-05T18:18:16.202Z,7.30
2019-04-05T18:20:46.038Z,7.30
2019-04-05T18:23:24.932Z,7.30
2019-04-05T18:25:47.219Z,7.30
2019-04-05T18:28:16.764Z,7.30
2019-04-05T18:30:47.310Z,7.30
2019-04-05T18:33:17.418Z,7.30
2019-04-05T18:35:47.433Z,7.30
2019-04-05T18:38:17.074Z,7.40
2019-04-05T18:40:47.038Z,7.40
2019-04-05T18:43:17.004Z,7.40
2019-04-05T18:45:46.641Z,7.40
2019-04-05T18:48:16.374Z,7.40
2019-04-05T18:50:48.518Z,7.40
2019-04-05T18:53:17.541Z,7.40
2019-04-05T18:55:47.461Z,7.40
2019-04-05T18:58:17.133Z,7.40
2019-04-05T19:00:47.110Z,7.40
2019-04-05T19:03:16.863Z,7.40
2019-04-05T19:05:46.696Z,7.50
2019-04-05T19:08:16.749Z,7.50
2019-04-05T19:10:46.936Z,7.50
2019-04-05T19:13:16.744Z,7.50
2019-04-05T19:15:46.828Z,7.50
2019-04-05T19:18:16.487Z,7.50
2019-04-05T19:20:46.339Z,7.50
2019-04-05T19:23:16.139Z,7.60
2019-04-05T19:25:46.704Z,7.50
2019-04-05T19:28:16.822Z,7.60
2019-04-05T19:49:05.403Z,7.40
2019-04-05T19:51:35.101Z,7.50
2019-04-05T19:54:04.825Z,7.50
2019-04-05T19:56:34.879Z,7.50
2019-04-05T19:59:04.722Z,7.50
2019-04-05T20:01:34.484Z,7.50
2019-04-05T20:04:04.291Z,7.50
2019-04-05T20:06:34.134Z,7.60
2019-04-05T20:09:05.581Z,7.50
2019-04-05T20:11:35.337Z,7.60
2019-04-05T20:14:05.192Z,7.50
2019-04-05T20:16:34.960Z,7.60
2019-04-05T20:19:04.835Z,7.50
2019-04-05T20:21:34.717Z,7.50
2019-04-05T20:24:13.719Z,7.50
2019-04-05T20:26:35.843Z,7.50
2019-04-05T20:29:05.599Z,7.40
2019-04-05T20:31:35.229Z,7.50
2019-04-05T20:34:04.931Z,7.50
2019-04-05T20:36:34.519Z,7.50
2019-04-05T20:39:05.959Z,7.50
2019-04-05T20:41:35.640Z,7.50
2019-04-05T20:44:05.441Z,7.50
2019-04-05T20:46:35.091Z,7.40
2019-04-05T20:49:05.102Z,7.40
2019-04-05T20:51:34.702Z,7.40
2019-04-05T20:54:05.584Z,7.40
2019-04-05T20:56:35.180Z,7.40
2019-04-05T20:59:04.936Z,7.40
2019-04-05T21:01:34.723Z,7.40
2019-04-05T21:04:04.423Z,7.40
2019-04-05T21:06:34.084Z,7.40
2019-04-05T21:09:05.713Z,7.40
2019-04-05T21:11:35.529Z,7.40
2019-04-05T21:14:05.271Z,7.40
2019-04-05T21:16:34.966Z,7.40
2019-04-05T21:19:05.079Z,7.40
2019-04-05T21:21:35.158Z,7.40
2019-04-05T21:24:04.971Z,7.40
2019-04-05T21:26:34.714Z,7.40
2019-04-05T21:29:04.549Z,7.40
2019-04-05T21:31:34.170Z,7.40
2019-04-05T21:34:03.884Z,7.40
2019-04-05T21:36:33.393Z,7.40
2019-04-05T21:39:05.190Z,7.40
2019-04-05T21:41:34.949Z,7.40
2019-04-05T21:44:04.973Z,7.40
2019-04-05T21:46:34.601Z,7.40
2019-04-05T21:49:04.271Z,7.40
2019-04-05T21:51:33.915Z,7.40
2019-04-05T21:54:03.694Z,7.40
2019-04-05T21:56:33.378Z,7.40
2019-04-05T21:59:03.106Z,7.40
2019-04-05T22:01:32.931Z,7.50
2019-04-05T22:04:03.181Z,7.40
2019-04-05T22:06:33.153Z,7.50
2019-04-05T22:09:04.626Z,7.50
2019-04-05T22:11:34.552Z,7.50
2019-04-05T22:14:04.595Z,7.50
2019-04-05T22:16:34.235Z,7.50
2019-04-05T22:19:03.985Z,7.50
2019-04-05T22:21:33.635Z,7.50
2019-04-05T22:24:03.227Z,7.50
2019-04-05T22:26:32.801Z,7.50
2019-04-05T22:29:02.399Z,7.50
2019-04-05T22:31:31.963Z,7.50
2019-04-05T22:34:01.622Z,7.50
2019-04-05T22:36:31.225Z,7.50
2019-04-05T22:39:00.892Z,7.50
2019-04-05T22:41:30.711Z,7.50
2019-04-05T22:44:00.266Z,7.50
2019-04-05T22:46:29.947Z,7.50
2019-04-05T22:48:59.609Z,7.50
2019-04-05T22:51:29.354Z,7.50
2019-04-05T22:53:58.967Z,7.50
2019-04-05T22:56:28.602Z,7.50
2019-04-05T22:58:58.268Z,7.40
2019-04-05T23:01:28.012Z,7.40
2019-04-05T23:03:57.602Z,7.40
2019-04-05T23:06:27.205Z,7.40
2019-04-05T23:08:56.875Z,7.50
2019-04-05T23:11:26.574Z,7.40
2019-04-05T23:13:56.094Z,7.40
2019-04-05T23:16:25.603Z,7.40
2019-04-05T23:18:55.125Z,7.40
2019-04-05T23:21:24.679Z,7.40
2019-04-05T23:23:54.460Z,7.40
2019-04-05T23:26:23.997Z,7.40
2019-04-05T23:28:53.685Z,7.40
2019-04-05T23:31:23.354Z,7.40
2019-04-05T23:33:53.151Z,7.40
2019-04-05T23:36:22.664Z,7.50
2019-04-05T23:38:52.262Z,7.50
2019-04-05T23:41:21.839Z,7.50
2019-04-05T23:43:51.531Z,7.50
2019-04-05T23:46:21.246Z,7.50
2019-04-05T23:48:50.960Z,7.50
2019-04-05T23:51:20.671Z,7.50
2019-04-05T23:53:50.261Z,7.50
2019-04-05T23:56:19.975Z,7.40
2019-04-05T23:58:49.681Z,7.50
