createdAt,value
2017-05-23T00:01:17.105Z,86.80
2017-05-23T00:03:45.389Z,86.70
2017-05-23T00:06:13.638Z,86.70
2017-05-23T00:08:41.872Z,86.10
2017-05-23T00:11:10.273Z,86.20
2017-05-23T00:16:13.275Z,86.40
2017-05-23T00:18:41.531Z,86.50
2017-05-23T00:21:09.778Z,86.70
2017-05-23T00:23:38.059Z,86.60
2017-05-23T00:26:06.287Z,86.80
2017-05-23T00:28:34.527Z,86.90
2017-05-23T00:31:02.767Z,87.20
2017-05-23T00:33:31.018Z,87.20
2017-05-23T00:35:59.265Z,87.60
2017-05-23T00:38:28.306Z,88.00
2017-05-23T00:40:56.561Z,87.20
2017-05-23T00:43:24.808Z,87.10
2017-05-23T00:45:53.055Z,87.50
2017-05-23T00:48:21.301Z,88.60
2017-05-23T00:50:49.581Z,87.90
2017-05-23T00:53:17.857Z,87.70
2017-05-23T00:55:46.135Z,87.80
2017-05-23T00:58:14.387Z,87.20
2017-05-23T01:00:42.633Z,87.00
2017-05-23T01:03:10.960Z,87.40
2017-05-23T01:05:39.213Z,88.20
2017-05-23T01:08:07.466Z,88.50
2017-05-23T01:10:35.725Z,88.10
2017-05-23T01:13:03.968Z,87.60
2017-05-23T01:15:32.234Z,87.30
2017-05-23T01:18:00.605Z,87.80
2017-05-23T01:20:28.854Z,87.80
2017-05-23T01:22:57.198Z,86.90
2017-05-23T01:25:25.458Z,87.40
2017-05-23T01:27:53.723Z,87.40
2017-05-23T01:30:21.979Z,87.60
2017-05-23T01:32:50.229Z,87.60
2017-05-23T01:35:18.478Z,87.40
2017-05-23T01:37:46.727Z,86.70
2017-05-23T01:40:14.973Z,86.90
2017-05-23T01:42:43.253Z,87.00
2017-05-23T01:45:11.539Z,87.50
2017-05-23T01:47:39.813Z,87.70
2017-05-23T01:50:08.073Z,87.30
2017-05-23T01:52:36.316Z,87.50
2017-05-23T01:55:04.574Z,87.40
2017-05-23T01:57:32.825Z,87.20
2017-05-23T02:00:01.090Z,87.60
2017-05-23T02:02:29.343Z,87.50
2017-05-23T02:04:57.595Z,88.50
2017-05-23T02:07:25.835Z,88.00
2017-05-23T02:09:54.089Z,88.30
2017-05-23T02:12:22.366Z,88.60
2017-05-23T02:14:50.564Z,88.10
2017-05-23T02:17:18.914Z,88.10
2017-05-23T02:19:47.194Z,87.40
2017-05-23T02:22:15.507Z,87.00
2017-05-23T02:24:43.740Z,87.80
2017-05-23T02:27:12.018Z,87.30
2017-05-23T02:29:40.273Z,87.30
2017-05-23T02:32:08.570Z,87.50
2017-05-23T02:34:36.822Z,87.60
2017-05-23T02:37:05.103Z,88.20
2017-05-23T02:39:33.469Z,88.50
2017-05-23T02:42:01.714Z,88.10
2017-05-23T02:44:29.961Z,87.40
2017-05-23T02:46:58.195Z,86.70
2017-05-23T02:49:26.519Z,86.00
2017-05-23T02:51:54.710Z,85.90
2017-05-23T02:54:23.046Z,86.50
2017-05-23T02:56:51.287Z,86.80
2017-05-23T02:59:19.593Z,87.10
2017-05-23T03:01:47.873Z,86.80
2017-05-23T03:04:16.143Z,87.00
2017-05-23T03:06:44.390Z,86.60
2017-05-23T03:09:12.695Z,87.10
2017-05-23T03:11:41.018Z,86.90
2017-05-23T03:14:09.354Z,87.50
2017-05-23T03:16:37.591Z,87.60
2017-05-23T03:19:05.835Z,86.80
2017-05-23T03:21:34.071Z,86.10
2017-05-23T03:24:01.554Z,86.20
2017-05-23T03:26:29.786Z,87.40
2017-05-23T03:28:58.030Z,87.70
2017-05-23T03:31:26.277Z,87.70
2017-05-23T03:33:54.533Z,86.90
2017-05-23T03:36:22.779Z,87.10
2017-05-23T03:38:51.020Z,86.90
2017-05-23T03:41:19.296Z,87.90
2017-05-23T03:43:47.638Z,87.70
2017-05-23T03:46:15.894Z,88.20
2017-05-23T03:48:44.129Z,87.70
2017-05-23T03:51:12.462Z,87.30
2017-05-23T03:53:40.717Z,86.40
2017-05-23T03:56:09.018Z,87.00
2017-05-23T03:58:37.261Z,87.20
2017-05-23T04:01:05.498Z,86.80
2017-05-23T04:03:33.841Z,86.30
2017-05-23T04:06:02.093Z,86.60
2017-05-23T04:08:30.346Z,85.70
2017-05-23T04:10:58.591Z,85.80
2017-05-23T04:13:26.849Z,85.40
2017-05-23T04:15:55.096Z,85.70
2017-05-23T04:18:23.350Z,85.70
2017-05-23T04:20:50.826Z,85.70
2017-05-23T04:23:19.111Z,85.40
2017-05-23T04:25:47.358Z,85.40
2017-05-23T04:28:15.611Z,84.80
2017-05-23T04:30:43.953Z,85.20
2017-05-23T04:33:12.196Z,84.80
2017-05-23T04:35:40.424Z,84.90
2017-05-23T04:38:08.668Z,85.10
2017-05-23T04:40:36.943Z,85.30
2017-05-23T04:43:05.177Z,85.60
2017-05-23T04:45:33.415Z,86.00
2017-05-23T04:48:01.655Z,86.30
2017-05-23T04:50:29.898Z,87.10
2017-05-23T04:52:58.233Z,86.60
2017-05-23T04:55:26.490Z,86.80
2017-05-23T04:57:54.779Z,86.70
2017-05-23T05:00:22.266Z,86.70
2017-05-23T05:02:50.475Z,84.50
2017-05-23T05:05:18.747Z,85.00
2017-05-23T05:07:46.987Z,83.50
2017-05-23T05:10:15.338Z,84.10
2017-05-23T05:12:43.578Z,84.80
2017-05-23T05:15:11.811Z,84.60
2017-05-23T05:17:40.151Z,84.90
2017-05-23T05:20:08.439Z,84.50
2017-05-23T05:22:36.693Z,83.80
2017-05-23T05:25:04.989Z,82.40
2017-05-23T05:27:33.570Z,82.10
2017-05-23T05:30:01.839Z,82.20
2017-05-23T05:32:30.089Z,81.20
2017-05-23T05:34:58.334Z,80.10
2017-05-23T05:37:26.587Z,82.20
2017-05-23T05:39:54.846Z,83.70
2017-05-23T05:42:23.091Z,84.00
2017-05-23T05:44:51.397Z,83.70
2017-05-23T05:47:19.682Z,85.10
2017-05-23T05:49:47.924Z,85.40
2017-05-23T05:52:16.177Z,85.30
2017-05-23T05:54:44.503Z,85.10
2017-05-23T05:57:12.757Z,85.50
2017-05-23T05:59:41.007Z,83.80
2017-05-23T06:02:09.257Z,82.50
2017-05-23T06:04:37.524Z,82.80
2017-05-23T06:07:05.777Z,82.30
2017-05-23T06:09:34.026Z,81.30
2017-05-23T06:12:02.268Z,81.10
2017-05-23T06:14:33.283Z,80.10
2017-05-23T06:17:01.646Z,80.50
2017-05-23T06:19:29.878Z,80.50
2017-05-23T06:21:58.130Z,78.20
2017-05-23T06:24:26.368Z,77.10
2017-05-23T06:26:54.642Z,76.80
2017-05-23T06:29:22.890Z,75.40
2017-05-23T06:31:51.145Z,75.20
2017-05-23T06:34:19.393Z,74.50
2017-05-23T06:36:47.640Z,76.90
2017-05-23T06:39:15.894Z,74.50
2017-05-23T06:41:44.164Z,72.80
2017-05-23T06:44:12.410Z,70.20
2017-05-23T06:46:40.745Z,69.70
2017-05-23T06:49:08.983Z,67.10
2017-05-23T06:51:37.219Z,67.80
2017-05-23T06:54:05.457Z,65.20
2017-05-23T06:56:33.691Z,66.90
2017-05-23T06:59:01.933Z,67.40
2017-05-23T07:01:30.186Z,65.40
2017-05-23T07:03:58.441Z,66.20
2017-05-23T07:06:26.743Z,68.50
2017-05-23T07:08:55.125Z,70.80
2017-05-23T07:11:23.373Z,69.80
2017-05-23T07:13:51.626Z,69.90
2017-05-23T07:16:19.953Z,66.30
2017-05-23T07:18:48.315Z,67.20
2017-05-23T07:32:40.882Z,66.40
2017-05-23T07:35:09.212Z,66.50
2017-05-23T07:37:37.458Z,66.80
2017-05-23T07:40:05.727Z,68.10
2017-05-23T07:42:33.955Z,69.80
2017-05-23T07:45:02.227Z,72.30
2017-05-23T07:47:30.488Z,72.70
2017-05-23T07:49:58.763Z,71.10
2017-05-23T07:52:27.044Z,70.20
2017-05-23T07:54:55.318Z,63.30
2017-05-23T07:57:23.570Z,64.40
2017-05-23T07:59:51.817Z,62.60
2017-05-23T08:02:20.055Z,59.60
2017-05-23T08:04:48.305Z,59.10
2017-05-23T08:07:16.550Z,58.50
2017-05-23T08:09:44.788Z,58.30
2017-05-23T08:12:13.029Z,58.40
2017-05-23T08:14:41.286Z,59.00
2017-05-23T08:17:09.602Z,58.40
2017-05-23T08:19:37.878Z,57.80
2017-05-23T08:22:06.110Z,58.90
2017-05-23T08:24:34.349Z,59.10
2017-05-23T08:27:02.596Z,58.00
2017-05-23T08:29:30.789Z,57.50
2017-05-23T08:31:59.073Z,58.00
2017-05-23T08:34:27.321Z,57.50
2017-05-23T08:36:55.567Z,57.60
2017-05-23T08:39:23.811Z,57.10
2017-05-23T08:41:52.039Z,58.10
2017-05-23T08:44:20.279Z,57.50
2017-05-23T08:46:48.595Z,55.70
2017-05-23T08:49:16.817Z,56.60
2017-05-23T08:51:45.057Z,55.50
2017-05-23T08:54:13.325Z,54.70
2017-05-23T08:56:41.605Z,55.60
2017-05-23T08:59:09.874Z,56.30
2017-05-23T09:01:38.124Z,56.10
2017-05-23T09:04:06.357Z,55.50
2017-05-23T09:06:34.584Z,55.60
2017-05-23T09:09:02.830Z,55.90
2017-05-23T09:11:31.149Z,56.10
2017-05-23T09:13:59.384Z,55.00
2017-05-23T09:16:27.627Z,53.10
2017-05-23T09:18:55.858Z,51.60
2017-05-23T09:21:24.193Z,51.00
2017-05-23T09:23:52.445Z,50.50
2017-05-23T09:26:35.552Z,51.00
2017-05-23T09:29:03.793Z,54.50
2017-05-23T09:31:32.093Z,51.80
2017-05-23T09:34:00.341Z,51.10
2017-05-23T09:36:28.711Z,53.00
2017-05-23T09:38:56.926Z,51.50
2017-05-23T09:41:25.182Z,50.20
2017-05-23T09:43:53.467Z,49.10
2017-05-23T09:46:21.759Z,48.40
2017-05-23T09:48:49.986Z,46.20
2017-05-23T09:51:18.219Z,47.40
2017-05-23T09:53:46.463Z,47.30
2017-05-23T09:56:14.700Z,47.30
2017-05-23T09:58:42.945Z,48.30
2017-05-23T10:01:11.181Z,46.90
2017-05-23T10:03:39.407Z,46.30
2017-05-23T10:06:07.649Z,47.40
2017-05-23T10:08:35.889Z,47.40
2017-05-23T10:11:04.137Z,44.70
2017-05-23T10:13:32.368Z,46.60
2017-05-23T10:16:00.605Z,44.90
2017-05-23T10:18:28.873Z,45.10
2017-05-23T10:20:57.187Z,43.90
2017-05-23T10:23:25.436Z,45.80
2017-05-23T10:25:53.664Z,46.30
2017-05-23T10:28:21.932Z,46.30
2017-05-23T10:30:50.187Z,42.80
2017-05-23T10:33:18.468Z,44.50
2017-05-23T10:35:46.712Z,44.70
2017-05-23T10:38:14.948Z,45.60
2017-05-23T10:40:43.192Z,43.00
2017-05-23T10:43:11.441Z,42.30
2017-05-23T10:45:39.663Z,42.20
2017-05-23T10:48:07.896Z,43.00
2017-05-23T10:50:36.209Z,43.50
2017-05-23T10:53:04.447Z,43.30
2017-05-23T10:55:32.679Z,43.30
2017-05-23T10:58:00.922Z,44.60
2017-05-23T11:00:29.198Z,42.30
2017-05-23T11:02:57.480Z,42.90
2017-05-23T11:05:25.740Z,42.70
2017-05-23T11:07:54.027Z,40.50
2017-05-23T11:10:22.274Z,43.70
2017-05-23T11:12:50.514Z,43.10
2017-05-23T11:15:18.750Z,42.20
2017-05-23T11:17:46.994Z,42.10
2017-05-23T11:20:15.287Z,42.30
2017-05-23T11:22:43.527Z,41.50
2017-05-23T11:25:11.751Z,42.00
2017-05-23T11:27:40.004Z,42.60
2017-05-23T11:30:08.226Z,40.80
2017-05-23T11:32:36.578Z,42.70
2017-05-23T11:35:04.817Z,40.80
2017-05-23T11:37:33.064Z,42.70
2017-05-23T11:40:01.293Z,44.30
2017-05-23T11:42:29.538Z,43.20
2017-05-23T11:44:57.782Z,42.70
2017-05-23T11:47:26.023Z,42.90
2017-05-23T11:49:54.251Z,41.70
2017-05-23T11:52:22.577Z,44.00
2017-05-23T11:54:50.802Z,43.70
2017-05-23T11:57:19.044Z,41.00
2017-05-23T11:59:47.396Z,41.70
2017-05-23T12:02:15.681Z,42.30
2017-05-23T12:04:43.953Z,43.00
2017-05-23T12:07:12.197Z,44.80
2017-05-23T12:09:40.422Z,42.50
2017-05-23T12:12:08.650Z,42.40
2017-05-23T12:14:36.957Z,42.30
2017-05-23T12:17:05.180Z,41.80
2017-05-23T12:19:33.410Z,44.40
2017-05-23T12:22:01.635Z,44.20
2017-05-23T12:24:29.948Z,42.60
2017-05-23T12:26:58.172Z,43.50
2017-05-23T12:29:26.411Z,44.30
2017-05-23T12:31:53.886Z,44.20
2017-05-23T12:34:22.119Z,40.00
2017-05-23T12:36:50.389Z,39.40
2017-05-23T12:39:18.630Z,39.80
2017-05-23T12:41:46.947Z,41.10
2017-05-23T12:44:15.242Z,42.50
2017-05-23T12:46:43.474Z,43.30
2017-05-23T12:49:10.944Z,43.20
2017-05-23T12:51:39.190Z,39.40
2017-05-23T12:54:07.511Z,40.10
2017-05-23T12:56:35.744Z,39.40
2017-05-23T12:59:03.963Z,40.00
2017-05-23T13:01:32.206Z,40.00
2017-05-23T13:04:00.521Z,40.60
2017-05-23T13:06:28.751Z,39.70
2017-05-23T13:08:56.990Z,39.60
2017-05-23T13:11:25.239Z,40.80
2017-05-23T13:13:53.480Z,41.20
2017-05-23T13:16:21.797Z,42.70
2017-05-23T13:18:50.059Z,41.40
2017-05-23T13:21:18.307Z,41.00
2017-05-23T13:23:46.526Z,42.30
2017-05-23T13:26:14.776Z,41.80
2017-05-23T13:28:43.003Z,43.70
2017-05-23T13:31:11.342Z,42.70
2017-05-23T13:33:39.581Z,40.70
2017-05-23T13:36:07.821Z,37.70
2017-05-23T13:38:35.286Z,37.70
2017-05-23T13:41:03.524Z,39.40
2017-05-23T13:43:31.774Z,39.30
2017-05-23T13:46:00.077Z,40.00
2017-05-23T13:48:27.530Z,40.00
2017-05-23T13:50:55.767Z,39.70
2017-05-23T13:53:24.081Z,39.30
2017-05-23T13:55:52.343Z,39.50
2017-05-23T13:58:20.586Z,40.00
2017-05-23T14:00:48.811Z,39.90
2017-05-23T14:03:17.096Z,41.40
2017-05-23T14:05:45.334Z,39.70
2017-05-23T14:08:13.564Z,38.00
2017-05-23T14:10:41.795Z,38.70
2017-05-23T14:13:10.028Z,38.90
2017-05-23T14:15:38.274Z,37.60
2017-05-23T14:18:06.500Z,38.20
2017-05-23T14:20:34.734Z,38.00
2017-05-23T14:23:02.985Z,37.70
2017-05-23T14:25:31.279Z,39.70
2017-05-23T14:27:59.517Z,37.60
2017-05-23T14:30:27.746Z,38.10
2017-05-23T14:32:56.015Z,38.50
2017-05-23T14:35:24.257Z,39.80
2017-05-23T14:37:52.537Z,40.40
2017-05-23T14:40:20.777Z,41.10
2017-05-23T14:42:49.018Z,40.70
2017-05-23T14:45:17.257Z,39.90
2017-05-23T14:47:45.487Z,40.70
2017-05-23T14:50:13.724Z,40.60
2017-05-23T14:52:41.986Z,40.60
2017-05-23T14:55:10.215Z,39.90
2017-05-23T14:57:38.443Z,39.60
2017-05-23T15:00:06.678Z,41.30
2017-05-23T15:02:34.913Z,41.00
2017-05-23T15:05:03.257Z,41.30
2017-05-23T15:07:31.488Z,41.20
2017-05-23T15:09:59.737Z,40.90
2017-05-23T15:12:27.985Z,42.40
2017-05-23T15:14:55.480Z,42.50
2017-05-23T15:17:23.717Z,41.50
2017-05-23T15:19:51.958Z,42.00
2017-05-23T15:22:20.258Z,42.50
2017-05-23T15:24:48.498Z,42.10
2017-05-23T15:27:16.826Z,42.60
2017-05-23T15:29:45.055Z,41.40
2017-05-23T15:32:13.357Z,41.80
2017-05-23T15:34:41.637Z,42.50
2017-05-23T15:37:09.942Z,42.20
2017-05-23T15:39:38.213Z,42.20
2017-05-23T15:42:06.454Z,42.60
2017-05-23T15:44:34.753Z,42.60
2017-05-23T15:47:03.007Z,42.00
2017-05-23T15:49:31.253Z,41.60
2017-05-23T15:51:59.513Z,42.50
2017-05-23T15:54:27.749Z,42.80
2017-05-23T15:56:55.992Z,42.50
2017-05-23T15:59:24.220Z,42.70
2017-05-23T16:01:52.458Z,43.80
2017-05-23T16:04:20.685Z,43.40
2017-05-23T16:06:49.019Z,44.60
2017-05-23T16:09:16.573Z,44.50
2017-05-23T16:11:44.868Z,46.00
2017-05-23T16:14:13.087Z,45.00
2017-05-23T16:16:41.409Z,44.70
2017-05-23T16:19:09.636Z,45.60
2017-05-23T16:21:37.866Z,44.50
2017-05-23T16:24:06.131Z,44.80
2017-05-23T16:26:34.405Z,45.00
2017-05-23T16:29:02.642Z,43.60
2017-05-23T16:31:30.943Z,44.70
2017-05-23T16:33:59.194Z,44.00
2017-05-23T16:36:27.421Z,42.40
2017-05-23T16:38:55.662Z,43.30
2017-05-23T16:41:23.902Z,43.30
2017-05-23T16:43:52.132Z,42.30
2017-05-23T16:46:20.374Z,44.00
2017-05-23T16:48:47.833Z,43.80
2017-05-23T16:51:16.078Z,45.20
2017-05-23T16:53:44.314Z,44.20
2017-05-23T16:56:12.572Z,44.70
2017-05-23T16:58:40.814Z,44.90
2017-05-23T17:01:09.035Z,44.50
2017-05-23T17:03:37.310Z,44.00
2017-05-23T17:06:05.534Z,43.90
2017-05-23T17:08:33.773Z,44.10
2017-05-23T17:11:02.017Z,43.40
2017-05-23T17:13:29.483Z,43.40
2017-05-23T17:15:57.759Z,43.80
2017-05-23T17:18:25.985Z,42.70
2017-05-23T17:20:54.324Z,42.20
2017-05-23T17:23:22.605Z,42.70
2017-05-23T17:25:50.860Z,42.80
2017-05-23T17:28:18.323Z,42.80
2017-05-23T17:30:46.566Z,43.20
2017-05-23T17:33:14.877Z,43.30
2017-05-23T17:35:43.122Z,42.90
2017-05-23T17:38:11.347Z,43.30
2017-05-23T17:40:39.567Z,43.90
2017-05-23T17:43:07.822Z,44.00
2017-05-23T17:45:36.168Z,44.40
2017-05-23T17:48:04.412Z,44.90
2017-05-23T17:50:32.710Z,44.90
2017-05-23T17:53:00.983Z,45.90
2017-05-23T17:55:28.457Z,45.90
2017-05-23T17:57:55.927Z,45.40
2017-05-23T18:00:24.191Z,46.60
2017-05-23T18:02:52.938Z,46.60
2017-05-23T18:05:21.223Z,46.90
2017-05-23T18:07:49.451Z,46.80
2017-05-23T18:10:17.675Z,48.10
2017-05-23T18:12:46.811Z,47.70
2017-05-23T18:15:15.157Z,47.80
2017-05-23T18:17:43.386Z,47.70
2017-05-23T18:20:11.621Z,48.40
2017-05-23T18:22:39.864Z,48.20
2017-05-23T18:25:08.198Z,48.10
2017-05-23T18:27:36.423Z,48.70
2017-05-23T18:30:04.665Z,48.90
2017-05-23T18:32:32.923Z,48.70
2017-05-23T18:35:01.160Z,49.00
2017-05-23T18:37:29.434Z,49.50
2017-05-23T18:39:57.673Z,49.50
2017-05-23T18:42:25.901Z,50.10
2017-05-23T18:44:54.128Z,50.50
2017-05-23T18:47:22.386Z,50.80
2017-05-23T18:49:50.709Z,50.90
2017-05-23T18:52:18.950Z,51.20
2017-05-23T18:54:47.252Z,51.50
2017-05-23T18:57:15.533Z,51.40
2017-05-23T18:59:43.779Z,52.10
2017-05-23T19:02:12.013Z,52.30
2017-05-23T19:04:40.365Z,52.40
2017-05-23T19:07:08.601Z,52.20
2017-05-23T19:09:36.863Z,52.10
2017-05-23T19:12:05.119Z,52.20
2017-05-23T19:14:32.594Z,52.20
2017-05-23T19:17:00.837Z,52.00
2017-05-23T19:19:29.078Z,52.20
2017-05-23T19:21:57.317Z,52.30
2017-05-23T19:24:25.565Z,52.40
2017-05-23T19:26:53.806Z,52.60
2017-05-23T19:29:22.061Z,53.10
2017-05-23T19:31:50.359Z,53.00
2017-05-23T19:34:18.646Z,53.30
2017-05-23T19:36:46.899Z,54.20
2017-05-23T19:39:15.192Z,54.60
2017-05-23T19:41:43.467Z,55.60
2017-05-23T19:44:11.699Z,56.40
2017-05-23T19:46:39.937Z,57.20
2017-05-23T19:49:08.168Z,57.70
2017-05-23T19:51:35.631Z,57.70
2017-05-23T19:54:03.947Z,59.20
2017-05-23T19:56:32.182Z,58.90
2017-05-23T19:59:00.473Z,58.30
2017-05-23T20:01:28.972Z,58.70
2017-05-23T20:03:58.364Z,58.60
2017-05-23T20:06:26.602Z,57.70
2017-05-23T20:08:54.845Z,57.70
2017-05-23T20:11:23.085Z,57.90
2017-05-23T20:13:50.569Z,57.80
2017-05-23T20:16:18.314Z,58.30
2017-05-23T20:18:46.969Z,58.70
2017-05-23T20:21:15.614Z,59.50
2017-05-23T20:23:43.989Z,58.80
2017-05-23T20:26:12.322Z,58.80
2017-05-23T20:28:40.566Z,57.10
2017-05-23T20:31:08.787Z,56.20
2017-05-23T20:33:37.681Z,55.20
2017-05-23T20:36:06.059Z,55.60
2017-05-23T20:38:35.996Z,56.30
2017-05-23T20:41:05.309Z,56.30
2017-05-23T20:43:39.532Z,56.40
2017-05-23T20:46:09.033Z,55.80
2017-05-23T20:48:38.849Z,55.50
2017-05-23T20:51:07.150Z,55.70
2017-05-23T20:53:35.890Z,56.10
2017-05-23T20:56:04.120Z,56.20
2017-05-23T20:58:32.359Z,56.30
2017-05-23T21:01:00.601Z,56.60
2017-05-23T21:03:28.069Z,56.60
2017-05-23T21:05:56.398Z,56.30
2017-05-23T21:08:24.673Z,56.30
2017-05-23T21:10:52.939Z,56.60
2017-05-23T21:13:21.182Z,56.70
2017-05-23T21:15:49.557Z,56.80
2017-05-23T21:18:17.805Z,56.30
2017-05-23T21:20:46.503Z,56.70
2017-05-23T21:23:14.779Z,56.40
2017-05-23T21:25:43.008Z,56.40
2017-05-23T21:28:11.243Z,57.50
2017-05-23T21:30:39.477Z,57.00
2017-05-23T21:33:11.001Z,57.30
2017-05-23T21:35:39.242Z,57.20
2017-05-23T21:38:07.467Z,57.50
2017-05-23T21:40:35.733Z,57.10
2017-05-23T21:43:03.964Z,56.80
2017-05-23T21:45:32.201Z,56.70
2017-05-23T21:48:00.438Z,56.40
2017-05-23T21:50:28.778Z,56.30
2017-05-23T21:52:57.000Z,56.20
2017-05-23T21:55:25.269Z,56.60
2017-05-23T21:57:53.515Z,56.00
2017-05-23T22:02:38.882Z,56.10
2017-05-23T22:05:07.116Z,56.10
2017-05-23T22:07:35.403Z,56.20
2017-05-23T22:10:03.627Z,56.30
2017-05-23T22:12:31.871Z,56.20
2017-05-23T22:15:00.094Z,56.20
2017-05-23T22:17:28.330Z,56.30
2017-05-23T22:19:56.563Z,56.30
2017-05-23T22:22:24.845Z,56.40
2017-05-23T22:24:53.083Z,56.20
2017-05-23T22:27:21.323Z,55.30
2017-05-23T22:29:49.559Z,54.90
2017-05-23T22:32:17.850Z,55.00
2017-05-23T22:34:46.101Z,54.70
2017-05-23T22:37:14.323Z,55.00
2017-05-23T22:39:46.738Z,54.60
2017-05-23T22:42:15.433Z,54.60
2017-05-23T22:44:43.686Z,54.30
2017-05-23T22:47:12.010Z,54.20
2017-05-23T22:49:40.265Z,54.20
2017-05-23T22:52:08.493Z,54.00
2017-05-23T22:54:36.729Z,53.10
2017-05-23T22:57:05.006Z,52.60
2017-05-23T22:59:33.313Z,52.70
2017-05-23T23:02:01.526Z,52.80
2017-05-23T23:04:29.752Z,52.80
2017-05-23T23:06:58.005Z,52.80
2017-05-23T23:09:26.250Z,52.70
2017-05-23T23:11:56.091Z,52.80
2017-05-23T23:14:24.334Z,53.50
2017-05-23T23:16:53.337Z,53.10
2017-05-23T23:19:21.578Z,52.90
