createdAt,value
2022-08-24T00:02:01.701Z,24.35
2022-08-24T00:04:32.033Z,24.45
2022-08-24T00:07:02.233Z,26.67
2022-08-24T00:09:32.588Z,25.30
2022-08-24T00:12:00.137Z,23.67
2022-08-24T00:14:27.451Z,24.08
2022-08-24T00:16:55.111Z,22.88
2022-08-24T00:19:22.404Z,21.20
2022-08-24T00:21:49.881Z,27.13
2022-08-24T00:24:17.410Z,26.55
2022-08-24T00:26:46.430Z,24.05
2022-08-24T00:29:15.870Z,22.70
2022-08-24T00:31:43.725Z,23.75
2022-08-24T00:34:13.203Z,22.98
2022-08-24T00:36:42.496Z,25.15
2022-08-24T00:39:11.721Z,29.48
2022-08-24T00:41:46.436Z,25.10
2022-08-24T00:44:16.665Z,24.02
2022-08-24T00:46:58.414Z,21.52
2022-08-24T00:49:44.726Z,23.55
2022-08-24T00:52:19.823Z,26.40
2022-08-24T00:54:58.686Z,26.70
2022-08-24T00:57:34.042Z,25.23
2022-08-24T01:00:16.163Z,22.77
2022-08-24T01:02:49.243Z,24.70
2022-08-24T01:05:19.406Z,19.75
2022-08-24T01:07:50.937Z,21.13
2022-08-24T01:10:27.434Z,22.73
2022-08-24T01:13:05.925Z,23.88
2022-08-24T01:15:43.021Z,16.23
2022-08-24T01:18:36.975Z,20.48
2022-08-24T01:21:36.393Z,25.05
2022-08-24T01:24:11.242Z,22.10
2022-08-24T01:26:50.358Z,24.02
2022-08-24T01:29:25.713Z,20.73
2022-08-24T01:31:54.920Z,23.17
2022-08-24T01:34:22.374Z,21.92
2022-08-24T01:36:56.202Z,23.65
2022-08-24T01:39:36.239Z,20.83
2022-08-24T01:42:04.355Z,22.63
2022-08-24T01:44:36.267Z,21.95
2022-08-24T01:47:07.811Z,21.30
2022-08-24T01:49:41.692Z,20.52
2022-08-24T01:52:14.030Z,22.95
2022-08-24T01:54:43.473Z,20.80
2022-08-24T01:57:16.323Z,19.35
2022-08-24T01:59:44.721Z,21.42
2022-08-24T02:02:25.099Z,19.90
2022-08-24T02:04:52.592Z,22.48
2022-08-24T02:07:19.961Z,21.70
2022-08-24T02:09:47.545Z,21.08
2022-08-24T02:12:15.695Z,21.63
2022-08-24T02:14:43.611Z,22.35
2022-08-24T02:17:11.376Z,22.75
2022-08-24T02:19:38.951Z,21.08
2022-08-24T02:22:06.531Z,22.45
2022-08-24T02:24:34.460Z,23.65
2022-08-24T02:27:02.541Z,21.58
2022-08-24T02:29:29.815Z,21.83
2022-08-24T02:31:57.932Z,21.55
2022-08-24T02:34:25.852Z,21.52
2022-08-24T02:36:53.803Z,21.08
2022-08-24T02:39:21.704Z,21.17
2022-08-24T02:41:49.945Z,20.83
2022-08-24T02:44:17.206Z,18.92
2022-08-24T02:46:44.817Z,22.33
2022-08-24T02:49:12.500Z,17.08
2022-08-24T02:51:46.005Z,22.67
2022-08-24T02:54:18.371Z,23.50
2022-08-24T02:56:47.354Z,20.63
2022-08-24T02:59:16.363Z,21.40
2022-08-24T03:01:44.959Z,22.15
2022-08-24T03:04:13.164Z,22.08
2022-08-24T03:06:40.995Z,17.02
2022-08-24T03:09:09.032Z,20.23
2022-08-24T03:11:37.258Z,20.65
2022-08-24T03:14:05.161Z,22.02
2022-08-24T03:16:32.559Z,22.88
2022-08-24T03:19:00.090Z,20.27
2022-08-24T03:21:28.175Z,18.95
2022-08-24T03:23:55.513Z,19.67
2022-08-24T03:26:23.213Z,17.92
2022-08-24T03:28:51.209Z,18.73
2022-08-24T03:31:19.779Z,20.50
2022-08-24T03:33:47.150Z,20.02
2022-08-24T03:36:14.782Z,20.63
2022-08-24T03:38:43.122Z,18.90
2022-08-24T03:41:10.843Z,19.55
2022-08-24T03:43:46.855Z,19.95
2022-08-24T03:46:26.183Z,17.63
2022-08-24T03:48:56.426Z,17.30
2022-08-24T03:51:28.670Z,16.40
2022-08-24T03:53:59.033Z,15.95
2022-08-24T03:56:26.696Z,17.02
2022-08-24T03:58:54.117Z,17.38
2022-08-24T04:01:22.154Z,17.83
2022-08-24T04:03:50.595Z,16.70
2022-08-24T04:06:19.948Z,15.70
2022-08-24T04:08:47.858Z,16.10
2022-08-24T04:11:21.489Z,17.30
2022-08-24T04:13:49.641Z,15.38
2022-08-24T04:16:20.530Z,14.60
2022-08-24T04:18:48.802Z,11.02
2022-08-24T04:21:23.164Z,15.70
2022-08-24T04:23:52.400Z,15.85
2022-08-24T04:26:34.131Z,17.85
2022-08-24T04:29:12.620Z,15.80
2022-08-24T04:31:42.877Z,14.48
2022-08-24T04:34:12.654Z,16.92
2022-08-24T04:36:45.118Z,15.88
2022-08-24T04:39:13.353Z,18.08
2022-08-24T04:41:42.760Z,14.27
2022-08-24T04:44:10.020Z,14.65
2022-08-24T04:46:37.687Z,23.10
2022-08-24T04:49:05.003Z,45.15
2022-08-24T04:51:36.378Z,29.48
2022-08-24T04:54:06.302Z,21.00
2022-08-24T04:56:34.133Z,23.15
2022-08-24T04:59:02.089Z,34.85
2022-08-24T05:01:32.979Z,47.42
2022-08-24T05:04:00.472Z,45.15
2022-08-24T05:06:31.460Z,27.95
2022-08-24T05:09:00.560Z,23.10
2022-08-24T05:11:28.639Z,19.08
2022-08-24T05:13:57.297Z,20.40
2022-08-24T05:16:26.677Z,18.77
2022-08-24T05:18:56.580Z,18.10
2022-08-24T05:21:25.237Z,16.75
2022-08-24T05:23:52.717Z,23.45
2022-08-24T05:26:25.998Z,20.98
2022-08-24T05:29:02.561Z,27.20
2022-08-24T05:31:33.496Z,24.83
2022-08-24T05:34:02.600Z,22.45
2022-08-24T05:36:35.730Z,23.05
2022-08-24T05:39:11.506Z,19.30
2022-08-24T05:41:44.747Z,17.55
2022-08-24T05:44:16.167Z,17.10
2022-08-24T05:46:44.547Z,14.75
2022-08-24T05:49:12.697Z,25.63
2022-08-24T05:51:42.700Z,21.20
2022-08-24T05:54:11.457Z,25.77
2022-08-24T05:56:38.703Z,27.38
2022-08-24T05:59:06.251Z,23.23
2022-08-24T06:01:33.687Z,23.10
2022-08-24T06:04:01.370Z,23.73
2022-08-24T06:06:29.181Z,18.70
2022-08-24T06:09:00.078Z,17.13
2022-08-24T06:11:37.875Z,17.15
2022-08-24T06:14:12.651Z,18.70
2022-08-24T06:16:44.306Z,18.42
2022-08-24T06:19:15.328Z,17.15
2022-08-24T06:21:44.010Z,16.98
2022-08-24T06:24:11.247Z,16.35
2022-08-24T06:26:57.566Z,18.83
2022-08-24T06:29:24.892Z,17.92
2022-08-24T06:31:54.265Z,26.02
2022-08-24T06:34:26.261Z,31.05
2022-08-24T06:36:53.989Z,21.38
2022-08-24T06:39:21.380Z,18.88
2022-08-24T06:41:48.605Z,22.27
2022-08-24T06:44:16.027Z,16.05
2022-08-24T06:46:43.239Z,19.88
2022-08-24T06:49:10.560Z,20.05
2022-08-24T06:51:38.112Z,20.33
2022-08-24T06:54:06.062Z,17.65
2022-08-24T06:56:34.166Z,19.45
2022-08-24T06:59:04.052Z,25.80
2022-08-24T07:01:32.223Z,26.50
2022-08-24T07:03:59.472Z,26.70
2022-08-24T07:06:27.206Z,25.67
2022-08-24T07:08:56.593Z,22.52
2022-08-24T07:11:25.171Z,31.85
2022-08-24T07:13:52.725Z,42.22
2022-08-24T07:16:21.516Z,32.38
2022-08-24T07:18:50.117Z,26.67
2022-08-24T07:21:21.590Z,26.20
2022-08-24T07:23:54.004Z,21.65
2022-08-24T07:26:24.131Z,26.90
2022-08-24T07:29:05.105Z,26.50
2022-08-24T07:31:35.979Z,28.38
2022-08-24T07:34:06.434Z,26.83
2022-08-24T07:36:37.410Z,29.48
2022-08-24T07:39:09.943Z,38.25
2022-08-24T07:42:02.559Z,41.50
2022-08-24T07:44:31.853Z,33.75
2022-08-24T07:47:10.357Z,27.77
2022-08-24T07:49:48.210Z,26.00
2022-08-24T07:52:15.869Z,26.52
2022-08-24T07:54:43.206Z,26.02
2022-08-24T07:57:10.518Z,33.35
2022-08-24T07:59:38.055Z,24.02
2022-08-24T08:02:05.995Z,21.17
2022-08-24T08:04:33.463Z,21.65
2022-08-24T08:07:01.820Z,18.25
2022-08-24T08:09:29.468Z,20.73
2022-08-24T08:11:56.726Z,24.92
2022-08-24T08:14:24.204Z,20.38
2022-08-24T08:16:51.822Z,18.17
2022-08-24T08:19:19.160Z,19.48
2022-08-24T08:22:11.784Z,19.80
2022-08-24T08:24:45.031Z,18.83
2022-08-24T08:27:16.436Z,19.13
2022-08-24T08:29:44.836Z,16.50
2022-08-24T08:32:17.072Z,18.42
2022-08-24T08:34:45.812Z,18.55
2022-08-24T08:37:15.343Z,18.75
2022-08-24T08:39:43.964Z,17.02
2022-08-24T08:42:47.758Z,17.05
2022-08-24T08:45:46.773Z,16.13
2022-08-24T08:48:32.448Z,22.75
2022-08-24T08:51:15.860Z,23.27
2022-08-24T08:54:29.397Z,29.13
2022-08-24T08:57:12.230Z,19.92
2022-08-24T08:59:59.879Z,21.58
2022-08-24T09:02:30.027Z,18.75
2022-08-24T09:09:02.818Z,18.13
2022-08-24T09:12:09.013Z,17.08
2022-08-24T09:15:11.440Z,16.50
2022-08-24T09:17:50.959Z,16.70
2022-08-24T09:21:07.239Z,16.33
2022-08-24T09:24:06.398Z,17.73
2022-08-24T09:27:34.938Z,14.52
2022-08-24T09:30:23.933Z,13.18
2022-08-24T09:33:28.440Z,18.00
2022-08-24T09:36:19.409Z,14.13
2022-08-24T09:39:46.535Z,17.05
2022-08-24T09:42:56.613Z,22.08
2022-08-24T09:46:10.286Z,15.30
2022-08-24T09:49:04.700Z,15.07
2022-08-24T09:51:57.574Z,16.02
2022-08-24T09:54:38.589Z,19.50
2022-08-24T09:57:27.691Z,22.40
2022-08-24T10:00:24.148Z,17.30
2022-08-24T10:02:54.114Z,19.50
2022-08-24T10:06:07.721Z,21.02
2022-08-24T10:08:54.856Z,15.57
2022-08-24T10:11:31.886Z,15.02
2022-08-24T10:14:45.582Z,13.93
2022-08-24T10:17:20.582Z,16.58
2022-08-24T10:20:12.859Z,32.45
2022-08-24T10:23:28.390Z,28.15
2022-08-24T10:26:22.056Z,16.02
2022-08-24T10:29:55.278Z,14.80
2022-08-24T10:32:53.302Z,14.80
2022-08-24T10:35:41.300Z,26.23
2022-08-24T10:39:09.653Z,34.35
2022-08-24T10:42:52.987Z,28.38
2022-08-24T10:45:53.986Z,22.08
2022-08-24T10:48:30.101Z,16.13
2022-08-24T10:51:41.434Z,14.13
2022-08-24T10:54:13.093Z,18.92
2022-08-24T10:57:01.646Z,15.30
2022-08-24T10:59:46.138Z,13.90
2022-08-24T11:02:31.803Z,14.25
2022-08-24T11:05:05.942Z,12.98
2022-08-24T11:07:34.969Z,15.73
2022-08-24T11:10:10.097Z,14.85
2022-08-24T11:12:43.108Z,15.40
2022-08-24T11:15:26.516Z,14.38
2022-08-24T11:18:04.408Z,13.40
2022-08-24T11:20:46.993Z,13.55
2022-08-24T11:23:23.031Z,34.95
2022-08-24T11:26:21.889Z,30.73
2022-08-24T11:29:01.373Z,18.38
2022-08-24T11:31:42.351Z,12.75
2022-08-24T11:34:35.446Z,11.55
2022-08-24T11:37:04.716Z,11.85
2022-08-24T11:39:37.933Z,13.00
2022-08-24T11:42:40.528Z,12.52
2022-08-24T11:45:16.142Z,12.15
2022-08-24T11:48:27.339Z,12.40
2022-08-24T11:51:08.440Z,11.20
2022-08-24T11:53:51.006Z,11.40
2022-08-24T11:56:38.455Z,11.30
2022-08-24T11:59:42.300Z,10.80
2022-08-24T12:02:31.353Z,9.95
2022-08-24T12:05:18.340Z,8.50
2022-08-24T12:08:23.660Z,17.85
2022-08-24T12:11:12.195Z,10.85
2022-08-24T12:13:48.519Z,10.02
2022-08-24T12:16:33.874Z,12.07
2022-08-24T12:19:30.021Z,10.35
2022-08-24T12:22:08.631Z,9.90
2022-08-24T12:24:46.513Z,8.35
2022-08-24T12:27:25.756Z,22.80
2022-08-24T12:30:14.892Z,21.65
2022-08-24T12:33:03.673Z,21.63
2022-08-24T12:35:54.231Z,30.70
2022-08-24T12:38:40.828Z,13.00
2022-08-24T12:41:19.886Z,12.32
2022-08-24T12:43:52.360Z,11.88
2022-08-24T12:46:26.730Z,11.50
2022-08-24T12:49:25.216Z,11.13
2022-08-24T12:52:27.439Z,9.52
2022-08-24T12:55:19.842Z,10.02
2022-08-24T13:00:58.556Z,10.20
2022-08-24T13:03:35.901Z,11.10
2022-08-24T13:06:36.138Z,20.50
2022-08-24T13:09:14.556Z,14.82
2022-08-24T13:11:42.732Z,10.77
2022-08-24T13:14:15.608Z,10.25
2022-08-24T13:16:57.923Z,10.15
2022-08-24T13:19:34.225Z,11.95
2022-08-24T13:22:33.026Z,10.90
2022-08-24T13:25:20.908Z,10.68
2022-08-24T13:28:04.971Z,12.20
2022-08-24T13:30:56.417Z,10.18
2022-08-24T13:33:53.616Z,8.98
2022-08-24T13:36:54.132Z,8.68
2022-08-24T13:39:55.100Z,8.82
2022-08-24T13:42:28.633Z,8.35
2022-08-24T13:45:34.387Z,8.63
2022-08-24T13:48:08.028Z,9.48
2022-08-24T13:50:38.066Z,8.55
2022-08-24T13:53:42.089Z,7.97
2022-08-24T13:56:24.529Z,10.57
2022-08-24T13:59:54.529Z,11.57
2022-08-24T14:02:52.175Z,13.43
2022-08-24T14:05:47.729Z,14.40
2022-08-24T14:08:55.442Z,16.92
2022-08-24T14:11:25.784Z,10.13
2022-08-24T14:14:06.334Z,9.45
2022-08-24T14:17:35.980Z,8.38
2022-08-24T14:20:14.544Z,7.40
2022-08-24T14:23:22.959Z,8.68
2022-08-24T14:25:51.815Z,8.57
2022-08-24T14:28:42.754Z,9.32
2022-08-24T14:31:29.487Z,8.32
2022-08-24T14:34:42.543Z,11.20
2022-08-24T14:37:18.507Z,15.90
2022-08-24T14:40:37.452Z,13.02
2022-08-24T14:43:53.446Z,14.57
2022-08-24T14:46:38.708Z,16.52
2022-08-24T14:49:25.784Z,9.02
2022-08-24T14:52:25.863Z,8.25
2022-08-24T14:55:02.214Z,8.27
2022-08-24T14:57:43.022Z,8.73
2022-08-24T15:00:15.833Z,8.38
2022-08-24T15:02:55.446Z,8.00
2022-08-24T15:05:32.088Z,7.97
2022-08-24T15:08:44.918Z,8.20
2022-08-24T15:11:22.634Z,8.82
2022-08-24T15:14:09.507Z,7.70
2022-08-24T15:17:08.549Z,23.15
2022-08-24T15:19:49.645Z,18.27
2022-08-24T15:22:36.531Z,11.50
2022-08-24T15:25:34.709Z,10.45
2022-08-24T15:28:26.352Z,9.60
2022-08-24T15:30:59.217Z,12.00
2022-08-24T15:33:30.185Z,10.63
2022-08-24T15:36:16.156Z,11.80
2022-08-24T15:38:44.567Z,14.20
2022-08-24T15:41:20.299Z,12.35
2022-08-24T15:44:00.358Z,14.90
2022-08-24T15:47:14.421Z,11.88
2022-08-24T15:49:57.274Z,8.75
2022-08-24T15:52:50.783Z,9.15
2022-08-24T15:55:40.985Z,9.32
2022-08-24T15:58:33.159Z,11.95
2022-08-24T16:01:43.387Z,10.05
2022-08-24T16:04:43.403Z,11.93
2022-08-24T16:07:31.232Z,12.73
2022-08-24T16:10:10.414Z,15.90
2022-08-24T16:12:38.464Z,12.40
2022-08-24T16:15:19.362Z,11.40
2022-08-24T16:17:55.801Z,13.32
2022-08-24T16:20:23.196Z,18.23
2022-08-24T16:23:00.668Z,12.48
2022-08-24T16:25:46.028Z,12.05
2022-08-24T16:28:21.545Z,13.43
2022-08-24T16:31:03.244Z,18.92
2022-08-24T16:33:46.760Z,17.17
2022-08-24T16:36:18.554Z,12.02
2022-08-24T16:38:50.757Z,11.20
2022-08-24T16:41:24.855Z,12.05
2022-08-24T16:43:52.261Z,12.48
2022-08-24T16:46:23.236Z,12.18
2022-08-24T16:48:52.191Z,13.20
2022-08-24T16:51:20.060Z,16.23
2022-08-24T16:53:47.408Z,14.25
2022-08-24T16:56:16.878Z,15.43
2022-08-24T16:58:47.625Z,13.55
2022-08-24T17:01:16.732Z,13.27
2022-08-24T17:03:44.413Z,12.82
2022-08-24T17:06:12.573Z,13.43
2022-08-24T17:08:40.919Z,13.02
2022-08-24T17:11:08.759Z,12.00
2022-08-24T17:13:51.334Z,11.85
2022-08-24T17:16:21.715Z,13.30
2022-08-24T17:18:49.063Z,11.98
2022-08-24T17:21:17.313Z,13.27
2022-08-24T17:23:45.644Z,15.23
2022-08-24T17:26:20.892Z,15.07
2022-08-24T17:28:55.480Z,15.77
2022-08-24T17:31:26.096Z,14.35
2022-08-24T17:33:53.514Z,13.18
2022-08-24T17:36:24.579Z,14.05
2022-08-24T17:38:56.031Z,15.40
2022-08-24T17:41:26.193Z,18.40
2022-08-24T17:43:54.369Z,14.52
2022-08-24T17:46:22.523Z,14.75
2022-08-24T17:48:50.584Z,14.57
2022-08-24T17:51:18.453Z,13.27
2022-08-24T17:53:45.806Z,12.80
2022-08-24T17:56:16.112Z,15.57
2022-08-24T17:59:02.924Z,15.15
2022-08-24T18:01:31.669Z,14.13
2022-08-24T18:03:58.953Z,24.58
2022-08-24T18:06:28.818Z,14.13
2022-08-24T18:09:01.055Z,12.75
2022-08-24T18:11:28.434Z,11.85
2022-08-24T18:13:55.623Z,12.02
2022-08-24T18:16:27.622Z,11.48
2022-08-24T18:18:55.998Z,9.68
2022-08-24T18:21:23.479Z,8.27
2022-08-24T18:23:51.718Z,8.05
2022-08-24T18:26:30.073Z,6.95
2022-08-24T18:29:08.883Z,7.15
2022-08-24T18:31:36.272Z,6.97
2022-08-24T18:34:07.319Z,7.07
2022-08-24T18:36:34.758Z,7.07
2022-08-24T18:39:06.888Z,5.97
2022-08-24T18:41:39.368Z,7.35
2022-08-24T18:44:13.883Z,6.35
2022-08-24T18:46:43.846Z,7.05
2022-08-24T18:49:11.396Z,6.20
2022-08-24T18:51:38.821Z,5.95
2022-08-24T18:54:14.361Z,6.68
2022-08-24T18:56:42.538Z,7.32
2022-08-24T18:59:14.710Z,7.93
2022-08-24T19:02:02.381Z,9.45
2022-08-24T19:04:33.198Z,11.63
2022-08-24T19:07:01.297Z,8.07
2022-08-24T19:09:33.484Z,7.53
2022-08-24T19:12:03.724Z,6.32
2022-08-24T19:14:31.794Z,5.70
2022-08-24T19:16:59.127Z,5.13
2022-08-24T19:19:26.717Z,5.35
2022-08-24T19:21:54.516Z,4.75
2022-08-24T19:24:26.636Z,5.60
2022-08-24T19:26:55.367Z,5.20
2022-08-24T19:29:54.452Z,4.90
2022-08-24T19:32:24.166Z,5.20
2022-08-24T19:34:54.426Z,4.38
2022-08-24T19:37:23.390Z,4.60
2022-08-24T19:39:51.199Z,5.05
2022-08-24T19:42:19.536Z,5.93
2022-08-24T19:45:05.640Z,5.78
2022-08-24T19:47:34.644Z,5.57
2022-08-24T19:50:06.741Z,5.93
2022-08-24T19:52:35.508Z,6.93
2022-08-24T19:55:05.344Z,5.45
2022-08-24T19:57:56.182Z,4.47
2022-08-24T20:00:35.911Z,4.32
2022-08-24T20:03:06.298Z,3.50
2022-08-24T20:05:36.991Z,3.67
2022-08-24T20:08:04.648Z,3.60
2022-08-24T20:10:33.397Z,3.40
2022-08-24T20:13:01.581Z,3.58
2022-08-24T20:15:29.124Z,3.60
2022-08-24T20:17:58.029Z,3.03
2022-08-24T20:20:28.384Z,3.65
2022-08-24T20:22:56.324Z,3.70
2022-08-24T20:25:23.792Z,3.08
2022-08-24T20:28:02.144Z,4.07
2022-08-24T20:30:39.324Z,3.25
2022-08-24T20:33:17.454Z,3.97
2022-08-24T20:35:45.694Z,4.32
2022-08-24T20:38:20.177Z,3.30
2022-08-24T20:40:49.253Z,3.72
2022-08-24T20:43:16.866Z,3.10
2022-08-24T20:45:45.605Z,2.92
2022-08-24T20:48:14.806Z,3.88
2022-08-24T20:50:43.629Z,3.40
2022-08-24T20:53:12.280Z,3.30
2022-08-24T20:55:41.598Z,3.85
2022-08-24T20:58:10.046Z,4.18
2022-08-24T21:00:37.984Z,3.90
2022-08-24T21:03:05.852Z,3.75
2022-08-24T21:05:33.669Z,4.13
2022-08-24T21:08:01.449Z,3.63
2022-08-24T21:10:28.820Z,4.05
2022-08-24T21:12:56.366Z,4.10
2022-08-24T21:15:23.718Z,4.30
2022-08-24T21:17:51.644Z,4.15
2022-08-24T21:20:21.008Z,4.70
2022-08-24T21:22:49.731Z,4.50
2022-08-24T21:25:17.951Z,3.60
2022-08-24T21:27:48.511Z,3.30
2022-08-24T21:30:22.864Z,4.95
2022-08-24T21:33:09.417Z,8.35
2022-08-24T21:35:37.299Z,9.45
2022-08-24T21:38:05.551Z,4.68
2022-08-24T21:40:36.402Z,4.55
2022-08-24T21:43:14.532Z,6.75
2022-08-24T21:45:47.102Z,5.05
2022-08-24T21:48:14.692Z,6.30
2022-08-24T21:50:42.818Z,6.60
2022-08-24T21:53:10.638Z,4.60
2022-08-24T21:55:41.462Z,4.40
2022-08-24T21:58:10.960Z,4.72
2022-08-24T22:00:39.150Z,4.88
2022-08-24T22:03:08.746Z,4.28
2022-08-24T22:05:36.514Z,4.93
2022-08-24T22:08:04.279Z,4.38
2022-08-24T22:10:32.294Z,4.93
2022-08-24T22:13:04.116Z,4.78
2022-08-24T22:15:33.257Z,4.55
2022-08-24T22:18:01.383Z,5.47
2022-08-24T22:20:28.896Z,5.15
2022-08-24T22:22:58.513Z,4.93
2022-08-24T22:25:26.056Z,4.68
2022-08-24T22:27:53.304Z,5.00
2022-08-24T22:30:22.326Z,4.22
2022-08-24T22:32:49.749Z,4.22
2022-08-24T22:35:17.427Z,4.03
2022-08-24T22:37:45.598Z,4.40
2022-08-24T22:40:13.166Z,5.30
2022-08-24T22:42:41.243Z,3.85
2022-08-24T22:45:10.616Z,4.13
2022-08-24T22:47:38.332Z,4.20
2022-08-24T22:50:06.784Z,4.50
2022-08-24T22:52:34.383Z,4.38
2022-08-24T22:55:01.786Z,4.10
2022-08-24T22:57:29.189Z,4.10
2022-08-24T22:59:58.148Z,4.72
2022-08-24T23:02:25.536Z,5.32
2022-08-24T23:04:54.023Z,5.68
2022-08-24T23:07:21.543Z,5.28
2022-08-24T23:09:49.670Z,5.85
2022-08-24T23:12:22.545Z,5.95
2022-08-24T23:14:53.478Z,5.00
2022-08-24T23:17:22.600Z,4.88
2022-08-24T23:20:06.521Z,5.70
2022-08-24T23:22:40.670Z,5.93
2022-08-24T23:25:12.474Z,6.20
2022-08-24T23:27:41.361Z,6.32
2022-08-24T23:30:13.553Z,5.70
2022-08-24T23:32:41.120Z,7.18
2022-08-24T23:35:09.310Z,6.10
2022-08-24T23:37:36.604Z,5.40
2022-08-24T23:40:05.606Z,4.25
2022-08-24T23:42:32.950Z,5.68
2022-08-24T23:45:00.199Z,4.03
2022-08-24T23:47:28.591Z,3.83
2022-08-24T23:49:55.872Z,3.92
2022-08-24T23:52:28.674Z,5.15
2022-08-24T23:55:07.016Z,5.95
2022-08-24T23:57:46.512Z,6.60
