createdAt,value
2023-01-10T00:01:58.576Z,94.90
2023-01-10T00:04:30.009Z,94.24
2023-01-10T00:06:56.798Z,94.43
2023-01-10T00:09:23.364Z,94.64
2023-01-10T00:12:08.577Z,94.78
2023-01-10T00:14:35.272Z,94.63
2023-01-10T00:17:03.587Z,94.80
2023-01-10T00:19:31.013Z,94.96
2023-01-10T00:21:58.324Z,94.71
2023-01-10T00:24:24.819Z,95.11
2023-01-10T00:26:51.862Z,95.23
2023-01-10T00:29:26.157Z,95.32
2023-01-10T00:31:52.724Z,95.89
2023-01-10T00:34:19.462Z,95.54
2023-01-10T00:36:47.953Z,95.92
2023-01-10T00:39:15.773Z,95.71
2023-01-10T00:42:00.726Z,96.06
2023-01-10T00:44:27.267Z,96.21
2023-01-10T00:46:54.269Z,96.22
2023-01-10T00:49:20.917Z,96.45
2023-01-10T00:51:47.459Z,96.32
2023-01-10T00:54:14.756Z,96.08
2023-01-10T00:56:41.539Z,97.01
2023-01-10T00:59:08.574Z,97.11
2023-01-10T01:01:35.354Z,96.83
2023-01-10T01:04:01.998Z,97.20
2023-01-10T01:06:28.592Z,97.40
2023-01-10T01:08:55.081Z,97.46
2023-01-10T01:11:21.523Z,97.67
2023-01-10T01:13:47.986Z,97.58
2023-01-10T01:16:14.574Z,98.19
2023-01-10T01:18:41.199Z,98.28
2023-01-10T01:21:08.474Z,98.02
2023-01-10T01:23:35.987Z,98.50
2023-01-10T01:26:02.543Z,98.71
2023-01-10T01:28:29.044Z,99.09
2023-01-10T01:30:55.571Z,99.33
2023-01-10T01:33:22.287Z,99.00
2023-01-10T01:35:50.466Z,98.50
2023-01-10T01:38:18.025Z,98.92
2023-01-10T01:40:45.034Z,99.00
2023-01-10T01:43:23.539Z,99.12
2023-01-10T01:45:50.901Z,99.71
2023-01-10T01:48:30.132Z,100.00
2023-01-10T01:51:16.403Z,100.00
2023-01-10T01:54:16.255Z,100.00
2023-01-10T01:56:51.038Z,100.00
2023-01-10T01:59:28.250Z,100.00
2023-01-10T02:02:02.522Z,100.00
2023-01-10T02:04:41.103Z,100.00
2023-01-10T02:07:10.189Z,100.00
2023-01-10T02:09:42.795Z,100.00
2023-01-10T02:12:10.121Z,100.00
2023-01-10T02:14:38.554Z,100.00
2023-01-10T02:17:08.538Z,100.00
2023-01-10T02:19:56.050Z,100.00
2023-01-10T02:22:40.255Z,100.00
2023-01-10T02:25:21.706Z,100.00
2023-01-10T02:28:25.477Z,100.00
2023-01-10T02:31:14.366Z,100.00
2023-01-10T02:34:01.592Z,100.00
2023-01-10T02:36:49.490Z,100.00
2023-01-10T02:39:23.766Z,100.00
2023-01-10T02:41:59.562Z,100.00
2023-01-10T02:44:37.526Z,100.00
2023-01-10T02:47:04.941Z,100.00
2023-01-10T02:49:31.376Z,100.00
2023-01-10T02:51:57.891Z,100.00
2023-01-10T02:54:30.733Z,100.00
2023-01-10T02:57:29.759Z,100.00
2023-01-10T02:59:58.973Z,100.00
2023-01-10T03:02:51.466Z,100.00
2023-01-10T03:05:41.274Z,100.00
2023-01-10T03:08:26.537Z,100.00
2023-01-10T03:11:01.538Z,100.00
2023-01-10T03:13:43.287Z,100.00
2023-01-10T03:16:15.666Z,100.00
2023-01-10T03:19:00.615Z,100.00
2023-01-10T03:21:29.379Z,100.00
2023-01-10T03:24:05.814Z,100.00
2023-01-10T03:26:58.332Z,100.00
2023-01-10T03:29:36.869Z,100.00
2023-01-10T03:32:09.343Z,100.00
2023-01-10T03:34:36.474Z,100.00
2023-01-10T03:37:14.151Z,100.00
2023-01-10T03:39:52.893Z,100.00
2023-01-10T03:42:53.173Z,100.00
2023-01-10T03:45:28.011Z,100.00
2023-01-10T03:47:56.382Z,100.00
2023-01-10T03:50:25.762Z,100.00
2023-01-10T03:52:52.441Z,100.00
2023-01-10T03:55:23.346Z,100.00
2023-01-10T03:57:49.923Z,100.00
2023-01-10T04:00:17.226Z,100.00
2023-01-10T04:02:44.408Z,100.00
2023-01-10T04:05:11.203Z,100.00
2023-01-10T04:07:37.795Z,100.00
2023-01-10T04:10:05.551Z,100.00
2023-01-10T04:12:32.039Z,100.00
2023-01-10T04:14:58.497Z,100.00
2023-01-10T04:17:24.944Z,100.00
2023-01-10T04:19:51.420Z,100.00
2023-01-10T04:22:17.991Z,100.00
2023-01-10T04:24:44.457Z,100.00
2023-01-10T04:27:10.974Z,100.00
2023-01-10T04:29:37.594Z,100.00
2023-01-10T04:32:04.205Z,100.00
2023-01-10T04:34:30.658Z,100.00
2023-01-10T04:36:57.124Z,100.00
2023-01-10T04:39:23.616Z,100.00
2023-01-10T04:41:50.093Z,100.00
2023-01-10T04:44:16.657Z,100.00
2023-01-10T04:46:43.161Z,100.00
2023-01-10T04:49:10.387Z,100.00
2023-01-10T04:51:36.851Z,100.00
2023-01-10T04:54:03.448Z,100.00
2023-01-10T04:56:29.914Z,100.00
2023-01-10T04:58:56.479Z,100.00
2023-01-10T05:01:24.971Z,100.00
2023-01-10T05:03:53.822Z,100.00
2023-01-10T05:06:21.528Z,100.00
2023-01-10T05:08:48.173Z,100.00
2023-01-10T05:11:14.888Z,100.00
2023-01-10T05:13:42.199Z,100.00
2023-01-10T05:16:08.806Z,100.00
2023-01-10T05:18:35.344Z,100.00
2023-01-10T05:21:10.589Z,100.00
2023-01-10T05:23:38.661Z,100.00
2023-01-10T05:26:10.619Z,100.00
2023-01-10T05:28:38.219Z,100.00
2023-01-10T05:31:09.334Z,100.00
2023-01-10T05:33:35.894Z,100.00
2023-01-10T05:36:04.282Z,100.00
2023-01-10T05:38:31.373Z,100.00
2023-01-10T05:40:59.201Z,100.00
2023-01-10T05:43:26.818Z,100.00
2023-01-10T05:45:53.458Z,100.00
2023-01-10T05:48:20.185Z,100.00
2023-01-10T05:50:46.915Z,100.00
2023-01-10T05:53:13.358Z,100.00
2023-01-10T05:55:40.451Z,100.00
2023-01-10T05:58:06.944Z,100.00
2023-01-10T06:00:33.409Z,100.00
2023-01-10T06:02:59.845Z,100.00
2023-01-10T06:05:26.329Z,100.00
2023-01-10T06:07:52.850Z,100.00
2023-01-10T06:10:19.318Z,100.00
2023-01-10T06:12:45.978Z,100.00
2023-01-10T06:15:12.524Z,100.00
2023-01-10T06:17:38.994Z,100.00
2023-01-10T06:20:06.386Z,100.00
2023-01-10T06:22:32.883Z,100.00
2023-01-10T06:25:01.577Z,100.00
2023-01-10T06:27:28.721Z,100.00
2023-01-10T06:29:55.182Z,100.00
2023-01-10T06:32:21.607Z,100.00
2023-01-10T06:34:48.102Z,100.00
2023-01-10T06:37:14.781Z,100.00
2023-01-10T06:39:41.321Z,100.00
2023-01-10T06:42:07.795Z,100.00
2023-01-10T06:44:34.234Z,100.00
2023-01-10T06:47:00.739Z,100.00
2023-01-10T06:49:27.263Z,100.00
2023-01-10T06:51:53.816Z,100.00
2023-01-10T06:54:20.318Z,100.00
2023-01-10T06:56:49.577Z,100.00
2023-01-10T06:59:16.288Z,100.00
2023-01-10T07:01:42.854Z,100.00
2023-01-10T07:04:09.397Z,100.00
2023-01-10T07:06:40.060Z,100.00
2023-01-10T07:09:06.614Z,100.00
2023-01-10T07:11:34.684Z,100.00
2023-01-10T07:14:01.645Z,100.00
2023-01-10T07:16:28.339Z,100.00
2023-01-10T07:18:54.883Z,100.00
2023-01-10T07:21:21.396Z,100.00
2023-01-10T07:23:50.146Z,100.00
2023-01-10T07:26:18.921Z,100.00
2023-01-10T07:28:48.253Z,100.00
2023-01-10T07:31:16.429Z,100.00
2023-01-10T07:33:43.164Z,100.00
2023-01-10T07:36:09.903Z,100.00
2023-01-10T07:38:37.839Z,100.00
2023-01-10T07:41:05.283Z,100.00
2023-01-10T07:43:32.175Z,100.00
2023-01-10T07:46:04.388Z,100.00
2023-01-10T07:48:31.132Z,100.00
2023-01-10T07:50:59.827Z,100.00
2023-01-10T07:53:27.908Z,100.00
2023-01-10T07:55:54.870Z,100.00
2023-01-10T07:58:21.277Z,100.00
2023-01-10T08:00:50.307Z,100.00
2023-01-10T08:03:17.698Z,100.00
2023-01-10T08:05:44.776Z,100.00
2023-01-10T08:08:12.941Z,100.00
2023-01-10T08:10:40.448Z,100.00
2023-01-10T08:13:17.736Z,100.00
2023-01-10T08:15:47.271Z,100.00
2023-01-10T08:18:13.982Z,100.00
2023-01-10T08:20:41.287Z,100.00
2023-01-10T08:23:07.842Z,100.00
2023-01-10T08:25:34.385Z,100.00
2023-01-10T08:28:00.824Z,100.00
2023-01-10T08:30:27.397Z,100.00
2023-01-10T08:32:53.865Z,100.00
2023-01-10T08:35:20.490Z,100.00
2023-01-10T08:37:46.968Z,100.00
2023-01-10T08:40:13.803Z,100.00
2023-01-10T08:42:40.313Z,100.00
2023-01-10T08:45:07.379Z,100.00
2023-01-10T08:47:37.351Z,100.00
2023-01-10T08:50:07.177Z,100.00
2023-01-10T08:52:34.885Z,100.00
2023-01-10T08:55:01.372Z,100.00
2023-01-10T08:57:27.871Z,100.00
2023-01-10T08:59:54.322Z,100.00
2023-01-10T09:02:20.928Z,100.00
2023-01-10T09:04:47.513Z,99.91
2023-01-10T09:07:13.967Z,99.78
2023-01-10T09:09:40.400Z,99.51
2023-01-10T09:12:27.004Z,99.38
2023-01-10T09:14:53.578Z,99.14
2023-01-10T09:17:20.118Z,99.65
2023-01-10T09:19:46.649Z,99.07
2023-01-10T09:22:13.131Z,99.28
2023-01-10T09:24:39.567Z,98.98
2023-01-10T09:27:06.034Z,99.11
2023-01-10T09:29:32.561Z,98.47
2023-01-10T09:31:59.033Z,99.06
2023-01-10T09:34:25.487Z,98.46
2023-01-10T09:36:53.772Z,98.94
2023-01-10T09:39:21.448Z,98.11
2023-01-10T09:41:59.850Z,98.42
2023-01-10T09:44:53.950Z,98.33
2023-01-10T09:47:39.007Z,97.80
2023-01-10T09:50:43.164Z,97.63
2023-01-10T09:53:14.728Z,96.95
2023-01-10T09:55:42.973Z,96.93
2023-01-10T09:58:15.994Z,96.28
2023-01-10T10:00:51.095Z,97.14
2023-01-10T10:03:32.917Z,96.71
2023-01-10T10:06:11.144Z,96.46
2023-01-10T10:08:40.473Z,96.58
2023-01-10T10:11:25.652Z,96.60
2023-01-10T10:14:16.946Z,96.11
2023-01-10T10:17:11.359Z,95.85
2023-01-10T10:19:43.839Z,95.57
2023-01-10T10:22:22.521Z,95.45
2023-01-10T10:25:10.735Z,95.36
2023-01-10T10:27:56.302Z,95.62
2023-01-10T10:30:29.770Z,95.49
2023-01-10T10:33:24.814Z,95.26
2023-01-10T10:35:59.901Z,94.98
2023-01-10T10:38:30.086Z,95.51
2023-01-10T10:40:58.815Z,95.79
2023-01-10T10:43:32.095Z,96.06
2023-01-10T10:46:05.310Z,95.54
2023-01-10T10:48:41.590Z,95.79
2023-01-10T10:51:38.916Z,96.01
2023-01-10T10:54:07.489Z,96.02
2023-01-10T10:56:35.438Z,95.67
2023-01-10T10:59:02.017Z,95.25
2023-01-10T11:01:28.704Z,95.42
2023-01-10T11:03:57.307Z,95.34
2023-01-10T11:06:26.978Z,94.61
2023-01-10T11:08:57.288Z,94.99
2023-01-10T11:11:34.328Z,94.93
2023-01-10T11:14:04.172Z,94.81
2023-01-10T11:16:37.339Z,94.86
2023-01-10T11:19:17.520Z,95.13
2023-01-10T11:21:54.194Z,94.74
2023-01-10T11:24:25.275Z,94.72
2023-01-10T11:26:52.119Z,94.56
2023-01-10T11:29:21.842Z,95.01
2023-01-10T11:31:50.626Z,94.58
2023-01-10T11:34:20.624Z,94.72
2023-01-10T11:36:55.538Z,93.93
2023-01-10T11:39:22.044Z,94.48
2023-01-10T11:41:49.391Z,94.47
2023-01-10T11:44:25.105Z,94.48
2023-01-10T11:46:58.192Z,94.32
2023-01-10T11:49:39.015Z,94.26
2023-01-10T11:52:26.926Z,94.62
2023-01-10T11:54:58.342Z,94.09
2023-01-10T11:57:28.329Z,94.52
2023-01-10T12:00:06.992Z,93.81
2023-01-10T12:02:52.615Z,94.38
2023-01-10T12:05:22.137Z,94.34
2023-01-10T12:07:59.533Z,94.37
2023-01-10T12:10:28.636Z,94.29
2023-01-10T12:13:00.500Z,94.28
2023-01-10T12:15:30.501Z,94.07
2023-01-10T12:18:03.478Z,93.55
2023-01-10T12:20:34.791Z,93.70
2023-01-10T12:23:07.854Z,93.76
2023-01-10T12:25:37.644Z,93.58
2023-01-10T12:28:04.724Z,93.54
2023-01-10T12:30:43.628Z,93.95
2023-01-10T12:33:31.077Z,93.71
2023-01-10T12:36:22.949Z,93.35
2023-01-10T12:39:03.756Z,93.11
2023-01-10T12:42:00.984Z,92.90
2023-01-10T12:44:39.556Z,93.01
2023-01-10T12:47:30.524Z,93.12
2023-01-10T12:49:59.888Z,92.96
2023-01-10T12:52:32.554Z,92.46
2023-01-10T12:55:00.285Z,92.58
2023-01-10T12:57:51.622Z,92.22
2023-01-10T13:00:24.310Z,92.32
2023-01-10T13:02:57.706Z,92.28
2023-01-10T13:05:27.219Z,91.89
2023-01-10T13:08:04.743Z,91.98
2023-01-10T13:10:31.881Z,92.07
2023-01-10T13:13:16.488Z,91.78
2023-01-10T13:15:53.719Z,91.73
2023-01-10T13:18:27.081Z,91.88
2023-01-10T13:21:13.709Z,91.87
2023-01-10T13:23:48.213Z,91.14
2023-01-10T13:26:14.738Z,91.05
2023-01-10T13:28:55.008Z,90.53
2023-01-10T13:31:35.292Z,90.80
2023-01-10T13:34:12.263Z,90.90
2023-01-10T13:37:00.563Z,90.92
2023-01-10T13:39:45.964Z,90.49
2023-01-10T13:42:47.399Z,90.38
2023-01-10T13:45:15.131Z,90.08
2023-01-10T13:47:43.304Z,90.39
2023-01-10T13:50:25.471Z,90.53
2023-01-10T13:53:15.420Z,90.57
2023-01-10T13:55:53.912Z,89.64
2023-01-10T13:58:42.182Z,89.82
2023-01-10T14:01:46.237Z,90.03
2023-01-10T14:04:21.602Z,90.15
2023-01-10T14:06:56.248Z,89.85
2023-01-10T14:09:22.710Z,90.29
2023-01-10T14:11:59.163Z,90.09
2023-01-10T14:14:31.028Z,90.49
2023-01-10T14:17:32.314Z,90.84
2023-01-10T14:20:04.224Z,91.05
2023-01-10T14:22:36.628Z,92.68
2023-01-10T14:25:08.167Z,93.70
2023-01-10T14:27:46.296Z,94.42
2023-01-10T14:30:21.156Z,95.55
2023-01-10T14:32:51.332Z,96.01
2023-01-10T14:35:21.811Z,96.69
2023-01-10T14:37:57.636Z,96.97
2023-01-10T14:40:42.182Z,97.41
2023-01-10T14:43:22.842Z,98.35
2023-01-10T14:46:11.563Z,98.88
2023-01-10T14:48:46.483Z,99.62
2023-01-10T14:51:31.942Z,100.00
2023-01-10T14:54:12.849Z,100.00
2023-01-10T14:56:43.921Z,100.00
2023-01-10T14:59:27.254Z,100.00
2023-01-10T15:01:57.648Z,100.00
2023-01-10T15:04:28.080Z,100.00
2023-01-10T15:07:11.993Z,100.00
2023-01-10T15:09:38.965Z,100.00
2023-01-10T15:12:09.616Z,100.00
2023-01-10T15:14:37.495Z,100.00
2023-01-10T15:17:06.574Z,100.00
2023-01-10T15:19:36.305Z,100.00
2023-01-10T15:22:04.144Z,100.00
2023-01-10T15:24:33.321Z,100.00
2023-01-10T15:27:05.386Z,100.00
2023-01-10T15:29:33.867Z,100.00
2023-01-10T15:32:15.225Z,100.00
2023-01-10T15:34:42.326Z,100.00
2023-01-10T15:37:21.444Z,100.00
2023-01-10T15:39:48.424Z,100.00
2023-01-10T15:42:15.523Z,100.00
2023-01-10T15:44:45.107Z,100.00
2023-01-10T15:47:50.136Z,100.00
2023-01-10T15:50:22.037Z,100.00
2023-01-10T15:52:54.386Z,100.00
2023-01-10T15:55:39.052Z,100.00
2023-01-10T15:58:15.694Z,100.00
2023-01-10T16:00:51.171Z,100.00
2023-01-10T16:03:21.780Z,100.00
2023-01-10T16:05:58.716Z,100.00
2023-01-10T16:08:27.966Z,100.00
2023-01-10T16:10:57.623Z,100.00
2023-01-10T16:13:27.842Z,100.00
2023-01-10T16:15:55.947Z,100.00
2023-01-10T16:18:22.892Z,100.00
2023-01-10T16:20:52.318Z,100.00
2023-01-10T16:23:33.009Z,100.00
2023-01-10T16:26:01.580Z,100.00
2023-01-10T16:28:35.874Z,100.00
2023-01-10T16:31:06.414Z,100.00
2023-01-10T16:33:33.595Z,100.00
2023-01-10T16:36:00.231Z,100.00
2023-01-10T16:38:28.419Z,100.00
2023-01-10T16:41:00.639Z,100.00
2023-01-10T16:43:29.209Z,100.00
2023-01-10T16:46:02.147Z,100.00
2023-01-10T16:48:30.591Z,100.00
2023-01-10T16:51:28.368Z,100.00
2023-01-10T16:53:55.216Z,100.00
2023-01-10T16:56:25.868Z,100.00
2023-01-10T16:58:54.527Z,100.00
2023-01-10T17:01:24.576Z,100.00
2023-01-10T17:03:52.123Z,100.00
2023-01-10T17:06:19.056Z,100.00
2023-01-10T17:08:45.864Z,100.00
2023-01-10T17:11:22.806Z,100.00
2023-01-10T17:13:49.467Z,100.00
2023-01-10T17:16:19.245Z,100.00
2023-01-10T17:18:46.584Z,100.00
2023-01-10T17:21:18.760Z,100.00
2023-01-10T17:23:45.960Z,100.00
2023-01-10T17:26:14.782Z,100.00
2023-01-10T17:28:41.313Z,100.00
2023-01-10T17:31:08.908Z,100.00
2023-01-10T17:33:35.534Z,100.00
2023-01-10T17:36:02.507Z,100.00
2023-01-10T17:38:29.724Z,100.00
2023-01-10T17:41:01.916Z,100.00
2023-01-10T17:43:30.431Z,100.00
2023-01-10T17:46:00.564Z,100.00
2023-01-10T17:48:27.105Z,100.00
2023-01-10T17:50:59.769Z,100.00
2023-01-10T17:53:26.701Z,100.00
2023-01-10T17:55:54.096Z,100.00
2023-01-10T17:58:21.478Z,100.00
2023-01-10T18:00:48.821Z,100.00
2023-01-10T18:03:16.293Z,100.00
2023-01-10T18:05:56.689Z,100.00
2023-01-10T18:08:24.407Z,100.00
2023-01-10T18:10:51.163Z,100.00
2023-01-10T18:13:20.410Z,100.00
2023-01-10T18:15:49.368Z,100.00
2023-01-10T18:18:16.782Z,100.00
2023-01-10T18:20:44.729Z,100.00
2023-01-10T18:23:22.229Z,100.00
2023-01-10T18:26:02.966Z,100.00
2023-01-10T18:28:40.955Z,100.00
2023-01-10T18:31:17.727Z,100.00
2023-01-10T18:33:45.785Z,100.00
2023-01-10T18:36:17.613Z,100.00
2023-01-10T18:38:45.675Z,100.00
2023-01-10T18:41:13.706Z,100.00
2023-01-10T18:43:40.268Z,100.00
2023-01-10T18:46:12.855Z,100.00
2023-01-10T18:48:40.084Z,100.00
2023-01-10T18:51:08.967Z,100.00
2023-01-10T18:53:35.692Z,100.00
2023-01-10T18:56:05.180Z,100.00
2023-01-10T18:58:34.551Z,100.00
2023-01-10T19:01:09.662Z,100.00
2023-01-10T19:03:36.603Z,100.00
2023-01-10T19:06:05.536Z,100.00
2023-01-10T19:08:32.430Z,100.00
2023-01-10T19:11:15.696Z,100.00
2023-01-10T19:13:47.087Z,100.00
2023-01-10T19:16:19.749Z,100.00
2023-01-10T19:18:51.682Z,100.00
2023-01-10T19:21:18.910Z,100.00
2023-01-10T19:23:51.070Z,100.00
2023-01-10T19:26:18.418Z,100.00
2023-01-10T19:28:45.737Z,100.00
2023-01-10T19:31:20.327Z,100.00
2023-01-10T19:33:48.049Z,100.00
2023-01-10T19:36:15.951Z,100.00
2023-01-10T19:38:42.973Z,100.00
2023-01-10T19:41:09.841Z,100.00
2023-01-10T19:43:36.695Z,100.00
2023-01-10T19:46:11.034Z,100.00
2023-01-10T19:48:38.398Z,100.00
2023-01-10T19:51:10.202Z,100.00
2023-01-10T19:53:39.072Z,100.00
2023-01-10T19:56:09.729Z,100.00
2023-01-10T19:58:38.049Z,100.00
2023-01-10T20:01:13.209Z,100.00
2023-01-10T20:03:42.102Z,100.00
2023-01-10T20:06:16.879Z,100.00
2023-01-10T20:08:44.628Z,100.00
2023-01-10T20:11:11.155Z,100.00
2023-01-10T20:13:41.991Z,100.00
2023-01-10T20:16:08.704Z,100.00
2023-01-10T20:18:35.237Z,100.00
2023-01-10T20:21:06.646Z,100.00
2023-01-10T20:23:34.498Z,100.00
2023-01-10T20:26:06.581Z,100.00
2023-01-10T20:28:34.214Z,100.00
2023-01-10T20:31:01.041Z,100.00
2023-01-10T20:33:27.827Z,100.00
2023-01-10T20:35:59.023Z,100.00
2023-01-10T20:38:27.345Z,100.00
2023-01-10T20:41:07.749Z,100.00
2023-01-10T20:43:34.596Z,100.00
2023-01-10T20:46:10.897Z,100.00
2023-01-10T20:48:38.653Z,100.00
2023-01-10T20:51:05.712Z,100.00
2023-01-10T20:53:32.655Z,100.00
2023-01-10T20:56:07.459Z,100.00
2023-01-10T20:58:35.085Z,100.00
2023-01-10T21:01:02.044Z,100.00
2023-01-10T21:03:28.623Z,100.00
2023-01-10T21:05:55.872Z,100.00
2023-01-10T21:08:22.805Z,100.00
2023-01-10T21:10:50.545Z,100.00
2023-01-10T21:13:17.870Z,100.00
2023-01-10T21:15:46.676Z,100.00
2023-01-10T21:18:14.960Z,100.00
2023-01-10T21:20:47.095Z,100.00
2023-01-10T21:23:14.434Z,100.00
2023-01-10T21:25:41.049Z,100.00
2023-01-10T21:28:09.789Z,100.00
2023-01-10T21:30:37.400Z,100.00
2023-01-10T21:33:03.991Z,100.00
2023-01-10T21:35:30.490Z,100.00
2023-01-10T21:37:57.560Z,100.00
2023-01-10T21:40:24.959Z,100.00
2023-01-10T21:42:52.588Z,100.00
2023-01-10T21:45:21.208Z,100.00
2023-01-10T21:47:50.872Z,100.00
2023-01-10T21:50:21.398Z,100.00
2023-01-10T21:52:48.811Z,100.00
2023-01-10T21:55:16.559Z,100.00
2023-01-10T21:57:43.083Z,100.00
2023-01-10T22:00:10.294Z,100.00
2023-01-10T22:02:36.888Z,100.00
2023-01-10T22:05:03.586Z,100.00
2023-01-10T22:07:30.076Z,100.00
2023-01-10T22:09:56.557Z,100.00
2023-01-10T22:12:24.392Z,100.00
2023-01-10T22:14:51.139Z,100.00
2023-01-10T22:17:17.831Z,100.00
2023-01-10T22:19:44.771Z,100.00
2023-01-10T22:22:11.621Z,100.00
2023-01-10T22:24:38.952Z,100.00
2023-01-10T22:27:05.515Z,100.00
2023-01-10T22:29:32.186Z,100.00
2023-01-10T22:31:58.816Z,100.00
2023-01-10T22:34:25.525Z,100.00
2023-01-10T22:36:52.066Z,100.00
2023-01-10T22:39:19.178Z,100.00
2023-01-10T22:41:45.632Z,100.00
2023-01-10T22:44:18.619Z,100.00
2023-01-10T22:46:45.922Z,100.00
2023-01-10T22:49:12.597Z,100.00
2023-01-10T22:51:39.093Z,100.00
2023-01-10T22:54:05.652Z,100.00
2023-01-10T22:56:32.316Z,100.00
2023-01-10T22:58:59.063Z,100.00
2023-01-10T23:01:26.239Z,100.00
2023-01-10T23:03:52.958Z,100.00
2023-01-10T23:06:20.247Z,100.00
2023-01-10T23:08:46.909Z,100.00
2023-01-10T23:11:16.469Z,100.00
2023-01-10T23:13:43.216Z,100.00
2023-01-10T23:16:14.577Z,100.00
2023-01-10T23:18:41.314Z,100.00
2023-01-10T23:21:08.399Z,100.00
2023-01-10T23:23:35.377Z,100.00
2023-01-10T23:26:04.452Z,100.00
2023-01-10T23:28:39.549Z,100.00
2023-01-10T23:31:07.262Z,100.00
2023-01-10T23:33:34.303Z,100.00
2023-01-10T23:36:01.002Z,100.00
2023-01-10T23:38:27.860Z,100.00
2023-01-10T23:40:54.618Z,100.00
2023-01-10T23:43:21.539Z,100.00
2023-01-10T23:45:48.258Z,100.00
2023-01-10T23:48:15.771Z,100.00
2023-01-10T23:50:42.325Z,100.00
2023-01-10T23:53:09.255Z,100.00
2023-01-10T23:55:35.915Z,100.00
2023-01-10T23:58:02.588Z,100.00
