createdAt,value
2023-01-07T00:01:38.017Z,99.90
2023-01-07T00:04:07.469Z,99.90
2023-01-07T00:06:38.414Z,99.90
2023-01-07T00:09:08.548Z,99.90
2023-01-07T00:11:38.733Z,99.90
2023-01-07T00:14:09.511Z,99.90
2023-01-07T00:16:37.657Z,99.90
2023-01-07T00:19:06.698Z,99.90
2023-01-07T00:21:34.396Z,99.90
2023-01-07T00:24:04.061Z,99.90
2023-01-07T00:26:34.109Z,99.90
2023-01-07T00:29:01.604Z,99.90
2023-01-07T00:31:32.863Z,99.90
2023-01-07T00:34:00.516Z,99.90
2023-01-07T00:36:32.007Z,99.90
2023-01-07T00:39:01.518Z,99.90
2023-01-07T00:41:30.190Z,99.90
2023-01-07T00:43:57.796Z,99.90
2023-01-07T00:46:25.740Z,99.90
2023-01-07T00:48:53.022Z,99.90
2023-01-07T00:51:20.454Z,99.90
2023-01-07T00:53:47.745Z,99.90
2023-01-07T00:56:16.263Z,99.90
2023-01-07T00:58:43.782Z,99.90
2023-01-07T01:01:12.218Z,99.90
2023-01-07T01:03:40.577Z,99.90
2023-01-07T01:06:14.397Z,99.90
2023-01-07T01:08:43.871Z,99.90
2023-01-07T01:11:13.076Z,99.90
2023-01-07T01:13:40.762Z,99.90
2023-01-07T01:16:10.866Z,99.90
2023-01-07T01:18:38.694Z,99.90
2023-01-07T01:21:08.424Z,99.90
2023-01-07T01:23:35.932Z,99.90
2023-01-07T01:26:06.271Z,99.90
2023-01-07T01:28:34.352Z,99.90
2023-01-07T01:31:01.838Z,99.90
2023-01-07T01:33:38.192Z,99.90
2023-01-07T01:36:10.232Z,99.90
2023-01-07T01:38:38.014Z,99.90
2023-01-07T01:41:06.606Z,99.90
2023-01-07T01:43:39.060Z,99.90
2023-01-07T01:46:45.146Z,99.90
2023-01-07T01:49:33.294Z,99.90
2023-01-07T01:52:11.106Z,99.90
2023-01-07T01:54:42.304Z,99.90
2023-01-07T01:57:10.059Z,99.90
2023-01-07T01:59:42.549Z,99.90
2023-01-07T02:02:15.463Z,99.90
2023-01-07T02:04:43.206Z,99.90
2023-01-07T02:07:17.707Z,99.90
2023-01-07T02:10:01.354Z,99.90
2023-01-07T02:12:43.947Z,99.90
2023-01-07T02:15:36.366Z,99.90
2023-01-07T02:18:10.261Z,99.90
2023-01-07T02:20:58.420Z,99.90
2023-01-07T02:23:45.384Z,99.90
2023-01-07T02:26:52.355Z,99.90
2023-01-07T02:29:59.928Z,99.90
2023-01-07T02:32:54.577Z,99.90
2023-01-07T02:35:23.865Z,99.90
2023-01-07T02:38:23.881Z,99.90
2023-01-07T02:40:51.049Z,99.90
2023-01-07T02:43:47.425Z,99.90
2023-01-07T02:46:23.372Z,99.90
2023-01-07T02:48:52.488Z,99.90
2023-01-07T02:51:20.675Z,99.90
2023-01-07T02:53:49.794Z,99.90
2023-01-07T02:56:33.239Z,99.90
2023-01-07T02:59:21.309Z,99.90
2023-01-07T03:02:09.856Z,99.90
2023-01-07T03:04:56.865Z,99.90
2023-01-07T03:07:31.644Z,99.90
2023-01-07T03:10:11.592Z,99.90
2023-01-07T03:12:46.160Z,99.90
2023-01-07T03:15:32.361Z,99.90
2023-01-07T03:18:05.210Z,99.90
2023-01-07T03:20:35.969Z,99.90
2023-01-07T03:23:06.713Z,99.90
2023-01-07T03:25:39.259Z,99.90
2023-01-07T03:28:08.103Z,99.90
2023-01-07T03:30:37.161Z,99.90
2023-01-07T03:33:15.051Z,99.90
2023-01-07T03:35:48.187Z,99.90
2023-01-07T03:38:18.528Z,99.90
2023-01-07T03:40:45.853Z,99.90
2023-01-07T03:43:15.051Z,99.90
2023-01-07T03:45:43.413Z,99.90
2023-01-07T03:48:10.842Z,99.90
2023-01-07T03:50:39.176Z,99.90
2023-01-07T03:53:07.636Z,99.90
2023-01-07T03:55:37.147Z,99.90
2023-01-07T03:58:04.332Z,99.90
2023-01-07T04:00:31.675Z,99.90
2023-01-07T04:03:08.469Z,99.90
2023-01-07T04:05:40.175Z,99.90
2023-01-07T04:08:08.665Z,99.90
2023-01-07T04:10:38.573Z,99.90
2023-01-07T04:13:05.740Z,99.90
2023-01-07T04:15:33.138Z,99.90
2023-01-07T04:18:00.394Z,99.90
2023-01-07T04:20:28.262Z,99.90
2023-01-07T04:22:55.624Z,99.90
2023-01-07T04:25:23.374Z,99.90
2023-01-07T04:27:50.789Z,99.90
2023-01-07T04:30:18.550Z,99.90
2023-01-07T04:32:45.764Z,99.90
2023-01-07T04:35:13.736Z,99.90
2023-01-07T04:37:40.891Z,99.90
2023-01-07T04:40:08.878Z,99.90
2023-01-07T04:42:37.368Z,99.90
2023-01-07T04:45:07.355Z,99.90
2023-01-07T04:47:40.331Z,99.90
2023-01-07T04:50:08.604Z,99.90
2023-01-07T04:52:36.917Z,99.90
2023-01-07T04:55:05.465Z,99.90
2023-01-07T04:57:32.947Z,99.90
2023-01-07T05:00:00.423Z,99.90
2023-01-07T05:02:27.632Z,99.90
2023-01-07T05:04:54.824Z,99.90
2023-01-07T05:07:22.419Z,99.90
2023-01-07T05:09:49.713Z,99.90
2023-01-07T05:12:17.799Z,99.90
2023-01-07T05:14:44.963Z,99.90
2023-01-07T05:17:12.575Z,99.90
2023-01-07T05:19:40.569Z,99.90
2023-01-07T05:22:10.888Z,99.90
2023-01-07T05:24:40.637Z,99.90
2023-01-07T05:27:08.129Z,99.90
2023-01-07T05:29:36.842Z,99.90
2023-01-07T05:32:04.208Z,99.90
2023-01-07T05:34:32.714Z,99.90
2023-01-07T05:37:00.194Z,99.90
2023-01-07T05:39:27.316Z,99.90
2023-01-07T05:41:54.627Z,99.90
2023-01-07T05:44:24.563Z,99.90
2023-01-07T05:46:51.749Z,99.90
2023-01-07T05:49:18.876Z,99.90
2023-01-07T05:51:46.038Z,99.90
2023-01-07T05:54:13.143Z,99.90
2023-01-07T05:56:40.277Z,99.90
2023-01-07T05:59:07.383Z,99.90
2023-01-07T06:01:34.780Z,99.90
2023-01-07T06:04:01.891Z,99.90
2023-01-07T06:06:29.102Z,99.90
2023-01-07T06:08:56.125Z,99.90
2023-01-07T06:11:23.187Z,99.90
2023-01-07T06:13:50.573Z,99.90
2023-01-07T06:16:17.997Z,99.90
2023-01-07T06:18:45.140Z,99.90
2023-01-07T06:21:12.278Z,99.90
2023-01-07T06:23:39.469Z,99.90
2023-01-07T06:26:06.641Z,99.90
2023-01-07T06:28:34.417Z,99.90
2023-01-07T06:31:01.519Z,99.90
2023-01-07T06:33:28.747Z,99.90
2023-01-07T06:35:55.854Z,99.90
2023-01-07T06:38:22.975Z,99.90
2023-01-07T06:40:50.091Z,99.90
2023-01-07T06:43:17.287Z,99.90
2023-01-07T06:45:44.522Z,99.90
2023-01-07T06:48:11.566Z,99.90
2023-01-07T06:50:38.661Z,99.90
2023-01-07T06:53:05.889Z,99.90
2023-01-07T06:55:33.429Z,99.90
2023-01-07T06:58:00.932Z,99.90
2023-01-07T07:00:28.661Z,99.90
2023-01-07T07:02:55.992Z,99.90
2023-01-07T07:05:23.223Z,99.90
2023-01-07T07:07:51.936Z,99.90
2023-01-07T07:10:19.151Z,99.90
2023-01-07T07:12:46.457Z,99.90
2023-01-07T07:15:13.581Z,99.90
2023-01-07T07:17:40.681Z,99.90
2023-01-07T07:20:08.420Z,99.90
2023-01-07T07:22:35.733Z,99.90
2023-01-07T07:25:03.401Z,99.90
2023-01-07T07:27:30.645Z,99.90
2023-01-07T07:29:57.826Z,99.90
2023-01-07T07:32:28.543Z,99.90
2023-01-07T07:34:57.056Z,99.90
2023-01-07T07:37:24.279Z,99.90
2023-01-07T07:39:51.581Z,99.90
2023-01-07T07:42:18.736Z,99.90
2023-01-07T07:44:46.094Z,99.90
2023-01-07T07:47:13.167Z,99.90
2023-01-07T07:49:40.560Z,99.90
2023-01-07T07:52:07.750Z,99.90
2023-01-07T07:54:35.326Z,99.90
2023-01-07T07:57:04.102Z,99.90
2023-01-07T07:59:31.316Z,98.40
2023-01-07T08:01:58.603Z,98.70
2023-01-07T08:04:29.057Z,97.30
2023-01-07T08:06:56.481Z,97.20
2023-01-07T08:09:23.797Z,96.50
2023-01-07T08:11:50.941Z,95.70
2023-01-07T08:14:18.159Z,95.60
2023-01-07T08:16:45.560Z,95.40
2023-01-07T08:19:13.056Z,94.80
2023-01-07T08:21:40.226Z,94.90
2023-01-07T08:24:07.611Z,94.00
2023-01-07T08:26:34.694Z,93.00
2023-01-07T08:29:02.094Z,93.10
2023-01-07T08:31:29.421Z,92.10
2023-01-07T08:33:56.818Z,91.90
2023-01-07T08:36:24.073Z,91.90
2023-01-07T08:38:53.945Z,92.80
2023-01-07T08:41:22.485Z,93.40
2023-01-07T08:43:50.538Z,93.80
2023-01-07T08:46:17.821Z,92.70
2023-01-07T08:48:45.007Z,92.50
2023-01-07T08:51:13.012Z,92.10
2023-01-07T08:53:40.365Z,91.90
2023-01-07T08:56:07.811Z,91.90
2023-01-07T08:58:34.996Z,92.00
2023-01-07T09:01:03.694Z,92.20
2023-01-07T09:03:31.275Z,92.20
2023-01-07T09:05:58.630Z,92.30
2023-01-07T09:08:26.158Z,92.00
2023-01-07T09:10:53.346Z,92.50
2023-01-07T09:13:20.453Z,92.20
2023-01-07T09:15:47.705Z,92.40
2023-01-07T09:18:14.900Z,92.20
2023-01-07T09:20:42.273Z,92.90
2023-01-07T09:23:09.500Z,91.70
2023-01-07T09:25:36.852Z,91.20
2023-01-07T09:28:04.757Z,91.70
2023-01-07T09:30:31.912Z,91.20
2023-01-07T09:32:59.768Z,91.40
2023-01-07T09:35:27.187Z,90.60
2023-01-07T09:37:54.247Z,91.20
2023-01-07T09:40:27.879Z,92.10
2023-01-07T09:43:02.033Z,93.00
2023-01-07T09:45:35.625Z,93.70
2023-01-07T09:48:13.046Z,94.80
2023-01-07T09:50:54.932Z,94.70
2023-01-07T09:53:36.216Z,95.00
2023-01-07T09:56:11.373Z,96.20
2023-01-07T09:58:43.034Z,97.30
2023-01-07T10:01:17.894Z,98.80
2023-01-07T10:04:22.951Z,97.80
2023-01-07T10:07:13.422Z,98.60
2023-01-07T10:10:20.220Z,99.60
2023-01-07T10:13:27.337Z,98.90
2023-01-07T10:16:22.118Z,99.50
2023-01-07T10:18:56.630Z,99.60
2023-01-07T10:21:26.911Z,99.90
2023-01-07T10:24:03.442Z,99.90
2023-01-07T10:26:31.758Z,99.90
2023-01-07T10:29:11.485Z,99.90
2023-01-07T10:31:39.465Z,99.90
2023-01-07T10:34:14.834Z,99.90
2023-01-07T10:37:09.951Z,99.90
2023-01-07T10:39:42.215Z,99.90
2023-01-07T10:42:11.786Z,99.90
2023-01-07T10:44:49.775Z,99.90
2023-01-07T10:47:24.520Z,99.90
2023-01-07T10:50:19.054Z,99.90
2023-01-07T10:52:53.340Z,99.90
2023-01-07T10:55:41.543Z,99.90
2023-01-07T10:58:11.616Z,99.90
2023-01-07T11:00:40.779Z,99.90
2023-01-07T11:03:25.675Z,99.90
2023-01-07T11:05:58.057Z,99.90
2023-01-07T11:08:30.421Z,99.90
2023-01-07T11:10:58.860Z,99.90
2023-01-07T11:13:30.703Z,99.90
2023-01-07T11:16:08.374Z,99.90
2023-01-07T11:18:49.506Z,99.90
2023-01-07T11:21:42.921Z,99.90
2023-01-07T11:24:27.582Z,99.90
2023-01-07T11:27:16.212Z,99.90
2023-01-07T11:30:04.923Z,99.90
2023-01-07T11:32:35.599Z,99.90
2023-01-07T11:35:22.730Z,99.90
2023-01-07T11:37:51.074Z,99.90
2023-01-07T11:40:22.756Z,99.90
2023-01-07T11:43:10.019Z,99.90
2023-01-07T11:46:19.418Z,99.90
2023-01-07T11:48:38.762Z,99.90
2023-01-07T11:51:10.835Z,99.90
2023-01-07T11:53:57.837Z,99.90
2023-01-07T11:56:29.412Z,99.90
2023-01-07T11:59:13.558Z,99.90
2023-01-07T12:01:52.416Z,99.90
2023-01-07T12:04:20.563Z,99.90
2023-01-07T12:06:49.943Z,99.90
2023-01-07T12:09:33.911Z,99.90
2023-01-07T12:12:42.079Z,99.90
2023-01-07T12:15:30.957Z,99.90
2023-01-07T12:18:29.903Z,99.90
2023-01-07T12:20:59.718Z,99.90
2023-01-07T12:23:45.071Z,99.90
2023-01-07T12:26:16.632Z,99.90
2023-01-07T12:29:03.794Z,99.90
2023-01-07T12:31:38.696Z,99.90
2023-01-07T12:34:45.576Z,99.90
2023-01-07T12:37:32.791Z,99.90
2023-01-07T12:40:17.237Z,99.90
2023-01-07T12:42:54.055Z,99.90
2023-01-07T12:45:29.420Z,99.90
2023-01-07T12:48:03.992Z,99.90
2023-01-07T12:50:35.834Z,99.90
2023-01-07T12:53:24.517Z,99.90
2023-01-07T12:55:57.786Z,99.90
2023-01-07T12:58:47.246Z,99.90
2023-01-07T13:01:39.735Z,99.90
2023-01-07T13:04:26.939Z,99.90
2023-01-07T13:07:02.111Z,99.90
2023-01-07T13:09:29.446Z,99.90
2023-01-07T13:12:41.911Z,99.90
2023-01-07T13:15:15.591Z,99.90
2023-01-07T13:17:43.882Z,99.90
2023-01-07T13:20:13.797Z,99.90
2023-01-07T13:22:54.662Z,99.90
2023-01-07T13:25:26.415Z,99.90
2023-01-07T13:28:02.983Z,99.90
2023-01-07T13:30:58.731Z,99.90
2023-01-07T13:33:29.083Z,99.90
2023-01-07T13:36:03.513Z,99.90
2023-01-07T13:38:59.181Z,99.90
2023-01-07T13:41:42.354Z,99.90
2023-01-07T13:44:49.633Z,99.90
2023-01-07T13:47:20.149Z,99.90
2023-01-07T13:49:56.828Z,99.90
2023-01-07T13:52:28.093Z,99.90
2023-01-07T13:54:57.750Z,99.90
2023-01-07T13:57:24.932Z,99.90
2023-01-07T13:59:56.064Z,99.90
2023-01-07T14:02:24.557Z,99.90
2023-01-07T14:05:11.156Z,99.90
2023-01-07T14:07:49.026Z,99.90
2023-01-07T14:10:19.458Z,99.90
2023-01-07T14:13:24.398Z,99.90
2023-01-07T14:16:06.978Z,99.90
2023-01-07T14:19:02.566Z,99.90
2023-01-07T14:21:53.325Z,99.90
2023-01-07T14:24:32.556Z,99.90
2023-01-07T14:27:13.871Z,99.90
2023-01-07T14:29:48.215Z,99.90
2023-01-07T14:32:30.642Z,99.90
2023-01-07T14:35:08.255Z,99.90
2023-01-07T14:37:39.268Z,99.90
2023-01-07T14:40:26.320Z,99.90
2023-01-07T14:42:56.072Z,99.90
2023-01-07T14:45:44.157Z,99.90
2023-01-07T14:48:29.130Z,99.90
2023-01-07T14:50:56.123Z,99.90
2023-01-07T14:53:50.604Z,99.90
2023-01-07T14:56:21.908Z,99.90
2023-01-07T14:59:04.469Z,99.90
2023-01-07T15:01:44.699Z,99.90
2023-01-07T15:04:27.397Z,99.90
2023-01-07T15:06:57.151Z,99.90
2023-01-07T15:10:01.467Z,99.90
2023-01-07T15:12:53.815Z,99.90
2023-01-07T15:15:44.324Z,99.90
2023-01-07T15:18:12.648Z,99.90
2023-01-07T15:21:04.603Z,99.90
2023-01-07T15:23:47.492Z,99.90
2023-01-07T15:26:39.612Z,99.90
2023-01-07T15:29:23.372Z,99.90
2023-01-07T15:32:26.451Z,99.90
2023-01-07T15:34:54.532Z,99.90
2023-01-07T15:37:21.926Z,99.90
2023-01-07T15:39:59.106Z,99.90
2023-01-07T15:42:27.944Z,99.90
2023-01-07T15:44:57.843Z,99.90
2023-01-07T15:47:42.512Z,99.90
2023-01-07T15:50:28.816Z,99.90
2023-01-07T15:53:01.900Z,99.90
2023-01-07T15:55:37.381Z,99.90
2023-01-07T15:58:08.891Z,99.90
2023-01-07T16:00:36.565Z,99.90
2023-01-07T16:03:05.331Z,99.90
2023-01-07T16:05:32.767Z,99.90
2023-01-07T16:08:01.677Z,99.90
2023-01-07T16:10:32.636Z,99.90
2023-01-07T16:13:02.251Z,99.90
2023-01-07T16:15:32.460Z,99.90
2023-01-07T16:18:02.246Z,99.90
2023-01-07T16:20:37.366Z,99.90
2023-01-07T16:23:22.932Z,99.90
2023-01-07T16:25:57.557Z,99.90
2023-01-07T16:28:28.615Z,99.90
2023-01-07T16:30:57.718Z,99.90
2023-01-07T16:33:27.889Z,99.90
2023-01-07T16:35:59.004Z,99.90
2023-01-07T16:38:26.945Z,99.90
2023-01-07T16:40:55.093Z,99.90
2023-01-07T16:43:32.737Z,99.90
2023-01-07T16:46:27.381Z,99.90
2023-01-07T16:49:20.498Z,99.90
2023-01-07T16:52:04.600Z,99.90
2023-01-07T16:54:37.498Z,99.90
2023-01-07T16:57:11.552Z,99.90
2023-01-07T16:59:38.868Z,99.90
2023-01-07T17:02:25.619Z,99.90
2023-01-07T17:04:55.561Z,99.90
2023-01-07T17:07:26.203Z,99.90
2023-01-07T17:09:56.016Z,99.90
2023-01-07T17:12:35.383Z,99.90
2023-01-07T17:15:23.611Z,99.90
2023-01-07T17:17:51.412Z,99.90
2023-01-07T17:20:23.458Z,99.90
2023-01-07T17:22:51.824Z,99.90
2023-01-07T17:25:29.510Z,99.90
2023-01-07T17:28:00.989Z,99.90
2023-01-07T17:30:35.452Z,99.90
2023-01-07T17:33:03.570Z,99.90
2023-01-07T17:35:31.177Z,99.90
2023-01-07T17:37:58.485Z,99.90
2023-01-07T17:40:26.025Z,99.90
2023-01-07T17:43:13.210Z,99.90
2023-01-07T17:45:40.580Z,99.90
2023-01-07T17:48:14.319Z,99.90
2023-01-07T17:50:42.859Z,99.90
2023-01-07T17:53:22.254Z,99.90
2023-01-07T17:55:49.522Z,99.90
2023-01-07T17:58:35.133Z,99.90
2023-01-07T18:01:07.342Z,99.90
2023-01-07T18:03:34.870Z,99.90
2023-01-07T18:06:02.561Z,99.90
2023-01-07T18:08:30.795Z,99.90
2023-01-07T18:11:18.452Z,99.90
2023-01-07T18:13:46.186Z,99.90
2023-01-07T18:16:15.757Z,99.90
2023-01-07T18:18:43.226Z,99.90
2023-01-07T18:21:12.755Z,99.90
2023-01-07T18:23:40.190Z,99.90
2023-01-07T18:26:08.519Z,99.90
2023-01-07T18:28:36.588Z,99.90
2023-01-07T18:31:05.145Z,99.90
2023-01-07T18:33:35.271Z,99.90
2023-01-07T18:36:03.660Z,99.90
2023-01-07T18:38:31.962Z,99.90
2023-01-07T18:40:59.596Z,99.90
2023-01-07T18:43:26.949Z,99.90
2023-01-07T18:45:54.717Z,99.90
2023-01-07T18:48:22.352Z,99.90
2023-01-07T18:50:50.907Z,99.90
2023-01-07T18:53:19.978Z,99.90
2023-01-07T18:55:56.896Z,99.90
2023-01-07T18:58:24.786Z,99.90
2023-01-07T19:00:52.096Z,99.90
2023-01-07T19:03:19.438Z,99.90
2023-01-07T19:05:47.283Z,99.90
2023-01-07T19:08:14.623Z,99.90
2023-01-07T19:10:42.661Z,99.90
2023-01-07T19:13:09.949Z,99.90
2023-01-07T19:15:39.179Z,99.90
2023-01-07T19:18:08.001Z,99.90
2023-01-07T19:20:36.376Z,99.90
2023-01-07T19:23:03.827Z,99.90
2023-01-07T19:25:32.101Z,99.90
2023-01-07T19:28:00.460Z,99.90
2023-01-07T19:30:28.287Z,99.90
2023-01-07T19:32:55.966Z,99.90
2023-01-07T19:35:23.382Z,99.90
2023-01-07T19:37:50.722Z,99.90
2023-01-07T19:40:18.526Z,99.90
2023-01-07T19:42:48.700Z,99.90
2023-01-07T19:45:16.665Z,99.90
2023-01-07T19:47:44.366Z,99.90
2023-01-07T19:50:12.333Z,99.90
2023-01-07T19:52:39.581Z,99.90
2023-01-07T19:55:07.789Z,99.90
2023-01-07T19:57:35.293Z,99.90
2023-01-07T20:00:03.240Z,99.90
2023-01-07T20:02:33.225Z,99.90
2023-01-07T20:05:01.186Z,99.90
2023-01-07T20:07:33.998Z,99.90
2023-01-07T20:10:01.654Z,99.90
2023-01-07T20:12:29.531Z,99.90
2023-01-07T20:14:56.855Z,99.90
2023-01-07T20:17:24.874Z,99.90
2023-01-07T20:19:52.606Z,99.90
2023-01-07T20:22:20.293Z,99.90
2023-01-07T20:24:47.579Z,99.90
2023-01-07T20:27:14.812Z,99.90
2023-01-07T20:29:42.500Z,99.90
2023-01-07T20:32:10.243Z,99.90
2023-01-07T20:34:37.861Z,99.90
2023-01-07T20:37:05.648Z,99.90
2023-01-07T20:39:33.495Z,99.90
2023-01-07T20:42:01.062Z,99.90
2023-01-07T20:44:28.574Z,99.90
2023-01-07T20:46:55.848Z,99.90
2023-01-07T20:49:24.564Z,99.90
2023-01-07T20:51:51.778Z,99.90
2023-01-07T20:54:19.112Z,99.90
2023-01-07T20:56:46.445Z,99.90
2023-01-07T20:59:16.194Z,99.90
2023-01-07T21:01:43.909Z,99.90
2023-01-07T21:04:12.424Z,99.90
2023-01-07T21:06:40.309Z,99.90
2023-01-07T21:09:07.620Z,99.90
2023-01-07T21:11:35.129Z,99.90
2023-01-07T21:14:02.259Z,99.90
2023-01-07T21:16:29.964Z,99.90
2023-01-07T21:18:57.888Z,99.90
2023-01-07T21:21:25.519Z,99.90
2023-01-07T21:23:54.151Z,99.90
2023-01-07T21:26:23.661Z,99.90
2023-01-07T21:28:56.328Z,99.90
2023-01-07T21:31:24.088Z,99.90
2023-01-07T21:33:55.071Z,99.90
2023-01-07T21:36:23.499Z,99.90
2023-01-07T21:38:56.403Z,99.90
2023-01-07T21:41:25.204Z,99.90
2023-01-07T21:43:52.621Z,99.90
2023-01-07T21:46:22.713Z,99.90
2023-01-07T21:48:50.583Z,99.90
2023-01-07T21:51:24.328Z,99.90
2023-01-07T21:53:56.028Z,99.90
2023-01-07T21:56:25.244Z,99.90
2023-01-07T21:58:52.986Z,99.90
2023-01-07T22:01:21.061Z,99.90
2023-01-07T22:03:50.113Z,99.90
2023-01-07T22:06:20.450Z,99.90
2023-01-07T22:08:48.728Z,99.90
2023-01-07T22:11:17.960Z,99.90
2023-01-07T22:13:49.076Z,99.90
2023-01-07T22:16:16.367Z,99.90
2023-01-07T22:18:43.617Z,99.90
2023-01-07T22:21:11.023Z,99.90
2023-01-07T22:23:38.498Z,99.90
2023-01-07T22:26:07.563Z,99.90
2023-01-07T22:28:37.297Z,99.90
2023-01-07T22:31:27.017Z,99.90
2023-01-07T22:33:55.354Z,99.90
2023-01-07T22:36:22.649Z,99.90
2023-01-07T22:38:51.424Z,99.90
2023-01-07T22:41:19.067Z,99.90
2023-01-07T22:43:46.393Z,99.90
2023-01-07T22:46:23.548Z,99.90
2023-01-07T22:48:52.661Z,99.90
2023-01-07T22:51:32.376Z,99.90
2023-01-07T22:54:00.959Z,99.90
2023-01-07T22:56:29.016Z,99.90
2023-01-07T22:58:56.437Z,99.90
2023-01-07T23:01:23.667Z,99.90
2023-01-07T23:03:51.426Z,99.90
2023-01-07T23:06:18.920Z,99.90
2023-01-07T23:08:48.232Z,99.90
2023-01-07T23:11:36.021Z,99.90
2023-01-07T23:14:04.047Z,99.90
2023-01-07T23:16:31.685Z,99.90
2023-01-07T23:18:58.929Z,99.90
2023-01-07T23:21:26.207Z,99.90
2023-01-07T23:23:53.397Z,99.90
2023-01-07T23:26:20.491Z,99.90
2023-01-07T23:28:47.592Z,99.90
2023-01-07T23:31:14.880Z,99.90
2023-01-07T23:33:42.218Z,99.90
2023-01-07T23:36:10.515Z,99.90
2023-01-07T23:38:37.799Z,99.90
2023-01-07T23:41:08.380Z,99.90
2023-01-07T23:43:36.076Z,99.90
2023-01-07T23:46:05.093Z,99.90
2023-01-07T23:48:34.195Z,99.90
2023-01-07T23:51:11.548Z,99.90
2023-01-07T23:53:39.080Z,99.90
2023-01-07T23:56:06.978Z,99.90
2023-01-07T23:58:35.400Z,99.90
