createdAt,value
2024-01-16T00:01:17.756Z,98493.65
2024-01-16T00:03:48.476Z,98498.92
2024-01-16T00:06:17.175Z,98510.30
2024-01-16T00:08:45.650Z,98510.27
2024-01-16T00:11:14.421Z,98513.89
2024-01-16T00:13:43.332Z,98513.00
2024-01-16T00:16:12.092Z,98507.55
2024-01-16T00:18:40.823Z,98519.77
2024-01-16T00:21:09.456Z,98523.11
2024-01-16T00:23:38.184Z,98532.90
2024-01-16T00:26:07.665Z,98537.42
2024-01-16T00:28:36.439Z,98534.81
2024-01-16T00:31:09.535Z,98538.98
2024-01-16T00:33:38.240Z,98540.61
2024-01-16T00:36:07.343Z,98540.95
2024-01-16T00:38:36.037Z,98550.27
2024-01-16T00:41:05.379Z,98565.52
2024-01-16T00:43:36.382Z,98569.83
2024-01-16T00:46:05.844Z,98583.69
2024-01-16T00:48:34.504Z,98573.96
2024-01-16T00:51:04.490Z,98561.95
2024-01-16T00:53:33.188Z,98564.69
2024-01-16T00:56:01.863Z,98556.15
2024-01-16T00:58:31.025Z,98559.33
2024-01-16T01:00:59.936Z,98571.85
2024-01-16T01:03:29.225Z,98583.18
2024-01-16T01:05:59.582Z,98595.16
2024-01-16T01:08:28.558Z,98598.20
2024-01-16T01:10:57.658Z,98594.39
2024-01-16T01:13:26.626Z,98597.31
2024-01-16T01:15:55.299Z,98603.30
2024-01-16T01:18:24.647Z,98605.58
2024-01-16T01:20:53.458Z,98609.94
2024-01-16T01:23:22.409Z,98613.67
2024-01-16T01:25:51.269Z,98626.90
2024-01-16T01:28:20.362Z,98623.55
2024-01-16T01:30:49.167Z,98625.55
2024-01-16T01:33:18.955Z,98627.01
2024-01-16T01:35:47.741Z,98629.08
2024-01-16T01:38:17.271Z,98621.42
2024-01-16T01:40:45.948Z,98617.10
2024-01-16T01:43:22.285Z,98627.88
2024-01-16T01:46:04.184Z,98629.81
2024-01-16T01:48:33.793Z,98621.08
2024-01-16T01:51:03.083Z,98618.27
2024-01-16T01:53:32.832Z,98627.52
2024-01-16T01:56:02.666Z,98620.40
2024-01-16T01:58:31.289Z,98636.85
2024-01-16T02:01:00.961Z,98638.92
2024-01-16T02:03:30.980Z,98627.02
2024-01-16T02:06:00.573Z,98623.42
2024-01-16T02:08:29.245Z,98634.81
2024-01-16T02:10:58.297Z,98640.04
2024-01-16T02:13:26.982Z,98630.80
2024-01-16T02:15:55.697Z,98641.16
2024-01-16T02:18:24.706Z,98656.55
2024-01-16T02:20:53.854Z,98672.80
2024-01-16T02:23:28.214Z,98680.25
2024-01-16T02:25:57.068Z,98683.38
2024-01-16T02:28:25.649Z,98684.73
2024-01-16T02:30:54.528Z,98678.93
2024-01-16T02:33:23.239Z,98667.40
2024-01-16T02:35:52.150Z,98673.58
2024-01-16T02:38:20.732Z,98687.02
2024-01-16T02:40:49.603Z,98710.47
2024-01-16T02:43:18.474Z,98712.23
2024-01-16T02:45:47.162Z,98711.98
2024-01-16T02:48:16.984Z,98722.81
2024-01-16T02:50:46.081Z,98735.90
2024-01-16T02:53:15.308Z,98742.20
2024-01-16T02:55:43.960Z,98732.27
2024-01-16T02:58:12.771Z,98727.64
2024-01-16T03:00:41.263Z,98727.47
2024-01-16T03:03:10.435Z,98733.48
2024-01-16T03:05:39.190Z,98726.84
2024-01-16T03:08:08.498Z,98707.23
2024-01-16T03:10:37.417Z,98694.88
2024-01-16T03:13:06.526Z,98695.38
2024-01-16T03:15:35.402Z,98694.19
2024-01-16T03:18:04.835Z,98700.35
2024-01-16T03:20:34.139Z,98703.73
2024-01-16T03:23:03.095Z,98714.09
2024-01-16T03:25:31.985Z,98718.25
2024-01-16T03:28:00.568Z,98718.08
2024-01-16T03:30:29.617Z,98722.58
2024-01-16T03:32:58.826Z,98725.75
2024-01-16T03:35:27.668Z,98727.84
2024-01-16T03:37:56.436Z,98720.52
2024-01-16T03:40:25.132Z,98721.65
2024-01-16T03:42:54.421Z,98713.66
2024-01-16T03:45:22.904Z,98718.63
2024-01-16T03:47:51.895Z,98730.20
2024-01-16T03:50:21.001Z,98742.69
2024-01-16T03:52:49.987Z,98737.93
2024-01-16T03:55:18.975Z,98736.89
2024-01-16T03:57:48.682Z,98746.10
2024-01-16T04:00:17.893Z,98749.61
2024-01-16T04:02:46.548Z,98745.22
2024-01-16T04:05:15.552Z,98737.09
2024-01-16T04:07:44.441Z,98748.08
2024-01-16T04:10:13.136Z,98763.61
2024-01-16T04:12:42.331Z,98778.28
2024-01-16T04:15:11.219Z,98784.11
2024-01-16T04:17:39.844Z,98779.75
2024-01-16T04:20:09.658Z,98781.12
2024-01-16T04:22:38.401Z,98778.61
2024-01-16T04:25:07.393Z,98778.59
2024-01-16T04:27:35.987Z,98798.02
2024-01-16T04:30:05.747Z,98806.71
2024-01-16T04:32:35.073Z,98808.08
2024-01-16T04:35:04.697Z,98810.00
2024-01-16T04:37:33.279Z,98812.35
2024-01-16T04:40:01.908Z,98812.15
2024-01-16T04:42:31.185Z,98812.50
2024-01-16T04:45:00.054Z,98821.31
2024-01-16T04:47:28.661Z,98827.98
2024-01-16T04:49:57.640Z,98833.75
2024-01-16T04:52:26.321Z,98836.52
2024-01-16T04:54:54.815Z,98830.64
2024-01-16T04:57:24.611Z,98826.04
2024-01-16T04:59:53.255Z,98826.23
2024-01-16T05:02:21.924Z,98831.90
2024-01-16T05:04:53.246Z,98836.45
2024-01-16T05:07:22.041Z,98838.31
2024-01-16T05:09:50.810Z,98843.81
2024-01-16T05:12:19.690Z,98854.52
2024-01-16T05:14:49.615Z,98866.73
2024-01-16T05:17:18.450Z,98888.64
2024-01-16T05:19:47.010Z,98907.89
2024-01-16T05:22:16.792Z,98905.41
2024-01-16T05:24:46.807Z,98903.14
2024-01-16T05:27:15.796Z,98905.00
2024-01-16T05:29:44.852Z,98912.02
2024-01-16T05:32:16.354Z,98916.86
2024-01-16T05:34:45.305Z,98917.21
2024-01-16T05:37:14.123Z,98911.58
2024-01-16T05:39:44.042Z,98903.52
2024-01-16T05:42:13.840Z,98897.34
2024-01-16T05:44:42.462Z,98894.85
2024-01-16T05:47:11.961Z,98891.61
2024-01-16T05:49:40.879Z,98896.73
2024-01-16T05:52:10.236Z,98899.30
2024-01-16T05:54:38.920Z,98901.33
2024-01-16T05:57:07.812Z,98912.60
2024-01-16T05:59:36.409Z,98918.44
2024-01-16T06:02:05.472Z,98930.08
2024-01-16T06:04:34.377Z,98934.52
2024-01-16T06:07:05.052Z,98938.95
2024-01-16T06:09:33.782Z,98942.83
2024-01-16T06:12:02.595Z,98945.83
2024-01-16T06:14:32.112Z,98952.77
2024-01-16T06:17:01.789Z,98960.01
2024-01-16T06:19:30.409Z,98957.02
2024-01-16T06:22:02.742Z,98964.58
2024-01-16T06:24:38.333Z,98975.67
2024-01-16T06:27:10.350Z,98987.00
2024-01-16T06:29:39.237Z,98993.80
2024-01-16T06:32:09.279Z,99000.38
2024-01-16T06:34:38.402Z,99005.17
2024-01-16T06:37:07.348Z,99003.10
2024-01-16T06:39:39.304Z,99003.15
2024-01-16T06:42:10.804Z,99002.56
2024-01-16T06:44:40.234Z,99010.72
2024-01-16T06:47:09.106Z,99020.73
2024-01-16T06:49:38.253Z,99030.48
2024-01-16T06:52:08.626Z,99034.99
2024-01-16T06:54:37.082Z,99041.84
2024-01-16T06:57:06.155Z,99054.73
2024-01-16T06:59:35.060Z,99058.13
2024-01-16T07:02:04.853Z,99060.05
2024-01-16T07:04:34.351Z,99060.38
2024-01-16T07:07:03.133Z,99069.27
2024-01-16T07:09:31.609Z,99067.23
2024-01-16T07:12:00.171Z,99065.86
2024-01-16T07:14:29.609Z,99060.27
2024-01-16T07:16:58.379Z,99060.12
2024-01-16T07:19:27.220Z,99058.06
2024-01-16T07:21:56.321Z,99061.95
2024-01-16T07:24:25.871Z,99069.14
2024-01-16T07:26:55.676Z,99082.01
2024-01-16T07:29:24.420Z,99086.65
2024-01-16T07:31:54.285Z,99093.84
2024-01-16T07:34:23.544Z,99092.28
2024-01-16T07:36:52.158Z,99098.81
2024-01-16T07:39:20.738Z,99102.94
2024-01-16T07:41:49.466Z,99111.83
2024-01-16T07:44:18.484Z,99111.91
2024-01-16T07:46:47.311Z,99114.23
2024-01-16T07:49:16.386Z,99120.70
2024-01-16T07:51:45.748Z,99124.47
2024-01-16T07:54:16.488Z,99135.41
2024-01-16T07:56:46.009Z,99146.31
2024-01-16T07:59:15.591Z,99157.65
2024-01-16T08:01:45.798Z,99160.59
2024-01-16T08:04:17.452Z,99166.04
2024-01-16T08:06:49.326Z,99171.35
2024-01-16T08:09:21.496Z,99179.11
2024-01-16T08:11:50.636Z,99185.91
2024-01-16T08:14:19.544Z,99189.84
2024-01-16T08:16:48.343Z,99187.52
2024-01-16T08:19:17.251Z,99195.67
2024-01-16T08:21:49.192Z,99195.67
2024-01-16T08:24:18.208Z,99201.09
2024-01-16T08:26:46.846Z,99203.73
2024-01-16T08:29:16.000Z,99204.49
2024-01-16T08:31:44.666Z,99208.02
2024-01-16T08:34:15.128Z,99207.52
2024-01-16T08:36:46.796Z,99202.53
2024-01-16T08:39:15.369Z,99196.80
2024-01-16T08:41:44.445Z,99202.71
2024-01-16T08:44:14.259Z,99200.66
2024-01-16T08:46:43.336Z,99212.00
2024-01-16T08:49:16.273Z,99214.12
2024-01-16T08:51:51.465Z,99218.20
2024-01-16T08:54:20.447Z,99225.30
2024-01-16T08:56:49.121Z,99223.43
2024-01-16T08:59:18.350Z,99228.66
2024-01-16T09:01:47.234Z,99231.86
2024-01-16T09:04:15.990Z,99237.73
2024-01-16T09:06:44.973Z,99243.30
2024-01-16T09:09:17.367Z,99243.96
2024-01-16T09:11:45.897Z,99242.73
2024-01-16T09:14:15.796Z,99240.89
2024-01-16T09:16:44.658Z,99236.27
2024-01-16T09:19:13.667Z,99234.70
2024-01-16T09:21:42.358Z,99230.80
2024-01-16T09:24:13.941Z,99232.08
2024-01-16T09:26:45.487Z,99230.96
2024-01-16T09:29:15.924Z,99235.92
2024-01-16T09:31:44.864Z,99234.14
2024-01-16T09:34:16.600Z,99242.96
2024-01-16T09:36:47.767Z,99238.59
2024-01-16T09:39:19.317Z,99239.45
2024-01-16T09:41:51.064Z,99242.67
2024-01-16T09:44:21.664Z,99249.63
2024-01-16T09:46:51.748Z,99247.91
2024-01-16T09:49:20.764Z,99249.27
2024-01-16T09:51:49.605Z,99247.55
2024-01-16T09:54:19.098Z,99249.29
2024-01-16T09:56:50.028Z,99243.36
2024-01-16T09:59:22.631Z,99243.09
2024-01-16T10:01:57.278Z,99249.66
2024-01-16T10:04:26.794Z,99252.88
2024-01-16T10:06:57.630Z,99251.25
2024-01-16T10:09:26.962Z,99247.20
2024-01-16T10:11:57.322Z,99253.73
2024-01-16T10:14:25.900Z,99250.67
2024-01-16T10:17:04.015Z,99251.91
2024-01-16T10:19:43.190Z,99254.90
2024-01-16T10:22:25.472Z,99255.46
2024-01-16T10:25:13.826Z,99256.33
2024-01-16T10:27:42.353Z,99261.79
2024-01-16T10:30:11.899Z,99266.46
2024-01-16T10:32:43.499Z,99265.27
2024-01-16T10:35:14.369Z,99264.35
2024-01-16T10:37:51.084Z,99264.66
2024-01-16T10:40:23.690Z,99267.33
2024-01-16T10:43:05.296Z,99267.61
2024-01-16T10:45:36.039Z,99267.75
2024-01-16T10:48:10.202Z,99262.23
2024-01-16T10:50:40.646Z,99265.63
2024-01-16T10:53:10.627Z,99271.65
2024-01-16T10:55:54.558Z,99272.94
2024-01-16T10:58:31.305Z,99282.70
2024-01-16T11:01:07.205Z,99280.30
2024-01-16T11:03:54.536Z,99284.08
2024-01-16T11:06:23.469Z,99284.26
2024-01-16T11:08:53.100Z,99285.99
2024-01-16T11:11:22.189Z,99286.79
2024-01-16T11:13:51.773Z,99290.17
2024-01-16T11:16:21.481Z,99290.63
2024-01-16T11:18:50.035Z,99290.27
2024-01-16T11:21:19.562Z,99293.83
2024-01-16T11:23:50.022Z,99295.19
2024-01-16T11:26:34.810Z,99299.55
2024-01-16T11:29:40.835Z,99305.06
2024-01-16T11:32:22.994Z,99305.20
2024-01-16T11:34:57.436Z,99307.87
2024-01-16T11:37:31.386Z,99316.85
2024-01-16T11:40:22.366Z,99318.70
2024-01-16T11:42:56.203Z,99327.33
2024-01-16T11:45:30.889Z,99332.52
2024-01-16T11:48:12.761Z,99338.27
2024-01-16T11:50:42.338Z,99350.60
2024-01-16T11:53:11.076Z,99351.39
2024-01-16T11:56:01.482Z,99353.99
2024-01-16T11:58:42.449Z,99353.84
2024-01-16T12:01:13.711Z,99361.31
2024-01-16T12:03:42.479Z,99362.10
2024-01-16T12:06:12.601Z,99365.83
2024-01-16T12:08:41.404Z,99367.05
2024-01-16T12:11:10.385Z,99377.04
2024-01-16T12:13:39.168Z,99377.83
2024-01-16T12:16:07.961Z,99380.92
2024-01-16T12:18:42.627Z,99387.02
2024-01-16T12:21:14.764Z,99389.63
2024-01-16T12:23:52.258Z,99396.02
2024-01-16T12:26:25.291Z,99399.09
2024-01-16T12:28:58.288Z,99405.00
2024-01-16T12:31:29.866Z,99409.15
2024-01-16T12:34:11.805Z,99413.55
2024-01-16T12:36:40.651Z,99417.40
2024-01-16T12:39:13.807Z,99421.86
2024-01-16T12:41:45.116Z,99423.16
2024-01-16T12:44:16.911Z,99424.66
2024-01-16T12:46:57.430Z,99429.80
2024-01-16T12:49:26.644Z,99428.27
2024-01-16T12:52:27.113Z,99438.50
2024-01-16T12:55:02.863Z,99443.88
2024-01-16T12:57:31.681Z,99448.72
2024-01-16T13:00:02.674Z,99449.02
2024-01-16T13:02:32.356Z,99452.22
2024-01-16T13:05:04.508Z,99450.63
2024-01-16T13:07:34.816Z,99459.31
2024-01-16T13:10:23.887Z,99462.98
2024-01-16T13:12:53.719Z,99468.80
2024-01-16T13:15:22.584Z,99472.44
2024-01-16T13:17:51.322Z,99483.89
2024-01-16T13:20:21.291Z,99495.27
2024-01-16T13:22:52.912Z,99500.61
2024-01-16T13:25:21.832Z,99506.91
2024-01-16T13:27:50.411Z,99510.76
2024-01-16T13:30:21.826Z,99515.95
2024-01-16T13:32:51.424Z,99525.34
2024-01-16T13:35:20.411Z,99529.70
2024-01-16T13:37:48.833Z,99535.29
2024-01-16T13:40:22.590Z,99539.92
2024-01-16T13:42:52.663Z,99538.38
2024-01-16T13:45:21.557Z,99537.60
2024-01-16T13:47:50.773Z,99537.35
2024-01-16T13:50:19.962Z,99540.59
2024-01-16T13:52:48.836Z,99550.80
2024-01-16T13:55:17.877Z,99551.30
2024-01-16T13:57:46.620Z,99559.34
2024-01-16T14:00:17.002Z,99565.93
2024-01-16T14:02:47.487Z,99579.59
2024-01-16T14:05:19.502Z,99586.39
2024-01-16T14:07:53.182Z,99591.70
2024-01-16T14:10:23.462Z,99597.54
2024-01-16T14:12:52.988Z,99596.67
2024-01-16T14:15:26.880Z,99599.55
2024-01-16T14:17:56.911Z,99601.41
2024-01-16T14:20:28.454Z,99616.45
2024-01-16T14:22:59.231Z,99616.78
2024-01-16T14:25:28.281Z,99624.48
2024-01-16T14:28:05.163Z,99630.38
2024-01-16T14:30:35.883Z,99637.83
2024-01-16T14:33:08.313Z,99643.31
2024-01-16T14:35:37.073Z,99651.16
2024-01-16T14:38:05.623Z,99648.08
2024-01-16T14:40:34.406Z,99650.84
2024-01-16T14:43:05.525Z,99664.09
2024-01-16T14:45:34.130Z,99667.86
2024-01-16T14:48:05.893Z,99662.95
2024-01-16T14:50:34.786Z,99665.14
2024-01-16T14:53:04.653Z,99677.19
2024-01-16T14:55:34.521Z,99683.48
2024-01-16T14:58:03.391Z,99684.25
2024-01-16T15:00:33.207Z,99691.67
2024-01-16T15:03:02.128Z,99696.30
2024-01-16T15:05:31.403Z,99698.05
2024-01-16T15:08:00.215Z,99701.71
2024-01-16T15:10:28.976Z,99703.42
2024-01-16T15:12:57.967Z,99706.30
2024-01-16T15:15:27.364Z,99712.15
2024-01-16T15:17:56.055Z,99719.08
2024-01-16T15:20:25.518Z,99725.29
2024-01-16T15:22:54.973Z,99727.01
2024-01-16T15:25:24.879Z,99731.48
2024-01-16T15:27:56.742Z,99738.15
2024-01-16T15:30:34.155Z,99742.89
2024-01-16T15:33:05.620Z,99749.31
2024-01-16T15:35:35.431Z,99754.39
2024-01-16T15:38:04.601Z,99756.42
2024-01-16T15:40:36.350Z,99760.40
2024-01-16T15:43:07.284Z,99757.55
2024-01-16T15:45:35.974Z,99757.44
2024-01-16T15:48:05.550Z,99758.54
2024-01-16T15:50:34.400Z,99761.02
2024-01-16T15:53:03.630Z,99763.32
2024-01-16T15:55:38.341Z,99770.50
2024-01-16T15:58:06.978Z,99776.73
2024-01-16T16:00:35.574Z,99780.04
2024-01-16T16:03:04.276Z,99782.60
2024-01-16T16:05:33.505Z,99788.31
2024-01-16T16:08:02.141Z,99794.52
2024-01-16T16:10:30.623Z,99795.67
2024-01-16T16:13:00.792Z,99798.84
2024-01-16T16:15:30.256Z,99805.32
2024-01-16T16:17:59.750Z,99814.25
2024-01-16T16:20:28.516Z,99817.64
2024-01-16T16:22:56.965Z,99825.64
2024-01-16T16:25:25.670Z,99831.50
2024-01-16T16:27:54.291Z,99833.79
2024-01-16T16:30:22.852Z,99833.58
2024-01-16T16:32:52.444Z,99840.09
2024-01-16T16:35:23.510Z,99839.60
2024-01-16T16:37:52.363Z,99845.55
2024-01-16T16:40:20.945Z,99847.17
2024-01-16T16:42:49.262Z,99853.92
2024-01-16T16:45:18.507Z,99858.29
2024-01-16T16:47:46.991Z,99864.21
2024-01-16T16:50:15.928Z,99866.11
2024-01-16T16:52:45.332Z,99869.54
2024-01-16T16:55:18.823Z,99872.13
2024-01-16T16:57:49.378Z,99878.11
2024-01-16T17:00:18.412Z,99884.77
2024-01-16T17:02:47.380Z,99890.13
2024-01-16T17:05:18.451Z,99898.91
2024-01-16T17:07:47.760Z,99904.63
2024-01-16T17:10:17.408Z,99904.98
2024-01-16T17:12:46.687Z,99906.09
2024-01-16T17:15:17.591Z,99908.44
2024-01-16T17:17:47.479Z,99913.92
2024-01-16T17:20:16.408Z,99916.76
2024-01-16T17:22:47.431Z,99919.42
2024-01-16T17:25:16.132Z,99926.06
2024-01-16T17:27:47.293Z,99925.95
2024-01-16T17:30:16.835Z,99930.64
2024-01-16T17:32:46.079Z,99934.39
2024-01-16T17:35:15.213Z,99940.38
2024-01-16T17:37:43.893Z,99945.70
2024-01-16T17:40:15.363Z,99953.97
2024-01-16T17:42:45.451Z,99964.75
2024-01-16T17:45:15.713Z,99971.09
2024-01-16T17:47:45.192Z,99975.14
2024-01-16T17:50:13.826Z,99981.57
2024-01-16T17:52:42.239Z,99982.67
2024-01-16T17:55:13.195Z,99984.70
2024-01-16T17:57:44.605Z,99988.88
2024-01-16T18:00:13.847Z,99991.02
2024-01-16T18:02:42.678Z,99995.23
2024-01-16T18:05:18.099Z,99993.13
2024-01-16T18:07:46.933Z,99994.63
2024-01-16T18:10:15.854Z,99998.16
2024-01-16T18:12:44.562Z,100002.02
2024-01-16T18:15:14.196Z,100008.66
2024-01-16T18:17:51.136Z,100011.75
2024-01-16T18:20:23.393Z,100008.85
2024-01-16T18:22:57.229Z,100010.63
2024-01-16T18:25:28.679Z,100009.79
2024-01-16T18:28:00.813Z,100012.79
2024-01-16T18:30:30.073Z,100016.94
2024-01-16T18:32:58.964Z,100024.26
2024-01-16T18:35:27.988Z,100027.42
2024-01-16T18:37:57.081Z,100027.34
2024-01-16T18:40:27.316Z,100031.92
2024-01-16T18:42:56.008Z,100031.45
2024-01-16T18:45:24.602Z,100031.78
2024-01-16T18:47:55.302Z,100042.16
2024-01-16T18:50:24.260Z,100048.94
2024-01-16T18:52:55.377Z,100045.69
2024-01-16T18:55:23.783Z,100045.02
2024-01-16T18:57:52.128Z,100050.66
2024-01-16T19:00:24.490Z,100055.87
2024-01-16T19:02:54.540Z,100060.91
2024-01-16T19:05:24.111Z,100058.52
2024-01-16T19:07:53.497Z,100066.36
2024-01-16T19:10:25.216Z,100071.55
2024-01-16T19:12:54.342Z,100076.20
2024-01-16T19:15:23.422Z,100080.19
2024-01-16T19:17:54.506Z,100086.13
2024-01-16T19:20:24.086Z,100088.36
2024-01-16T19:22:56.607Z,100096.51
2024-01-16T19:25:27.040Z,100091.49
2024-01-16T19:27:56.120Z,100091.11
2024-01-16T19:30:27.092Z,100098.64
2024-01-16T19:32:56.274Z,100108.64
2024-01-16T19:35:24.988Z,100111.04
2024-01-16T19:37:53.582Z,100116.56
2024-01-16T19:40:22.266Z,100118.25
2024-01-16T19:42:51.820Z,100113.74
2024-01-16T19:45:24.162Z,100117.83
2024-01-16T19:47:54.364Z,100124.44
2024-01-16T19:50:23.974Z,100128.88
2024-01-16T19:52:56.653Z,100132.08
2024-01-16T19:55:25.950Z,100134.20
2024-01-16T19:57:58.468Z,100131.36
2024-01-16T20:00:27.736Z,100136.23
2024-01-16T20:02:57.096Z,100142.27
2024-01-16T20:05:26.443Z,100150.83
2024-01-16T20:07:55.226Z,100158.58
2024-01-16T20:10:24.209Z,100173.40
2024-01-16T20:12:52.758Z,100180.05
2024-01-16T20:15:22.886Z,100175.38
2024-01-16T20:17:55.356Z,100177.64
2024-01-16T20:20:25.043Z,100183.29
2024-01-16T20:22:54.042Z,100184.36
2024-01-16T20:25:24.946Z,100182.78
2024-01-16T20:27:53.828Z,100186.69
2024-01-16T20:30:22.598Z,100184.00
2024-01-16T20:32:54.012Z,100190.30
2024-01-16T20:35:25.186Z,100189.89
2024-01-16T20:37:53.762Z,100187.63
2024-01-16T20:40:22.713Z,100194.34
2024-01-16T20:42:51.104Z,100198.33
2024-01-16T20:45:21.797Z,100201.40
2024-01-16T20:50:19.491Z,100205.41
2024-01-16T20:52:48.111Z,100211.17
2024-01-16T20:55:16.652Z,100213.05
2024-01-16T20:57:45.123Z,100216.77
2024-01-16T21:00:16.140Z,100214.78
2024-01-16T21:02:44.876Z,100216.60
2024-01-16T21:05:13.618Z,100214.52
2024-01-16T21:07:43.519Z,100214.70
2024-01-16T21:10:12.299Z,100219.55
2024-01-16T21:12:42.800Z,100227.65
2024-01-16T21:15:11.286Z,100233.38
2024-01-16T21:17:39.838Z,100234.45
2024-01-16T21:20:09.401Z,100243.76
2024-01-16T21:22:37.988Z,100249.48
2024-01-16T21:25:07.065Z,100250.89
2024-01-16T21:27:38.573Z,100253.45
2024-01-16T21:30:09.763Z,100260.90
2024-01-16T21:32:38.551Z,100265.46
2024-01-16T21:35:07.835Z,100267.23
2024-01-16T21:37:38.421Z,100264.32
2024-01-16T21:40:09.065Z,100260.93
2024-01-16T21:42:37.614Z,100262.87
2024-01-16T21:45:06.838Z,100260.65
2024-01-16T21:47:35.668Z,100260.48
2024-01-16T21:50:07.565Z,100261.06
2024-01-16T21:52:36.688Z,100260.06
2024-01-16T21:55:05.725Z,100256.64
2024-01-16T21:57:35.368Z,100253.84
2024-01-16T22:00:06.001Z,100254.06
2024-01-16T22:02:35.430Z,100256.21
2024-01-16T22:05:04.061Z,100259.42
2024-01-16T22:07:32.571Z,100260.02
2024-01-16T22:10:01.668Z,100257.84
2024-01-16T22:12:30.270Z,100259.38
2024-01-16T22:14:58.841Z,100260.85
2024-01-16T22:17:30.555Z,100256.99
2024-01-16T22:19:59.299Z,100260.52
2024-01-16T22:22:28.323Z,100260.65
2024-01-16T22:24:56.948Z,100259.09
2024-01-16T22:27:25.809Z,100261.18
2024-01-16T22:29:54.399Z,100257.83
2024-01-16T22:32:23.048Z,100260.33
2024-01-16T22:34:51.635Z,100261.29
2024-01-16T22:37:20.878Z,100264.77
2024-01-16T22:39:49.327Z,100266.88
2024-01-16T22:42:18.564Z,100263.64
2024-01-16T22:44:47.884Z,100257.44
2024-01-16T22:47:16.611Z,100258.23
2024-01-16T22:49:45.146Z,100261.19
2024-01-16T22:52:17.642Z,100259.34
2024-01-16T22:54:47.269Z,100258.39
2024-01-16T22:57:16.280Z,100262.76
2024-01-16T22:59:44.783Z,100263.23
2024-01-16T23:02:13.413Z,100268.72
2024-01-16T23:04:41.936Z,100266.23
2024-01-16T23:07:10.672Z,100267.95
2024-01-16T23:09:39.159Z,100276.34
2024-01-16T23:12:09.097Z,100282.23
2024-01-16T23:14:38.519Z,100279.21
2024-01-16T23:17:07.206Z,100276.86
2024-01-16T23:19:35.737Z,100272.70
2024-01-16T23:22:04.350Z,100274.46
2024-01-16T23:24:32.916Z,100277.25
2024-01-16T23:27:01.590Z,100277.81
2024-01-16T23:29:32.238Z,100277.62
2024-01-16T23:32:02.207Z,100282.48
2024-01-16T23:34:30.492Z,100284.29
2024-01-16T23:36:58.990Z,100283.86
2024-01-16T23:39:27.891Z,100288.59
2024-01-16T23:41:57.906Z,100284.56
2024-01-16T23:44:26.223Z,100285.98
2024-01-16T23:46:54.681Z,100289.80
2024-01-16T23:49:23.070Z,100293.56
2024-01-16T23:51:51.479Z,100298.39
2024-01-16T23:54:20.265Z,100301.44
2024-01-16T23:56:49.078Z,100305.60
2024-01-16T23:59:17.653Z,100313.05
