createdAt,value
2018-07-31T00:02:26.511Z,25.60
2018-07-31T00:05:01.617Z,25.60
2018-07-31T00:07:37.571Z,25.50
2018-07-31T00:10:12.834Z,25.50
2018-07-31T00:12:48.280Z,25.50
2018-07-31T00:15:23.404Z,25.50
2018-07-31T00:17:58.574Z,25.30
2018-07-31T00:20:33.904Z,25.30
2018-07-31T00:23:08.979Z,25.30
2018-07-31T00:25:44.308Z,25.20
2018-07-31T00:28:19.476Z,25.20
2018-07-31T00:30:54.875Z,25.10
2018-07-31T00:33:30.144Z,25.00
2018-07-31T00:36:05.337Z,24.90
2018-07-31T00:38:40.450Z,24.90
2018-07-31T00:41:15.537Z,24.90
2018-07-31T00:43:50.808Z,24.80
2018-07-31T00:46:25.945Z,24.90
2018-07-31T00:49:01.888Z,24.80
2018-07-31T00:51:37.071Z,24.70
2018-07-31T00:54:12.353Z,24.70
2018-07-31T00:56:47.470Z,24.70
2018-07-31T00:59:22.766Z,24.70
2018-07-31T01:01:57.951Z,24.60
2018-07-31T01:04:33.067Z,24.60
2018-07-31T01:07:08.157Z,24.60
2018-07-31T01:09:43.366Z,24.60
2018-07-31T01:12:18.651Z,24.60
2018-07-31T01:14:53.703Z,24.60
2018-07-31T01:17:28.892Z,24.50
2018-07-31T01:20:04.367Z,24.50
2018-07-31T01:22:39.434Z,24.40
2018-07-31T01:25:14.998Z,24.40
2018-07-31T01:27:50.337Z,24.30
2018-07-31T01:30:25.464Z,24.30
2018-07-31T01:33:00.632Z,24.20
2018-07-31T01:35:36.123Z,24.30
2018-07-31T01:38:11.712Z,24.20
2018-07-31T01:40:47.117Z,24.20
2018-07-31T01:43:23.224Z,24.20
2018-07-31T01:45:58.362Z,24.10
2018-07-31T01:48:33.642Z,24.20
2018-07-31T01:51:08.779Z,24.20
2018-07-31T01:53:43.942Z,24.20
2018-07-31T01:56:19.273Z,24.20
2018-07-31T01:58:54.594Z,24.10
2018-07-31T02:01:29.748Z,24.10
2018-07-31T02:04:05.099Z,24.10
2018-07-31T02:06:40.292Z,24.10
2018-07-31T02:09:15.692Z,24.00
2018-07-31T02:11:50.811Z,24.00
2018-07-31T02:14:25.906Z,24.10
2018-07-31T02:17:01.100Z,24.10
2018-07-31T02:19:36.286Z,24.00
2018-07-31T02:22:11.532Z,24.10
2018-07-31T02:24:46.687Z,24.00
2018-07-31T02:27:22.209Z,23.90
2018-07-31T02:30:02.795Z,24.00
2018-07-31T02:32:38.751Z,24.00
2018-07-31T02:35:14.480Z,24.00
2018-07-31T02:37:49.831Z,24.00
2018-07-31T02:42:59.735Z,24.00
2018-07-31T02:48:09.646Z,24.00
2018-07-31T02:50:45.015Z,24.00
2018-07-31T02:53:20.161Z,24.00
2018-07-31T02:55:56.204Z,23.90
2018-07-31T02:58:31.669Z,23.90
2018-07-31T03:01:06.957Z,23.80
2018-07-31T03:03:42.400Z,23.80
2018-07-31T03:06:17.675Z,23.80
2018-07-31T03:08:52.907Z,23.70
2018-07-31T03:11:28.935Z,23.60
2018-07-31T03:14:04.251Z,23.50
2018-07-31T03:16:39.536Z,23.50
2018-07-31T03:19:14.978Z,23.50
2018-07-31T03:21:50.432Z,23.60
2018-07-31T03:24:25.987Z,23.50
2018-07-31T03:27:01.331Z,23.60
2018-07-31T03:29:36.937Z,23.60
2018-07-31T03:32:12.063Z,23.60
2018-07-31T03:34:47.319Z,23.50
2018-07-31T03:37:22.614Z,23.50
2018-07-31T03:39:57.887Z,23.50
2018-07-31T03:45:07.958Z,23.50
2018-07-31T03:47:43.174Z,23.50
2018-07-31T03:50:18.289Z,23.50
2018-07-31T03:52:53.577Z,23.50
2018-07-31T03:55:29.367Z,23.40
2018-07-31T03:58:04.465Z,23.40
2018-07-31T04:00:39.640Z,23.40
2018-07-31T04:03:14.858Z,23.40
2018-07-31T04:05:50.184Z,23.40
2018-07-31T04:08:25.483Z,23.40
2018-07-31T04:11:00.641Z,23.40
2018-07-31T04:13:36.736Z,23.40
2018-07-31T04:16:11.983Z,23.40
2018-07-31T04:18:47.349Z,23.40
2018-07-31T04:21:23.268Z,23.40
2018-07-31T04:23:58.676Z,23.30
2018-07-31T04:26:34.946Z,23.30
2018-07-31T04:29:10.497Z,23.40
2018-07-31T04:31:46.363Z,23.40
2018-07-31T04:34:21.972Z,23.30
2018-07-31T04:36:57.348Z,23.30
2018-07-31T04:39:32.760Z,23.30
2018-07-31T04:42:08.052Z,23.30
2018-07-31T04:44:43.436Z,23.30
2018-07-31T04:47:18.872Z,23.40
2018-07-31T04:49:54.123Z,23.40
2018-07-31T04:52:29.360Z,23.40
2018-07-31T04:55:04.637Z,23.40
2018-07-31T04:57:39.819Z,23.30
2018-07-31T05:00:15.143Z,23.10
2018-07-31T05:02:50.499Z,22.90
2018-07-31T05:05:25.948Z,22.80
2018-07-31T05:08:01.708Z,22.60
2018-07-31T05:10:37.149Z,22.60
2018-07-31T05:13:12.371Z,22.70
2018-07-31T05:15:47.561Z,22.70
2018-07-31T05:18:22.977Z,22.70
2018-07-31T05:20:58.192Z,22.60
2018-07-31T05:23:34.067Z,22.60
2018-07-31T05:26:09.229Z,22.60
2018-07-31T05:28:44.283Z,22.50
2018-07-31T05:33:54.497Z,22.40
2018-07-31T05:36:29.894Z,22.40
2018-07-31T05:39:08.403Z,22.40
2018-07-31T05:41:43.600Z,22.50
2018-07-31T05:44:18.686Z,22.50
2018-07-31T05:46:54.063Z,22.60
2018-07-31T05:49:29.351Z,22.60
2018-07-31T05:52:05.092Z,22.70
2018-07-31T05:54:40.559Z,22.80
2018-07-31T05:57:15.877Z,22.90
2018-07-31T05:59:51.415Z,23.00
2018-07-31T06:02:26.893Z,23.00
2018-07-31T06:05:02.116Z,23.00
2018-07-31T06:07:37.430Z,23.10
2018-07-31T06:10:12.685Z,23.10
2018-07-31T06:12:48.118Z,23.20
2018-07-31T06:15:23.663Z,23.20
2018-07-31T06:17:58.984Z,23.20
2018-07-31T06:20:35.039Z,23.20
2018-07-31T06:23:10.306Z,23.30
2018-07-31T06:25:45.588Z,23.30
2018-07-31T06:28:21.780Z,23.40
2018-07-31T06:30:56.991Z,23.30
2018-07-31T06:33:32.476Z,23.30
2018-07-31T06:36:07.843Z,23.30
2018-07-31T06:41:18.511Z,23.30
2018-07-31T06:43:53.764Z,23.30
2018-07-31T06:46:29.121Z,23.30
2018-07-31T06:49:04.654Z,23.30
2018-07-31T06:51:40.480Z,23.40
2018-07-31T06:54:15.594Z,23.40
2018-07-31T06:56:51.129Z,23.40
2018-07-31T06:59:26.489Z,23.50
2018-07-31T07:02:01.624Z,23.60
2018-07-31T07:04:37.163Z,23.60
2018-07-31T07:07:12.352Z,23.70
2018-07-31T07:09:47.739Z,23.80
2018-07-31T07:12:23.079Z,23.90
2018-07-31T07:14:58.208Z,24.10
2018-07-31T07:17:33.511Z,24.20
2018-07-31T07:20:08.673Z,24.20
2018-07-31T07:22:44.204Z,24.20
2018-07-31T07:25:19.428Z,24.40
2018-07-31T07:27:54.677Z,24.50
2018-07-31T07:30:29.949Z,24.70
2018-07-31T07:33:05.130Z,24.80
2018-07-31T07:35:40.517Z,25.00
2018-07-31T07:38:15.771Z,25.20
2018-07-31T07:40:51.408Z,25.30
2018-07-31T07:43:26.538Z,25.30
2018-07-31T07:46:01.833Z,25.40
2018-07-31T07:48:37.075Z,25.50
2018-07-31T07:51:12.281Z,25.60
2018-07-31T07:53:47.982Z,25.70
2018-07-31T07:56:23.209Z,25.80
2018-07-31T07:58:58.507Z,25.80
2018-07-31T08:01:34.236Z,25.70
2018-07-31T08:04:09.849Z,25.80
2018-07-31T08:06:45.299Z,25.80
2018-07-31T08:09:20.554Z,25.80
2018-07-31T08:11:56.109Z,25.90
2018-07-31T08:14:31.461Z,25.80
2018-07-31T08:17:06.673Z,25.90
2018-07-31T08:19:41.831Z,26.00
2018-07-31T08:22:17.125Z,26.10
2018-07-31T08:24:52.243Z,26.20
2018-07-31T08:27:27.377Z,26.30
2018-07-31T08:30:02.625Z,26.50
2018-07-31T08:32:38.080Z,26.70
2018-07-31T08:35:13.485Z,26.90
2018-07-31T08:37:48.797Z,27.10
2018-07-31T08:40:23.979Z,27.20
2018-07-31T08:42:59.467Z,27.50
2018-07-31T08:45:34.626Z,27.50
2018-07-31T08:48:10.150Z,27.30
2018-07-31T08:50:45.411Z,27.30
2018-07-31T08:53:20.585Z,27.30
2018-07-31T08:55:55.682Z,27.40
2018-07-31T08:58:30.944Z,27.40
2018-07-31T09:01:06.350Z,27.50
2018-07-31T09:03:41.688Z,27.60
2018-07-31T09:06:16.896Z,27.70
2018-07-31T09:08:52.666Z,27.90
2018-07-31T09:14:02.601Z,28.50
2018-07-31T09:16:38.588Z,28.50
2018-07-31T09:19:14.426Z,28.50
2018-07-31T09:21:50.391Z,28.70
2018-07-31T09:24:25.721Z,28.80
2018-07-31T09:27:00.799Z,28.80
2018-07-31T09:29:36.118Z,28.90
2018-07-31T09:32:11.342Z,28.90
2018-07-31T09:34:47.034Z,28.90
2018-07-31T09:37:22.467Z,28.90
2018-07-31T09:39:57.933Z,29.00
2018-07-31T09:45:08.074Z,29.00
2018-07-31T09:47:43.301Z,29.00
2018-07-31T09:50:18.741Z,29.00
2018-07-31T09:52:54.004Z,29.00
2018-07-31T09:55:29.107Z,29.20
2018-07-31T09:58:04.358Z,29.20
2018-07-31T10:00:44.911Z,29.20
2018-07-31T10:03:20.290Z,29.10
2018-07-31T10:05:55.694Z,29.00
2018-07-31T10:08:31.194Z,29.10
2018-07-31T10:11:06.380Z,29.20
2018-07-31T10:13:41.949Z,29.20
2018-07-31T10:21:27.573Z,29.30
2018-07-31T10:24:02.972Z,29.30
2018-07-31T10:26:38.199Z,29.60
2018-07-31T10:29:13.678Z,29.80
2018-07-31T10:31:49.529Z,29.90
2018-07-31T10:34:24.911Z,29.80
2018-07-31T10:37:00.295Z,29.60
2018-07-31T10:39:35.424Z,29.90
2018-07-31T10:42:10.914Z,30.20
2018-07-31T10:44:46.736Z,30.30
2018-07-31T10:47:22.439Z,30.20
2018-07-31T10:49:57.712Z,29.80
2018-07-31T10:52:33.721Z,29.90
2018-07-31T10:55:09.742Z,30.10
2018-07-31T10:57:45.312Z,30.40
2018-07-31T11:00:20.876Z,30.40
2018-07-31T11:02:56.380Z,30.10
2018-07-31T11:05:31.561Z,30.10
2018-07-31T11:08:07.073Z,30.30
2018-07-31T11:10:42.742Z,30.50
2018-07-31T11:13:18.069Z,30.70
2018-07-31T11:15:53.207Z,30.60
2018-07-31T11:18:28.994Z,30.60
2018-07-31T11:21:04.864Z,30.60
2018-07-31T11:23:40.175Z,30.30
2018-07-31T11:26:15.279Z,30.20
2018-07-31T11:28:50.590Z,30.30
2018-07-31T11:31:25.780Z,30.10
2018-07-31T11:34:01.315Z,30.10
2018-07-31T11:36:36.677Z,30.10
2018-07-31T11:39:12.632Z,30.20
2018-07-31T11:41:54.531Z,30.30
2018-07-31T11:44:29.844Z,30.30
2018-07-31T11:47:05.525Z,30.40
2018-07-31T11:49:40.645Z,30.20
2018-07-31T11:52:15.994Z,30.40
2018-07-31T11:54:51.201Z,30.70
2018-07-31T11:57:26.324Z,30.90
2018-07-31T12:00:01.435Z,30.80
2018-07-31T12:02:36.841Z,30.70
2018-07-31T12:05:12.170Z,30.30
2018-07-31T12:07:48.934Z,30.30
2018-07-31T12:10:25.028Z,30.30
2018-07-31T12:13:00.713Z,30.50
2018-07-31T12:15:36.037Z,30.80
2018-07-31T12:20:46.531Z,31.40
2018-07-31T12:23:22.432Z,30.90
2018-07-31T12:25:57.731Z,31.00
2018-07-31T12:28:33.204Z,31.30
2018-07-31T12:31:08.365Z,31.40
2018-07-31T12:33:43.871Z,31.70
2018-07-31T12:36:19.595Z,31.80
2018-07-31T12:38:54.851Z,31.80
2018-07-31T12:41:30.841Z,31.30
2018-07-31T12:44:06.432Z,31.10
2018-07-31T12:46:42.190Z,30.80
2018-07-31T12:49:17.464Z,30.50
2018-07-31T12:51:53.222Z,30.80
2018-07-31T12:54:28.677Z,31.20
2018-07-31T12:57:04.167Z,31.50
2018-07-31T12:59:39.324Z,31.70
2018-07-31T13:02:14.839Z,31.60
2018-07-31T13:04:50.201Z,31.80
2018-07-31T13:07:25.365Z,32.00
2018-07-31T13:10:00.760Z,32.10
2018-07-31T13:12:35.956Z,32.00
2018-07-31T13:15:11.223Z,32.30
2018-07-31T13:17:46.674Z,32.50
2018-07-31T13:20:21.847Z,32.50
2018-07-31T13:22:57.210Z,32.50
2018-07-31T13:25:32.572Z,32.10
2018-07-31T13:28:07.867Z,32.00
2018-07-31T13:33:18.768Z,32.20
2018-07-31T13:35:54.047Z,32.40
2018-07-31T13:38:29.440Z,32.70
2018-07-31T13:41:04.880Z,32.50
2018-07-31T13:43:40.269Z,32.70
2018-07-31T13:46:15.650Z,33.00
2018-07-31T13:48:51.395Z,33.10
2018-07-31T13:51:26.855Z,33.10
2018-07-31T13:54:01.987Z,33.00
2018-07-31T13:56:37.655Z,32.90
2018-07-31T13:59:12.822Z,32.60
2018-07-31T14:01:48.347Z,32.80
2018-07-31T14:04:23.712Z,33.00
2018-07-31T14:06:59.153Z,32.90
2018-07-31T14:09:34.455Z,32.50
2018-07-31T14:12:10.281Z,32.20
2018-07-31T14:14:45.596Z,32.70
2018-07-31T14:17:21.343Z,32.90
2018-07-31T14:19:56.836Z,32.90
2018-07-31T14:22:32.615Z,32.80
2018-07-31T14:27:42.860Z,33.10
2018-07-31T14:30:17.989Z,32.60
2018-07-31T14:32:53.683Z,32.00
2018-07-31T14:35:28.712Z,32.10
2018-07-31T14:38:04.084Z,32.60
2018-07-31T14:40:40.113Z,32.60
2018-07-31T14:43:15.307Z,32.90
2018-07-31T14:45:50.607Z,33.10
2018-07-31T14:48:25.930Z,33.10
2018-07-31T14:51:01.315Z,33.20
2018-07-31T14:53:37.506Z,33.20
2018-07-31T14:56:12.829Z,33.00
2018-07-31T14:58:48.629Z,33.20
2018-07-31T15:01:24.363Z,33.10
2018-07-31T15:03:59.464Z,33.00
2018-07-31T15:06:34.759Z,33.10
2018-07-31T15:09:10.474Z,32.90
2018-07-31T15:11:45.830Z,32.70
2018-07-31T15:14:21.427Z,32.60
2018-07-31T15:16:56.558Z,32.60
2018-07-31T15:19:31.708Z,32.60
2018-07-31T15:22:06.945Z,32.40
2018-07-31T15:24:42.132Z,32.40
2018-07-31T15:27:18.265Z,32.40
2018-07-31T15:29:53.329Z,32.30
2018-07-31T15:32:29.059Z,32.20
2018-07-31T15:35:04.419Z,32.10
2018-07-31T15:37:39.581Z,32.10
2018-07-31T15:40:21.432Z,32.20
2018-07-31T15:42:56.741Z,32.20
2018-07-31T15:45:33.079Z,32.10
2018-07-31T15:48:09.425Z,32.10
2018-07-31T15:50:44.949Z,31.90
2018-07-31T15:53:20.312Z,31.80
2018-07-31T15:55:55.643Z,31.80
2018-07-31T15:58:30.781Z,31.80
2018-07-31T16:01:06.222Z,31.90
2018-07-31T16:03:43.135Z,31.80
2018-07-31T16:06:18.392Z,31.70
2018-07-31T16:08:54.028Z,31.50
2018-07-31T16:11:29.392Z,31.10
2018-07-31T16:14:04.843Z,31.00
2018-07-31T16:16:40.206Z,31.00
2018-07-31T16:19:15.416Z,31.10
2018-07-31T16:21:51.007Z,31.10
2018-07-31T16:24:26.442Z,31.20
2018-07-31T16:27:02.462Z,31.20
2018-07-31T16:29:37.968Z,31.20
2018-07-31T16:32:13.379Z,31.10
2018-07-31T16:34:48.930Z,31.00
2018-07-31T16:37:24.159Z,31.00
2018-07-31T16:39:59.684Z,31.00
2018-07-31T16:45:16.931Z,31.00
2018-07-31T16:47:52.440Z,30.90
2018-07-31T16:50:28.212Z,30.70
2018-07-31T16:53:04.342Z,30.50
2018-07-31T16:55:39.952Z,30.50
2018-07-31T16:58:15.402Z,30.60
2018-07-31T17:00:51.011Z,30.70
2018-07-31T17:03:26.222Z,30.70
2018-07-31T17:06:01.506Z,30.80
2018-07-31T17:08:36.775Z,30.80
2018-07-31T17:11:12.373Z,30.70
2018-07-31T17:13:47.816Z,30.80
2018-07-31T17:16:22.994Z,30.80
2018-07-31T17:18:58.401Z,30.80
2018-07-31T17:21:33.991Z,30.80
2018-07-31T17:24:09.293Z,30.80
2018-07-31T17:26:44.653Z,30.80
2018-07-31T17:29:20.001Z,30.70
2018-07-31T17:31:55.100Z,30.70
2018-07-31T17:34:30.417Z,30.70
2018-07-31T17:37:05.707Z,30.60
2018-07-31T17:39:41.130Z,30.50
2018-07-31T17:42:16.338Z,30.50
2018-07-31T17:44:52.056Z,30.40
2018-07-31T17:47:27.188Z,30.30
2018-07-31T17:50:02.392Z,30.20
2018-07-31T17:52:37.896Z,30.10
2018-07-31T17:55:13.531Z,30.00
2018-07-31T17:57:49.066Z,29.90
2018-07-31T18:00:24.290Z,29.90
2018-07-31T18:02:59.520Z,29.80
2018-07-31T18:05:34.652Z,29.70
2018-07-31T18:08:09.807Z,29.50
2018-07-31T18:10:45.124Z,29.40
2018-07-31T18:13:20.828Z,29.30
2018-07-31T18:15:55.881Z,29.20
2018-07-31T18:18:31.319Z,29.20
2018-07-31T18:23:42.218Z,28.90
2018-07-31T18:26:17.431Z,28.70
2018-07-31T18:28:52.995Z,28.70
2018-07-31T18:31:29.462Z,28.60
2018-07-31T18:34:04.831Z,28.50
2018-07-31T18:36:39.986Z,28.50
2018-07-31T18:39:15.635Z,28.40
2018-07-31T18:41:51.031Z,28.30
2018-07-31T18:44:26.275Z,28.30
2018-07-31T18:47:01.682Z,28.30
2018-07-31T18:49:37.000Z,28.10
2018-07-31T18:52:12.288Z,28.20
2018-07-31T18:54:47.463Z,28.20
2018-07-31T18:59:57.441Z,28.20
2018-07-31T19:02:32.741Z,28.20
2018-07-31T19:05:08.016Z,28.10
2018-07-31T19:07:43.213Z,28.10
2018-07-31T19:10:18.415Z,28.10
2018-07-31T19:12:53.888Z,27.90
2018-07-31T19:15:29.131Z,28.00
2018-07-31T19:18:04.372Z,27.90
2018-07-31T19:20:39.779Z,27.90
2018-07-31T19:23:14.972Z,27.80
2018-07-31T19:25:50.231Z,27.80
2018-07-31T19:28:25.518Z,27.80
2018-07-31T19:31:00.837Z,27.70
2018-07-31T19:33:36.239Z,27.60
2018-07-31T19:36:11.512Z,27.70
2018-07-31T19:38:46.782Z,27.60
2018-07-31T19:41:21.962Z,27.60
2018-07-31T19:43:57.225Z,27.50
2018-07-31T19:46:33.676Z,27.40
2018-07-31T19:49:09.171Z,27.40
2018-07-31T19:51:44.635Z,27.40
2018-07-31T19:54:19.834Z,27.30
2018-07-31T19:56:55.369Z,27.30
2018-07-31T19:59:30.738Z,27.30
2018-07-31T20:02:06.054Z,27.20
2018-07-31T20:04:41.539Z,27.20
2018-07-31T20:07:16.880Z,27.10
2018-07-31T20:09:52.386Z,27.00
2018-07-31T20:12:27.682Z,27.00
2018-07-31T20:15:03.112Z,26.90
2018-07-31T20:17:38.237Z,26.70
2018-07-31T20:20:13.571Z,26.70
2018-07-31T20:22:48.897Z,26.70
2018-07-31T20:25:24.356Z,26.70
2018-07-31T20:27:59.734Z,26.60
2018-07-31T20:30:35.036Z,26.50
2018-07-31T20:33:11.251Z,26.40
2018-07-31T20:35:46.629Z,26.30
2018-07-31T20:38:22.026Z,26.20
2018-07-31T20:43:32.072Z,26.40
2018-07-31T20:46:07.564Z,26.30
2018-07-31T20:48:42.805Z,26.30
2018-07-31T20:51:18.131Z,26.20
2018-07-31T20:53:53.411Z,26.20
2018-07-31T20:56:28.685Z,26.20
2018-07-31T20:59:03.816Z,26.30
2018-07-31T21:01:39.138Z,26.20
2018-07-31T21:04:14.365Z,26.20
2018-07-31T21:06:49.612Z,26.10
2018-07-31T21:09:24.781Z,26.10
2018-07-31T21:12:00.089Z,26.10
2018-07-31T21:14:35.244Z,26.10
2018-07-31T21:17:10.575Z,26.00
2018-07-31T21:19:45.842Z,26.00
2018-07-31T21:22:21.266Z,25.90
2018-07-31T21:24:57.026Z,25.90
2018-07-31T21:27:32.337Z,25.80
2018-07-31T21:30:07.687Z,25.80
2018-07-31T21:32:42.852Z,25.80
2018-07-31T21:35:18.189Z,25.70
2018-07-31T21:37:53.555Z,25.70
2018-07-31T21:40:29.033Z,25.70
2018-07-31T21:43:04.309Z,25.70
2018-07-31T21:45:40.028Z,25.60
2018-07-31T21:48:15.417Z,25.60
2018-07-31T21:50:50.596Z,25.60
2018-07-31T21:53:26.530Z,25.60
2018-07-31T21:56:01.801Z,25.50
2018-07-31T21:58:36.978Z,25.50
2018-07-31T22:01:12.429Z,25.60
2018-07-31T22:03:47.769Z,25.40
2018-07-31T22:06:23.438Z,25.40
2018-07-31T22:08:59.254Z,25.30
2018-07-31T22:11:34.489Z,25.30
2018-07-31T22:14:09.846Z,25.30
2018-07-31T22:19:20.228Z,25.20
2018-07-31T22:21:56.426Z,25.10
2018-07-31T22:24:31.948Z,25.10
2018-07-31T22:27:07.139Z,25.00
2018-07-31T22:29:43.139Z,25.00
2018-07-31T22:32:18.475Z,24.90
2018-07-31T22:34:53.653Z,24.80
2018-07-31T22:37:29.205Z,24.80
2018-07-31T22:40:04.602Z,24.80
2018-07-31T22:42:39.969Z,24.80
2018-07-31T22:45:15.796Z,24.80
2018-07-31T22:47:51.197Z,24.80
2018-07-31T22:50:26.343Z,24.70
2018-07-31T22:55:37.146Z,24.60
2018-07-31T22:58:12.593Z,24.50
2018-07-31T23:00:47.800Z,24.60
2018-07-31T23:03:23.188Z,24.50
2018-07-31T23:05:58.966Z,24.60
2018-07-31T23:08:34.771Z,24.50
2018-07-31T23:11:10.139Z,24.40
2018-07-31T23:13:45.293Z,24.50
2018-07-31T23:16:20.706Z,24.40
2018-07-31T23:18:55.926Z,24.50
2018-07-31T23:21:31.397Z,24.40
2018-07-31T23:24:06.668Z,24.30
2018-07-31T23:26:42.074Z,24.30
2018-07-31T23:29:17.196Z,24.30
2018-07-31T23:34:27.933Z,24.30
2018-07-31T23:37:03.976Z,24.20
2018-07-31T23:39:39.660Z,24.20
2018-07-31T23:42:14.970Z,24.10
2018-07-31T23:44:50.270Z,24.10
2018-07-31T23:47:26.258Z,24.10
2018-07-31T23:50:02.186Z,24.00
2018-07-31T23:52:37.503Z,23.90
2018-07-31T23:55:12.763Z,24.00
2018-07-31T23:57:47.970Z,23.90
